createdAt,value
2019-06-15T07:09:02.491Z,31.00
2019-06-15T07:11:31.557Z,26.20
2019-06-15T07:14:01.920Z,26.20
2019-06-15T07:16:31.214Z,26.00
2019-06-15T07:19:00.405Z,26.10
2019-06-15T07:21:29.607Z,26.10
2019-06-15T07:24:08.642Z,26.10
2019-06-15T07:26:33.788Z,26.10
2019-06-15T07:29:02.893Z,26.00
2019-06-15T07:31:32.286Z,26.00
2019-06-15T07:34:01.429Z,26.00
2019-06-15T07:36:30.885Z,26.00
2019-06-15T07:38:59.882Z,26.00
2019-06-15T07:41:28.970Z,26.00
2019-06-15T07:43:58.137Z,26.00
2019-06-15T07:46:27.213Z,26.10
2019-06-15T07:48:56.425Z,26.30
2019-06-15T07:51:25.566Z,26.40
2019-06-15T07:53:54.567Z,26.40
2019-06-15T07:56:23.745Z,26.50
2019-06-15T07:58:53.187Z,26.70
2019-06-15T08:01:22.393Z,26.90
2019-06-15T08:03:57.722Z,27.10
2019-06-15T08:06:26.981Z,27.30
2019-06-15T08:08:56.037Z,27.50
2019-06-15T08:11:25.336Z,27.90
2019-06-15T08:13:54.410Z,28.20
2019-06-15T08:16:23.975Z,28.00
2019-06-15T08:18:53.245Z,27.90
2019-06-15T08:21:22.340Z,27.90
2019-06-15T08:23:51.566Z,28.00
2019-06-15T08:26:20.760Z,27.90
2019-06-15T08:28:49.727Z,27.70
2019-06-15T08:31:28.119Z,27.80
2019-06-15T08:33:57.180Z,28.00
2019-06-15T08:36:26.289Z,28.30
2019-06-15T08:38:55.396Z,28.60
2019-06-15T08:41:24.506Z,28.80
2019-06-15T08:43:53.551Z,29.10
2019-06-15T08:46:22.611Z,29.20
2019-06-15T08:48:51.743Z,29.10
2019-06-15T08:51:20.707Z,29.10
2019-06-15T08:53:50.071Z,29.20
2019-06-15T08:56:19.887Z,29.50
2019-06-15T08:58:55.453Z,29.60
2019-06-15T09:01:19.682Z,29.60
2019-06-15T09:03:49.553Z,29.70
2019-06-15T09:06:18.668Z,29.90
2019-06-15T09:08:47.719Z,30.00
2019-06-15T09:11:17.436Z,30.10
2019-06-15T09:13:46.530Z,30.50
2019-06-15T09:16:15.725Z,30.70
2019-06-15T09:18:44.763Z,31.00
2019-06-15T09:21:13.849Z,31.20
2019-06-15T09:23:43.001Z,31.30
2019-06-15T09:26:11.978Z,31.10
2019-06-15T09:28:41.101Z,31.00
2019-06-15T09:31:10.153Z,30.70
2019-06-15T09:33:39.167Z,30.70
2019-06-15T09:36:08.167Z,30.40
2019-06-15T09:38:37.340Z,30.30
2019-06-15T09:41:06.600Z,30.60
2019-06-15T09:43:35.676Z,31.10
2019-06-15T09:46:04.815Z,30.80
2019-06-15T09:48:34.190Z,31.40
2019-06-15T09:51:03.320Z,31.20
2019-06-15T09:53:32.299Z,31.30
2019-06-15T09:56:01.769Z,32.00
2019-06-15T09:58:30.869Z,32.00
2019-06-15T10:01:00.080Z,32.10
2019-06-15T10:03:29.205Z,32.20
2019-06-15T10:05:58.549Z,31.90
2019-06-15T10:08:27.621Z,32.00
2019-06-15T10:10:56.782Z,32.50
2019-06-15T10:13:25.756Z,33.40
2019-06-15T10:15:54.995Z,33.60
2019-06-15T10:18:24.037Z,33.50
2019-06-15T10:20:53.620Z,33.70
2019-06-15T10:23:22.792Z,34.00
2019-06-15T10:25:56.227Z,34.80
2019-06-15T10:28:25.284Z,34.50
2019-06-15T10:30:54.467Z,34.00
2019-06-15T10:33:23.624Z,34.50
2019-06-15T10:35:52.717Z,34.40
2019-06-15T10:38:21.856Z,34.00
2019-06-15T10:40:52.042Z,34.40
2019-06-15T10:43:21.335Z,34.80
2019-06-15T10:45:50.405Z,34.40
2019-06-15T10:48:19.530Z,35.10
2019-06-15T10:50:48.702Z,35.10
2019-06-15T10:53:17.817Z,34.30
2019-06-15T10:55:49.126Z,34.20
2019-06-15T10:58:34.713Z,33.90
2019-06-15T11:01:03.960Z,33.90
2019-06-15T11:03:33.115Z,33.00
2019-06-15T11:06:05.395Z,32.70
2019-06-15T11:08:34.629Z,32.50
2019-06-15T11:11:21.769Z,32.40
2019-06-15T11:14:01.370Z,32.10
2019-06-15T11:16:30.764Z,31.80
2019-06-15T11:19:00.681Z,31.80
2019-06-15T11:21:29.892Z,31.60
2019-06-15T11:24:00.275Z,31.60
2019-06-15T11:26:36.918Z,31.60
2019-06-15T11:29:11.398Z,31.60
2019-06-15T11:31:47.053Z,31.60
2019-06-15T11:34:26.898Z,31.70
2019-06-15T11:36:56.102Z,31.50
2019-06-15T11:39:25.258Z,31.30
2019-06-15T11:41:54.370Z,31.40
2019-06-15T11:45:01.982Z,31.40
2019-06-15T11:47:31.126Z,31.50
2019-06-15T11:50:15.364Z,32.00
2019-06-15T11:52:44.845Z,32.30
2019-06-15T11:55:14.173Z,32.50
2019-06-15T11:57:43.582Z,32.60
2019-06-15T12:00:26.877Z,33.00
2019-06-15T12:02:46.386Z,33.20
2019-06-15T12:06:03.771Z,33.60
2019-06-15T12:08:54.664Z,34.00
2019-06-15T12:11:32.748Z,34.00
2019-06-15T12:14:30.246Z,33.80
2019-06-15T12:17:07.086Z,34.10
2019-06-15T12:19:36.519Z,34.90
2019-06-15T12:22:06.754Z,35.50
2019-06-15T12:24:36.149Z,35.70
2019-06-15T12:27:05.734Z,35.90
2019-06-15T12:29:50.091Z,35.90
2019-06-15T12:36:32.128Z,34.40
2019-06-15T12:39:01.281Z,34.40
2019-06-15T12:41:30.704Z,34.40
2019-06-15T12:43:59.797Z,34.60
2019-06-15T12:46:28.961Z,35.20
2019-06-15T12:48:58.226Z,35.50
2019-06-15T12:51:27.371Z,35.50
2019-06-15T12:53:56.453Z,35.30
2019-06-15T12:56:26.219Z,34.70
2019-06-15T12:58:55.486Z,33.90
2019-06-15T13:01:24.667Z,33.90
2019-06-15T13:03:53.676Z,34.10
2019-06-15T13:06:25.040Z,34.50
2019-06-15T13:09:29.566Z,35.00
2019-06-15T13:11:59.175Z,35.10
2019-06-15T13:14:28.607Z,35.00
2019-06-15T13:16:57.958Z,34.80
2019-06-15T13:19:27.037Z,34.30
2019-06-15T13:21:56.046Z,33.70
2019-06-15T13:24:25.106Z,33.10
2019-06-15T13:26:54.161Z,33.00
2019-06-15T13:29:23.351Z,33.20
2019-06-15T13:31:52.534Z,33.60
2019-06-15T13:34:21.780Z,33.30
2019-06-15T13:36:50.916Z,33.30
2019-06-15T13:39:19.997Z,33.90
2019-06-15T13:41:49.027Z,33.90
2019-06-15T13:44:18.275Z,33.50
2019-06-15T13:46:47.224Z,33.70
2019-06-15T13:49:17.102Z,34.10
2019-06-15T13:51:46.239Z,33.90
2019-06-15T13:54:17.754Z,33.80
2019-06-15T13:56:46.805Z,34.00
2019-06-15T13:59:16.127Z,33.90
2019-06-15T14:01:45.409Z,33.90
2019-06-15T14:04:14.548Z,34.20
2019-06-15T14:06:43.764Z,34.20
2019-06-15T14:09:13.016Z,34.00
2019-06-15T14:11:42.332Z,33.90
2019-06-15T14:14:11.438Z,33.90
2019-06-15T14:16:40.596Z,33.60
2019-06-15T14:19:09.855Z,33.50
2019-06-15T14:21:38.873Z,33.60
2019-06-15T14:24:07.897Z,33.30
2019-06-15T14:26:37.195Z,32.80
2019-06-15T14:29:06.373Z,32.70
2019-06-15T14:31:49.352Z,32.80
2019-06-15T14:34:06.320Z,32.60
2019-06-15T14:36:35.555Z,32.50
2019-06-15T14:39:06.398Z,32.50
2019-06-15T14:41:37.000Z,32.60
2019-06-15T14:44:06.080Z,32.60
2019-06-15T14:46:35.161Z,32.80
2019-06-15T14:49:04.252Z,32.80
2019-06-15T14:51:33.427Z,32.80
2019-06-15T14:54:02.610Z,32.80
2019-06-15T14:56:31.896Z,32.80
2019-06-15T14:59:01.046Z,32.50
2019-06-15T15:01:30.521Z,32.50
2019-06-15T15:03:59.691Z,32.50
2019-06-15T15:06:28.767Z,32.50
2019-06-15T15:08:57.836Z,32.30
2019-06-15T15:11:26.925Z,32.30
2019-06-15T15:13:58.734Z,32.30
2019-06-15T15:16:27.930Z,32.10
2019-06-15T15:18:57.271Z,32.00
2019-06-15T15:21:26.625Z,31.90
2019-06-15T15:23:57.104Z,31.90
2019-06-15T15:26:26.631Z,31.90
2019-06-15T15:28:56.646Z,31.90
2019-06-15T15:31:27.226Z,31.80
2019-06-15T15:33:56.664Z,32.00
2019-06-15T15:36:26.410Z,31.90
2019-06-15T15:38:56.067Z,31.60
2019-06-15T15:41:26.608Z,31.90
2019-06-15T15:43:56.003Z,31.60
2019-06-15T15:46:25.181Z,31.30
2019-06-15T15:48:56.796Z,31.20
2019-06-15T15:51:26.168Z,30.80
2019-06-15T15:53:56.731Z,30.50
2019-06-15T15:56:27.290Z,30.00
2019-06-15T15:58:56.772Z,29.80
2019-06-15T16:01:26.407Z,29.50
2019-06-15T16:03:56.259Z,29.30
2019-06-15T16:06:26.063Z,29.20
2019-06-15T16:08:56.975Z,29.40
2019-06-15T16:11:26.653Z,29.20
2019-06-15T16:13:56.481Z,29.00
2019-06-15T16:16:26.678Z,28.70
2019-06-15T16:18:56.200Z,28.50
2019-06-15T16:21:26.038Z,28.40
2019-06-15T16:23:58.191Z,28.50
2019-06-15T16:26:27.269Z,28.60
2019-06-15T16:28:56.493Z,28.30
2019-06-15T16:31:28.487Z,28.20
2019-06-15T16:33:56.217Z,28.30
2019-06-15T16:36:25.290Z,28.10
2019-06-15T16:38:54.625Z,28.10
