createdAt,value
2022-11-16T00:02:12.910Z,95682.94
2022-11-16T00:04:39.564Z,95685.38
2022-11-16T00:07:06.428Z,95683.63
2022-11-16T00:09:33.707Z,95678.56
2022-11-16T00:12:03.601Z,95681.13
2022-11-16T00:14:32.886Z,95682.81
2022-11-16T00:17:00.115Z,95671.69
2022-11-16T00:19:27.452Z,95674.22
2022-11-16T00:21:54.418Z,95667.50
2022-11-16T00:24:22.169Z,95659.91
2022-11-16T00:26:49.027Z,95652.31
2022-11-16T00:29:22.288Z,95642.22
2022-11-16T00:31:49.908Z,95618.50
2022-11-16T00:34:17.212Z,95630.47
2022-11-16T00:36:44.258Z,95630.38
2022-11-16T00:39:12.702Z,95627.84
2022-11-16T00:41:39.542Z,95637.16
2022-11-16T00:44:06.111Z,95646.50
2022-11-16T00:46:32.614Z,95644.75
2022-11-16T00:48:58.957Z,95641.38
2022-11-16T00:51:25.323Z,95639.78
2022-11-16T00:53:51.724Z,95638.97
2022-11-16T00:56:18.173Z,95635.53
2022-11-16T00:58:44.724Z,95620.28
2022-11-16T01:01:11.592Z,95605.88
2022-11-16T01:03:38.316Z,95621.22
2022-11-16T01:06:07.908Z,95621.25
2022-11-16T01:08:37.143Z,95616.13
2022-11-16T01:11:23.709Z,95619.50
2022-11-16T01:13:50.663Z,95618.69
2022-11-16T01:16:18.656Z,95613.53
2022-11-16T01:18:49.545Z,95603.44
2022-11-16T01:21:16.435Z,95613.53
2022-11-16T01:23:42.837Z,95598.34
2022-11-16T01:26:10.293Z,95584.00
2022-11-16T01:28:37.180Z,95566.91
2022-11-16T01:31:04.233Z,95583.97
2022-11-16T01:33:30.585Z,95587.28
2022-11-16T01:35:56.918Z,95592.34
2022-11-16T01:38:27.212Z,95582.19
2022-11-16T01:40:56.068Z,95583.13
2022-11-16T01:43:24.820Z,95584.75
2022-11-16T01:45:52.499Z,95586.44
2022-11-16T01:48:30.429Z,95598.31
2022-11-16T01:50:57.812Z,95578.88
2022-11-16T01:53:24.811Z,95589.06
2022-11-16T01:55:52.005Z,95579.75
2022-11-16T01:58:22.951Z,95581.41
2022-11-16T02:00:49.435Z,95577.94
2022-11-16T02:03:19.956Z,95565.28
2022-11-16T02:06:23.170Z,95566.22
2022-11-16T02:09:21.448Z,95566.19
2022-11-16T02:12:29.131Z,95575.47
2022-11-16T02:15:07.826Z,95575.44
2022-11-16T02:18:02.692Z,95567.94
2022-11-16T02:20:42.099Z,95565.41
2022-11-16T02:23:26.742Z,95557.84
2022-11-16T02:26:02.331Z,95550.16
2022-11-16T02:28:52.259Z,95559.38
2022-11-16T02:31:26.925Z,95555.16
2022-11-16T02:33:55.791Z,95549.22
2022-11-16T02:36:24.816Z,95553.44
2022-11-16T02:39:02.610Z,95561.03
2022-11-16T02:41:33.901Z,95550.84
2022-11-16T02:44:02.975Z,95552.53
2022-11-16T02:46:36.976Z,95543.16
2022-11-16T02:49:09.559Z,95548.28
2022-11-16T02:51:39.923Z,95549.16
2022-11-16T02:54:15.334Z,95542.41
2022-11-16T02:56:48.978Z,95545.88
2022-11-16T02:59:17.774Z,95542.53
2022-11-16T03:01:51.986Z,95536.66
2022-11-16T03:04:33.843Z,95528.97
2022-11-16T03:07:04.090Z,95528.13
2022-11-16T03:09:33.668Z,95518.81
2022-11-16T03:12:03.037Z,95524.81
2022-11-16T03:14:42.154Z,95507.00
2022-11-16T03:17:16.076Z,95502.84
2022-11-16T03:19:49.683Z,95493.53
2022-11-16T03:22:28.326Z,95497.81
2022-11-16T03:24:55.607Z,95507.09
2022-11-16T03:27:53.829Z,95513.91
2022-11-16T03:30:25.575Z,95521.50
2022-11-16T03:33:04.309Z,95519.00
2022-11-16T03:35:39.078Z,95516.44
2022-11-16T03:38:08.275Z,95534.19
2022-11-16T03:40:36.246Z,95545.16
2022-11-16T03:43:06.115Z,95551.94
2022-11-16T03:45:32.954Z,95551.91
2022-11-16T03:48:00.356Z,95557.84
2022-11-16T03:50:27.126Z,95563.84
2022-11-16T03:52:53.665Z,95553.69
2022-11-16T03:55:20.111Z,95558.75
2022-11-16T03:57:47.517Z,95546.88
2022-11-16T04:00:13.905Z,95540.16
2022-11-16T04:02:40.313Z,95540.13
2022-11-16T04:05:25.333Z,95536.78
2022-11-16T04:08:10.618Z,95535.09
2022-11-16T04:10:55.919Z,95532.53
2022-11-16T04:13:46.794Z,95532.47
2022-11-16T04:16:36.549Z,95529.91
2022-11-16T04:19:21.262Z,95535.03
2022-11-16T04:22:11.439Z,95543.50
2022-11-16T04:24:43.703Z,95550.28
2022-11-16T04:27:36.878Z,95542.63
2022-11-16T04:30:04.375Z,95546.84
2022-11-16T04:32:49.339Z,95553.63
2022-11-16T04:35:34.648Z,95548.63
2022-11-16T04:38:01.148Z,95551.94
2022-11-16T04:40:29.441Z,95553.59
2022-11-16T04:43:01.595Z,95545.09
2022-11-16T04:45:46.582Z,95553.47
2022-11-16T04:48:14.356Z,95546.81
2022-11-16T04:50:41.203Z,95534.19
2022-11-16T04:53:08.147Z,95539.25
2022-11-16T04:55:34.671Z,95543.50
2022-11-16T04:58:01.844Z,95535.88
2022-11-16T05:00:29.636Z,95532.50
2022-11-16T05:03:01.001Z,95538.47
2022-11-16T05:05:27.766Z,95539.28
2022-11-16T05:07:54.171Z,95540.09
2022-11-16T05:10:20.574Z,95546.91
2022-11-16T05:12:46.931Z,95544.25
2022-11-16T05:15:13.450Z,95549.38
2022-11-16T05:17:40.012Z,95555.31
2022-11-16T05:20:25.795Z,95590.94
2022-11-16T05:22:54.705Z,95603.63
2022-11-16T05:25:21.294Z,95604.50
2022-11-16T05:27:47.647Z,95607.09
2022-11-16T05:30:14.129Z,95617.28
2022-11-16T05:32:40.527Z,95606.31
2022-11-16T05:35:07.211Z,95613.91
2022-11-16T05:37:33.558Z,95615.66
2022-11-16T05:39:59.946Z,95614.00
2022-11-16T05:42:26.406Z,95597.94
2022-11-16T05:44:52.772Z,95579.31
2022-11-16T05:47:19.233Z,95589.41
2022-11-16T05:49:46.883Z,95591.13
2022-11-16T05:52:14.323Z,95593.66
2022-11-16T05:54:40.742Z,95598.75
2022-11-16T05:57:07.080Z,95594.56
2022-11-16T05:59:33.626Z,95594.47
2022-11-16T06:02:00.106Z,95597.03
2022-11-16T06:04:26.758Z,95597.00
2022-11-16T06:06:53.150Z,95597.75
2022-11-16T06:09:19.709Z,95608.78
2022-11-16T06:11:46.131Z,95602.00
2022-11-16T06:14:18.455Z,95597.03
2022-11-16T06:16:44.807Z,95592.84
2022-11-16T06:19:11.189Z,95590.28
2022-11-16T06:21:37.628Z,95595.31
2022-11-16T06:24:08.771Z,95590.25
2022-11-16T06:26:35.784Z,95591.06
2022-11-16T06:29:02.469Z,95585.13
2022-11-16T06:31:28.994Z,95589.38
2022-11-16T06:33:55.440Z,95582.59
2022-11-16T06:36:21.894Z,95585.94
2022-11-16T06:38:48.238Z,95583.47
2022-11-16T06:41:14.733Z,95585.94
2022-11-16T06:43:41.096Z,95580.88
2022-11-16T06:46:07.602Z,95586.00
2022-11-16T06:48:34.397Z,95582.66
2022-11-16T06:51:01.022Z,95585.22
2022-11-16T06:53:29.384Z,95581.63
2022-11-16T06:56:01.071Z,95579.06
2022-11-16T06:58:29.557Z,95581.66
2022-11-16T07:00:55.897Z,95570.69
2022-11-16T07:03:22.247Z,95572.41
2022-11-16T07:05:48.678Z,95570.66
2022-11-16T07:08:15.079Z,95574.03
2022-11-16T07:10:41.410Z,95576.53
2022-11-16T07:13:07.750Z,95576.56
2022-11-16T07:15:34.137Z,95570.66
2022-11-16T07:18:05.255Z,95580.69
2022-11-16T07:20:32.034Z,95573.06
2022-11-16T07:23:02.745Z,95581.56
2022-11-16T07:25:32.137Z,95584.94
2022-11-16T07:27:59.616Z,95577.31
2022-11-16T07:30:26.264Z,95575.59
2022-11-16T07:32:57.207Z,95575.59
2022-11-16T07:35:23.553Z,95573.91
2022-11-16T07:37:49.907Z,95579.88
2022-11-16T07:40:16.382Z,95572.19
2022-11-16T07:42:43.550Z,95568.88
2022-11-16T07:45:10.258Z,95566.31
2022-11-16T07:47:37.812Z,95559.56
2022-11-16T07:50:05.886Z,95561.25
2022-11-16T07:52:32.236Z,95558.69
2022-11-16T07:54:58.655Z,95566.28
2022-11-16T07:57:24.996Z,95578.09
2022-11-16T07:59:51.392Z,95584.06
2022-11-16T08:02:17.727Z,95584.94
2022-11-16T08:04:44.096Z,95585.75
2022-11-16T08:07:11.377Z,95589.28
2022-11-16T08:09:39.302Z,95596.19
2022-11-16T08:12:05.902Z,95596.16
2022-11-16T08:14:32.320Z,95596.22
2022-11-16T08:16:58.667Z,95601.22
2022-11-16T08:19:25.002Z,95602.09
2022-11-16T08:21:51.429Z,95601.28
2022-11-16T08:24:18.165Z,95604.59
2022-11-16T08:26:44.578Z,95603.84
2022-11-16T08:29:11.462Z,95598.75
2022-11-16T08:31:38.135Z,95601.38
2022-11-16T08:34:04.758Z,95595.44
2022-11-16T08:36:31.175Z,95595.34
2022-11-16T08:38:58.072Z,95606.34
2022-11-16T08:41:24.473Z,95605.53
2022-11-16T08:43:51.223Z,95602.09
2022-11-16T08:46:17.776Z,95605.50
2022-11-16T08:48:44.805Z,95608.97
2022-11-16T08:51:19.258Z,95601.28
2022-11-16T08:53:47.923Z,95605.50
2022-11-16T08:56:17.212Z,95604.63
2022-11-16T08:58:44.255Z,95613.19
2022-11-16T09:01:18.312Z,95615.75
2022-11-16T09:03:45.378Z,95623.34
2022-11-16T09:06:12.403Z,95623.44
2022-11-16T09:08:42.190Z,95625.13
2022-11-16T09:11:11.388Z,95628.53
2022-11-16T09:13:39.013Z,95637.03
2022-11-16T09:16:06.067Z,95628.59
2022-11-16T09:18:34.566Z,95632.03
2022-11-16T09:21:01.245Z,95622.72
2022-11-16T09:23:28.141Z,95632.09
2022-11-16T09:25:55.052Z,95630.25
2022-11-16T09:28:22.312Z,95632.88
2022-11-16T09:30:51.041Z,95632.03
2022-11-16T09:33:17.945Z,95628.63
2022-11-16T09:35:44.354Z,95637.97
2022-11-16T09:38:12.734Z,95632.88
2022-11-16T09:40:46.126Z,95628.66
2022-11-16T09:43:42.553Z,95621.88
2022-11-16T09:46:25.172Z,95616.78
2022-11-16T09:48:54.577Z,95616.78
2022-11-16T09:51:22.650Z,95624.47
2022-11-16T09:53:53.693Z,95628.69
2022-11-16T09:56:23.007Z,95626.16
2022-11-16T09:59:01.011Z,95618.59
2022-11-16T10:01:37.365Z,95624.56
2022-11-16T10:04:37.003Z,95616.13
2022-11-16T10:07:08.996Z,95619.53
2022-11-16T10:09:36.066Z,95620.44
2022-11-16T10:12:11.489Z,95614.50
2022-11-16T10:14:53.211Z,95618.72
2022-11-16T10:17:28.707Z,95610.31
2022-11-16T10:20:41.432Z,95612.88
2022-11-16T10:23:19.704Z,95611.19
2022-11-16T10:25:53.637Z,95603.53
2022-11-16T10:28:51.333Z,95611.16
2022-11-16T10:31:36.577Z,95607.72
2022-11-16T10:34:08.039Z,95597.56
2022-11-16T10:36:37.038Z,95586.50
2022-11-16T10:39:13.100Z,95593.31
2022-11-16T10:41:52.939Z,95593.34
2022-11-16T10:44:31.606Z,95583.16
2022-11-16T10:47:15.084Z,95589.09
2022-11-16T10:49:53.553Z,95581.50
2022-11-16T10:52:20.152Z,95586.59
2022-11-16T10:54:49.730Z,95578.06
2022-11-16T10:57:17.232Z,95581.50
2022-11-16T10:59:50.176Z,95584.06
2022-11-16T11:02:36.885Z,95585.78
2022-11-16T11:05:17.694Z,95585.78
2022-11-16T11:07:59.857Z,95578.19
2022-11-16T11:10:30.896Z,95581.56
2022-11-16T11:13:27.617Z,95576.47
2022-11-16T11:16:15.065Z,95578.16
2022-11-16T11:18:41.566Z,95580.72
2022-11-16T11:21:18.538Z,95588.38
2022-11-16T11:23:50.730Z,95580.78
2022-11-16T11:26:37.125Z,95579.09
2022-11-16T11:29:19.990Z,95571.47
2022-11-16T11:31:50.559Z,95564.66
2022-11-16T11:34:33.109Z,95577.38
2022-11-16T11:37:04.949Z,95571.47
2022-11-16T11:39:32.981Z,95574.00
2022-11-16T11:42:14.684Z,95571.44
2022-11-16T11:44:51.919Z,95571.44
2022-11-16T11:47:58.780Z,95581.63
2022-11-16T11:50:42.365Z,95571.44
2022-11-16T11:53:27.221Z,95568.09
2022-11-16T11:55:59.439Z,95570.63
2022-11-16T11:58:33.244Z,95559.59
2022-11-16T12:01:18.339Z,95561.31
2022-11-16T12:04:12.367Z,95562.16
2022-11-16T12:06:54.092Z,95562.19
2022-11-16T12:09:36.774Z,95555.38
2022-11-16T12:12:14.342Z,95562.16
2022-11-16T12:15:19.014Z,95549.47
2022-11-16T12:18:14.882Z,95546.06
2022-11-16T12:21:13.367Z,95537.56
2022-11-16T12:23:51.972Z,95541.81
2022-11-16T12:26:43.551Z,95535.88
2022-11-16T12:29:25.442Z,95539.25
2022-11-16T12:32:30.431Z,95533.31
2022-11-16T12:35:28.455Z,95535.88
2022-11-16T12:38:00.832Z,95535.91
2022-11-16T12:41:09.113Z,95528.25
2022-11-16T12:43:50.974Z,95530.78
2022-11-16T12:46:23.892Z,95530.81
2022-11-16T12:49:07.629Z,95527.44
2022-11-16T12:51:40.102Z,95531.66
2022-11-16T12:54:28.517Z,95533.34
2022-11-16T12:57:19.539Z,95542.69
2022-11-16T13:00:04.168Z,95541.00
2022-11-16T13:02:55.093Z,95543.56
2022-11-16T13:05:47.225Z,95548.63
2022-11-16T13:08:23.809Z,95548.63
2022-11-16T13:11:02.285Z,95552.84
2022-11-16T13:13:38.611Z,95538.41
2022-11-16T13:16:07.241Z,95543.50
2022-11-16T13:18:37.670Z,95547.75
2022-11-16T13:21:17.789Z,95539.28
2022-11-16T13:23:47.160Z,95547.78
2022-11-16T13:26:33.420Z,95546.06
2022-11-16T13:29:32.231Z,95546.91
2022-11-16T13:32:08.183Z,95544.38
2022-11-16T13:34:38.836Z,95550.31
2022-11-16T13:37:36.353Z,95548.63
2022-11-16T13:40:03.355Z,95552.03
2022-11-16T13:42:32.117Z,95550.34
2022-11-16T13:45:15.985Z,95541.88
2022-11-16T13:47:51.403Z,95536.78
2022-11-16T13:50:24.163Z,95529.94
2022-11-16T13:53:41.230Z,95532.50
2022-11-16T13:55:46.384Z,95529.09
2022-11-16T13:58:19.979Z,95528.25
2022-11-16T14:00:57.201Z,95529.94
2022-11-16T14:03:23.599Z,95524.84
2022-11-16T14:05:51.763Z,95526.56
2022-11-16T14:08:24.102Z,95522.31
2022-11-16T14:10:50.413Z,95518.91
2022-11-16T14:13:38.337Z,95514.63
2022-11-16T14:16:19.972Z,95515.50
2022-11-16T14:18:58.897Z,95506.19
2022-11-16T14:21:50.896Z,95511.28
2022-11-16T14:24:32.307Z,95512.09
2022-11-16T14:27:05.783Z,95502.78
2022-11-16T14:30:04.889Z,95501.09
2022-11-16T14:32:41.276Z,95497.69
2022-11-16T14:35:37.423Z,95489.97
2022-11-16T14:38:07.536Z,95484.84
2022-11-16T14:40:45.089Z,95492.47
2022-11-16T14:43:20.639Z,95490.00
2022-11-16T14:46:04.168Z,95483.25
2022-11-16T14:48:31.299Z,95476.44
2022-11-16T14:51:11.224Z,95474.75
2022-11-16T14:53:41.565Z,95478.13
2022-11-16T14:56:13.860Z,95477.28
2022-11-16T14:58:50.465Z,95480.69
2022-11-16T15:01:19.071Z,95466.25
2022-11-16T15:04:10.741Z,95478.13
2022-11-16T15:06:52.063Z,95474.75
2022-11-16T15:09:31.024Z,95478.16
2022-11-16T15:12:18.252Z,95482.41
2022-11-16T15:14:50.378Z,95480.72
2022-11-16T15:17:20.705Z,95485.84
2022-11-16T15:19:57.303Z,95482.44
2022-11-16T15:22:26.218Z,95488.38
2022-11-16T15:25:00.524Z,95485.81
2022-11-16T15:27:41.409Z,95486.72
2022-11-16T15:30:18.629Z,95483.28
2022-11-16T15:32:47.482Z,95495.19
2022-11-16T15:35:30.293Z,95500.25
2022-11-16T15:38:17.867Z,95501.13
2022-11-16T15:40:51.528Z,95505.34
2022-11-16T15:43:20.269Z,95502.78
2022-11-16T15:45:48.006Z,95506.22
2022-11-16T15:48:21.620Z,95502.78
2022-11-16T15:51:23.973Z,95504.50
2022-11-16T15:53:55.122Z,95502.81
2022-11-16T15:56:27.122Z,95501.13
2022-11-16T15:59:01.172Z,95494.34
2022-11-16T16:01:30.051Z,95492.63
2022-11-16T16:04:03.962Z,95496.88
2022-11-16T16:06:45.073Z,95496.84
2022-11-16T16:09:20.282Z,95496.88
2022-11-16T16:11:46.922Z,95493.50
2022-11-16T16:14:24.146Z,95496.88
2022-11-16T16:16:52.796Z,95481.59
2022-11-16T16:19:55.463Z,95492.63
2022-11-16T16:22:31.288Z,95498.53
2022-11-16T16:24:58.062Z,95499.41
2022-11-16T16:27:26.980Z,95502.81
2022-11-16T16:29:55.370Z,95498.56
2022-11-16T16:32:27.721Z,95496.00
2022-11-16T16:34:56.250Z,95490.09
2022-11-16T16:37:25.125Z,95490.91
2022-11-16T16:39:51.542Z,95488.38
2022-11-16T16:42:18.115Z,95480.75
2022-11-16T16:44:46.179Z,95484.13
2022-11-16T16:47:13.415Z,95479.03
2022-11-16T16:49:39.770Z,95479.91
2022-11-16T16:52:06.722Z,95470.56
2022-11-16T16:54:33.775Z,95468.00
2022-11-16T16:57:02.259Z,95473.97
2022-11-16T16:59:32.292Z,95473.13
2022-11-16T17:01:58.934Z,95472.25
2022-11-16T17:04:25.378Z,95479.06
2022-11-16T17:06:54.029Z,95478.22
2022-11-16T17:09:20.960Z,95479.03
2022-11-16T17:11:47.921Z,95473.94
2022-11-16T17:14:14.432Z,95469.72
2022-11-16T17:16:41.170Z,95457.00
2022-11-16T17:19:07.619Z,95459.50
2022-11-16T17:21:34.034Z,95463.75
2022-11-16T17:24:00.499Z,95460.38
2022-11-16T17:26:29.311Z,95459.53
2022-11-16T17:28:57.323Z,95458.66
2022-11-16T17:31:25.018Z,95466.28
2022-11-16T17:33:51.947Z,95463.75
2022-11-16T17:36:19.004Z,95462.09
2022-11-16T17:38:45.434Z,95467.19
2022-11-16T17:41:14.861Z,95467.19
2022-11-16T17:43:43.354Z,95462.91
2022-11-16T17:46:13.463Z,95464.63
2022-11-16T17:48:42.085Z,95472.25
2022-11-16T17:51:09.295Z,95467.16
2022-11-16T17:53:36.864Z,95462.94
2022-11-16T17:56:04.229Z,95462.94
2022-11-16T17:58:31.274Z,95461.25
2022-11-16T18:00:57.787Z,95457.00
2022-11-16T18:03:25.112Z,95454.44
2022-11-16T18:06:01.618Z,95447.66
2022-11-16T18:08:28.102Z,95450.22
2022-11-16T18:10:54.566Z,95450.22
2022-11-16T18:13:20.969Z,95445.13
2022-11-16T18:15:47.524Z,95439.16
2022-11-16T18:18:13.947Z,95430.69
2022-11-16T18:20:40.415Z,95434.09
2022-11-16T18:23:07.344Z,95441.72
2022-11-16T18:25:34.932Z,95436.66
2022-11-16T18:28:01.433Z,95432.41
2022-11-16T18:30:27.941Z,95434.13
2022-11-16T18:32:54.433Z,95429.84
2022-11-16T18:35:20.949Z,95431.56
2022-11-16T18:37:47.313Z,95429.88
2022-11-16T18:40:14.015Z,95425.59
2022-11-16T18:42:41.538Z,95423.94
2022-11-16T18:45:08.552Z,95426.50
2022-11-16T18:47:35.029Z,95419.69
2022-11-16T18:50:01.559Z,95418.00
2022-11-16T18:52:28.043Z,95416.28
2022-11-16T18:54:55.474Z,95420.53
2022-11-16T18:57:21.915Z,95412.06
2022-11-16T18:59:49.279Z,95410.34
2022-11-16T19:02:15.698Z,95407.81
2022-11-16T19:04:42.648Z,95408.66
2022-11-16T19:07:09.144Z,95410.34
2022-11-16T19:09:35.642Z,95412.06
2022-11-16T19:12:02.074Z,95412.06
2022-11-16T19:14:28.506Z,95401.03
2022-11-16T19:16:57.311Z,95396.81
2022-11-16T19:19:25.224Z,95389.16
2022-11-16T19:21:51.994Z,95390.84
2022-11-16T19:24:18.477Z,95384.06
2022-11-16T19:26:44.873Z,95379.84
2022-11-16T19:29:11.246Z,95375.59
2022-11-16T19:31:37.755Z,95379.84
2022-11-16T19:34:06.932Z,95389.16
2022-11-16T19:36:35.685Z,95389.16
2022-11-16T19:39:03.105Z,95394.25
2022-11-16T19:41:29.641Z,95392.56
2022-11-16T19:44:01.766Z,95392.50
2022-11-16T19:46:31.182Z,95401.88
2022-11-16T19:48:58.742Z,95397.63
2022-11-16T19:51:28.644Z,95389.13
2022-11-16T19:53:56.105Z,95389.16
2022-11-16T19:56:24.001Z,95380.66
2022-11-16T19:58:51.181Z,95379.81
2022-11-16T20:01:24.545Z,95381.53
2022-11-16T20:03:51.403Z,95380.66
2022-11-16T20:06:25.516Z,95388.31
2022-11-16T20:08:55.697Z,95389.16
2022-11-16T20:11:27.390Z,95392.56
2022-11-16T20:13:55.568Z,95390.84
2022-11-16T20:16:27.639Z,95380.66
2022-11-16T20:18:54.627Z,95386.59
2022-11-16T20:21:29.404Z,95376.44
2022-11-16T20:24:01.502Z,95370.50
2022-11-16T20:26:32.927Z,95371.31
2022-11-16T20:28:59.412Z,95369.66
2022-11-16T20:31:32.585Z,95373.03
2022-11-16T20:34:02.274Z,95377.25
2022-11-16T20:36:30.611Z,95379.81
2022-11-16T20:38:58.299Z,95378.94
2022-11-16T20:41:29.898Z,95371.31
2022-11-16T20:44:01.664Z,95375.56
2022-11-16T20:46:33.344Z,95374.72
2022-11-16T20:49:01.653Z,95380.66
2022-11-16T20:51:29.163Z,95379.84
2022-11-16T20:53:58.228Z,95378.16
2022-11-16T20:56:25.305Z,95381.50
2022-11-16T20:58:51.854Z,95375.59
2022-11-16T21:01:19.570Z,95378.97
2022-11-16T21:03:46.393Z,95376.44
2022-11-16T21:06:13.870Z,95373.03
2022-11-16T21:08:41.225Z,95380.69
2022-11-16T21:11:23.111Z,95375.59
2022-11-16T21:14:07.818Z,95381.53
2022-11-16T21:16:34.697Z,95375.59
2022-11-16T21:19:02.090Z,95381.53
2022-11-16T21:21:29.108Z,95382.38
2022-11-16T21:23:55.674Z,95385.75
2022-11-16T21:26:25.600Z,95385.78
2022-11-16T21:28:52.960Z,95386.63
2022-11-16T21:31:21.736Z,95383.22
2022-11-16T21:33:48.666Z,95376.44
2022-11-16T21:36:17.866Z,95382.38
2022-11-16T21:38:45.096Z,95382.41
2022-11-16T21:41:13.103Z,95383.22
2022-11-16T21:43:43.939Z,95387.47
2022-11-16T21:46:18.905Z,95382.38
2022-11-16T21:48:47.684Z,95379.84
2022-11-16T21:51:16.515Z,95385.78
2022-11-16T21:53:43.206Z,95386.63
2022-11-16T21:56:17.829Z,95379.84
2022-11-16T21:58:45.499Z,95382.41
2022-11-16T22:01:13.325Z,95384.09
2022-11-16T22:03:40.083Z,95384.06
2022-11-16T22:06:26.888Z,95373.06
2022-11-16T22:08:53.285Z,95374.75
2022-11-16T22:11:21.972Z,95375.59
2022-11-16T22:13:49.336Z,95369.66
2022-11-16T22:16:17.113Z,95373.06
2022-11-16T22:18:43.947Z,95365.44
2022-11-16T22:21:11.064Z,95346.81
2022-11-16T22:23:38.114Z,95345.94
2022-11-16T22:26:09.911Z,95339.13
2022-11-16T22:28:37.306Z,95330.69
2022-11-16T22:31:06.182Z,95333.19
2022-11-16T22:33:33.773Z,95336.59
2022-11-16T22:36:00.712Z,95329.81
2022-11-16T22:38:27.654Z,95339.16
2022-11-16T22:40:56.046Z,95323.06
2022-11-16T22:43:26.151Z,95328.16
2022-11-16T22:45:58.554Z,95330.69
2022-11-16T22:48:30.048Z,95323.03
2022-11-16T22:51:26.817Z,95323.91
2022-11-16T22:54:04.681Z,95323.06
2022-11-16T22:56:32.690Z,95319.66
2022-11-16T22:59:00.993Z,95328.13
2022-11-16T23:01:27.470Z,95321.34
2022-11-16T23:03:53.919Z,95310.31
2022-11-16T23:06:20.297Z,95309.50
2022-11-16T23:08:47.139Z,95304.41
2022-11-16T23:11:37.792Z,95307.00
2022-11-16T23:14:23.605Z,95301.06
2022-11-16T23:16:50.668Z,95292.59
2022-11-16T23:19:37.178Z,95295.13
2022-11-16T23:22:22.537Z,95297.69
2022-11-16T23:25:07.696Z,95289.19
2022-11-16T23:27:51.992Z,95286.69
2022-11-16T23:30:18.531Z,95280.75
2022-11-16T23:32:45.007Z,95275.63
2022-11-16T23:35:12.081Z,95270.59
2022-11-16T23:38:04.288Z,95269.75
2022-11-16T23:40:38.723Z,95259.53
2022-11-16T23:43:25.630Z,95254.47
2022-11-16T23:45:52.185Z,95257.00
2022-11-16T23:48:19.045Z,95257.88
2022-11-16T23:50:46.274Z,95257.03
2022-11-16T23:53:14.128Z,95263.81
2022-11-16T23:55:40.769Z,95261.25
2022-11-16T23:58:12.450Z,95268.03
