createdAt,value
2022-09-23T00:00:17.269Z,77.85
2022-09-23T00:01:17.333Z,77.75
2022-09-23T00:02:17.282Z,77.55
2022-09-23T00:03:17.307Z,77.51
2022-09-23T00:04:17.278Z,76.89
2022-09-23T00:05:17.324Z,77.55
2022-09-23T00:06:17.240Z,77.23
2022-09-23T00:07:17.245Z,77.58
2022-09-23T00:08:17.244Z,77.58
2022-09-23T00:09:17.263Z,77.89
2022-09-23T00:10:17.228Z,77.68
2022-09-23T00:11:17.224Z,77.68
2022-09-23T00:12:17.213Z,77.48
2022-09-23T00:13:17.206Z,77.68
2022-09-23T00:14:17.222Z,77.75
2022-09-23T00:15:17.204Z,77.65
2022-09-23T00:16:17.298Z,77.58
2022-09-23T00:17:17.200Z,77.99
2022-09-23T00:18:17.182Z,77.78
2022-09-23T00:19:17.207Z,77.68
2022-09-23T00:20:17.212Z,77.68
2022-09-23T00:21:17.179Z,77.78
2022-09-23T00:22:17.186Z,77.58
2022-09-23T00:23:17.161Z,77.72
2022-09-23T00:24:17.173Z,78.13
2022-09-23T00:25:17.210Z,78.33
2022-09-23T00:26:17.172Z,79.09
2022-09-23T00:27:17.154Z,79.09
2022-09-23T00:28:17.135Z,78.99
2022-09-23T00:29:17.138Z,78.68
2022-09-23T00:30:17.169Z,79.40
2022-09-23T00:31:17.147Z,78.68
2022-09-23T00:32:17.124Z,78.58
2022-09-23T00:33:17.110Z,78.96
2022-09-23T00:34:17.136Z,78.03
2022-09-23T00:35:17.108Z,78.64
2022-09-23T00:36:17.126Z,78.23
2022-09-23T00:37:17.120Z,78.64
2022-09-23T00:38:17.095Z,77.92
2022-09-23T00:39:17.076Z,77.72
2022-09-23T00:40:17.216Z,77.82
2022-09-23T00:41:17.106Z,78.03
2022-09-23T00:42:17.095Z,77.62
2022-09-23T00:43:17.116Z,77.41
2022-09-23T00:44:17.066Z,77.41
2022-09-23T00:45:17.062Z,77.72
2022-09-23T00:46:17.125Z,77.82
2022-09-23T00:47:17.100Z,77.82
2022-09-23T00:48:17.087Z,78.03
2022-09-23T00:49:17.041Z,77.92
2022-09-23T00:50:17.051Z,77.51
2022-09-23T00:51:17.042Z,77.31
2022-09-23T00:52:17.037Z,77.00
2022-09-23T00:53:17.057Z,77.10
2022-09-23T00:54:17.014Z,76.90
2022-09-23T00:55:17.017Z,76.90
2022-09-23T00:56:17.000Z,77.10
2022-09-23T00:57:17.008Z,77.45
2022-09-23T00:58:17.032Z,77.51
2022-09-23T00:59:17.028Z,77.24
2022-09-23T01:00:17.028Z,77.65
2022-09-23T01:01:17.031Z,77.86
2022-09-23T01:02:17.082Z,78.47
2022-09-23T01:03:16.968Z,78.72
2022-09-23T01:04:16.990Z,79.06
2022-09-23T01:05:16.960Z,80.23
2022-09-23T01:06:16.958Z,81.44
2022-09-23T01:07:16.961Z,83.33
2022-09-23T01:08:16.947Z,84.92
2022-09-23T01:09:17.074Z,85.64
2022-09-23T01:10:16.936Z,85.44
2022-09-23T01:11:16.929Z,85.71
2022-09-23T01:12:16.942Z,86.16
2022-09-23T01:13:16.938Z,87.23
2022-09-23T01:14:16.901Z,87.71
2022-09-23T01:15:17.935Z,87.58
2022-09-23T01:16:17.953Z,88.31
2022-09-23T01:17:16.913Z,89.89
2022-09-23T01:18:16.895Z,90.16
2022-09-23T01:19:16.922Z,90.00
2022-09-23T01:20:16.906Z,90.52
2022-09-23T01:21:16.888Z,90.89
2022-09-23T01:22:16.870Z,89.81
2022-09-23T01:23:16.879Z,89.75
2022-09-23T01:24:16.871Z,89.65
2022-09-23T01:25:17.016Z,90.16
2022-09-23T01:26:16.846Z,90.12
2022-09-23T01:27:16.897Z,90.02
2022-09-23T01:28:16.928Z,89.67
2022-09-23T01:29:16.838Z,88.74
2022-09-23T01:30:16.866Z,87.87
2022-09-23T01:31:16.905Z,86.22
2022-09-23T01:32:16.829Z,85.39
2022-09-23T01:33:16.869Z,85.87
2022-09-23T01:34:16.841Z,85.46
2022-09-23T01:35:16.808Z,84.53
2022-09-23T01:36:16.817Z,84.29
2022-09-23T01:37:16.826Z,84.29
2022-09-23T01:38:16.824Z,83.36
2022-09-23T01:39:16.795Z,82.43
2022-09-23T01:40:16.830Z,82.70
2022-09-23T01:41:16.810Z,82.40
2022-09-23T01:42:16.789Z,81.53
2022-09-23T01:43:16.799Z,81.63
2022-09-23T01:44:16.796Z,80.61
2022-09-23T01:45:16.761Z,80.30
2022-09-23T01:46:16.780Z,79.99
2022-09-23T01:47:16.758Z,79.54
2022-09-23T01:48:16.770Z,79.68
2022-09-23T01:49:16.758Z,79.23
2022-09-23T01:50:16.762Z,78.30
2022-09-23T01:51:16.725Z,78.00
2022-09-23T01:52:16.745Z,78.41
2022-09-23T01:53:16.718Z,79.03
2022-09-23T01:54:16.738Z,78.03
2022-09-23T01:55:16.713Z,78.20
2022-09-23T01:56:16.730Z,78.03
2022-09-23T01:57:16.689Z,78.10
2022-09-23T01:58:16.714Z,78.20
2022-09-23T01:59:16.722Z,78.14
2022-09-23T02:00:16.693Z,77.79
2022-09-23T02:01:16.783Z,78.34
2022-09-23T02:02:16.745Z,78.20
2022-09-23T02:03:16.681Z,78.24
2022-09-23T02:04:16.687Z,77.93
2022-09-23T02:05:16.658Z,78.28
2022-09-23T02:06:16.710Z,79.20
2022-09-23T02:07:16.737Z,79.82
2022-09-23T02:08:17.640Z,79.51
2022-09-23T02:09:16.628Z,79.93
2022-09-23T02:10:16.644Z,79.93
2022-09-23T02:11:16.638Z,79.30
2022-09-23T02:12:16.641Z,79.88
2022-09-23T02:13:16.600Z,79.10
2022-09-23T02:14:17.611Z,79.20
2022-09-23T02:15:16.622Z,78.89
2022-09-23T02:16:16.635Z,78.93
2022-09-23T02:17:16.591Z,79.96
2022-09-23T02:18:16.587Z,80.06
2022-09-23T02:19:16.584Z,80.16
2022-09-23T02:20:16.589Z,79.90
2022-09-23T02:21:16.602Z,80.96
2022-09-23T02:22:16.567Z,83.06
2022-09-23T02:23:16.596Z,83.48
2022-09-23T02:24:16.551Z,83.33
2022-09-23T02:25:16.576Z,82.45
2022-09-23T02:26:16.555Z,82.92
2022-09-23T02:27:16.539Z,83.78
2022-09-23T02:28:16.559Z,82.75
2022-09-23T02:29:16.526Z,82.45
2022-09-23T02:30:16.560Z,83.64
2022-09-23T02:31:16.546Z,82.86
2022-09-23T02:32:16.525Z,82.65
2022-09-23T02:33:16.504Z,82.14
2022-09-23T02:34:16.482Z,81.89
2022-09-23T02:35:16.513Z,81.58
2022-09-23T02:36:16.548Z,81.07
2022-09-23T02:37:16.511Z,81.54
2022-09-23T02:38:16.485Z,80.86
2022-09-23T02:39:16.474Z,80.93
2022-09-23T02:40:16.576Z,80.10
2022-09-23T02:41:16.465Z,79.83
2022-09-23T02:42:16.491Z,80.96
2022-09-23T02:43:17.473Z,81.62
2022-09-23T02:44:16.471Z,82.55
2022-09-23T02:45:16.449Z,82.65
2022-09-23T02:46:16.487Z,82.96
2022-09-23T02:47:16.419Z,82.24
2022-09-23T02:48:16.436Z,83.00
2022-09-23T02:49:16.437Z,83.41
2022-09-23T02:50:16.408Z,84.59
2022-09-23T02:51:16.401Z,85.10
2022-09-23T02:52:16.418Z,85.10
2022-09-23T02:53:16.395Z,85.47
2022-09-23T02:54:16.378Z,84.86
2022-09-23T02:55:16.375Z,84.23
2022-09-23T02:56:16.385Z,83.41
2022-09-23T02:57:16.410Z,83.17
2022-09-23T02:58:16.380Z,82.55
2022-09-23T02:59:16.344Z,82.45
2022-09-23T03:00:16.352Z,82.45
2022-09-23T03:01:16.395Z,82.03
2022-09-23T03:02:16.391Z,82.03
2022-09-23T03:03:16.364Z,81.68
2022-09-23T03:04:16.362Z,80.86
2022-09-23T03:05:16.434Z,80.24
2022-09-23T03:06:16.317Z,79.79
2022-09-23T03:07:16.345Z,79.41
2022-09-23T03:08:16.288Z,80.04
2022-09-23T03:09:16.323Z,80.04
2022-09-23T03:10:16.326Z,79.93
2022-09-23T03:11:16.273Z,79.83
2022-09-23T03:12:17.310Z,79.83
2022-09-23T03:13:17.298Z,79.52
2022-09-23T03:14:16.277Z,80.00
2022-09-23T03:15:16.265Z,79.21
2022-09-23T03:16:16.287Z,79.00
2022-09-23T03:17:16.258Z,79.21
2022-09-23T03:18:16.270Z,79.11
2022-09-23T03:19:16.253Z,79.25
2022-09-23T03:20:16.387Z,80.00
2022-09-23T03:21:16.222Z,81.18
2022-09-23T03:22:16.233Z,81.49
2022-09-23T03:23:16.221Z,82.10
2022-09-23T03:24:16.211Z,81.86
2022-09-23T03:25:16.291Z,81.86
2022-09-23T03:26:16.198Z,81.96
2022-09-23T03:27:16.221Z,82.31
2022-09-23T03:28:16.179Z,82.31
2022-09-23T03:29:16.173Z,82.73
2022-09-23T03:30:16.322Z,81.90
2022-09-23T03:31:16.288Z,82.31
2022-09-23T03:32:16.149Z,82.42
2022-09-23T03:33:16.163Z,81.94
2022-09-23T03:34:16.165Z,82.97
2022-09-23T03:35:16.245Z,83.49
2022-09-23T03:36:16.158Z,83.56
2022-09-23T03:37:16.164Z,85.26
2022-09-23T03:38:16.175Z,86.09
2022-09-23T03:39:16.127Z,86.29
2022-09-23T03:40:16.301Z,86.19
2022-09-23T03:41:16.140Z,87.43
2022-09-23T03:42:16.122Z,86.54
2022-09-23T03:43:16.127Z,87.68
2022-09-23T03:44:16.093Z,88.61
2022-09-23T03:45:16.114Z,88.16
2022-09-23T03:46:16.211Z,88.46
2022-09-23T03:47:16.110Z,87.29
2022-09-23T03:48:16.087Z,86.46
2022-09-23T03:49:16.068Z,86.01
2022-09-23T03:50:16.111Z,85.39
2022-09-23T03:51:16.065Z,84.56
2022-09-23T03:52:16.079Z,84.45
2022-09-23T03:53:16.069Z,84.45
2022-09-23T03:54:16.041Z,84.42
2022-09-23T03:55:16.077Z,84.36
2022-09-23T03:56:16.050Z,83.94
2022-09-23T03:57:16.034Z,85.18
2022-09-23T03:58:16.065Z,85.28
2022-09-23T03:59:16.009Z,84.91
2022-09-23T04:00:16.030Z,85.84
2022-09-23T04:01:16.080Z,86.36
2022-09-23T04:02:16.074Z,86.29
2022-09-23T04:03:16.012Z,87.57
2022-09-23T04:04:16.011Z,88.26
2022-09-23T04:05:15.992Z,88.06
2022-09-23T04:06:15.960Z,87.85
2022-09-23T04:07:15.963Z,87.74
2022-09-23T04:08:15.971Z,87.70
2022-09-23T04:09:15.979Z,87.39
2022-09-23T04:10:16.005Z,86.32
2022-09-23T04:11:15.955Z,85.70
2022-09-23T04:12:15.954Z,85.14
2022-09-23T04:13:15.955Z,84.00
2022-09-23T04:14:16.369Z,84.07
2022-09-23T04:15:16.032Z,83.34
2022-09-23T04:16:16.019Z,82.83
2022-09-23T04:17:15.913Z,81.86
2022-09-23T04:18:15.918Z,81.45
2022-09-23T04:19:15.908Z,81.31
2022-09-23T04:20:15.923Z,81.04
2022-09-23T04:21:15.895Z,80.69
2022-09-23T04:22:15.882Z,79.66
2022-09-23T04:23:15.878Z,79.97
2022-09-23T04:24:15.888Z,79.83
2022-09-23T04:25:15.928Z,79.45
2022-09-23T04:26:15.877Z,79.86
2022-09-23T04:27:15.851Z,79.31
2022-09-23T04:28:15.878Z,79.25
2022-09-23T04:29:15.864Z,78.83
2022-09-23T04:30:15.870Z,79.31
2022-09-23T04:31:15.879Z,79.62
2022-09-23T04:32:15.844Z,79.72
2022-09-23T04:33:15.808Z,78.94
2022-09-23T04:34:15.814Z,78.52
2022-09-23T04:35:15.811Z,79.21
2022-09-23T04:36:15.810Z,78.80
2022-09-23T04:37:15.818Z,79.66
2022-09-23T04:38:15.825Z,79.25
2022-09-23T04:39:15.792Z,79.45
2022-09-23T04:40:15.817Z,79.35
2022-09-23T04:41:15.810Z,79.25
2022-09-23T04:42:15.942Z,79.08
2022-09-23T04:43:15.754Z,80.32
2022-09-23T04:44:15.870Z,80.00
2022-09-23T04:45:15.897Z,80.46
2022-09-23T04:46:15.850Z,80.32
2022-09-23T04:47:15.837Z,80.32
2022-09-23T04:48:15.728Z,80.11
2022-09-23T04:49:15.714Z,79.94
2022-09-23T04:50:15.707Z,80.97
2022-09-23T04:51:16.810Z,81.80
2022-09-23T04:52:15.697Z,82.15
2022-09-23T04:53:15.684Z,82.66
2022-09-23T04:54:15.707Z,82.10
2022-09-23T04:55:15.701Z,81.80
2022-09-23T04:56:15.697Z,81.49
2022-09-23T04:57:16.662Z,81.28
2022-09-23T04:58:15.664Z,81.80
2022-09-23T04:59:15.730Z,81.38
2022-09-23T05:00:15.686Z,81.28
2022-09-23T05:01:15.824Z,81.38
2022-09-23T05:02:15.729Z,80.87
2022-09-23T05:03:15.630Z,81.07
2022-09-23T05:04:15.631Z,81.07
2022-09-23T05:05:15.772Z,81.07
2022-09-23T05:06:15.636Z,81.70
2022-09-23T05:07:15.619Z,81.84
2022-09-23T05:08:15.593Z,81.84
2022-09-23T05:09:15.583Z,82.04
2022-09-23T05:10:15.592Z,82.00
2022-09-23T05:11:15.617Z,81.38
2022-09-23T05:12:15.641Z,82.10
2022-09-23T05:13:15.565Z,81.90
2022-09-23T05:14:15.559Z,82.00
2022-09-23T05:15:15.558Z,81.86
2022-09-23T05:16:15.651Z,81.56
2022-09-23T05:17:15.561Z,80.52
2022-09-23T05:18:20.175Z,79.90
2022-09-23T05:19:17.637Z,79.86
2022-09-23T05:20:15.541Z,79.18
2022-09-23T05:21:15.527Z,79.01
2022-09-23T05:22:15.522Z,81.05
2022-09-23T05:23:15.529Z,83.11
2022-09-23T05:24:15.490Z,82.53
2022-09-23T05:25:15.519Z,83.87
2022-09-23T05:26:15.483Z,84.19
2022-09-23T05:27:15.488Z,84.45
2022-09-23T05:28:15.489Z,83.84
2022-09-23T05:29:15.495Z,83.90
2022-09-23T05:30:15.449Z,83.49
2022-09-23T05:31:19.658Z,82.66
2022-09-23T05:32:16.572Z,83.22
2022-09-23T05:33:15.464Z,84.05
2022-09-23T05:34:15.443Z,84.15
2022-09-23T05:35:15.446Z,84.00
2022-09-23T05:36:15.409Z,83.25
2022-09-23T05:37:15.403Z,82.62
2022-09-23T05:38:15.437Z,82.48
2022-09-23T05:39:15.401Z,81.86
2022-09-23T05:40:15.432Z,81.62
2022-09-23T05:41:15.384Z,81.21
2022-09-23T05:42:15.486Z,81.00
2022-09-23T05:43:15.510Z,81.10
2022-09-23T05:44:15.547Z,81.07
2022-09-23T05:45:15.374Z,80.96
2022-09-23T05:46:15.471Z,80.24
2022-09-23T05:47:15.528Z,80.14
2022-09-23T05:48:15.335Z,80.65
2022-09-23T05:49:15.380Z,81.68
2022-09-23T05:50:15.392Z,81.79
2022-09-23T05:51:15.414Z,81.68
2022-09-23T05:52:15.338Z,80.86
2022-09-23T05:53:15.420Z,80.34
2022-09-23T05:54:15.337Z,80.04
2022-09-23T05:55:15.303Z,81.51
2022-09-23T05:56:15.298Z,82.62
2022-09-23T05:57:15.327Z,84.63
2022-09-23T05:58:15.416Z,85.80
2022-09-23T05:59:15.282Z,86.21
2022-09-23T06:00:15.318Z,86.83
2022-09-23T06:01:15.323Z,87.52
2022-09-23T06:02:15.343Z,87.99
2022-09-23T06:03:15.344Z,87.37
2022-09-23T06:04:15.329Z,86.57
2022-09-23T06:05:15.255Z,85.54
2022-09-23T06:06:15.838Z,84.78
2022-09-23T06:07:15.367Z,83.91
2022-09-23T06:08:15.236Z,82.47
2022-09-23T06:09:15.349Z,81.71
2022-09-23T06:10:15.439Z,81.71
2022-09-23T06:11:15.322Z,80.95
2022-09-23T06:12:15.202Z,81.37
2022-09-23T06:13:15.310Z,80.71
2022-09-23T06:14:15.246Z,79.47
2022-09-23T06:15:15.210Z,81.02
2022-09-23T06:16:15.226Z,80.30
2022-09-23T06:17:15.196Z,80.57
2022-09-23T06:18:15.209Z,80.02
2022-09-23T06:19:15.352Z,79.50
2022-09-23T06:20:15.167Z,79.09
2022-09-23T06:21:15.163Z,78.58
2022-09-23T06:22:15.287Z,78.85
2022-09-23T06:23:15.151Z,77.62
2022-09-23T06:24:19.041Z,77.82
2022-09-23T06:25:17.150Z,77.82
2022-09-23T06:26:15.159Z,77.99
2022-09-23T06:27:15.196Z,78.20
2022-09-23T06:28:15.138Z,79.29
2022-09-23T06:29:15.128Z,78.67
2022-09-23T06:30:15.126Z,78.88
2022-09-23T06:31:15.258Z,78.06
2022-09-23T06:32:15.095Z,77.55
2022-09-23T06:33:15.470Z,77.95
2022-09-23T06:34:15.248Z,77.92
2022-09-23T06:35:24.470Z,77.61
2022-09-23T06:36:33.308Z,78.02
2022-09-23T06:37:20.203Z,77.20
2022-09-23T06:38:16.087Z,77.71
2022-09-23T06:39:15.104Z,77.47
2022-09-23T06:40:15.109Z,77.58
2022-09-23T06:41:15.287Z,77.78
2022-09-23T06:42:15.048Z,78.19
2022-09-23T06:43:15.085Z,77.78
2022-09-23T06:44:15.092Z,77.47
2022-09-23T06:45:15.025Z,77.68
2022-09-23T06:46:15.091Z,78.46
2022-09-23T06:47:15.052Z,77.47
2022-09-23T06:48:15.006Z,77.37
2022-09-23T06:49:15.038Z,77.58
2022-09-23T06:50:15.010Z,77.68
2022-09-23T06:51:15.084Z,77.58
2022-09-23T06:52:15.009Z,77.68
2022-09-23T06:53:14.989Z,77.37
2022-09-23T06:54:15.025Z,77.44
2022-09-23T06:55:15.021Z,77.78
2022-09-23T06:56:15.009Z,77.74
2022-09-23T06:57:15.007Z,77.78
2022-09-23T06:58:14.996Z,76.96
2022-09-23T06:59:14.981Z,76.86
2022-09-23T07:00:15.076Z,77.98
2022-09-23T07:01:14.970Z,77.51
2022-09-23T07:02:15.101Z,77.71
2022-09-23T07:03:14.942Z,77.61
2022-09-23T07:04:14.938Z,78.43
2022-09-23T07:05:14.942Z,78.02
2022-09-23T07:06:14.921Z,78.64
2022-09-23T07:07:14.946Z,78.43
2022-09-23T07:08:14.924Z,78.85
2022-09-23T07:09:14.914Z,79.66
2022-09-23T07:10:14.971Z,79.05
2022-09-23T07:11:19.181Z,79.66
2022-09-23T07:12:15.939Z,79.63
2022-09-23T07:13:16.352Z,79.32
2022-09-23T07:14:15.891Z,79.83
2022-09-23T07:15:14.905Z,79.83
2022-09-23T07:16:15.045Z,79.52
2022-09-23T07:17:14.905Z,79.28
2022-09-23T07:18:14.926Z,79.69
2022-09-23T07:19:14.866Z,77.95
2022-09-23T07:20:14.865Z,78.97
2022-09-23T07:21:14.854Z,78.97
2022-09-23T07:22:14.894Z,77.81
2022-09-23T07:23:14.910Z,78.02
2022-09-23T07:24:14.855Z,78.63
2022-09-23T07:25:14.842Z,78.83
2022-09-23T07:26:15.533Z,79.62
2022-09-23T07:27:14.861Z,79.62
2022-09-23T07:28:14.868Z,79.35
2022-09-23T07:29:14.824Z,78.70
2022-09-23T07:30:24.034Z,77.57
2022-09-23T07:31:23.046Z,78.86
2022-09-23T07:32:15.936Z,78.97
2022-09-23T07:33:28.247Z,78.21
2022-09-23T07:34:17.412Z,77.29
2022-09-23T07:35:14.798Z,76.47
2022-09-23T07:36:14.805Z,76.95
2022-09-23T07:37:14.863Z,76.34
2022-09-23T07:38:14.797Z,75.38
2022-09-23T07:39:14.795Z,74.39
2022-09-23T07:40:14.869Z,74.29
2022-09-23T07:41:14.893Z,75.52
2022-09-23T07:42:14.779Z,75.79
2022-09-23T07:43:14.787Z,75.17
2022-09-23T07:44:14.773Z,74.87
2022-09-23T07:45:14.794Z,74.97
2022-09-23T07:46:14.810Z,74.63
2022-09-23T07:47:14.739Z,77.33
2022-09-23T07:48:14.730Z,78.53
2022-09-23T07:49:14.734Z,79.86
2022-09-23T07:50:14.764Z,80.37
2022-09-23T07:51:14.724Z,80.33
2022-09-23T07:52:14.700Z,79.68
2022-09-23T07:53:14.719Z,78.72
2022-09-23T07:54:14.701Z,78.42
2022-09-23T07:55:18.904Z,77.94
2022-09-23T07:56:16.697Z,79.31
2022-09-23T07:57:14.694Z,79.17
2022-09-23T07:58:14.689Z,80.71
2022-09-23T07:59:14.693Z,80.74
2022-09-23T08:00:14.832Z,80.08
2022-09-23T08:01:14.775Z,79.43
2022-09-23T08:02:14.699Z,79.25
2022-09-23T08:03:14.719Z,77.18
2022-09-23T08:04:14.663Z,77.28
2022-09-23T08:05:14.662Z,76.59
2022-09-23T08:06:14.681Z,75.13
2022-09-23T08:07:14.671Z,74.15
2022-09-23T08:08:14.627Z,75.64
2022-09-23T08:09:14.647Z,74.66
2022-09-23T08:10:14.656Z,74.35
2022-09-23T08:11:14.663Z,74.62
2022-09-23T08:12:16.186Z,74.58
2022-09-23T08:13:15.634Z,74.18
2022-09-23T08:14:14.614Z,74.99
2022-09-23T08:15:14.598Z,73.97
2022-09-23T08:16:14.655Z,73.94
2022-09-23T08:17:14.602Z,73.94
2022-09-23T08:18:14.586Z,73.13
2022-09-23T08:19:14.561Z,73.13
2022-09-23T08:20:14.556Z,72.92
2022-09-23T08:21:14.544Z,74.11
2022-09-23T08:22:14.591Z,72.82
2022-09-23T08:23:14.532Z,71.97
2022-09-23T08:24:14.531Z,71.67
2022-09-23T08:25:14.514Z,70.82
2022-09-23T08:26:20.948Z,71.09
2022-09-23T08:27:16.555Z,70.28
2022-09-23T08:28:14.503Z,69.67
2022-09-23T08:29:14.487Z,69.34
2022-09-23T08:30:14.526Z,69.64
2022-09-23T08:31:14.560Z,69.34
2022-09-23T08:32:14.475Z,68.29
2022-09-23T08:33:14.477Z,70.01
2022-09-23T08:34:14.461Z,66.43
2022-09-23T08:35:14.464Z,66.02
2022-09-23T08:36:14.478Z,68.32
2022-09-23T08:37:14.443Z,66.40
2022-09-23T08:38:14.479Z,68.19
2022-09-23T08:39:14.416Z,67.03
2022-09-23T08:40:14.497Z,66.63
2022-09-23T08:41:14.436Z,68.87
2022-09-23T08:42:14.442Z,67.85
2022-09-23T08:43:14.494Z,68.15
2022-09-23T08:44:14.438Z,66.70
2022-09-23T08:45:14.390Z,66.30
2022-09-23T08:46:14.419Z,67.89
2022-09-23T08:47:14.433Z,66.97
2022-09-23T08:48:14.357Z,66.06
2022-09-23T08:49:14.352Z,65.48
2022-09-23T08:50:14.347Z,65.55
2022-09-23T08:51:14.362Z,69.40
2022-09-23T08:52:14.372Z,68.99
2022-09-23T08:53:14.346Z,69.37
2022-09-23T08:54:14.349Z,69.47
2022-09-23T08:55:14.372Z,68.83
2022-09-23T08:56:14.309Z,70.01
2022-09-23T08:57:14.344Z,68.52
2022-09-23T08:58:25.065Z,68.38
2022-09-23T08:59:16.298Z,69.81
2022-09-23T09:00:14.272Z,69.87
2022-09-23T09:01:14.327Z,70.28
2022-09-23T09:02:14.314Z,69.64
2022-09-23T09:03:14.254Z,70.42
2022-09-23T09:04:14.261Z,70.32
2022-09-23T09:05:14.241Z,69.98
2022-09-23T09:06:14.233Z,68.32
2022-09-23T09:08:16.275Z,66.49
2022-09-23T09:09:14.243Z,67.81
2022-09-23T09:10:14.248Z,68.19
2022-09-23T09:11:14.206Z,69.10
2022-09-23T09:12:14.218Z,66.39
2022-09-23T09:13:14.208Z,68.08
2022-09-23T09:14:14.184Z,66.26
2022-09-23T09:15:14.151Z,67.24
2022-09-23T09:16:14.171Z,68.26
2022-09-23T09:17:14.184Z,67.68
2022-09-23T09:18:14.165Z,65.66
2022-09-23T09:19:14.135Z,66.44
2022-09-23T09:20:14.139Z,65.32
2022-09-23T09:21:14.191Z,63.60
2022-09-23T09:22:14.127Z,64.82
2022-09-23T09:23:14.100Z,63.30
2022-09-23T09:24:14.084Z,62.26
2022-09-23T09:25:14.468Z,63.07
2022-09-23T09:26:15.129Z,62.05
2022-09-23T09:27:14.076Z,59.63
2022-09-23T09:28:14.111Z,60.10
2022-09-23T09:29:34.423Z,61.52
2022-09-23T09:30:16.046Z,61.35
2022-09-23T09:31:14.092Z,61.92
2022-09-23T09:32:14.075Z,61.72
2022-09-23T09:33:14.031Z,60.10
2022-09-23T09:34:14.015Z,59.90
2022-09-23T09:35:14.002Z,60.71
2022-09-23T09:36:14.048Z,62.73
2022-09-23T09:37:14.003Z,61.04
2022-09-23T09:38:13.985Z,61.04
2022-09-23T09:39:14.019Z,59.39
2022-09-23T09:40:14.062Z,63.95
2022-09-23T09:41:13.979Z,60.20
2022-09-23T09:42:13.941Z,60.20
2022-09-23T09:43:13.948Z,59.56
2022-09-23T09:44:13.958Z,61.35
2022-09-23T09:45:13.961Z,60.20
2022-09-23T09:46:13.979Z,59.80
2022-09-23T09:47:13.922Z,59.01
2022-09-23T09:48:14.072Z,59.65
2022-09-23T09:49:13.901Z,61.27
2022-09-23T09:50:13.873Z,61.88
2022-09-23T09:51:13.865Z,62.18
2022-09-23T09:52:13.849Z,61.98
2022-09-23T09:53:13.832Z,61.51
2022-09-23T09:54:13.793Z,61.78
2022-09-23T09:55:13.787Z,62.35
2022-09-23T09:56:13.806Z,61.62
2022-09-23T09:57:13.788Z,60.03
2022-09-23T09:58:13.832Z,60.16
2022-09-23T09:59:13.786Z,61.85
2022-09-23T10:00:13.755Z,60.06
2022-09-23T10:01:13.829Z,60.63
2022-09-23T10:02:13.775Z,62.38
2022-09-23T10:03:13.740Z,60.33
2022-09-23T10:04:13.780Z,61.72
2022-09-23T10:05:13.759Z,59.74
2022-09-23T10:06:13.694Z,58.93
2022-09-23T10:07:13.697Z,59.67
2022-09-23T10:08:13.705Z,59.34
2022-09-23T10:09:13.683Z,57.01
2022-09-23T10:10:28.831Z,57.79
2022-09-23T10:11:15.677Z,60.93
2022-09-23T10:12:13.653Z,58.37
2022-09-23T10:13:13.657Z,58.67
2022-09-23T10:14:13.660Z,56.58
2022-09-23T10:15:13.653Z,57.69
2022-09-23T10:16:13.715Z,58.07
2022-09-23T10:17:13.620Z,58.52
2022-09-23T10:18:13.624Z,56.10
2022-09-23T10:19:13.609Z,56.32
2022-09-23T10:20:13.591Z,56.23
2022-09-23T10:21:13.589Z,57.87
2022-09-23T10:22:13.576Z,57.49
2022-09-23T10:23:13.578Z,56.25
2022-09-23T10:24:13.584Z,56.25
2022-09-23T10:25:13.559Z,58.78
2022-09-23T10:26:13.563Z,57.89
2022-09-23T10:27:13.560Z,59.66
2022-09-23T10:28:13.550Z,57.67
2022-09-23T10:29:13.520Z,57.16
2022-09-23T10:30:13.515Z,60.09
2022-09-23T10:31:13.578Z,57.74
2022-09-23T10:32:13.523Z,56.25
2022-09-23T10:33:13.598Z,57.64
2022-09-23T10:34:13.497Z,58.52
2022-09-23T10:35:13.589Z,58.09
2022-09-23T10:36:13.475Z,57.10
2022-09-23T10:37:13.517Z,60.21
2022-09-23T10:38:13.494Z,58.16
2022-09-23T10:39:13.477Z,56.17
2022-09-23T10:40:13.484Z,57.08
2022-09-23T10:41:13.458Z,59.57
2022-09-23T10:42:13.458Z,57.76
2022-09-23T10:43:13.450Z,56.95
2022-09-23T10:44:13.493Z,58.69
2022-09-23T10:45:13.414Z,58.29
2022-09-23T10:46:13.444Z,57.58
2022-09-23T10:47:13.435Z,59.90
2022-09-23T10:48:13.398Z,57.89
2022-09-23T10:49:13.625Z,59.27
2022-09-23T10:50:13.398Z,57.86
2022-09-23T10:51:13.375Z,57.03
2022-09-23T10:52:13.411Z,55.94
2022-09-23T10:53:13.372Z,55.91
2022-09-23T10:54:13.385Z,56.04
2022-09-23T10:55:13.393Z,55.94
2022-09-23T10:56:13.374Z,57.86
2022-09-23T10:57:13.342Z,58.25
2022-09-23T10:58:13.322Z,59.30
2022-09-23T10:59:13.377Z,58.29
2022-09-23T11:00:13.373Z,59.88
2022-09-23T11:01:13.451Z,57.48
2022-09-23T11:02:13.327Z,57.45
2022-09-23T11:03:13.300Z,56.75
2022-09-23T11:04:13.480Z,57.32
2022-09-23T11:05:14.371Z,56.15
2022-09-23T11:06:13.301Z,57.98
2022-09-23T11:07:13.307Z,58.09
2022-09-23T11:08:13.277Z,56.77
2022-09-23T11:09:13.270Z,56.17
2022-09-23T11:10:28.926Z,59.00
2022-09-23T11:11:15.432Z,57.18
2022-09-23T11:12:13.240Z,58.56
2022-09-23T11:13:13.249Z,55.82
2022-09-23T11:14:13.248Z,57.32
2022-09-23T11:15:13.450Z,57.40
2022-09-23T11:16:13.362Z,57.63
2022-09-23T11:17:13.302Z,56.09
2022-09-23T11:18:13.214Z,55.39
2022-09-23T11:19:13.228Z,54.86
2022-09-23T11:20:13.222Z,54.96
2022-09-23T11:21:13.201Z,55.03
2022-09-23T11:22:13.273Z,54.73
2022-09-23T11:23:13.223Z,53.52
2022-09-23T11:24:13.220Z,54.73
2022-09-23T11:25:13.204Z,55.31
2022-09-23T11:26:13.206Z,55.81
2022-09-23T11:27:13.222Z,53.12
2022-09-23T11:28:13.190Z,52.82
2022-09-23T11:29:13.467Z,54.79
2022-09-23T11:30:13.246Z,57.40
2022-09-23T11:31:13.171Z,54.38
2022-09-23T11:32:13.129Z,54.68
2022-09-23T11:33:13.182Z,53.83
2022-09-23T11:34:13.111Z,57.43
2022-09-23T11:35:13.152Z,56.15
2022-09-23T11:36:13.097Z,56.22
2022-09-23T11:37:13.097Z,55.34
2022-09-23T11:38:13.164Z,57.65
2022-09-23T11:39:13.116Z,54.91
2022-09-23T11:40:13.302Z,57.73
2022-09-23T11:41:13.117Z,53.07
2022-09-23T11:42:13.139Z,54.18
2022-09-23T11:43:13.111Z,53.40
2022-09-23T11:44:13.090Z,56.35
2022-09-23T11:45:13.135Z,53.72
2022-09-23T11:46:13.127Z,55.31
2022-09-23T11:47:13.064Z,55.84
2022-09-23T11:48:13.068Z,54.50
2022-09-23T11:49:13.034Z,54.83
2022-09-23T11:50:13.083Z,56.35
2022-09-23T11:51:13.036Z,56.04
2022-09-23T11:52:13.011Z,54.33
2022-09-23T11:53:13.042Z,54.46
2022-09-23T11:54:16.117Z,57.68
2022-09-23T11:55:21.600Z,57.45
2022-09-23T11:56:21.294Z,56.45
2022-09-23T11:57:13.975Z,56.24
2022-09-23T11:58:22.900Z,59.17
2022-09-23T11:59:15.153Z,54.53
2022-09-23T12:00:13.016Z,54.86
2022-09-23T12:01:13.012Z,54.86
2022-09-23T12:02:20.353Z,56.75
2022-09-23T12:03:15.055Z,56.24
2022-09-23T12:04:20.024Z,56.65
2022-09-23T12:05:15.146Z,55.91
2022-09-23T12:06:12.982Z,56.40
2022-09-23T12:07:12.955Z,56.42
2022-09-23T12:08:12.968Z,56.29
2022-09-23T12:09:12.917Z,50.93
2022-09-23T12:10:12.926Z,50.33
2022-09-23T12:11:12.926Z,49.90
2022-09-23T12:12:12.947Z,50.31
2022-09-23T12:13:12.933Z,49.48
2022-09-23T12:14:12.897Z,49.07
2022-09-23T12:15:12.895Z,48.67
2022-09-23T12:16:12.935Z,50.18
2022-09-23T12:17:12.898Z,52.11
2022-09-23T12:18:12.966Z,52.29
2022-09-23T12:19:12.874Z,53.30
2022-09-23T12:20:12.865Z,52.06
2022-09-23T12:21:27.463Z,50.26
2022-09-23T12:22:14.866Z,48.65
2022-09-23T12:23:12.888Z,48.65
2022-09-23T12:24:17.086Z,49.05
2022-09-23T12:25:14.812Z,49.43
2022-09-23T12:26:12.850Z,49.22
2022-09-23T12:27:12.843Z,48.32
2022-09-23T12:28:12.941Z,48.75
2022-09-23T12:29:13.024Z,48.22
2022-09-23T12:30:12.829Z,49.53
2022-09-23T12:31:12.909Z,49.40
2022-09-23T12:32:12.769Z,49.71
2022-09-23T12:33:12.822Z,48.50
2022-09-23T12:34:12.826Z,47.02
2022-09-23T12:35:12.775Z,48.32
2022-09-23T12:36:12.797Z,48.43
2022-09-23T12:37:12.718Z,47.82
2022-09-23T12:38:12.756Z,49.33
2022-09-23T12:39:12.790Z,48.12
2022-09-23T12:40:12.858Z,46.92
2022-09-23T12:41:12.758Z,49.13
2022-09-23T12:42:12.729Z,49.83
2022-09-23T12:43:12.741Z,48.20
2022-09-23T12:44:12.773Z,47.42
2022-09-23T12:45:12.725Z,47.42
2022-09-23T12:46:12.749Z,47.12
2022-09-23T12:47:12.697Z,48.43
2022-09-23T12:48:12.691Z,48.72
2022-09-23T12:49:12.661Z,49.33
2022-09-23T12:50:17.111Z,48.50
2022-09-23T12:51:14.642Z,48.32
2022-09-23T12:52:12.813Z,48.80
2022-09-23T12:53:12.667Z,48.90