createdAt,value
2022-07-28T00:01:29.380Z,99352.56
2022-07-28T00:03:31.286Z,99352.88
2022-07-28T00:05:33.230Z,99345.97
2022-07-28T00:07:36.308Z,99335.22
2022-07-28T00:09:38.567Z,99338.44
2022-07-28T00:11:50.429Z,99337.56
2022-07-28T00:13:56.653Z,99335.28
2022-07-28T00:15:58.885Z,99332.44
2022-07-28T00:18:01.132Z,99327.22
2022-07-28T00:20:05.113Z,99335.97
2022-07-28T00:22:07.535Z,99331.91
2022-07-28T00:24:09.735Z,99338.59
2022-07-28T00:26:12.588Z,99333.59
2022-07-28T00:28:14.416Z,99333.00
2022-07-28T00:30:16.196Z,99334.19
2022-07-28T00:32:21.665Z,99328.59
2022-07-28T00:34:26.580Z,99331.34
2022-07-28T00:36:29.074Z,99324.47
2022-07-28T00:38:30.943Z,99319.97
2022-07-28T00:40:51.411Z,99332.03
2022-07-28T00:42:53.088Z,99331.78
2022-07-28T00:44:55.043Z,99326.75
2022-07-28T00:46:56.808Z,99328.50
2022-07-28T00:48:59.276Z,99318.84
2022-07-28T00:51:01.216Z,99318.88
2022-07-28T00:53:03.126Z,99319.88
2022-07-28T00:55:07.124Z,99318.16
2022-07-28T00:57:09.457Z,99324.50
2022-07-28T00:59:11.400Z,99319.88
2022-07-28T01:01:19.922Z,99316.44
2022-07-28T01:03:22.990Z,99311.72
2022-07-28T01:05:43.906Z,99311.63
2022-07-28T01:07:55.460Z,99320.03
2022-07-28T01:10:13.881Z,99316.78
2022-07-28T01:12:34.891Z,99316.03
2022-07-28T01:14:44.854Z,99322.38
2022-07-28T01:16:56.870Z,99332.91
2022-07-28T01:19:10.221Z,99329.28
2022-07-28T01:21:15.836Z,99321.50
2022-07-28T01:23:32.822Z,99321.19
2022-07-28T01:25:49.936Z,99323.78
2022-07-28T01:27:59.210Z,99317.28
2022-07-28T01:30:29.630Z,99315.16
2022-07-28T01:32:39.520Z,99311.78
2022-07-28T01:34:49.562Z,99313.53
2022-07-28T01:36:59.716Z,99309.22
2022-07-28T01:39:02.437Z,99309.91
2022-07-28T01:41:07.714Z,99313.69
2022-07-28T01:43:14.438Z,99305.88
2022-07-28T01:45:19.147Z,99304.91
2022-07-28T01:47:22.434Z,99308.94
2022-07-28T01:49:26.622Z,99315.13
2022-07-28T01:51:30.558Z,99319.88
2022-07-28T01:53:37.742Z,99330.00
2022-07-28T01:55:43.366Z,99327.38
2022-07-28T01:57:47.522Z,99330.31
2022-07-28T01:59:51.194Z,99329.56
2022-07-28T02:01:54.739Z,99337.25
2022-07-28T02:04:00.378Z,99334.94
2022-07-28T02:06:04.877Z,99332.31
2022-07-28T02:08:07.862Z,99333.34
2022-07-28T02:10:12.709Z,99337.53
2022-07-28T02:12:18.554Z,99321.09
2022-07-28T02:14:23.260Z,99328.16
2022-07-28T02:16:27.622Z,99332.91
2022-07-28T02:18:31.371Z,99332.38
2022-07-28T02:20:33.985Z,99330.47
2022-07-28T02:22:37.959Z,99328.59
2022-07-28T02:24:43.380Z,99324.28
2022-07-28T02:26:53.673Z,99329.31
2022-07-28T02:28:59.699Z,99326.31
2022-07-28T02:31:20.202Z,99321.38
2022-07-28T02:33:58.133Z,99328.47
2022-07-28T02:35:57.528Z,99327.88
2022-07-28T02:38:05.338Z,99332.78
2022-07-28T02:40:13.847Z,99332.22
2022-07-28T02:42:19.888Z,99334.50
2022-07-28T02:44:26.706Z,99338.78
2022-07-28T02:46:43.194Z,99337.50
2022-07-28T02:48:50.056Z,99345.56
2022-07-28T02:50:54.874Z,99353.06
2022-07-28T02:52:59.921Z,99352.19
2022-07-28T02:55:03.442Z,99359.53
2022-07-28T02:57:06.860Z,99358.94
2022-07-28T02:59:11.553Z,99361.25
2022-07-28T03:01:20.650Z,99359.66
2022-07-28T03:03:23.277Z,99355.19
2022-07-28T03:05:26.306Z,99359.22
2022-07-28T03:07:29.822Z,99357.91
2022-07-28T03:09:38.027Z,99361.63
2022-07-28T03:11:53.243Z,99365.81
2022-07-28T03:13:55.229Z,99364.94
2022-07-28T03:15:57.145Z,99370.28
2022-07-28T03:18:00.483Z,99368.53
2022-07-28T03:20:02.356Z,99369.56
2022-07-28T03:22:05.336Z,99377.03
2022-07-28T03:24:10.669Z,99379.78
2022-07-28T03:26:30.716Z,99374.41
2022-07-28T03:28:33.914Z,99379.44
2022-07-28T03:30:41.906Z,99367.63
2022-07-28T03:32:48.330Z,99372.13
2022-07-28T03:34:52.512Z,99373.13
2022-07-28T03:37:03.010Z,99364.31
2022-07-28T03:39:09.411Z,99374.41
2022-07-28T03:41:13.297Z,99366.19
2022-07-28T03:43:18.981Z,99364.31
2022-07-28T03:45:21.573Z,99366.44
2022-07-28T03:47:24.260Z,99373.81
2022-07-28T03:49:26.150Z,99378.59
2022-07-28T03:51:29.627Z,99378.06
2022-07-28T03:53:31.483Z,99374.00
2022-07-28T03:55:33.313Z,99370.69
2022-07-28T03:57:35.689Z,99372.28
2022-07-28T03:59:37.629Z,99373.16
2022-07-28T04:01:40.405Z,99376.63
2022-07-28T04:03:43.673Z,99368.25
2022-07-28T04:05:46.916Z,99374.19
2022-07-28T04:07:48.780Z,99375.94
2022-07-28T04:09:50.863Z,99387.63
2022-07-28T04:11:52.687Z,99385.56
2022-07-28T04:13:56.289Z,99386.88
2022-07-28T04:15:58.738Z,99386.72
2022-07-28T04:18:00.950Z,99391.78
2022-07-28T04:20:02.795Z,99387.31
2022-07-28T04:22:04.611Z,99390.81
2022-07-28T04:24:08.926Z,99384.19
2022-07-28T04:26:11.190Z,99395.28
2022-07-28T04:28:13.020Z,99388.78
2022-07-28T04:30:17.542Z,99393.00
2022-07-28T04:32:19.481Z,99392.84
2022-07-28T04:34:21.324Z,99397.03
2022-07-28T04:36:23.098Z,99398.38
2022-07-28T04:38:24.898Z,99388.28
2022-07-28T04:40:27.991Z,99389.03
2022-07-28T04:42:29.722Z,99394.81
2022-07-28T04:44:31.505Z,99393.78
2022-07-28T04:46:34.817Z,99396.41
2022-07-28T04:48:36.732Z,99394.66
2022-07-28T04:50:40.993Z,99393.22
2022-07-28T04:52:42.791Z,99398.72
2022-07-28T04:54:44.595Z,99406.22
2022-07-28T04:56:46.623Z,99402.31
2022-07-28T04:58:48.393Z,99408.94
2022-07-28T05:00:51.174Z,99404.19
2022-07-28T05:02:53.795Z,99397.97
2022-07-28T05:04:55.761Z,99400.13
2022-07-28T05:06:57.553Z,99394.09
2022-07-28T05:08:59.306Z,99396.22
2022-07-28T05:11:01.574Z,99395.94
2022-07-28T05:13:07.437Z,99396.06
2022-07-28T05:15:09.725Z,99405.84
2022-07-28T05:17:11.619Z,99401.34
2022-07-28T05:19:15.375Z,99395.09
2022-07-28T05:21:17.094Z,99399.72
2022-07-28T05:23:25.140Z,99395.06
2022-07-28T05:25:27.054Z,99396.97
2022-07-28T05:27:28.850Z,99394.91
2022-07-28T05:29:35.127Z,99387.16
2022-07-28T05:31:48.966Z,99395.59
2022-07-28T05:33:51.402Z,99401.59
2022-07-28T05:35:57.524Z,99398.06
2022-07-28T05:37:59.395Z,99401.09
2022-07-28T05:40:03.710Z,99402.06
2022-07-28T05:42:05.726Z,99402.50
2022-07-28T05:44:07.495Z,99396.78
2022-07-28T05:46:09.413Z,99393.44
2022-07-28T05:48:11.622Z,99397.28
2022-07-28T05:50:15.239Z,99394.63
2022-07-28T05:52:16.951Z,99406.06
2022-07-28T05:54:18.712Z,99404.06
2022-07-28T05:56:22.076Z,99406.34
2022-07-28T05:58:24.168Z,99414.31
2022-07-28T06:00:27.248Z,99406.63
2022-07-28T06:02:29.052Z,99411.53
2022-07-28T06:04:31.593Z,99410.00
2022-07-28T06:06:33.560Z,99418.84
2022-07-28T06:08:36.325Z,99416.16
2022-07-28T06:10:57.135Z,99412.75
2022-07-28T06:12:58.952Z,99416.38
2022-07-28T06:15:04.199Z,99419.47
2022-07-28T06:17:06.109Z,99413.31
2022-07-28T06:19:07.935Z,99414.69
2022-07-28T06:21:09.712Z,99417.09
2022-07-28T06:23:12.047Z,99409.50
2022-07-28T06:25:24.261Z,99410.53
2022-07-28T06:27:26.116Z,99418.25
2022-07-28T06:29:27.927Z,99415.63
2022-07-28T06:31:29.838Z,99419.94
2022-07-28T06:33:32.129Z,99415.44
2022-07-28T06:35:44.966Z,99416.31
2022-07-28T06:37:53.880Z,99419.03
2022-07-28T06:39:56.900Z,99413.94
2022-07-28T06:41:58.757Z,99418.22
2022-07-28T06:44:00.817Z,99414.91
2022-07-28T06:46:03.624Z,99419.84
2022-07-28T06:48:07.967Z,99422.59
2022-07-28T06:50:26.373Z,99422.06
2022-07-28T06:52:28.970Z,99416.00
2022-07-28T06:54:30.700Z,99420.63
2022-07-28T06:56:32.567Z,99422.09
2022-07-28T06:58:34.466Z,99413.91
2022-07-28T07:00:36.403Z,99406.06
2022-07-28T07:02:40.144Z,99416.22
2022-07-28T07:04:42.633Z,99414.63
2022-07-28T07:06:44.730Z,99416.09
2022-07-28T07:08:47.883Z,99413.25
2022-07-28T07:10:49.986Z,99415.84
2022-07-28T07:12:52.253Z,99419.75
2022-07-28T07:14:54.206Z,99416.22
2022-07-28T07:16:55.982Z,99415.59
2022-07-28T07:18:57.902Z,99417.59
2022-07-28T07:20:59.778Z,99410.25
2022-07-28T07:23:01.903Z,99412.19
2022-07-28T07:25:18.216Z,99408.28
2022-07-28T07:27:19.968Z,99407.41
2022-07-28T07:29:23.022Z,99408.38
2022-07-28T07:31:24.841Z,99413.84
2022-07-28T07:33:26.667Z,99406.47
2022-07-28T07:35:28.582Z,99409.69
2022-07-28T07:37:32.557Z,99405.38
2022-07-28T07:39:34.474Z,99400.66
2022-07-28T07:41:36.290Z,99408.59
2022-07-28T07:43:43.372Z,99406.16
2022-07-28T07:45:47.721Z,99405.81
2022-07-28T07:47:49.568Z,99405.75
2022-07-28T07:49:51.914Z,99396.69
2022-07-28T07:51:53.753Z,99395.53
2022-07-28T07:53:55.482Z,99390.28
2022-07-28T07:55:57.898Z,99387.63
2022-07-28T07:57:59.680Z,99389.38
2022-07-28T08:00:01.769Z,99392.25
2022-07-28T08:02:06.422Z,99388.72
2022-07-28T08:04:08.484Z,99392.00
2022-07-28T08:06:10.869Z,99388.19
2022-07-28T08:08:13.760Z,99390.31
2022-07-28T08:10:15.613Z,99395.09
2022-07-28T08:12:17.512Z,99400.28
2022-07-28T08:14:26.601Z,99392.63
2022-07-28T08:16:28.607Z,99400.34
2022-07-28T08:18:30.466Z,99389.22
2022-07-28T08:20:32.916Z,99388.59
2022-07-28T08:22:34.652Z,99393.75
2022-07-28T08:24:36.687Z,99392.25
2022-07-28T08:26:38.595Z,99396.09
2022-07-28T08:28:40.340Z,99391.81
2022-07-28T08:30:42.504Z,99396.97
2022-07-28T08:32:44.275Z,99398.63
2022-07-28T08:35:22.654Z,99401.38
2022-07-28T08:37:20.276Z,99398.53
2022-07-28T08:39:22.880Z,99398.75
2022-07-28T08:41:36.814Z,99399.63
2022-07-28T08:43:42.823Z,99393.44
2022-07-28T08:45:49.631Z,99401.38
2022-07-28T08:48:08.196Z,99400.13
2022-07-28T08:50:13.733Z,99403.56
2022-07-28T08:52:19.830Z,99400.97
2022-07-28T08:54:27.154Z,99400.97
2022-07-28T08:56:29.129Z,99410.97
2022-07-28T08:58:35.838Z,99398.78
2022-07-28T09:00:38.093Z,99399.69
2022-07-28T09:02:45.854Z,99399.31
2022-07-28T09:04:48.310Z,99410.06
2022-07-28T09:06:50.112Z,99402.19
2022-07-28T09:08:52.309Z,99398.53
2022-07-28T09:10:54.518Z,99403.06
2022-07-28T09:12:56.361Z,99403.06
2022-07-28T09:14:58.164Z,99399.19
2022-07-28T09:17:01.891Z,99398.59
2022-07-28T09:19:03.772Z,99399.25
2022-07-28T09:21:05.552Z,99404.19
2022-07-28T09:23:41.912Z,99406.53
2022-07-28T09:25:31.581Z,99402.44
2022-07-28T09:27:46.733Z,99409.97
2022-07-28T09:29:59.012Z,99406.13
2022-07-28T09:32:01.176Z,99407.63
2022-07-28T09:34:05.257Z,99399.94
2022-07-28T09:36:14.706Z,99410.25
2022-07-28T09:38:18.875Z,99410.22
2022-07-28T09:40:22.510Z,99411.06
2022-07-28T09:42:25.141Z,99417.50
2022-07-28T09:44:27.957Z,99423.50
2022-07-28T09:46:30.692Z,99410.22
2022-07-28T09:48:33.402Z,99418.34
2022-07-28T09:50:35.658Z,99421.78
2022-07-28T09:52:38.616Z,99415.13
2022-07-28T09:54:59.595Z,99422.84
2022-07-28T09:57:01.622Z,99414.50
2022-07-28T09:59:03.955Z,99420.28
2022-07-28T10:01:11.596Z,99418.34
2022-07-28T10:03:26.006Z,99417.19
2022-07-28T10:05:40.583Z,99422.28
2022-07-28T10:07:51.413Z,99419.47
2022-07-28T10:09:57.673Z,99417.34
2022-07-28T10:12:19.560Z,99411.53
2022-07-28T10:14:32.612Z,99418.19
2022-07-28T10:16:37.037Z,99412.63
2022-07-28T10:18:40.637Z,99412.84
2022-07-28T10:20:44.990Z,99411.97
2022-07-28T10:22:46.982Z,99404.88
2022-07-28T10:24:53.015Z,99404.88
2022-07-28T10:26:57.201Z,99407.44
2022-07-28T10:29:04.038Z,99409.59
2022-07-28T10:31:11.801Z,99407.44
2022-07-28T10:33:15.797Z,99414.09
2022-07-28T10:35:18.086Z,99401.00
2022-07-28T10:37:25.813Z,99415.13
2022-07-28T10:39:33.056Z,99418.53
2022-07-28T10:41:40.570Z,99405.59
2022-07-28T10:43:45.512Z,99411.59
2022-07-28T10:46:05.120Z,99416.31
2022-07-28T10:48:08.554Z,99409.44
2022-07-28T10:50:10.679Z,99411.13
2022-07-28T10:52:45.866Z,99410.50
2022-07-28T10:55:05.341Z,99412.44
2022-07-28T10:57:10.951Z,99416.06
2022-07-28T10:59:29.547Z,99413.25
2022-07-28T11:01:49.228Z,99409.19
2022-07-28T11:03:52.118Z,99415.47
2022-07-28T11:05:54.449Z,99415.69
2022-07-28T11:08:01.284Z,99410.19
2022-07-28T11:10:16.943Z,99416.59
2022-07-28T11:12:45.410Z,99413.22
2022-07-28T11:14:47.437Z,99413.09
2022-07-28T11:17:01.625Z,99415.97
2022-07-28T11:19:07.913Z,99414.31
2022-07-28T11:21:30.968Z,99408.94
2022-07-28T11:23:47.646Z,99413.03
2022-07-28T11:26:24.747Z,99412.63
2022-07-28T11:28:26.644Z,99422.91
2022-07-28T11:30:32.225Z,99414.97
2022-07-28T11:32:55.554Z,99414.50
2022-07-28T11:35:10.178Z,99413.66
2022-07-28T11:37:15.081Z,99416.25
2022-07-28T11:39:27.760Z,99409.59
2022-07-28T11:41:34.704Z,99408.09
2022-07-28T11:43:39.507Z,99417.13
2022-07-28T11:45:47.290Z,99413.50
2022-07-28T11:48:19.082Z,99417.34
2022-07-28T11:50:21.101Z,99408.78
2022-07-28T11:52:22.973Z,99406.69
2022-07-28T11:54:25.392Z,99401.34
2022-07-28T11:56:31.856Z,99409.91
2022-07-28T11:58:34.198Z,99404.09
2022-07-28T12:00:35.995Z,99401.13
2022-07-28T12:02:41.001Z,99392.97
2022-07-28T12:04:43.223Z,99392.78
2022-07-28T12:06:51.562Z,99403.69
2022-07-28T12:08:56.762Z,99392.78
2022-07-28T12:10:58.819Z,99386.97
2022-07-28T12:13:05.545Z,99389.53
2022-07-28T12:15:08.192Z,99393.38
2022-07-28T12:17:10.659Z,99395.97
2022-07-28T12:19:16.701Z,99388.69
2022-07-28T12:21:55.587Z,99389.56
2022-07-28T12:23:57.455Z,99391.72
2022-07-28T12:26:04.666Z,99386.16
2022-07-28T12:28:20.194Z,99387.00
2022-07-28T12:30:27.365Z,99380.97
2022-07-28T12:32:36.402Z,99385.50
2022-07-28T12:34:40.594Z,99390.63
2022-07-28T12:36:42.807Z,99391.06
2022-07-28T12:38:46.020Z,99385.28
2022-07-28T12:40:48.191Z,99383.75
2022-07-28T12:42:54.135Z,99381.63
2022-07-28T12:45:04.762Z,99375.59
2022-07-28T12:47:09.130Z,99371.53
2022-07-28T12:49:21.642Z,99371.78
2022-07-28T12:51:35.409Z,99369.59
2022-07-28T12:53:51.192Z,99368.97
2022-07-28T12:56:02.287Z,99370.50
2022-07-28T12:58:05.092Z,99375.63
2022-07-28T13:00:07.551Z,99373.28
2022-07-28T13:02:09.555Z,99369.41
2022-07-28T13:04:11.855Z,99369.19
2022-07-28T13:06:15.706Z,99373.47
2022-07-28T13:08:17.618Z,99365.78
2022-07-28T13:10:22.517Z,99372.00
2022-07-28T13:12:25.397Z,99361.72
2022-07-28T13:14:44.608Z,99355.69
2022-07-28T13:16:57.617Z,99359.56
2022-07-28T13:19:05.716Z,99351.22
2022-07-28T13:21:08.660Z,99353.59
2022-07-28T13:23:10.356Z,99360.00
2022-07-28T13:25:12.259Z,99352.28
2022-07-28T13:27:14.279Z,99350.81
2022-07-28T13:29:16.141Z,99351.06
2022-07-28T13:31:18.138Z,99343.75
2022-07-28T13:33:20.598Z,99352.97
2022-07-28T13:35:23.214Z,99349.13
2022-07-28T13:37:25.344Z,99347.78
2022-07-28T13:39:27.618Z,99348.03
2022-07-28T13:41:56.664Z,99355.31
2022-07-28T13:43:51.320Z,99349.13
2022-07-28T13:45:57.092Z,99352.34
2022-07-28T13:48:03.553Z,99359.00
2022-07-28T13:50:06.288Z,99348.91
2022-07-28T13:52:12.886Z,99350.84
2022-07-28T13:54:15.876Z,99342.91
2022-07-28T13:56:17.956Z,99353.00
2022-07-28T13:58:19.745Z,99349.34
2022-07-28T14:00:25.259Z,99351.06
2022-07-28T14:02:27.609Z,99348.91
2022-07-28T14:04:29.503Z,99350.41
2022-07-28T14:06:31.397Z,99348.28
2022-07-28T14:08:33.281Z,99348.28
2022-07-28T14:10:38.598Z,99351.91
2022-07-28T14:12:40.535Z,99347.41
2022-07-28T14:14:48.525Z,99346.34
2022-07-28T14:16:52.143Z,99336.91
2022-07-28T14:18:54.213Z,99338.44
2022-07-28T14:20:56.074Z,99345.28
2022-07-28T14:23:00.621Z,99348.28
2022-07-28T14:25:02.500Z,99348.06
2022-07-28T14:27:04.387Z,99351.72
2022-07-28T14:29:11.498Z,99357.06
2022-07-28T14:31:13.626Z,99353.41
2022-07-28T14:33:16.513Z,99344.22
2022-07-28T14:35:19.505Z,99355.78
2022-07-28T14:37:21.376Z,99356.22
2022-07-28T14:39:23.156Z,99354.94
2022-07-28T14:41:26.080Z,99351.06
2022-07-28T14:43:27.867Z,99357.06
2022-07-28T14:45:29.925Z,99351.06
2022-07-28T14:47:45.284Z,99342.94
2022-07-28T14:49:57.951Z,99351.94
2022-07-28T14:52:00.395Z,99350.63
2022-07-28T14:54:02.662Z,99364.56
2022-07-28T14:56:04.736Z,99356.63
2022-07-28T14:58:06.574Z,99352.34
2022-07-28T15:00:14.050Z,99356.81
2022-07-28T15:02:16.338Z,99353.00
2022-07-28T15:04:18.936Z,99358.75
2022-07-28T15:06:20.902Z,99349.34
2022-07-28T15:08:27.967Z,99358.56
2022-07-28T15:10:31.358Z,99365.84
2022-07-28T15:12:33.107Z,99362.41
2022-07-28T15:14:35.279Z,99366.06
2022-07-28T15:16:38.408Z,99360.91
2022-07-28T15:18:41.958Z,99363.06
2022-07-28T15:20:43.799Z,99364.34
2022-07-28T15:22:46.098Z,99365.41
2022-07-28T15:24:47.894Z,99360.44
2022-07-28T15:26:49.817Z,99351.44
2022-07-28T15:28:51.659Z,99361.09
2022-07-28T15:30:54.619Z,99357.66
2022-07-28T15:32:58.002Z,99358.50
2022-07-28T15:35:01.909Z,99363.00
2022-07-28T15:37:03.706Z,99362.53
2022-07-28T15:39:08.990Z,99364.47
2022-07-28T15:41:13.056Z,99374.31
2022-07-28T15:43:14.862Z,99372.63
2022-07-28T15:45:16.820Z,99372.59
2022-07-28T15:47:18.607Z,99369.59
2022-07-28T15:49:20.465Z,99370.63
2022-07-28T15:51:25.770Z,99370.22
2022-07-28T15:53:28.295Z,99368.50
2022-07-28T15:55:30.079Z,99365.91
2022-07-28T15:57:37.920Z,99369.78
2022-07-28T15:59:49.414Z,99359.72
2022-07-28T16:01:52.385Z,99356.06
2022-07-28T16:03:55.146Z,99365.50
2022-07-28T16:05:58.911Z,99363.78
2022-07-28T16:08:00.871Z,99363.13
2022-07-28T16:10:03.207Z,99357.09
2022-07-28T16:12:05.742Z,99362.06
2022-07-28T16:14:07.593Z,99360.53
2022-07-28T16:16:11.469Z,99362.06
2022-07-28T16:18:14.481Z,99358.38
2022-07-28T16:20:17.781Z,99361.59
2022-07-28T16:22:20.969Z,99368.66
2022-07-28T16:24:22.840Z,99367.63
2022-07-28T16:26:24.655Z,99366.31
2022-07-28T16:28:29.136Z,99365.59
2022-07-28T16:30:31.052Z,99369.25
2022-07-28T16:32:33.012Z,99366.22
2022-07-28T16:34:34.927Z,99368.16
2022-07-28T16:36:38.201Z,99377.16
2022-07-28T16:38:39.946Z,99372.22
2022-07-28T16:40:41.901Z,99374.81
2022-07-28T16:42:44.091Z,99381.66
2022-07-28T16:44:47.503Z,99376.31
2022-07-28T16:46:50.093Z,99378.44
2022-07-28T16:48:52.149Z,99373.53
2022-07-28T16:50:54.065Z,99376.94
2022-07-28T16:52:56.684Z,99372.03
2022-07-28T16:54:58.584Z,99370.94
2022-07-28T16:57:00.802Z,99370.09
2022-07-28T16:59:02.950Z,99377.16
2022-07-28T17:01:05.430Z,99375.25
2022-07-28T17:03:07.387Z,99378.28
2022-07-28T17:05:13.824Z,99379.09
2022-07-28T17:07:15.707Z,99385.94
2022-07-28T17:09:17.562Z,99377.78
2022-07-28T17:11:19.372Z,99385.09
2022-07-28T17:13:22.511Z,99374.56
2022-07-28T17:15:24.797Z,99381.66
2022-07-28T17:17:27.028Z,99379.06
2022-07-28T17:19:33.117Z,99381.19
2022-07-28T17:21:36.037Z,99379.47
2022-07-28T17:23:39.170Z,99375.00
2022-07-28T17:26:04.920Z,99375.38
2022-07-28T17:28:04.439Z,99378.59
2022-07-28T17:30:07.680Z,99378.81
2022-07-28T17:32:10.260Z,99377.06
2022-07-28T17:34:12.366Z,99382.22
2022-07-28T17:36:14.817Z,99375.78
2022-07-28T17:38:21.490Z,99379.84
2022-07-28T17:40:27.514Z,99389.66
2022-07-28T17:42:29.770Z,99383.66
2022-07-28T17:44:31.475Z,99388.50
2022-07-28T17:46:37.904Z,99384.75
2022-07-28T17:48:40.436Z,99391.34
2022-07-28T17:50:43.431Z,99388.13
2022-07-28T17:52:46.730Z,99386.19
2022-07-28T17:55:07.023Z,99387.88
2022-07-28T17:57:09.541Z,99383.16
2022-07-28T17:59:13.022Z,99383.34
2022-07-28T18:01:15.410Z,99380.38
2022-07-28T18:03:18.364Z,99380.38
2022-07-28T18:05:20.392Z,99386.53
2022-07-28T18:07:22.284Z,99376.88
2022-07-28T18:09:24.062Z,99386.97
2022-07-28T18:11:27.765Z,99386.69
2022-07-28T18:13:29.901Z,99391.59
2022-07-28T18:15:32.298Z,99390.28
2022-07-28T18:17:34.129Z,99404.38
2022-07-28T18:19:35.945Z,99394.94
2022-07-28T18:21:37.800Z,99401.94
2022-07-28T18:23:44.988Z,99407.06
2022-07-28T18:25:47.416Z,99407.81
2022-07-28T18:27:49.365Z,99405.44
2022-07-28T18:29:51.182Z,99406.69
2022-07-28T18:31:53.372Z,99404.50
2022-07-28T18:33:55.495Z,99413.91
2022-07-28T18:35:57.608Z,99417.28
2022-07-28T18:38:00.428Z,99423.41
2022-07-28T18:40:04.118Z,99425.91
2022-07-28T18:42:06.289Z,99425.47
2022-07-28T18:44:08.084Z,99430.34
2022-07-28T18:46:09.876Z,99438.22
2022-07-28T18:48:11.878Z,99440.75
2022-07-28T18:50:28.103Z,99443.91
2022-07-28T18:52:35.156Z,99442.75
2022-07-28T18:54:38.138Z,99447.81
2022-07-28T18:56:39.890Z,99443.69
2022-07-28T18:58:42.389Z,99447.72
2022-07-28T19:00:45.051Z,99444.88
2022-07-28T19:02:47.488Z,99435.88
2022-07-28T19:04:49.297Z,99434.19
2022-07-28T19:06:51.309Z,99438.56
2022-07-28T19:08:53.117Z,99436.19
2022-07-28T19:10:55.517Z,99438.50
2022-07-28T19:12:57.694Z,99449.09
2022-07-28T19:14:59.895Z,99458.50
2022-07-28T19:17:04.003Z,99443.47
2022-07-28T19:19:05.802Z,99447.28
2022-07-28T19:21:08.983Z,99447.22
2022-07-28T19:23:11.069Z,99450.84
2022-07-28T19:25:12.901Z,99453.34
2022-07-28T19:27:14.982Z,99456.66
2022-07-28T19:29:16.786Z,99457.88
2022-07-28T19:31:20.404Z,99452.72
2022-07-28T19:33:22.230Z,99461.63
2022-07-28T19:35:26.386Z,99454.53
2022-07-28T19:37:28.331Z,99456.84
2022-07-28T19:39:34.120Z,99456.84
2022-07-28T19:41:36.005Z,99456.72
2022-07-28T19:43:38.240Z,99455.03
2022-07-28T19:45:40.310Z,99451.38
2022-07-28T19:47:42.698Z,99452.44
2022-07-28T19:49:44.610Z,99459.03
2022-07-28T19:51:46.385Z,99456.25
2022-07-28T19:53:48.576Z,99464.97
2022-07-28T19:55:51.375Z,99467.91
2022-07-28T19:57:59.096Z,99463.22
2022-07-28T20:00:04.679Z,99477.28
2022-07-28T20:02:14.334Z,99473.84
2022-07-28T20:04:16.678Z,99487.69
2022-07-28T20:06:18.700Z,99490.56
2022-07-28T20:08:26.962Z,99492.34
2022-07-28T20:10:28.885Z,99483.72
2022-07-28T20:12:36.190Z,99482.34
2022-07-28T20:14:38.729Z,99479.94
2022-07-28T20:16:40.573Z,99477.84
2022-07-28T20:18:42.608Z,99475.94
2022-07-28T20:20:44.328Z,99476.78
2022-07-28T20:22:47.671Z,99474.88
2022-07-28T20:24:49.801Z,99470.22
2022-07-28T20:26:51.751Z,99473.34
2022-07-28T20:28:58.515Z,99476.13
2022-07-28T20:31:00.504Z,99472.50
2022-07-28T20:33:02.340Z,99472.69
2022-07-28T20:35:08.713Z,99479.94
2022-07-28T20:37:31.346Z,99476.88
2022-07-28T20:39:44.515Z,99479.63
2022-07-28T20:41:48.717Z,99484.72
2022-07-28T20:44:11.392Z,99475.72
2022-07-28T20:46:12.475Z,99481.25
2022-07-28T20:48:14.491Z,99485.09
2022-07-28T20:50:17.728Z,99480.41
2022-07-28T20:52:19.447Z,99490.66
2022-07-28T20:54:22.320Z,99484.34
2022-07-28T20:56:24.179Z,99497.03
2022-07-28T20:58:26.642Z,99483.03
2022-07-28T21:00:28.879Z,99483.09
2022-07-28T21:02:30.882Z,99487.22
2022-07-28T21:04:32.779Z,99483.03
2022-07-28T21:06:35.170Z,99480.25
2022-07-28T21:08:39.721Z,99483.47
2022-07-28T21:10:44.257Z,99484.34
2022-07-28T21:12:46.087Z,99483.19
2022-07-28T21:14:48.581Z,99485.25
2022-07-28T21:16:51.304Z,99482.28
2022-07-28T21:18:53.197Z,99484.34
2022-07-28T21:20:55.223Z,99491.91
2022-07-28T21:22:57.019Z,99483.28
2022-07-28T21:24:59.246Z,99489.69
2022-07-28T21:27:01.009Z,99489.50
2022-07-28T21:29:12.642Z,99491.44
2022-07-28T21:31:14.651Z,99492.66
2022-07-28T21:33:22.272Z,99501.13
2022-07-28T21:35:25.513Z,99496.34
2022-07-28T21:37:27.341Z,99497.03
2022-07-28T21:39:29.369Z,99497.59
2022-07-28T21:41:36.874Z,99503.03
2022-07-28T21:43:39.255Z,99500.28
2022-07-28T21:45:41.101Z,99502.19
2022-07-28T21:47:43.049Z,99506.97
2022-07-28T21:49:44.805Z,99513.88
2022-07-28T21:51:47.019Z,99512.16
2022-07-28T21:53:50.591Z,99516.47
2022-07-28T21:55:57.108Z,99515.59
2022-07-28T21:57:59.205Z,99512.31
2022-07-28T22:00:01.647Z,99518.53
2022-07-28T22:02:03.941Z,99511.94
2022-07-28T22:04:05.708Z,99515.38
2022-07-28T22:06:07.956Z,99509.00
2022-07-28T22:08:09.787Z,99513.84
2022-07-28T22:10:12.149Z,99507.25
2022-07-28T22:12:14.595Z,99507.25
2022-07-28T22:14:17.032Z,99515.75
2022-07-28T22:16:19.416Z,99511.25
2022-07-28T22:18:21.461Z,99507.13
2022-07-28T22:20:23.414Z,99506.44
2022-07-28T22:22:25.419Z,99504.75
2022-07-28T22:24:27.194Z,99506.81
2022-07-28T22:26:29.414Z,99497.66
2022-07-28T22:28:31.281Z,99506.16
2022-07-28T22:30:33.542Z,99497.88
2022-07-28T22:32:35.420Z,99496.81
2022-07-28T22:34:37.457Z,99498.72
2022-07-28T22:36:39.525Z,99496.97
2022-07-28T22:38:41.385Z,99497.53
2022-07-28T22:40:43.227Z,99500.66
2022-07-28T22:42:45.710Z,99500.84
2022-07-28T22:44:47.535Z,99501.88
2022-07-28T22:46:49.622Z,99501.00
2022-07-28T22:48:51.567Z,99505.31
2022-07-28T22:50:53.403Z,99510.19
2022-07-28T22:52:55.168Z,99511.09
2022-07-28T22:54:57.417Z,99515.94
2022-07-28T22:56:59.606Z,99507.31
2022-07-28T22:59:01.368Z,99520.44
2022-07-28T23:01:03.949Z,99522.19
2022-07-28T23:03:09.980Z,99529.78
2022-07-28T23:05:16.327Z,99518.34
2022-07-28T23:07:18.156Z,99514.56
2022-07-28T23:09:20.163Z,99512.31
2022-07-28T23:11:21.944Z,99513.88
2022-07-28T23:13:24.131Z,99509.53
2022-07-28T23:15:41.134Z,99510.75
2022-07-28T23:17:43.511Z,99507.81
2022-07-28T23:19:45.277Z,99508.84
2022-07-28T23:21:47.179Z,99508.00
2022-07-28T23:23:49.496Z,99506.97
2022-07-28T23:25:51.390Z,99513.50
2022-07-28T23:27:53.240Z,99502.66
2022-07-28T23:29:55.117Z,99504.88
2022-07-28T23:31:56.908Z,99507.84
2022-07-28T23:33:58.874Z,99506.63
2022-07-28T23:36:00.626Z,99502.00
2022-07-28T23:38:02.891Z,99499.09
2022-07-28T23:40:05.154Z,99506.66
2022-07-28T23:42:07.259Z,99502.53
2022-07-28T23:44:09.330Z,99505.63
2022-07-28T23:46:11.311Z,99509.59
2022-07-28T23:48:13.167Z,99510.47
2022-07-28T23:50:15.093Z,99515.81
2022-07-28T23:52:16.804Z,99515.81
2022-07-28T23:54:18.990Z,99518.22
2022-07-28T23:56:20.838Z,99527.72
2022-07-28T23:58:22.657Z,99523.78
