createdAt,value
2022-12-25T00:00:20.344Z,161.00
2022-12-25T00:03:30.109Z,150.48
2022-12-25T00:06:38.001Z,149.92
2022-12-25T00:09:44.615Z,156.40
2022-12-25T00:12:50.335Z,160.80
2022-12-25T00:15:57.126Z,196.45
2022-12-25T00:19:05.488Z,240.72
2022-12-25T00:22:12.018Z,204.11
2022-12-25T00:25:17.892Z,179.59
2022-12-25T00:28:26.937Z,177.65
2022-12-25T00:31:32.781Z,217.20
2022-12-25T00:34:42.068Z,321.83
2022-12-25T00:37:47.714Z,278.21
2022-12-25T00:40:54.847Z,216.54
2022-12-25T00:44:00.500Z,205.35
2022-12-25T00:47:07.541Z,222.20
2022-12-25T00:50:16.025Z,202.00
2022-12-25T00:53:22.463Z,200.74
2022-12-25T00:56:28.441Z,201.46
2022-12-25T00:59:35.596Z,196.49
2022-12-25T01:02:43.171Z,224.62
2022-12-25T01:06:02.071Z,192.63
2022-12-25T01:09:20.454Z,193.62
2022-12-25T01:12:27.630Z,183.62
2022-12-25T01:15:33.236Z,229.71
2022-12-25T01:18:40.675Z,223.49
2022-12-25T01:21:48.966Z,203.87
2022-12-25T01:24:55.482Z,189.95
2022-12-25T01:28:02.930Z,194.70
2022-12-25T01:31:14.657Z,204.88
2022-12-25T01:34:20.425Z,219.43
2022-12-25T01:37:29.882Z,225.28
2022-12-25T01:40:37.716Z,243.57
2022-12-25T01:44:06.560Z,248.42
2022-12-25T01:47:12.185Z,258.94
2022-12-25T01:50:19.615Z,259.16
2022-12-25T01:53:29.686Z,289.09
2022-12-25T01:56:40.738Z,259.47
2022-12-25T01:59:47.920Z,241.13
2022-12-25T02:02:54.634Z,231.56
2022-12-25T02:06:01.858Z,238.07
2022-12-25T02:09:11.322Z,239.31
2022-12-25T02:12:26.067Z,248.51
2022-12-25T02:15:48.805Z,250.16
2022-12-25T02:19:06.272Z,262.11
2022-12-25T02:22:37.870Z,254.92
2022-12-25T02:26:11.185Z,241.60
2022-12-25T02:29:32.032Z,232.79
2022-12-25T02:32:47.995Z,228.65
2022-12-25T02:35:59.944Z,240.26
2022-12-25T02:39:34.791Z,252.58
2022-12-25T02:43:03.255Z,261.75
2022-12-25T02:46:32.549Z,232.72
2022-12-25T02:49:54.358Z,222.92
2022-12-25T02:53:18.555Z,213.48
2022-12-25T02:56:43.295Z,202.15
2022-12-25T03:00:09.768Z,192.22
2022-12-25T03:03:33.814Z,191.22
2022-12-25T03:06:48.758Z,194.46
2022-12-25T03:10:14.915Z,203.42
2022-12-25T03:13:27.363Z,197.90
2022-12-25T03:16:46.819Z,206.32
2022-12-25T03:20:08.643Z,199.88
2022-12-25T03:23:34.472Z,203.13
2022-12-25T03:26:54.092Z,208.35
2022-12-25T03:30:20.777Z,212.40
2022-12-25T03:34:09.342Z,212.80
2022-12-25T03:37:57.772Z,201.66
2022-12-25T03:41:34.957Z,202.19
2022-12-25T03:45:10.751Z,203.50
2022-12-25T03:48:33.450Z,195.68
2022-12-25T03:51:58.380Z,184.74
2022-12-25T03:55:27.078Z,181.28
2022-12-25T03:58:45.234Z,182.44
2022-12-25T04:02:05.851Z,186.63
2022-12-25T04:05:24.362Z,183.55
2022-12-25T04:08:43.493Z,178.25
2022-12-25T04:12:07.466Z,169.21
2022-12-25T04:15:27.145Z,168.58
2022-12-25T04:18:45.292Z,159.06
2022-12-25T04:22:15.903Z,163.32
2022-12-25T04:25:33.958Z,161.12
2022-12-25T04:28:55.399Z,154.73
2022-12-25T04:32:28.593Z,154.31
2022-12-25T04:35:47.360Z,156.43
2022-12-25T04:38:53.186Z,157.21
2022-12-25T04:42:01.183Z,155.55
2022-12-25T04:45:14.377Z,157.18
2022-12-25T04:48:20.911Z,154.47
2022-12-25T04:51:29.636Z,137.11
2022-12-25T04:54:36.309Z,140.77
2022-12-25T04:57:42.751Z,137.38
2022-12-25T05:00:51.882Z,139.28
2022-12-25T05:03:57.791Z,147.19
2022-12-25T05:07:04.422Z,146.11
2022-12-25T05:10:11.921Z,149.94
2022-12-25T05:13:18.600Z,145.73
2022-12-25T05:16:27.617Z,148.38
2022-12-25T05:19:34.315Z,146.48
2022-12-25T05:22:40.006Z,153.57
2022-12-25T05:25:46.351Z,156.79
2022-12-25T05:28:52.725Z,178.85
2022-12-25T05:32:02.230Z,200.27
2022-12-25T05:35:09.457Z,195.19
2022-12-25T05:38:16.016Z,200.85
2022-12-25T05:41:21.777Z,206.20
2022-12-25T05:44:28.400Z,193.97
2022-12-25T05:47:36.759Z,186.29
2022-12-25T05:50:43.177Z,180.13
2022-12-25T05:53:48.812Z,175.61
2022-12-25T05:56:55.306Z,172.03
2022-12-25T06:00:01.831Z,173.72
2022-12-25T06:03:11.014Z,178.68
2022-12-25T06:06:17.845Z,193.09
2022-12-25T06:09:24.245Z,203.91
2022-12-25T06:12:30.053Z,211.73
2022-12-25T06:15:36.613Z,216.77
2022-12-25T06:18:52.640Z,231.48
2022-12-25T06:22:01.807Z,236.77
2022-12-25T06:25:17.488Z,233.89
2022-12-25T06:28:25.431Z,220.80
2022-12-25T06:31:31.351Z,222.60
2022-12-25T06:34:40.632Z,215.98
2022-12-25T06:37:46.452Z,215.10
2022-12-25T06:40:53.042Z,214.00
2022-12-25T06:44:03.471Z,217.60
2022-12-25T06:47:10.164Z,214.21
2022-12-25T06:50:21.105Z,228.26
2022-12-25T06:53:28.203Z,226.76
2022-12-25T06:56:37.795Z,232.36
2022-12-25T06:59:46.392Z,238.66
2022-12-25T07:02:54.606Z,241.06
2022-12-25T07:06:03.828Z,226.37
2022-12-25T07:09:09.564Z,210.72
2022-12-25T07:12:22.026Z,205.43
2022-12-25T07:15:27.750Z,201.48
2022-12-25T07:18:35.731Z,202.07
2022-12-25T07:21:43.995Z,205.55
2022-12-25T07:24:50.540Z,211.36
2022-12-25T07:27:56.198Z,213.98
2022-12-25T07:31:08.753Z,212.13
2022-12-25T07:34:14.402Z,206.97
2022-12-25T07:37:23.342Z,214.90
2022-12-25T07:40:28.993Z,200.06
2022-12-25T07:43:35.475Z,176.72
2022-12-25T07:46:41.143Z,151.64
2022-12-25T07:49:47.608Z,148.57
2022-12-25T07:52:56.080Z,174.38
2022-12-25T07:56:06.543Z,162.08
2022-12-25T07:59:12.262Z,158.93
2022-12-25T08:02:18.695Z,154.94
2022-12-25T08:05:24.455Z,151.74
2022-12-25T08:08:34.469Z,154.65
2022-12-25T08:11:41.766Z,161.43
2022-12-25T08:14:48.290Z,160.82
2022-12-25T08:17:53.975Z,171.96
2022-12-25T08:21:05.655Z,192.88
2022-12-25T08:24:13.965Z,317.12
2022-12-25T08:27:20.351Z,359.01
2022-12-25T08:30:26.547Z,356.41
2022-12-25T08:33:33.044Z,393.93
2022-12-25T08:36:38.948Z,304.82
2022-12-25T08:39:48.098Z,304.05
2022-12-25T08:42:53.939Z,285.88
2022-12-25T08:46:00.937Z,348.31
2022-12-25T08:49:06.692Z,374.57
2022-12-25T08:52:13.178Z,378.13
2022-12-25T08:55:21.626Z,362.84
2022-12-25T08:58:28.638Z,338.95
2022-12-25T09:01:34.591Z,310.52
2022-12-25T09:04:41.561Z,258.70
2022-12-25T09:07:47.497Z,234.67
2022-12-25T09:10:56.765Z,218.97
2022-12-25T09:14:03.679Z,211.39
2022-12-25T09:17:10.369Z,200.07
2022-12-25T09:20:16.153Z,195.17
2022-12-25T09:23:22.633Z,192.61
2022-12-25T09:26:30.911Z,199.91
2022-12-25T09:29:39.087Z,205.09
2022-12-25T09:32:45.078Z,186.10
2022-12-25T09:35:59.250Z,188.17
2022-12-25T09:39:05.397Z,180.07
2022-12-25T09:42:22.886Z,183.68
2022-12-25T09:45:36.032Z,174.66
2022-12-25T09:48:51.229Z,166.55
2022-12-25T09:52:08.076Z,168.49
2022-12-25T09:55:20.615Z,166.36
2022-12-25T09:58:33.279Z,169.61
2022-12-25T10:02:05.919Z,166.98
2022-12-25T10:06:09.273Z,159.37
2022-12-25T10:09:51.146Z,158.75
2022-12-25T10:13:14.622Z,153.62
2022-12-25T10:16:37.779Z,161.71
2022-12-25T10:19:58.336Z,174.38
2022-12-25T10:23:16.993Z,179.78
2022-12-25T10:26:27.360Z,189.54
2022-12-25T10:29:38.695Z,158.72
2022-12-25T10:32:49.460Z,141.03
2022-12-25T10:35:56.067Z,151.91
2022-12-25T10:39:02.187Z,144.48
2022-12-25T10:42:40.328Z,143.43
2022-12-25T10:45:49.142Z,149.43
2022-12-25T10:49:05.875Z,172.62
2022-12-25T10:52:24.424Z,163.00
2022-12-25T10:55:30.953Z,168.18
2022-12-25T10:58:37.622Z,166.43
2022-12-25T11:01:44.448Z,178.60
2022-12-25T11:05:02.584Z,172.07
2022-12-25T11:08:24.489Z,162.33
2022-12-25T11:11:33.591Z,152.95
2022-12-25T11:14:40.794Z,174.52
2022-12-25T11:17:52.615Z,133.79
2022-12-25T11:21:04.186Z,164.86
2022-12-25T11:24:22.469Z,137.05
2022-12-25T11:27:33.669Z,125.66
2022-12-25T11:30:43.092Z,157.05
2022-12-25T11:34:00.312Z,188.06
2022-12-25T11:37:20.540Z,129.37
2022-12-25T11:40:37.427Z,138.02
2022-12-25T11:43:56.568Z,133.92
2022-12-25T11:47:16.527Z,126.99
2022-12-25T11:50:33.726Z,122.70
2022-12-25T11:53:54.809Z,162.15
2022-12-25T11:57:09.382Z,145.23
2022-12-25T12:00:19.869Z,110.40
2022-12-25T12:03:34.054Z,114.03
2022-12-25T12:06:59.167Z,154.43
2022-12-25T12:10:21.961Z,187.29
2022-12-25T12:13:53.615Z,134.57
2022-12-25T12:16:59.548Z,175.59
2022-12-25T12:20:16.346Z,206.92
2022-12-25T12:23:22.211Z,141.03
2022-12-25T12:26:38.001Z,153.68
2022-12-25T12:29:51.503Z,170.58
2022-12-25T12:33:02.889Z,168.44
2022-12-25T12:36:15.502Z,142.02
2022-12-25T12:39:29.711Z,128.40
2022-12-25T12:42:50.763Z,125.31
2022-12-25T12:46:04.829Z,126.08
2022-12-25T12:49:23.542Z,108.22
2022-12-25T12:52:37.835Z,93.75
2022-12-25T12:55:43.678Z,93.21
2022-12-25T12:58:53.976Z,139.49
2022-12-25T13:02:29.245Z,133.88
2022-12-25T13:05:46.295Z,119.17
2022-12-25T13:09:09.373Z,105.11
2022-12-25T13:12:19.878Z,137.83
2022-12-25T13:15:33.465Z,141.94
2022-12-25T13:18:44.859Z,187.99
2022-12-25T13:21:58.518Z,116.59
2022-12-25T13:25:10.348Z,135.49
2022-12-25T13:28:17.886Z,137.98
2022-12-25T13:31:30.932Z,140.73
2022-12-25T13:34:42.387Z,142.46
2022-12-25T13:37:51.559Z,123.80
2022-12-25T13:41:13.570Z,159.68
2022-12-25T13:44:26.552Z,157.37
2022-12-25T13:47:41.521Z,168.02
2022-12-25T13:50:48.982Z,199.26
2022-12-25T13:54:06.557Z,185.00
2022-12-25T13:57:16.047Z,182.46
2022-12-25T14:00:27.665Z,140.92
2022-12-25T14:03:42.908Z,138.61
2022-12-25T14:06:49.131Z,189.78
2022-12-25T14:10:03.352Z,294.94
2022-12-25T14:13:17.458Z,313.07
2022-12-25T14:16:26.258Z,249.80
2022-12-25T14:19:39.382Z,476.59
2022-12-25T14:22:55.136Z,4796.38
2022-12-25T14:26:01.062Z,6220.99
2022-12-25T14:29:20.467Z,8204.73
2022-12-25T14:32:34.247Z,4785.77
2022-12-25T14:35:46.166Z,5291.63
2022-12-25T14:39:04.205Z,1952.65
2022-12-25T14:42:23.266Z,349.65
2022-12-25T14:45:35.566Z,302.57
2022-12-25T14:48:42.659Z,446.60
2022-12-25T14:51:51.031Z,322.28
2022-12-25T14:55:03.837Z,318.82
2022-12-25T14:58:21.477Z,984.96
2022-12-25T15:01:35.722Z,10509.27
2022-12-25T15:04:45.858Z,13114.79
2022-12-25T15:08:26.843Z,16599.44
2022-12-25T15:11:33.432Z,7659.26
2022-12-25T15:14:40.522Z,808.00
2022-12-25T15:17:46.572Z,459.78
2022-12-25T15:20:58.761Z,279.57
2022-12-25T15:24:08.094Z,396.55
2022-12-25T15:27:21.564Z,557.13
2022-12-25T15:30:30.584Z,246.00
2022-12-25T15:33:42.220Z,268.97
2022-12-25T15:36:50.112Z,290.41
2022-12-25T15:39:59.588Z,281.53
2022-12-25T15:43:11.365Z,310.26
2022-12-25T15:46:27.465Z,398.64
2022-12-25T15:49:33.137Z,450.18
2022-12-25T15:52:39.828Z,466.74
2022-12-25T15:55:48.125Z,421.42
2022-12-25T15:58:55.219Z,414.94
2022-12-25T16:02:04.553Z,384.48
2022-12-25T16:05:12.244Z,3199.04
2022-12-25T16:08:17.938Z,8809.73
2022-12-25T16:11:27.326Z,4244.10
2022-12-25T16:14:33.398Z,478.39
2022-12-25T16:17:39.980Z,488.31
2022-12-25T16:20:45.819Z,601.06
2022-12-25T16:23:52.804Z,569.98
2022-12-25T16:27:01.104Z,379.92
2022-12-25T16:30:09.534Z,359.48
2022-12-25T16:33:15.486Z,427.23
2022-12-25T16:36:26.876Z,466.41
2022-12-25T16:39:33.083Z,486.34
2022-12-25T16:42:42.721Z,552.50
2022-12-25T16:45:48.437Z,488.71
2022-12-25T16:48:57.402Z,459.45
2022-12-25T16:52:03.990Z,587.36
2022-12-25T16:55:11.684Z,524.92
2022-12-25T16:58:21.079Z,465.98
2022-12-25T17:01:28.421Z,425.87
2022-12-25T17:04:34.579Z,405.75
2022-12-25T17:07:41.200Z,360.97
2022-12-25T17:10:46.792Z,316.33
2022-12-25T17:13:56.381Z,319.48
2022-12-25T17:17:02.122Z,308.65
2022-12-25T17:20:11.051Z,313.74
2022-12-25T17:23:16.768Z,299.65
2022-12-25T17:26:24.369Z,557.31
2022-12-25T17:29:32.980Z,327.64
2022-12-25T17:32:39.768Z,1433.68
2022-12-25T17:35:45.565Z,2492.08
2022-12-25T17:38:52.924Z,384.10
2022-12-25T17:41:58.754Z,419.15
2022-12-25T17:45:09.316Z,343.26
2022-12-25T17:48:14.953Z,392.14
2022-12-25T17:51:24.699Z,420.80
2022-12-25T17:54:30.560Z,368.98
2022-12-25T17:57:37.329Z,353.37
2022-12-25T18:00:45.706Z,899.15
2022-12-25T18:03:53.018Z,579.18
2022-12-25T18:06:58.731Z,613.22
2022-12-25T18:10:05.479Z,425.11
2022-12-25T18:13:11.560Z,372.89
2022-12-25T18:16:24.063Z,365.16
2022-12-25T18:19:29.831Z,370.34
2022-12-25T18:22:37.417Z,365.03
2022-12-25T18:25:45.728Z,352.39
2022-12-25T18:28:53.287Z,592.42
2022-12-25T18:32:01.785Z,582.12
2022-12-25T18:35:09.596Z,346.94
2022-12-25T18:38:16.997Z,1075.68
2022-12-25T18:41:27.702Z,617.51
2022-12-25T18:44:33.988Z,445.98
2022-12-25T18:47:43.305Z,446.41
2022-12-25T18:50:49.005Z,416.79
2022-12-25T18:53:56.540Z,381.69
2022-12-25T18:57:07.146Z,379.15
2022-12-25T19:00:15.597Z,367.31
2022-12-25T19:03:24.778Z,544.17
2022-12-25T19:06:33.503Z,1048.64
2022-12-25T19:09:40.381Z,419.16
2022-12-25T19:12:47.430Z,423.22
2022-12-25T19:15:53.492Z,330.68
2022-12-25T19:19:06.576Z,339.59
2022-12-25T19:22:14.002Z,351.59
2022-12-25T19:25:21.507Z,344.20
2022-12-25T19:28:27.906Z,334.25
2022-12-25T19:31:34.848Z,312.91
2022-12-25T19:34:43.367Z,319.75
2022-12-25T19:37:51.749Z,316.62
2022-12-25T19:41:03.821Z,323.29
2022-12-25T19:44:14.422Z,302.18
2022-12-25T19:47:20.129Z,313.06
2022-12-25T19:50:37.203Z,305.17
2022-12-25T19:53:45.130Z,304.90
2022-12-25T19:56:52.851Z,316.04
2022-12-25T19:59:58.909Z,324.33
2022-12-25T20:03:05.695Z,323.27
2022-12-25T20:06:22.151Z,336.14
2022-12-25T20:09:28.754Z,339.99
2022-12-25T20:12:34.457Z,327.55
2022-12-25T20:15:41.467Z,325.06
2022-12-25T20:18:47.949Z,311.94
2022-12-25T20:21:57.257Z,336.96
2022-12-25T20:25:03.401Z,355.11
2022-12-25T20:28:09.861Z,348.12
2022-12-25T20:31:20.918Z,363.07
2022-12-25T20:34:30.168Z,356.87
2022-12-25T20:37:38.639Z,365.39
2022-12-25T20:41:24.483Z,358.50
2022-12-25T20:44:13.529Z,381.55
2022-12-25T20:47:20.920Z,372.01
2022-12-25T20:50:28.404Z,373.11
2022-12-25T20:53:37.889Z,373.84
2022-12-25T20:56:46.075Z,357.83
2022-12-25T20:59:52.667Z,367.52
2022-12-25T21:02:58.896Z,416.78
2022-12-25T21:06:06.416Z,401.86
2022-12-25T21:09:14.726Z,363.20
2022-12-25T21:12:23.675Z,343.20
2022-12-25T21:15:36.741Z,348.29
2022-12-25T21:18:43.572Z,349.09
2022-12-25T21:21:49.178Z,353.62
2022-12-25T21:24:58.590Z,339.31
2022-12-25T21:28:04.820Z,341.35
2022-12-25T21:31:14.085Z,340.25
2022-12-25T21:34:17.427Z,332.41
2022-12-25T21:37:26.514Z,332.15
2022-12-25T21:40:39.718Z,342.94
2022-12-25T21:43:46.954Z,338.28
2022-12-25T21:46:52.762Z,324.30
2022-12-25T21:50:11.903Z,340.87
2022-12-25T21:53:23.188Z,331.89
2022-12-25T21:56:43.092Z,329.38
2022-12-25T21:59:49.545Z,342.37
2022-12-25T22:02:57.545Z,341.17
2022-12-25T22:06:21.155Z,347.99
2022-12-25T22:09:28.655Z,342.46
2022-12-25T22:12:51.598Z,347.04
2022-12-25T22:16:19.784Z,347.34
2022-12-25T22:19:38.187Z,350.45
2022-12-25T22:22:45.687Z,353.77
2022-12-25T22:25:51.471Z,353.93
2022-12-25T22:29:00.636Z,351.19
2022-12-25T22:32:07.443Z,348.86
2022-12-25T22:35:15.052Z,345.31
2022-12-25T22:38:20.721Z,350.91
2022-12-25T22:41:33.300Z,346.20
2022-12-25T22:44:42.468Z,357.38
2022-12-25T22:47:48.890Z,342.02
2022-12-25T22:50:54.798Z,353.71
2022-12-25T22:54:03.830Z,350.20
2022-12-25T22:57:09.811Z,354.53
2022-12-25T23:00:19.212Z,350.52
2022-12-25T23:03:25.045Z,355.98
2022-12-25T23:06:32.084Z,364.28
2022-12-25T23:09:37.798Z,365.08
2022-12-25T23:12:56.661Z,364.69
2022-12-25T23:16:05.408Z,363.23
2022-12-25T23:19:27.107Z,358.93
2022-12-25T23:22:45.161Z,376.80
2022-12-25T23:26:04.019Z,370.69
2022-12-25T23:29:22.069Z,374.65
2022-12-25T23:32:31.714Z,364.75
2022-12-25T23:35:37.623Z,367.87
2022-12-25T23:38:44.024Z,369.95
2022-12-25T23:41:49.631Z,369.80
2022-12-25T23:44:56.035Z,382.49
2022-12-25T23:48:04.361Z,382.97
2022-12-25T23:51:14.205Z,379.51
2022-12-25T23:54:24.007Z,386.14
2022-12-25T23:57:30.385Z,395.88
