createdAt,value
2022-12-09T00:04:26.517Z,99538.80
2022-12-09T00:09:30.894Z,99541.80
2022-12-09T00:14:34.190Z,99548.80
2022-12-09T00:19:37.305Z,99550.20
2022-12-09T00:24:40.461Z,99546.20
2022-12-09T00:29:44.608Z,99545.80
2022-12-09T00:34:49.443Z,99557.00
2022-12-09T00:39:52.693Z,99567.20
2022-12-09T00:44:55.906Z,99580.60
2022-12-09T00:49:59.197Z,99577.40
2022-12-09T00:55:02.779Z,99580.60
2022-12-09T01:00:07.946Z,99586.40
2022-12-09T01:05:11.544Z,99598.20
2022-12-09T01:10:15.998Z,99594.20
2022-12-09T01:15:19.274Z,99593.20
2022-12-09T01:20:23.379Z,99593.80
2022-12-09T01:25:27.070Z,99604.20
2022-12-09T01:30:30.217Z,99590.40
2022-12-09T01:35:33.626Z,99588.00
2022-12-09T01:40:36.968Z,99590.20
2022-12-09T01:45:42.341Z,99594.80
2022-12-09T01:51:04.668Z,99590.80
2022-12-09T01:56:18.193Z,99600.80
2022-12-09T02:01:22.496Z,99601.00
2022-12-09T02:06:26.304Z,99604.20
2022-12-09T02:11:47.583Z,99605.80
2022-12-09T02:17:06.589Z,99603.80
2022-12-09T02:22:16.285Z,99606.60
2022-12-09T02:27:37.714Z,99604.40
2022-12-09T02:32:44.162Z,99609.80
2022-12-09T02:38:07.344Z,99609.60
2022-12-09T02:43:13.322Z,99614.20
2022-12-09T02:48:22.184Z,99613.40
2022-12-09T02:53:27.126Z,99612.00
2022-12-09T02:58:30.524Z,99615.80
2022-12-09T03:03:34.976Z,99609.80
2022-12-09T03:08:59.084Z,99617.60
2022-12-09T03:14:23.055Z,99623.00
2022-12-09T03:19:49.276Z,99625.20
2022-12-09T03:25:11.001Z,99623.60
2022-12-09T03:30:16.455Z,99618.80
2022-12-09T03:35:25.446Z,99624.20
2022-12-09T03:40:32.531Z,99632.20
2022-12-09T03:45:36.258Z,99628.60
2022-12-09T03:50:53.075Z,99637.20
2022-12-09T03:56:09.049Z,99632.20
2022-12-09T04:01:13.667Z,99639.40
2022-12-09T04:06:17.189Z,99632.40
2022-12-09T04:11:20.901Z,99635.00
2022-12-09T04:16:24.500Z,99626.00
2022-12-09T04:21:28.106Z,99633.40
2022-12-09T04:26:31.216Z,99633.40
2022-12-09T04:31:34.501Z,99640.40
2022-12-09T04:36:40.078Z,99646.20
2022-12-09T04:41:43.590Z,99646.20
2022-12-09T04:46:46.975Z,99643.40
2022-12-09T04:51:50.330Z,99648.40
2022-12-09T04:56:53.625Z,99654.00
2022-12-09T05:01:56.768Z,99652.00
2022-12-09T05:07:00.807Z,99654.00
2022-12-09T05:12:04.787Z,99653.20
2022-12-09T05:17:08.242Z,99653.20
2022-12-09T05:22:11.747Z,99656.60
2022-12-09T05:27:16.239Z,99661.00
2022-12-09T05:32:19.993Z,99665.00
2022-12-09T05:37:23.489Z,99655.60
2022-12-09T05:42:26.956Z,99651.40
2022-12-09T05:47:30.635Z,99652.20
2022-12-09T05:52:38.473Z,99646.20
2022-12-09T05:57:42.091Z,99647.80
2022-12-09T06:02:45.609Z,99661.00
2022-12-09T06:07:49.174Z,99669.40
2022-12-09T06:12:57.760Z,99662.40
2022-12-09T06:18:02.306Z,99663.80
2022-12-09T06:23:06.032Z,99662.40
2022-12-09T06:28:09.461Z,99663.60
2022-12-09T06:33:36.936Z,99659.00
2022-12-09T06:38:37.040Z,99673.60
2022-12-09T06:43:41.902Z,99679.00
2022-12-09T06:48:46.236Z,99682.60
2022-12-09T06:53:50.039Z,99685.20
2022-12-09T06:58:53.708Z,99683.40
2022-12-09T07:03:58.281Z,99693.40
2022-12-09T07:09:18.818Z,99695.80
2022-12-09T07:14:22.291Z,99703.40
2022-12-09T07:19:25.716Z,99698.40
2022-12-09T07:24:29.750Z,99691.00
2022-12-09T07:29:36.731Z,99694.20
2022-12-09T07:34:40.453Z,99693.60
2022-12-09T07:39:44.244Z,99696.40
2022-12-09T07:44:49.844Z,99696.00
2022-12-09T07:49:53.354Z,99704.80
2022-12-09T07:54:59.990Z,99705.00
2022-12-09T08:00:05.571Z,99706.80
2022-12-09T08:05:10.326Z,99712.20
2022-12-09T08:10:14.196Z,99711.60
2022-12-09T08:15:20.324Z,99710.20
2022-12-09T08:20:29.025Z,99718.80
2022-12-09T08:25:33.210Z,99718.40
2022-12-09T08:30:37.609Z,99722.80
2022-12-09T08:35:41.736Z,99724.00
2022-12-09T08:40:45.043Z,99728.80
2022-12-09T08:45:48.682Z,99729.40
2022-12-09T08:50:55.005Z,99731.20
2022-12-09T08:55:58.854Z,99728.40
2022-12-09T09:01:02.423Z,99737.00
2022-12-09T09:06:10.797Z,99735.20
2022-12-09T09:11:19.982Z,99733.00
2022-12-09T09:16:27.280Z,99733.00
2022-12-09T09:21:30.681Z,99731.80
2022-12-09T09:26:34.411Z,99731.00
2022-12-09T09:31:38.265Z,99716.00
2022-12-09T09:36:42.159Z,99718.20
2022-12-09T09:42:08.308Z,99716.80
2022-12-09T09:47:38.433Z,99712.00
2022-12-09T09:52:43.392Z,99711.40
2022-12-09T09:58:00.278Z,99714.00
2022-12-09T10:03:20.906Z,99714.20
2022-12-09T10:08:46.790Z,99713.00
2022-12-09T10:14:05.976Z,99720.60
2022-12-09T10:19:40.190Z,99719.80
2022-12-09T10:24:55.620Z,99724.80
2022-12-09T10:30:18.860Z,99721.40
2022-12-09T10:35:31.765Z,99720.40
2022-12-09T10:40:48.008Z,99729.40
2022-12-09T10:51:27.041Z,99730.80
2022-12-09T10:56:36.046Z,99729.80
2022-12-09T11:02:02.720Z,99739.80
2022-12-09T11:07:12.097Z,99741.00
2022-12-09T11:12:30.876Z,99741.60
2022-12-09T11:17:40.659Z,99744.80
2022-12-09T11:22:45.994Z,99743.00
2022-12-09T11:27:54.532Z,99750.80
2022-12-09T11:33:13.350Z,99748.40
2022-12-09T11:38:35.590Z,99744.00
2022-12-09T11:43:49.240Z,99737.00
2022-12-09T11:49:02.983Z,99733.40
2022-12-09T11:54:21.278Z,99729.20
2022-12-09T11:59:37.857Z,99731.00
2022-12-09T12:05:03.131Z,99737.60
2022-12-09T12:10:34.607Z,99738.80
2022-12-09T12:15:56.532Z,99740.60
2022-12-09T12:21:05.775Z,99739.20
2022-12-09T12:26:25.364Z,99737.40
2022-12-09T12:31:53.122Z,99735.00
2022-12-09T12:37:12.950Z,99731.20
2022-12-09T12:43:06.341Z,99722.00
2022-12-09T12:48:27.225Z,99726.60
2022-12-09T12:53:45.420Z,99729.00
2022-12-09T12:59:22.727Z,99730.20
2022-12-09T13:05:17.257Z,99726.80
2022-12-09T13:10:44.733Z,99736.20
2022-12-09T13:15:55.366Z,99734.40
2022-12-09T13:21:02.089Z,99740.20
2022-12-09T13:26:37.960Z,99742.20
2022-12-09T13:31:57.041Z,99744.20
2022-12-09T13:37:00.379Z,99748.60
2022-12-09T13:42:22.093Z,99756.80
2022-12-09T13:47:34.527Z,99760.80
2022-12-09T13:53:13.886Z,99755.20
2022-12-09T13:59:13.365Z,99756.20
2022-12-09T14:04:30.280Z,99762.60
2022-12-09T14:09:45.837Z,99755.80
2022-12-09T14:14:55.885Z,99751.00
2022-12-09T14:20:05.415Z,99750.00
2022-12-09T14:25:28.541Z,99748.20
2022-12-09T14:30:34.122Z,99755.60
2022-12-09T14:35:50.366Z,99750.80
2022-12-09T14:41:15.261Z,99755.40
2022-12-09T14:46:30.373Z,99755.20
2022-12-09T14:51:38.867Z,99751.20
2022-12-09T14:56:49.243Z,99742.60
2022-12-09T15:01:58.603Z,99748.60
2022-12-09T15:07:22.598Z,99745.20
2022-12-09T15:12:42.372Z,99753.60
2022-12-09T15:18:26.951Z,99749.40
2022-12-09T15:23:35.681Z,99743.20
2022-12-09T15:28:38.797Z,99742.40
2022-12-09T15:33:46.468Z,99749.80
2022-12-09T15:39:02.333Z,99740.80
2022-12-09T15:44:18.226Z,99737.40
2022-12-09T15:49:34.782Z,99736.80
2022-12-09T15:54:43.163Z,99738.60
2022-12-09T15:59:56.198Z,99739.40
2022-12-09T16:05:05.644Z,99742.40
2022-12-09T16:10:16.777Z,99748.20
2022-12-09T16:15:46.996Z,99737.60
2022-12-09T16:21:11.111Z,99739.00
2022-12-09T16:26:27.417Z,99744.20
2022-12-09T16:31:31.207Z,99735.40
2022-12-09T16:36:34.554Z,99734.80
2022-12-09T16:41:53.123Z,99737.80
2022-12-09T16:47:12.227Z,99736.20
2022-12-09T16:52:20.953Z,99737.80
2022-12-09T16:57:24.285Z,99734.00
2022-12-09T17:02:41.405Z,99742.60
2022-12-09T17:07:45.046Z,99742.40
2022-12-09T17:12:48.898Z,99746.00
2022-12-09T17:17:52.247Z,99740.60
2022-12-09T17:22:55.362Z,99735.80
2022-12-09T17:28:05.190Z,99735.60
2022-12-09T17:33:08.330Z,99734.80
2022-12-09T17:38:11.934Z,99741.80
2022-12-09T17:43:15.464Z,99750.40
2022-12-09T17:48:18.555Z,99749.40
2022-12-09T17:53:22.178Z,99751.80
2022-12-09T17:58:25.503Z,99756.80
2022-12-09T18:03:54.218Z,99748.00
2022-12-09T18:08:53.878Z,99751.00
2022-12-09T18:13:57.637Z,99743.60
2022-12-09T18:19:09.958Z,99744.40
2022-12-09T18:24:13.909Z,99741.60
2022-12-09T18:29:17.099Z,99739.80
2022-12-09T18:34:20.616Z,99743.00
2022-12-09T18:39:23.919Z,99726.00
2022-12-09T18:44:27.169Z,99724.60
2022-12-09T18:49:32.191Z,99721.60
2022-12-09T18:54:36.779Z,99726.40
2022-12-09T18:59:39.939Z,99725.80
2022-12-09T19:04:43.671Z,99720.60
2022-12-09T19:09:46.799Z,99728.40
2022-12-09T19:14:50.192Z,99725.40
2022-12-09T19:19:53.502Z,99730.20
2022-12-09T19:24:56.697Z,99732.80
2022-12-09T19:29:59.901Z,99740.60
2022-12-09T19:35:03.739Z,99742.40
2022-12-09T19:40:09.544Z,99748.80
2022-12-09T19:45:14.441Z,99742.80
2022-12-09T19:50:18.277Z,99746.20
2022-12-09T19:55:21.561Z,99746.00
2022-12-09T20:00:25.094Z,99740.40
2022-12-09T20:05:28.297Z,99740.60
2022-12-09T20:10:31.607Z,99742.20
2022-12-09T20:15:37.614Z,99739.00
2022-12-09T20:20:45.723Z,99742.20
2022-12-09T20:25:52.014Z,99748.00
2022-12-09T20:30:55.203Z,99751.00
2022-12-09T20:36:16.547Z,99749.20
2022-12-09T20:41:21.296Z,99753.20
2022-12-09T20:46:28.889Z,99746.20
2022-12-09T20:51:39.714Z,99754.00
2022-12-09T20:56:43.305Z,99745.40
2022-12-09T21:01:47.570Z,99744.00
2022-12-09T21:06:50.960Z,99747.00
2022-12-09T21:11:54.143Z,99755.80
2022-12-09T21:16:58.588Z,99749.40
2022-12-09T21:22:01.787Z,99761.00
2022-12-09T21:27:05.337Z,99754.60
2022-12-09T21:32:08.471Z,99755.60
2022-12-09T21:37:11.929Z,99759.40
2022-12-09T21:42:15.341Z,99754.00
2022-12-09T21:47:18.554Z,99761.20
2022-12-09T21:52:21.759Z,99759.00
2022-12-09T21:57:24.967Z,99764.00
2022-12-09T22:02:28.307Z,99759.00
2022-12-09T22:07:31.688Z,99750.60
2022-12-09T22:12:36.024Z,99749.80
2022-12-09T22:17:39.888Z,99750.00
2022-12-09T22:22:43.058Z,99749.60
2022-12-09T22:27:46.376Z,99748.40
2022-12-09T22:32:51.109Z,99743.40
2022-12-09T22:37:54.552Z,99740.20
2022-12-09T22:42:57.835Z,99742.80
2022-12-09T22:48:01.152Z,99727.80
2022-12-09T22:53:04.536Z,99732.80
2022-12-09T22:58:07.772Z,99722.20
2022-12-09T23:03:11.268Z,99724.60
2022-12-09T23:08:14.649Z,99718.40
2022-12-09T23:13:18.425Z,99710.20
2022-12-09T23:18:21.626Z,99712.80
2022-12-09T23:23:24.790Z,99721.40
2022-12-09T23:28:27.941Z,99716.60
2022-12-09T23:33:31.558Z,99719.80
2022-12-09T23:38:35.493Z,99716.60
2022-12-09T23:43:39.325Z,99723.60
2022-12-09T23:48:43.238Z,99716.80
2022-12-09T23:53:49.703Z,99720.60
2022-12-09T23:59:04.293Z,99706.60
