createdAt,value
2022-07-29T00:00:12.115Z,20.61
2022-07-29T00:04:00.316Z,20.56
2022-07-29T00:07:11.204Z,20.56
2022-07-29T00:10:44.755Z,20.51
2022-07-29T00:13:14.969Z,20.43
2022-07-29T00:15:56.760Z,20.39
2022-07-29T00:19:12.452Z,20.33
2022-07-29T00:22:04.620Z,20.30
2022-07-29T00:25:14.786Z,20.30
2022-07-29T00:27:47.312Z,20.30
2022-07-29T00:30:44.923Z,20.27
2022-07-29T00:33:43.471Z,20.26
2022-07-29T00:36:26.180Z,20.26
2022-07-29T00:39:38.567Z,20.27
2022-07-29T00:42:36.771Z,20.28
2022-07-29T00:45:22.238Z,20.28
2022-07-29T00:48:15.007Z,20.28
2022-07-29T00:51:03.110Z,20.26
2022-07-29T00:53:36.232Z,20.22
2022-07-29T00:56:12.908Z,20.25
2022-07-29T00:59:07.761Z,20.23
2022-07-29T01:01:39.927Z,20.20
2022-07-29T01:04:42.096Z,20.17
2022-07-29T01:07:57.676Z,20.14
2022-07-29T01:10:53.790Z,20.12
2022-07-29T01:13:33.983Z,20.08
2022-07-29T01:16:34.957Z,20.06
2022-07-29T01:19:58.881Z,20.06
2022-07-29T01:23:41.766Z,20.09
2022-07-29T01:26:45.608Z,20.09
2022-07-29T01:29:38.773Z,20.06
2022-07-29T01:32:42.690Z,20.06
2022-07-29T01:35:45.009Z,20.07
2022-07-29T01:38:27.035Z,20.05
2022-07-29T01:41:37.033Z,20.07
2022-07-29T01:44:35.276Z,20.09
2022-07-29T01:48:00.179Z,20.08
2022-07-29T01:51:02.567Z,20.06
2022-07-29T01:54:16.254Z,20.00
2022-07-29T01:57:25.479Z,19.97
2022-07-29T02:00:34.134Z,19.93
2022-07-29T02:03:50.960Z,19.91
2022-07-29T02:06:33.170Z,19.89
2022-07-29T02:09:39.770Z,19.82
2022-07-29T02:12:42.752Z,19.81
2022-07-29T02:15:47.353Z,19.83
2022-07-29T02:18:23.128Z,19.78
2022-07-29T02:21:15.033Z,19.74
2022-07-29T02:24:23.615Z,19.72
2022-07-29T02:27:05.742Z,19.70
2022-07-29T02:29:57.631Z,19.68
2022-07-29T02:32:30.658Z,19.66
2022-07-29T02:35:21.278Z,19.65
2022-07-29T02:38:31.949Z,19.63
2022-07-29T02:41:11.612Z,19.60
2022-07-29T02:43:56.606Z,19.57
2022-07-29T02:46:50.415Z,19.55
2022-07-29T02:49:41.687Z,19.53
2022-07-29T02:52:46.683Z,19.50
2022-07-29T02:56:27.436Z,19.45
2022-07-29T02:59:11.155Z,19.43
2022-07-29T03:01:46.487Z,19.43
2022-07-29T03:04:19.734Z,19.43
2022-07-29T03:06:58.174Z,19.40
2022-07-29T03:10:18.842Z,19.38
2022-07-29T03:13:01.859Z,19.42
2022-07-29T03:15:49.822Z,19.45
2022-07-29T03:18:19.726Z,19.47
2022-07-29T03:21:30.031Z,19.51
2022-07-29T03:24:34.913Z,19.56
2022-07-29T03:27:07.623Z,19.59
2022-07-29T03:30:09.076Z,19.63
2022-07-29T03:33:04.603Z,19.71
2022-07-29T03:36:25.360Z,19.79
2022-07-29T03:39:22.195Z,19.86
2022-07-29T03:42:36.419Z,19.92
2022-07-29T03:45:25.244Z,19.98
2022-07-29T03:48:36.212Z,20.04
2022-07-29T03:51:33.827Z,20.13
2022-07-29T03:55:02.233Z,20.16
2022-07-29T03:58:40.370Z,20.27
2022-07-29T04:01:27.746Z,20.36
2022-07-29T04:05:04.537Z,20.43
2022-07-29T04:07:54.566Z,20.53
2022-07-29T04:11:05.536Z,20.62
2022-07-29T04:14:33.095Z,20.65
2022-07-29T04:17:39.900Z,20.66
2022-07-29T04:21:01.202Z,20.74
2022-07-29T04:24:13.519Z,20.85
2022-07-29T04:27:03.426Z,20.93
2022-07-29T04:29:57.579Z,21.01
2022-07-29T04:33:15.493Z,21.07
2022-07-29T04:35:49.954Z,21.13
2022-07-29T04:38:37.965Z,21.14
2022-07-29T04:41:33.106Z,21.19
2022-07-29T04:44:39.828Z,21.26
2022-07-29T04:47:10.564Z,21.31
2022-07-29T04:49:40.762Z,21.38
2022-07-29T04:52:07.945Z,21.42
2022-07-29T04:54:38.244Z,21.50
2022-07-29T04:57:11.449Z,21.54
2022-07-29T04:59:39.058Z,21.61
2022-07-29T05:02:09.390Z,21.69
2022-07-29T05:05:11.820Z,21.78
2022-07-29T05:07:45.050Z,21.81
2022-07-29T05:10:14.799Z,21.79
2022-07-29T05:12:52.609Z,21.77
2022-07-29T05:15:20.434Z,21.89
2022-07-29T05:17:47.864Z,22.00
2022-07-29T05:20:45.582Z,22.08
2022-07-29T05:23:16.121Z,22.19
2022-07-29T05:26:26.389Z,22.29
2022-07-29T05:28:59.849Z,22.43
2022-07-29T05:31:47.523Z,22.53
2022-07-29T05:34:35.214Z,22.66
2022-07-29T05:37:05.086Z,22.85
2022-07-29T05:39:47.443Z,23.01
2022-07-29T05:42:20.263Z,23.11
2022-07-29T05:44:47.971Z,23.21
2022-07-29T05:47:26.453Z,23.26
2022-07-29T05:49:58.652Z,23.33
2022-07-29T05:52:29.159Z,23.39
2022-07-29T05:55:01.619Z,23.45
2022-07-29T05:57:28.944Z,23.51
2022-07-29T06:00:00.279Z,23.57
2022-07-29T06:02:50.166Z,23.66
2022-07-29T06:05:20.186Z,23.78
2022-07-29T06:07:54.053Z,23.88
2022-07-29T06:10:29.221Z,23.93
2022-07-29T06:13:10.831Z,24.01
2022-07-29T06:15:40.868Z,24.10
2022-07-29T06:18:11.211Z,24.17
2022-07-29T06:20:50.140Z,24.25
2022-07-29T06:23:21.920Z,24.35
2022-07-29T06:25:51.605Z,24.42
2022-07-29T06:28:29.426Z,24.46
2022-07-29T06:31:08.341Z,24.45
2022-07-29T06:34:03.558Z,24.47
2022-07-29T06:36:41.550Z,24.49
2022-07-29T06:39:14.886Z,24.48
2022-07-29T06:42:13.958Z,24.50
2022-07-29T06:45:01.716Z,24.49
2022-07-29T06:47:30.983Z,24.51
2022-07-29T06:50:04.329Z,24.52
2022-07-29T06:52:44.628Z,24.57
2022-07-29T06:55:25.983Z,24.64
2022-07-29T06:57:53.095Z,24.78
2022-07-29T07:00:43.383Z,24.91
2022-07-29T07:03:11.054Z,25.00
2022-07-29T07:05:45.478Z,25.14
2022-07-29T07:08:14.103Z,25.23
2022-07-29T07:10:43.777Z,25.28
2022-07-29T07:13:14.914Z,25.31
2022-07-29T07:15:56.071Z,25.30
2022-07-29T07:18:37.855Z,25.29
2022-07-29T07:21:06.120Z,25.34
2022-07-29T07:24:14.267Z,25.45
2022-07-29T07:27:02.498Z,25.59
2022-07-29T07:29:50.934Z,25.73
2022-07-29T07:32:23.898Z,25.85
2022-07-29T07:35:16.462Z,26.02
2022-07-29T07:38:02.365Z,26.17
2022-07-29T07:40:33.116Z,26.28
2022-07-29T07:43:33.709Z,26.41
2022-07-29T07:46:26.910Z,26.52
2022-07-29T07:49:09.833Z,26.69
2022-07-29T07:51:40.548Z,26.83
2022-07-29T07:54:28.725Z,26.96
2022-07-29T07:57:16.509Z,27.13
2022-07-29T08:00:28.858Z,27.26
2022-07-29T08:03:05.733Z,27.40
2022-07-29T08:06:05.440Z,27.45
2022-07-29T08:08:56.227Z,27.56
2022-07-29T08:12:08.130Z,27.66
2022-07-29T08:14:55.545Z,27.72
2022-07-29T08:17:22.728Z,27.84
2022-07-29T08:19:58.519Z,27.91
2022-07-29T08:22:42.276Z,28.02
2022-07-29T08:25:21.031Z,28.13
2022-07-29T08:27:58.332Z,28.26
2022-07-29T08:30:29.137Z,28.41
2022-07-29T08:33:27.192Z,28.50
2022-07-29T08:35:55.303Z,28.61
2022-07-29T08:38:30.565Z,28.80
2022-07-29T08:41:01.596Z,28.85
2022-07-29T08:43:32.413Z,28.93
2022-07-29T08:46:04.721Z,29.05
2022-07-29T08:48:41.833Z,29.21
2022-07-29T08:51:35.354Z,29.40
2022-07-29T08:54:38.166Z,29.58
2022-07-29T08:57:08.890Z,29.71
2022-07-29T08:59:43.392Z,29.73
2022-07-29T09:02:22.602Z,29.80
2022-07-29T09:04:50.503Z,29.87
2022-07-29T09:07:20.311Z,29.95
2022-07-29T09:10:01.861Z,30.12
2022-07-29T09:12:33.694Z,30.26
2022-07-29T09:15:04.040Z,30.41
2022-07-29T09:17:48.476Z,30.57
2022-07-29T09:20:32.886Z,30.78
2022-07-29T09:23:08.644Z,30.94
2022-07-29T09:25:38.945Z,31.10
2022-07-29T09:28:14.831Z,31.23
2022-07-29T09:31:05.970Z,31.36
2022-07-29T09:33:42.542Z,31.47
2022-07-29T09:36:11.925Z,31.58
2022-07-29T09:38:42.702Z,31.62
2022-07-29T09:41:11.144Z,31.61
2022-07-29T09:43:43.905Z,31.61
2022-07-29T09:46:15.251Z,31.63
2022-07-29T09:48:42.588Z,31.75
2022-07-29T09:51:29.908Z,31.84
2022-07-29T09:54:26.855Z,31.96
2022-07-29T09:57:21.980Z,32.09
2022-07-29T10:00:00.195Z,32.16
2022-07-29T10:02:33.106Z,32.33
2022-07-29T10:05:20.904Z,32.26
2022-07-29T10:07:54.133Z,32.32
2022-07-29T10:10:34.912Z,32.53
2022-07-29T10:13:24.757Z,32.74
2022-07-29T10:16:14.193Z,33.03
2022-07-29T10:18:47.837Z,33.24
2022-07-29T10:21:35.869Z,33.41
2022-07-29T10:24:05.712Z,33.57
2022-07-29T10:26:40.234Z,33.69
2022-07-29T10:29:13.515Z,33.88
2022-07-29T10:32:19.649Z,34.07
2022-07-29T10:35:22.847Z,34.24
2022-07-29T10:38:19.426Z,34.33
2022-07-29T10:41:32.348Z,34.31
2022-07-29T10:44:40.436Z,34.26
2022-07-29T10:47:22.283Z,34.18
2022-07-29T10:50:01.093Z,34.06
2022-07-29T10:52:54.081Z,33.93
2022-07-29T10:55:43.334Z,33.73
2022-07-29T11:01:37.690Z,33.38
2022-07-29T11:04:09.165Z,33.22
2022-07-29T11:07:03.997Z,33.15
2022-07-29T11:10:09.868Z,33.00
2022-07-29T11:13:20.963Z,32.92
2022-07-29T11:16:36.891Z,32.97
2022-07-29T11:19:54.241Z,32.99
2022-07-29T11:22:36.639Z,32.99
2022-07-29T11:25:50.354Z,32.91
2022-07-29T11:28:34.730Z,32.79
2022-07-29T11:31:15.410Z,32.68
2022-07-29T11:34:32.606Z,32.59
2022-07-29T11:37:14.245Z,32.41
2022-07-29T11:40:19.888Z,32.28
2022-07-29T11:43:07.391Z,32.14
2022-07-29T11:45:47.667Z,31.98
2022-07-29T11:48:49.009Z,31.83
2022-07-29T11:51:48.624Z,31.57
2022-07-29T11:54:57.319Z,31.36
2022-07-29T11:58:09.810Z,31.25
2022-07-29T12:01:08.005Z,31.18
2022-07-29T12:03:58.409Z,31.10
2022-07-29T12:06:32.156Z,31.01
2022-07-29T12:09:40.383Z,30.95
2022-07-29T12:12:30.489Z,30.87
2022-07-29T12:15:47.431Z,30.75
2022-07-29T12:18:39.557Z,30.59
2022-07-29T12:21:53.869Z,30.48
2022-07-29T12:25:32.029Z,30.43
2022-07-29T12:28:16.329Z,30.33
2022-07-29T12:31:43.427Z,30.23
2022-07-29T12:35:08.159Z,29.89
2022-07-29T12:38:05.807Z,29.60
2022-07-29T12:40:38.294Z,29.49
2022-07-29T12:43:18.329Z,29.43
2022-07-29T12:46:16.969Z,29.47
2022-07-29T12:49:00.225Z,29.41
2022-07-29T12:51:37.373Z,29.38
2022-07-29T12:54:08.970Z,29.20
2022-07-29T12:56:59.832Z,29.02
2022-07-29T13:00:11.117Z,28.66
2022-07-29T13:03:08.466Z,28.26
2022-07-29T13:05:55.321Z,28.02
2022-07-29T13:08:25.887Z,27.71
2022-07-29T13:11:06.704Z,27.33
2022-07-29T13:14:05.833Z,27.03
2022-07-29T13:17:08.328Z,27.07
2022-07-29T13:19:44.419Z,26.53
2022-07-29T13:22:22.826Z,26.12
2022-07-29T13:25:07.123Z,25.95
2022-07-29T13:27:51.059Z,25.96
2022-07-29T13:30:36.287Z,25.71
2022-07-29T13:33:14.855Z,25.56
2022-07-29T13:35:44.419Z,25.56
2022-07-29T13:38:12.143Z,25.55
2022-07-29T13:40:39.469Z,25.55
2022-07-29T13:43:10.393Z,25.43
2022-07-29T13:45:40.234Z,25.44
2022-07-29T13:48:07.687Z,25.25
2022-07-29T13:50:38.124Z,25.20
2022-07-29T13:53:29.841Z,25.12
2022-07-29T13:56:07.026Z,25.10
2022-07-29T13:58:37.395Z,25.10
2022-07-29T14:01:26.734Z,25.07
2022-07-29T14:03:54.361Z,25.01
2022-07-29T14:06:23.622Z,25.02
2022-07-29T14:08:56.237Z,24.99
2022-07-29T14:11:26.197Z,24.95
2022-07-29T14:14:33.899Z,24.77
2022-07-29T14:17:03.550Z,24.49
2022-07-29T14:19:40.635Z,24.15
2022-07-29T14:22:13.810Z,23.83
2022-07-29T14:24:41.128Z,23.72
2022-07-29T14:27:13.883Z,23.61
2022-07-29T14:30:08.248Z,23.40
2022-07-29T14:32:45.847Z,23.46
2022-07-29T14:35:24.690Z,23.38
2022-07-29T14:37:54.702Z,23.45
2022-07-29T14:40:46.340Z,23.28
2022-07-29T14:43:30.421Z,23.31
2022-07-29T14:46:20.918Z,23.31
2022-07-29T14:48:53.953Z,23.32
2022-07-29T14:51:24.786Z,23.25
2022-07-29T14:54:02.525Z,23.11
2022-07-29T14:56:37.849Z,23.02
2022-07-29T14:59:14.603Z,23.03
2022-07-29T15:01:53.599Z,22.94
2022-07-29T15:04:20.992Z,23.02
2022-07-29T15:06:58.435Z,23.10
2022-07-29T15:09:49.873Z,23.04
2022-07-29T15:12:20.249Z,23.13
2022-07-29T15:15:11.018Z,23.03
2022-07-29T15:18:03.589Z,22.93
2022-07-29T15:20:46.394Z,22.98
2022-07-29T15:23:36.901Z,22.98
2022-07-29T15:26:24.892Z,22.98
2022-07-29T15:28:56.734Z,22.89
2022-07-29T15:31:54.286Z,22.66
2022-07-29T15:34:30.461Z,22.56
2022-07-29T15:37:48.515Z,22.62
2022-07-29T15:40:48.338Z,22.79
2022-07-29T15:43:26.458Z,22.97
2022-07-29T15:46:24.763Z,23.10
2022-07-29T15:48:52.547Z,23.28
2022-07-29T15:51:33.541Z,23.41
2022-07-29T15:54:26.538Z,23.50
2022-07-29T15:57:01.662Z,23.55
2022-07-29T15:59:52.077Z,23.75
2022-07-29T16:02:25.099Z,24.09
2022-07-29T16:05:04.975Z,24.40
2022-07-29T16:07:50.152Z,24.83
2022-07-29T16:10:38.486Z,25.23
2022-07-29T16:13:21.543Z,25.62
2022-07-29T16:16:15.107Z,25.89
2022-07-29T16:19:11.262Z,25.98
2022-07-29T16:21:43.764Z,26.04
2022-07-29T16:24:24.748Z,26.07
2022-07-29T16:26:57.856Z,26.13
2022-07-29T16:30:09.098Z,26.20
2022-07-29T16:33:08.392Z,26.36
2022-07-29T16:36:06.511Z,26.51
2022-07-29T16:38:47.156Z,27.09
2022-07-29T16:41:29.125Z,27.95
2022-07-29T16:44:19.685Z,28.77
2022-07-29T16:46:50.207Z,29.09
2022-07-29T16:49:23.210Z,29.11
2022-07-29T16:51:53.287Z,29.19
2022-07-29T16:54:20.685Z,29.21
2022-07-29T16:56:48.342Z,28.94
2022-07-29T16:59:17.989Z,28.63
2022-07-29T17:01:55.436Z,28.35
2022-07-29T17:04:23.292Z,28.02
2022-07-29T17:06:54.402Z,27.69
2022-07-29T17:09:56.395Z,27.32
2022-07-29T17:12:37.892Z,26.95
2022-07-29T17:15:07.546Z,26.62
2022-07-29T17:17:56.563Z,26.40
2022-07-29T17:20:26.213Z,26.23
2022-07-29T17:23:10.527Z,25.89
2022-07-29T17:25:44.307Z,25.71
2022-07-29T17:28:24.454Z,25.58
2022-07-29T17:31:03.264Z,25.51
2022-07-29T17:33:34.842Z,25.44
2022-07-29T17:36:42.345Z,25.36
2022-07-29T17:39:49.680Z,25.37
2022-07-29T17:42:22.552Z,25.47
2022-07-29T17:44:52.657Z,25.57
2022-07-29T17:47:31.277Z,25.60
2022-07-29T17:50:12.454Z,25.47
2022-07-29T17:53:02.671Z,25.31
2022-07-29T17:55:38.948Z,25.17
2022-07-29T17:58:08.608Z,25.02
2022-07-29T18:00:45.452Z,24.88
2022-07-29T18:03:55.220Z,24.72
2022-07-29T18:06:25.364Z,24.57
2022-07-29T18:08:52.453Z,24.45
2022-07-29T18:11:25.503Z,24.36
2022-07-29T18:13:53.108Z,24.25
2022-07-29T18:16:22.729Z,24.19
2022-07-29T18:19:18.131Z,24.08
2022-07-29T18:21:53.960Z,23.98
2022-07-29T18:24:24.859Z,23.87
2022-07-29T18:26:55.992Z,23.78
2022-07-29T18:29:35.926Z,23.72
2022-07-29T18:32:15.671Z,23.63
2022-07-29T18:35:02.155Z,23.54
2022-07-29T18:38:01.867Z,23.47
2022-07-29T18:40:46.220Z,23.34
2022-07-29T18:43:45.364Z,23.25
2022-07-29T18:46:58.239Z,23.16
2022-07-29T18:49:40.808Z,23.08
2022-07-29T18:52:18.133Z,23.00
2022-07-29T18:55:18.026Z,22.94
2022-07-29T18:58:25.663Z,22.90
2022-07-29T19:01:16.399Z,22.85
2022-07-29T19:03:53.155Z,22.80
2022-07-29T19:06:41.109Z,22.75
2022-07-29T19:09:19.282Z,22.71
2022-07-29T19:12:09.916Z,22.66
2022-07-29T19:14:39.605Z,22.61
2022-07-29T19:17:36.180Z,22.56
2022-07-29T19:20:17.035Z,22.53
2022-07-29T19:23:09.927Z,22.51
2022-07-29T19:26:07.772Z,22.47
2022-07-29T19:28:55.842Z,22.45
2022-07-29T19:31:23.367Z,22.43
2022-07-29T19:34:16.558Z,22.40
2022-07-29T19:36:55.150Z,22.37
2022-07-29T19:39:46.118Z,22.37
2022-07-29T19:42:23.625Z,22.33
2022-07-29T19:45:22.391Z,22.25
2022-07-29T19:48:40.786Z,22.22
2022-07-29T19:51:13.171Z,22.18
2022-07-29T19:53:45.871Z,22.14
2022-07-29T19:56:52.113Z,22.09
2022-07-29T19:59:40.434Z,22.04
2022-07-29T20:02:48.480Z,22.02
2022-07-29T20:05:33.868Z,22.04
2022-07-29T20:09:01.902Z,22.00
2022-07-29T20:11:41.865Z,21.97
2022-07-29T20:15:19.003Z,21.93
2022-07-29T20:18:29.698Z,21.89
2022-07-29T20:22:21.063Z,21.85
2022-07-29T20:25:32.377Z,21.83
2022-07-29T20:28:39.853Z,21.81
2022-07-29T20:31:33.595Z,21.75
2022-07-29T20:34:23.992Z,21.72
2022-07-29T20:37:25.736Z,21.67
2022-07-29T20:39:58.016Z,21.63
2022-07-29T20:42:29.252Z,21.59
2022-07-29T20:45:40.961Z,21.55
2022-07-29T20:48:17.803Z,21.52
2022-07-29T20:50:54.305Z,21.47
2022-07-29T20:56:19.253Z,21.41
2022-07-29T20:59:04.136Z,21.37
2022-07-29T21:02:10.753Z,21.36
2022-07-29T21:04:57.074Z,21.37
2022-07-29T21:07:44.784Z,21.38
2022-07-29T21:10:34.703Z,21.38
2022-07-29T21:13:37.359Z,21.34
2022-07-29T21:16:19.780Z,21.32
2022-07-29T21:19:05.060Z,21.31
2022-07-29T21:22:02.729Z,21.27
2022-07-29T21:25:13.181Z,21.27
2022-07-29T21:27:59.786Z,21.23
2022-07-29T21:30:52.800Z,21.23
2022-07-29T21:33:44.940Z,21.23
2022-07-29T21:36:49.620Z,21.24
2022-07-29T21:39:22.694Z,21.22
2022-07-29T21:42:08.558Z,21.20
2022-07-29T21:45:30.370Z,21.19
2022-07-29T21:48:13.109Z,21.19
2022-07-29T21:51:04.650Z,21.19
2022-07-29T21:53:53.070Z,21.19
2022-07-29T21:56:27.482Z,21.19
2022-07-29T21:58:58.749Z,21.18
2022-07-29T22:01:29.122Z,21.15
2022-07-29T22:04:36.038Z,21.13
2022-07-29T22:07:16.616Z,21.13
2022-07-29T22:10:26.748Z,21.15
2022-07-29T22:13:37.214Z,21.15
2022-07-29T22:16:25.398Z,21.18
2022-07-29T22:19:33.145Z,21.18
2022-07-29T22:22:52.862Z,21.18
2022-07-29T22:25:44.261Z,21.19
2022-07-29T22:28:40.607Z,21.21
2022-07-29T22:31:17.687Z,21.20
2022-07-29T22:34:11.132Z,21.20
2022-07-29T22:37:13.791Z,21.21
2022-07-29T22:40:01.355Z,21.22
2022-07-29T22:42:51.681Z,21.23
2022-07-29T22:45:56.378Z,21.24
2022-07-29T22:48:54.042Z,21.24
2022-07-29T22:52:10.840Z,21.26
2022-07-29T22:55:18.378Z,21.25
2022-07-29T22:57:54.474Z,21.28
2022-07-29T23:00:30.470Z,21.30
2022-07-29T23:03:51.101Z,21.30
2022-07-29T23:06:24.266Z,21.31
2022-07-29T23:09:34.352Z,21.29
2022-07-29T23:12:35.795Z,21.30
2022-07-29T23:15:52.385Z,21.34
2022-07-29T23:19:03.603Z,21.36
2022-07-29T23:22:20.311Z,21.38
2022-07-29T23:25:14.863Z,21.41
2022-07-29T23:28:22.648Z,21.42
2022-07-29T23:31:34.313Z,21.41
2022-07-29T23:34:53.335Z,21.41
2022-07-29T23:38:01.038Z,21.44
2022-07-29T23:41:03.138Z,21.42
2022-07-29T23:44:41.136Z,21.41
2022-07-29T23:47:26.434Z,21.43
2022-07-29T23:50:20.105Z,21.41
2022-07-29T23:53:54.008Z,21.41
2022-07-29T23:57:02.481Z,21.42
