createdAt,value
2019-06-07T00:00:40.745Z,100214.16
2019-06-07T00:03:10.716Z,100218.28
2019-06-07T00:05:34.053Z,100213.61
2019-06-07T00:08:07.733Z,100210.48
2019-06-07T00:10:36.982Z,100201.50
2019-06-07T00:12:54.033Z,100196.55
2019-06-07T00:15:27.967Z,100194.77
2019-06-07T00:17:47.536Z,100191.35
2019-06-07T00:20:17.504Z,100189.28
2019-06-07T00:22:40.978Z,100194.14
2019-06-07T00:25:12.081Z,100192.89
2019-06-07T00:27:34.438Z,100194.45
2019-06-07T00:30:29.531Z,100189.69
2019-06-07T00:32:27.902Z,100186.80
2019-06-07T00:34:54.646Z,100174.25
2019-06-07T00:37:25.227Z,100175.95
2019-06-07T00:40:12.636Z,100178.24
2019-06-07T00:42:18.626Z,100170.52
2019-06-07T00:44:41.574Z,100172.83
2019-06-07T00:47:08.313Z,100170.80
2019-06-07T00:49:40.903Z,100170.20
2019-06-07T00:52:01.882Z,100178.07
2019-06-07T00:54:28.623Z,100169.91
2019-06-07T00:56:55.356Z,100160.48
2019-06-07T00:59:28.912Z,100166.81
2019-06-07T01:01:48.854Z,100160.62
2019-06-07T01:04:17.878Z,100164.53
2019-06-07T01:06:42.338Z,100167.42
2019-06-07T01:09:09.084Z,100167.19
2019-06-07T01:11:35.798Z,100165.20
2019-06-07T01:14:02.582Z,100167.76
2019-06-07T01:16:53.137Z,100166.53
2019-06-07T01:18:56.330Z,100161.22
2019-06-07T01:21:24.830Z,100157.05
2019-06-07T01:24:12.086Z,100156.55
2019-06-07T01:26:18.989Z,100159.23
2019-06-07T01:28:43.339Z,100154.84
2019-06-07T01:31:10.048Z,100155.08
2019-06-07T01:33:50.300Z,100157.60
2019-06-07T01:36:03.658Z,100163.30
2019-06-07T01:38:30.382Z,100161.83
2019-06-07T01:40:57.139Z,100155.97
2019-06-07T01:43:28.419Z,100146.67
2019-06-07T01:45:50.615Z,100146.09
2019-06-07T01:48:22.798Z,100141.45
2019-06-07T01:50:44.947Z,100142.91
2019-06-07T01:53:11.662Z,100143.97
2019-06-07T01:55:38.405Z,100142.07
2019-06-07T01:58:05.498Z,100134.47
2019-06-07T02:00:32.886Z,100133.39
2019-06-07T02:02:58.977Z,100127.81
2019-06-07T02:05:30.211Z,100133.30
2019-06-07T02:07:52.430Z,100134.25
2019-06-07T02:10:19.691Z,100133.31
2019-06-07T02:12:45.886Z,100125.72
2019-06-07T02:15:12.622Z,100119.61
2019-06-07T02:17:39.339Z,100116.45
2019-06-07T02:20:06.097Z,100115.83
2019-06-07T02:22:32.861Z,100110.55
2019-06-07T02:25:34.418Z,100106.65
2019-06-07T02:27:27.496Z,100105.44
2019-06-07T02:29:53.070Z,100101.17
2019-06-07T02:32:21.566Z,100105.97
2019-06-07T02:34:46.621Z,100094.36
2019-06-07T02:37:13.349Z,100083.83
2019-06-07T02:39:41.093Z,100090.83
2019-06-07T02:42:06.855Z,100092.22
2019-06-07T02:44:39.173Z,100086.07
2019-06-07T02:47:00.304Z,100092.41
2019-06-07T02:49:32.961Z,100096.36
2019-06-07T02:51:53.779Z,100094.94
2019-06-07T02:54:20.521Z,100087.61
2019-06-07T02:56:57.828Z,100088.09
2019-06-07T02:59:15.244Z,100090.49
2019-06-07T03:01:42.701Z,100093.26
2019-06-07T03:04:08.695Z,100083.11
2019-06-07T03:06:39.561Z,100082.03
2019-06-07T03:09:02.450Z,100079.53
2019-06-07T03:11:31.637Z,100078.63
2019-06-07T03:13:55.980Z,100072.62
2019-06-07T03:16:28.642Z,100072.48
2019-06-07T03:19:03.570Z,100065.88
2019-06-07T03:21:31.464Z,100058.86
2019-06-07T03:23:57.031Z,100061.12
2019-06-07T03:26:24.162Z,100055.92
2019-06-07T03:28:50.898Z,100051.98
2019-06-07T03:31:17.639Z,100055.42
2019-06-07T03:33:45.570Z,100059.05
2019-06-07T03:36:23.483Z,100055.04
2019-06-07T03:38:39.938Z,100063.54
2019-06-07T03:41:04.806Z,100053.68
2019-06-07T03:43:35.042Z,100056.41
2019-06-07T03:45:58.302Z,100045.33
2019-06-07T03:48:25.511Z,100045.95
2019-06-07T03:51:04.105Z,100036.76
2019-06-07T03:53:18.985Z,100024.63
2019-06-07T03:55:45.739Z,100024.82
2019-06-07T04:00:42.947Z,100036.58
2019-06-07T04:03:06.027Z,100031.23
2019-06-07T04:05:38.142Z,100035.75
2019-06-07T04:07:59.662Z,100032.56
2019-06-07T04:10:45.772Z,100029.59
2019-06-07T04:12:53.150Z,100023.11
2019-06-07T04:15:19.885Z,100018.41
2019-06-07T04:18:01.427Z,100019.86
2019-06-07T04:20:13.382Z,100015.78
2019-06-07T04:22:42.627Z,100015.61
2019-06-07T04:25:07.094Z,100012.59
2019-06-07T04:27:37.637Z,100004.09
2019-06-07T04:30:07.059Z,100007.81
2019-06-07T04:32:29.738Z,100006.81
2019-06-07T04:34:54.078Z,99997.33
2019-06-07T04:37:20.818Z,99994.58
2019-06-07T04:39:47.563Z,99988.66
2019-06-07T04:42:14.780Z,99994.16
2019-06-07T04:44:42.800Z,99990.59
2019-06-07T04:47:08.234Z,99980.62
2019-06-07T04:49:38.237Z,99986.59
2019-06-07T04:52:01.986Z,99982.80
2019-06-07T04:54:31.479Z,99980.38
2019-06-07T04:56:57.478Z,99972.95
2019-06-07T05:00:00.916Z,99971.75
2019-06-07T05:01:50.962Z,99976.81
2019-06-07T05:04:17.803Z,99975.01
2019-06-07T05:06:44.479Z,99979.00
2019-06-07T05:09:11.230Z,99979.96
2019-06-07T05:11:39.433Z,99977.63
2019-06-07T05:14:04.962Z,99975.77
2019-06-07T05:16:36.302Z,99977.77
2019-06-07T05:18:58.424Z,99975.16
2019-06-07T05:21:25.141Z,99966.17
2019-06-07T05:24:10.369Z,99963.06
2019-06-07T05:28:48.158Z,99959.64
2019-06-07T05:31:14.893Z,99959.78
2019-06-07T05:33:43.585Z,99958.66
2019-06-07T05:36:08.389Z,99967.33
2019-06-07T05:38:36.142Z,99962.44
2019-06-07T05:41:01.856Z,99970.58
2019-06-07T05:43:28.650Z,99958.01
2019-06-07T05:45:55.341Z,99960.94
2019-06-07T05:48:22.072Z,99962.67
2019-06-07T05:50:56.597Z,99954.74
2019-06-07T05:53:15.711Z,99956.73
2019-06-07T05:55:47.119Z,99958.37
2019-06-07T05:58:08.996Z,99958.25
2019-06-07T06:00:36.848Z,99953.23
2019-06-07T06:03:05.663Z,99952.86
2019-06-07T06:05:34.519Z,99962.02
2019-06-07T06:07:55.998Z,99958.70
2019-06-07T06:10:22.750Z,99966.48
2019-06-07T06:12:51.872Z,99961.03
2019-06-07T06:15:16.226Z,99957.89
2019-06-07T06:17:46.133Z,99958.08
2019-06-07T06:20:09.671Z,99953.52
2019-06-07T06:22:37.293Z,99952.61
2019-06-07T06:28:03.463Z,99948.45
2019-06-07T06:29:57.214Z,99944.56
2019-06-07T06:32:41.709Z,99946.62
2019-06-07T06:34:53.896Z,99944.08
2019-06-07T06:37:17.469Z,99934.23
2019-06-07T06:39:47.647Z,99939.59
2019-06-07T06:42:10.930Z,99934.56
2019-06-07T06:44:40.770Z,99932.59
2019-06-07T06:47:04.413Z,99928.50
2019-06-07T06:49:31.149Z,99928.55
2019-06-07T06:51:57.874Z,99922.76
2019-06-07T06:54:40.105Z,99928.51
2019-06-07T06:56:52.793Z,99927.24
2019-06-07T07:01:45.737Z,99924.33
2019-06-07T07:04:13.430Z,99916.17
2019-06-07T07:06:38.399Z,99911.76
2019-06-07T07:09:05.778Z,99897.19
2019-06-07T07:11:32.525Z,99901.49
2019-06-07T07:13:59.242Z,99897.41
2019-06-07T07:16:26.009Z,99896.60
2019-06-07T07:18:54.571Z,99897.05
2019-06-07T07:21:19.434Z,99881.66
2019-06-07T07:24:07.807Z,99878.37
2019-06-07T07:26:12.894Z,99880.92
2019-06-07T07:28:39.614Z,99885.98
2019-06-07T07:31:06.365Z,99872.03
2019-06-07T07:34:20.819Z,99870.52
2019-06-07T07:38:26.546Z,99873.25
2019-06-07T07:41:07.403Z,99856.70
2019-06-07T07:43:20.108Z,99853.30
2019-06-07T07:45:51.030Z,99854.98
2019-06-07T07:48:18.047Z,99851.56
2019-06-07T07:50:40.250Z,99849.05
2019-06-07T07:53:06.991Z,99844.17
2019-06-07T07:55:33.755Z,99835.88
2019-06-07T07:58:01.909Z,99848.62
2019-06-07T08:00:50.323Z,99840.34
2019-06-07T08:02:58.613Z,99833.14
2019-06-07T08:05:33.639Z,99831.19
2019-06-07T08:07:50.041Z,99819.54
2019-06-07T08:10:14.213Z,99819.30
2019-06-07T08:13:00.710Z,99824.09
2019-06-07T08:15:07.724Z,99824.75
2019-06-07T08:17:34.406Z,99815.74
2019-06-07T08:20:02.812Z,99829.88
2019-06-07T08:22:27.895Z,99816.55
2019-06-07T08:24:55.965Z,99818.90
2019-06-07T08:27:26.545Z,99810.25
2019-06-07T08:30:11.912Z,99793.98
2019-06-07T08:32:14.883Z,99802.69
2019-06-07T08:34:41.678Z,99798.67
2019-06-07T08:37:08.358Z,99790.15
2019-06-07T08:39:35.094Z,99783.36
2019-06-07T08:42:15.365Z,99783.28
2019-06-07T08:44:28.574Z,99766.06
2019-06-07T08:47:12.576Z,99762.28
2019-06-07T08:49:22.054Z,99762.64
2019-06-07T08:51:48.790Z,99764.78
2019-06-07T08:54:22.727Z,99757.37
2019-06-07T08:56:43.579Z,99751.69
2019-06-07T08:59:11.419Z,99753.48
2019-06-07T09:01:35.809Z,99753.62
2019-06-07T09:04:07.761Z,99743.28
2019-06-07T09:08:58.155Z,99734.55
2019-06-07T09:11:22.773Z,99738.66
2019-06-07T09:13:49.506Z,99739.28
2019-06-07T09:16:16.256Z,99734.80
2019-06-07T09:18:44.980Z,99730.10
2019-06-07T09:21:10.017Z,99729.03
2019-06-07T09:23:36.474Z,99721.75
2019-06-07T09:26:15.356Z,99719.53
2019-06-07T09:28:29.950Z,99728.42
2019-06-07T09:30:59.260Z,99729.60
2019-06-07T09:33:23.418Z,99719.31
2019-06-07T09:35:50.214Z,99719.73
2019-06-07T09:38:25.533Z,99715.48
2019-06-07T09:40:43.666Z,99713.25
2019-06-07T09:45:37.195Z,99704.34
2019-06-07T09:48:10.077Z,99701.59
2019-06-07T09:50:30.720Z,99698.38
2019-06-07T09:53:04.897Z,99688.20
2019-06-07T09:55:25.183Z,99688.67
2019-06-07T09:57:50.960Z,99688.64
2019-06-07T10:02:44.445Z,99673.56
2019-06-07T10:05:14.006Z,99657.55
2019-06-07T10:07:37.930Z,99661.67
2019-06-07T10:12:31.408Z,99665.11
2019-06-07T10:14:58.710Z,99660.08
2019-06-07T10:17:24.884Z,99666.75
2019-06-07T10:19:51.626Z,99660.28
2019-06-07T10:22:18.371Z,99649.52
2019-06-07T10:24:45.102Z,99650.83
2019-06-07T10:27:11.887Z,99654.09
2019-06-07T10:29:38.604Z,99651.23
2019-06-07T10:32:06.765Z,99642.70
2019-06-07T10:34:32.114Z,99644.86
2019-06-07T10:36:58.925Z,99643.92
2019-06-07T10:39:25.598Z,99640.94
2019-06-07T10:41:54.152Z,99643.19
2019-06-07T10:44:19.062Z,99632.27
2019-06-07T10:46:45.806Z,99619.67
2019-06-07T10:49:12.539Z,99618.36
2019-06-07T10:51:39.270Z,99602.58
2019-06-07T10:54:19.421Z,99603.45
2019-06-07T10:56:32.781Z,99599.97
2019-06-07T10:58:59.533Z,99596.93
2019-06-07T11:01:26.330Z,99592.39
2019-06-07T11:03:53.045Z,99590.08
2019-06-07T11:06:19.790Z,99597.78
2019-06-07T11:08:46.545Z,99578.34
2019-06-07T11:11:14.437Z,99572.07
2019-06-07T11:13:40.009Z,99570.77
2019-06-07T11:16:06.925Z,99568.88
2019-06-07T11:18:33.485Z,99561.73
2019-06-07T11:21:00.211Z,99557.07
2019-06-07T11:23:26.994Z,99569.28
2019-06-07T11:25:53.723Z,99570.26
2019-06-07T11:28:20.462Z,99567.05
2019-06-07T11:30:47.192Z,99556.49
2019-06-07T11:33:16.394Z,99558.02
2019-06-07T11:35:40.681Z,99557.70
2019-06-07T11:38:08.299Z,99555.88
2019-06-07T11:40:35.861Z,99545.14
2019-06-07T11:43:01.195Z,99542.48
2019-06-07T11:45:28.243Z,99537.89
2019-06-07T11:47:59.077Z,99532.91
2019-06-07T11:50:24.576Z,99536.48
2019-06-07T11:52:51.962Z,99526.84
2019-06-07T11:55:19.094Z,99526.83
2019-06-07T11:57:45.849Z,99516.13
2019-06-07T12:00:13.914Z,99517.81
2019-06-07T12:02:39.605Z,99510.41
2019-06-07T12:05:07.474Z,99502.17
2019-06-07T12:07:35.578Z,99503.48
2019-06-07T12:10:02.381Z,99489.05
2019-06-07T12:12:29.147Z,99490.89
2019-06-07T12:14:55.863Z,99487.48
2019-06-07T12:17:23.753Z,99482.03
2019-06-07T12:19:49.880Z,99479.14
2019-06-07T12:22:22.018Z,99468.47
2019-06-07T12:24:50.258Z,99471.72
2019-06-07T12:27:18.729Z,99459.20
2019-06-07T12:29:45.254Z,99470.96
2019-06-07T12:32:13.302Z,99452.26
2019-06-07T12:34:39.534Z,99451.95
2019-06-07T12:37:06.681Z,99451.20
2019-06-07T12:39:33.442Z,99454.12
2019-06-07T12:42:00.270Z,99462.92
2019-06-07T12:44:28.017Z,99463.47
2019-06-07T12:46:56.186Z,99458.38
2019-06-07T12:49:27.410Z,99463.16
2019-06-07T12:51:54.921Z,99452.95
2019-06-07T12:54:23.733Z,99459.97
2019-06-07T12:56:52.231Z,99462.08
2019-06-07T12:59:17.898Z,99449.47
2019-06-07T13:01:44.603Z,99448.69
2019-06-07T13:04:14.308Z,99444.50
2019-06-07T13:06:41.083Z,99435.39
2019-06-07T13:09:09.441Z,99436.98
2019-06-07T13:11:35.606Z,99439.94
2019-06-07T13:14:02.669Z,99443.13
2019-06-07T13:16:30.372Z,99445.00
2019-06-07T13:18:58.150Z,99433.79
2019-06-07T13:21:25.547Z,99441.73
2019-06-07T13:23:52.407Z,99431.38
2019-06-07T13:26:20.502Z,99430.23
2019-06-07T13:28:47.665Z,99431.09
2019-06-07T13:31:16.429Z,99422.27
2019-06-07T13:33:46.555Z,99424.40
2019-06-07T13:36:16.358Z,99426.20
2019-06-07T13:38:43.619Z,99423.86
2019-06-07T13:41:10.332Z,99414.61
2019-06-07T13:43:40.099Z,99410.11
2019-06-07T13:46:07.827Z,99404.81
2019-06-07T13:48:37.360Z,99401.73
2019-06-07T13:51:04.277Z,99394.82
2019-06-07T13:53:31.284Z,99397.36
2019-06-07T13:55:58.135Z,99383.83
2019-06-07T13:58:26.366Z,99383.66
2019-06-07T14:00:52.618Z,99381.01
2019-06-07T14:03:23.671Z,99381.45
2019-06-07T14:05:47.314Z,99383.17
2019-06-07T14:08:14.927Z,99374.47
2019-06-07T14:10:42.660Z,99383.13
2019-06-07T14:13:12.936Z,99385.84
2019-06-07T14:15:40.508Z,99376.41
2019-06-07T14:18:07.659Z,99379.11
2019-06-07T14:20:36.318Z,99363.98
2019-06-07T14:23:04.014Z,99364.97
2019-06-07T14:25:32.000Z,99359.70
2019-06-07T14:27:59.409Z,99365.44
2019-06-07T14:30:28.425Z,99364.95
2019-06-07T14:32:53.721Z,99371.30
2019-06-07T14:35:22.461Z,99364.11
2019-06-07T14:37:51.686Z,99358.02
2019-06-07T14:40:20.531Z,99364.47
2019-06-07T14:42:49.095Z,99376.91
2019-06-07T14:45:18.722Z,99378.70
2019-06-07T14:47:46.291Z,99388.47
2019-06-07T14:50:15.197Z,99395.92
2019-06-07T14:52:42.615Z,99406.82
2019-06-07T14:55:10.296Z,99409.95
2019-06-07T14:57:37.884Z,99398.24
2019-06-07T15:00:11.492Z,99391.63
2019-06-07T15:02:45.140Z,99377.90
2019-06-07T15:05:13.107Z,99398.20
2019-06-07T15:07:44.162Z,99397.30
2019-06-07T15:10:13.006Z,99409.58
2019-06-07T15:12:40.170Z,99421.01
2019-06-07T15:15:06.522Z,99423.64
2019-06-07T15:17:35.306Z,99429.83
2019-06-07T15:20:01.450Z,99435.58
2019-06-07T15:22:30.067Z,99440.16
2019-06-07T15:24:56.794Z,99428.83
2019-06-07T15:27:23.164Z,99438.78
2019-06-07T15:29:50.626Z,99438.86
2019-06-07T15:32:18.955Z,99437.11
2019-06-07T15:34:46.312Z,99461.55
2019-06-07T15:37:13.038Z,99459.45
2019-06-07T15:39:39.753Z,99487.14
2019-06-07T15:42:06.506Z,99478.45
2019-06-07T15:44:33.375Z,99506.59
2019-06-07T15:46:59.973Z,99511.41
2019-06-07T15:49:26.714Z,99545.31
2019-06-07T15:51:53.466Z,99551.01
2019-06-07T15:54:20.205Z,99544.95
2019-06-07T15:56:47.043Z,99549.53
2019-06-07T15:59:13.770Z,99550.72
2019-06-07T16:01:41.918Z,99543.94
2019-06-07T16:04:07.256Z,99550.60
2019-06-07T16:06:34.357Z,99557.84
2019-06-07T16:09:00.815Z,99550.95
2019-06-07T16:11:27.558Z,99550.84
2019-06-07T16:13:54.291Z,99563.86
2019-06-07T16:16:21.042Z,99557.92
2019-06-07T16:18:47.780Z,99566.27
2019-06-07T16:21:14.530Z,99578.86
2019-06-07T16:23:42.146Z,99592.29
2019-06-07T16:26:08.122Z,99575.01
2019-06-07T16:28:34.855Z,99639.45
2019-06-07T16:31:01.634Z,99645.22
2019-06-07T16:33:28.486Z,99662.55
2019-06-07T16:35:55.229Z,99665.17
2019-06-07T16:38:21.992Z,99679.55
2019-06-07T16:40:48.893Z,99689.52
2019-06-07T16:43:17.846Z,99711.56
2019-06-07T16:45:42.814Z,99710.19
2019-06-07T16:48:08.983Z,99740.08
2019-06-07T16:50:36.701Z,99737.09
2019-06-07T16:53:02.476Z,99755.66
2019-06-07T16:55:29.194Z,99756.47
2019-06-07T16:57:55.946Z,99755.45
2019-06-07T17:00:22.680Z,99772.20
2019-06-07T17:02:49.514Z,99815.12
2019-06-07T17:05:16.282Z,99813.00
2019-06-07T17:07:44.657Z,99817.56
2019-06-07T17:10:09.763Z,99826.17
2019-06-07T17:12:36.596Z,99843.98
2019-06-07T17:15:04.178Z,99862.89
2019-06-07T17:17:30.914Z,99850.64
2019-06-07T17:19:57.702Z,99814.02
2019-06-07T17:22:24.456Z,99838.17
2019-06-07T17:24:51.189Z,99849.37
2019-06-07T17:27:17.951Z,99872.34
2019-06-07T17:29:45.830Z,99894.36
2019-06-07T17:32:11.446Z,99911.86
2019-06-07T17:34:38.177Z,99902.95
2019-06-07T17:37:04.916Z,99915.55
2019-06-07T17:39:31.647Z,99910.48
2019-06-07T17:42:02.245Z,99963.87
2019-06-07T17:44:25.230Z,99966.26
2019-06-07T17:46:51.974Z,99938.96
2019-06-07T17:49:18.712Z,99958.35
2019-06-07T17:51:45.910Z,99958.37
2019-06-07T17:54:12.271Z,99955.69
2019-06-07T17:56:39.241Z,99951.12
2019-06-07T17:59:05.996Z,99968.03
2019-06-07T18:01:40.987Z,99998.14
2019-06-07T18:03:59.839Z,100015.62
2019-06-07T18:06:26.598Z,100011.16
2019-06-07T18:08:53.797Z,99954.98
2019-06-07T18:11:20.281Z,99988.02
2019-06-07T18:13:48.187Z,100034.83
2019-06-07T18:16:13.926Z,100045.28
2019-06-07T18:18:40.714Z,100034.22
2019-06-07T18:21:07.542Z,100039.64
2019-06-07T18:23:34.293Z,100056.25
2019-06-07T18:26:01.253Z,100075.12
2019-06-07T18:28:27.902Z,100053.71
2019-06-07T18:30:54.888Z,100044.80
2019-06-07T18:33:21.374Z,100052.37
2019-06-07T18:35:48.999Z,100062.14
2019-06-07T18:38:14.960Z,100077.75
2019-06-07T18:40:41.778Z,100085.52
2019-06-07T18:43:08.537Z,100097.22
2019-06-07T18:45:35.306Z,100089.14
2019-06-07T18:48:02.054Z,100090.88
2019-06-07T18:50:28.842Z,100083.08
2019-06-07T18:52:55.712Z,100083.16
2019-06-07T18:55:22.520Z,100091.77
2019-06-07T18:57:50.199Z,100105.55
2019-06-07T19:00:16.148Z,100103.34
2019-06-07T19:02:42.887Z,100099.02
2019-06-07T19:05:09.699Z,100104.25
2019-06-07T19:07:36.557Z,100121.34
2019-06-07T19:10:04.378Z,100114.78
2019-06-07T19:12:31.125Z,100104.35
2019-06-07T19:14:57.866Z,100110.36
2019-06-07T19:17:24.648Z,100107.77
2019-06-07T19:19:51.961Z,100114.08
2019-06-07T19:22:18.235Z,100127.51
2019-06-07T19:24:44.990Z,100129.97
2019-06-07T19:27:11.719Z,100117.94
2019-06-07T19:29:38.765Z,100112.67
2019-06-07T19:32:05.598Z,100095.92
2019-06-07T19:34:32.430Z,100102.09
2019-06-07T19:36:59.800Z,100087.97
2019-06-07T19:39:25.919Z,100094.64
2019-06-07T19:41:53.916Z,100102.53
2019-06-07T19:44:19.494Z,100098.79
2019-06-07T19:46:46.245Z,100099.91
2019-06-07T19:49:12.987Z,100121.52
2019-06-07T19:51:39.902Z,100121.00
2019-06-07T19:54:06.958Z,100126.45
2019-06-07T19:56:33.723Z,100129.17
2019-06-07T19:59:01.718Z,100133.92
2019-06-07T20:01:27.221Z,100145.11
2019-06-07T20:03:53.978Z,100148.80
2019-06-07T20:06:20.718Z,100192.80
2019-06-07T20:08:47.455Z,100196.62
2019-06-07T20:11:14.202Z,100204.86
2019-06-07T20:13:40.954Z,100191.38
2019-06-07T20:16:07.706Z,100207.23
2019-06-07T20:18:34.490Z,100209.68
2019-06-07T20:21:02.595Z,100200.28
2019-06-07T20:23:27.997Z,100197.06
2019-06-07T20:25:54.718Z,100208.52
2019-06-07T20:28:22.126Z,100181.75
2019-06-07T20:30:52.147Z,100200.98
2019-06-07T20:33:15.622Z,100213.17
2019-06-07T20:35:42.491Z,100197.80
2019-06-07T20:38:09.583Z,100194.00
2019-06-07T20:40:36.051Z,100184.00
2019-06-07T20:43:03.509Z,100223.84
2019-06-07T20:45:33.729Z,100238.07
2019-06-07T20:47:56.298Z,100255.80
2019-06-07T20:50:23.108Z,100249.80
2019-06-07T20:52:49.827Z,100230.48
2019-06-07T20:55:16.594Z,100214.30
2019-06-07T20:57:43.326Z,100213.31
2019-06-07T21:00:16.635Z,100220.86
2019-06-07T21:02:36.895Z,100236.05
2019-06-07T21:05:05.191Z,100230.13
2019-06-07T21:07:30.627Z,100220.11
2019-06-07T21:09:57.406Z,100206.87
2019-06-07T21:12:24.122Z,100194.58
2019-06-07T21:14:50.869Z,100189.08
2019-06-07T21:17:17.594Z,100175.56
2019-06-07T21:19:44.329Z,100167.38
2019-06-07T21:22:11.072Z,100163.51
2019-06-07T21:24:37.803Z,100158.26
2019-06-07T21:27:05.349Z,100179.07
2019-06-07T21:29:31.262Z,100184.27
2019-06-07T21:31:58.003Z,100199.06
2019-06-07T21:34:24.726Z,100185.94
2019-06-07T21:36:51.499Z,100196.77
2019-06-07T21:39:18.223Z,100209.48
2019-06-07T21:41:44.994Z,100228.23
2019-06-07T21:44:12.433Z,100230.16
2019-06-07T21:46:38.454Z,100231.65
2019-06-07T21:49:06.413Z,100241.23
2019-06-07T21:51:31.925Z,100247.28
2019-06-07T21:53:58.662Z,100255.78
2019-06-07T21:56:25.405Z,100264.17
2019-06-07T21:58:52.142Z,100261.41
2019-06-07T22:01:20.525Z,100257.04
2019-06-07T22:03:47.286Z,100279.01
2019-06-07T22:06:14.375Z,100280.41
2019-06-07T22:08:41.115Z,100298.63
2019-06-07T22:11:08.215Z,100303.83
2019-06-07T22:13:34.594Z,100288.00
2019-06-07T22:16:01.356Z,100289.41
2019-06-07T22:18:28.094Z,100296.41
2019-06-07T22:20:54.829Z,100316.08
2019-06-07T22:23:21.578Z,100317.52
2019-06-07T22:25:48.299Z,100309.83
2019-06-07T22:28:15.041Z,100300.20
2019-06-07T22:30:42.054Z,100310.64
2019-06-07T22:33:08.783Z,100317.93
2019-06-07T22:35:35.501Z,100332.27
2019-06-07T22:38:02.271Z,100328.87
2019-06-07T22:40:28.997Z,100346.95
2019-06-07T22:42:55.742Z,100346.19
2019-06-07T22:45:22.462Z,100335.33
2019-06-07T22:47:49.216Z,100330.59
2019-06-07T22:50:16.363Z,100341.80
2019-06-07T22:52:42.702Z,100346.68
2019-06-07T22:55:10.134Z,100344.87
2019-06-07T22:57:41.830Z,100337.46
2019-06-07T23:00:10.521Z,100332.27
2019-06-07T23:02:35.275Z,100331.95
2019-06-07T23:05:04.751Z,100336.64
2019-06-07T23:07:28.805Z,100338.46
2019-06-07T23:09:55.586Z,100344.11
2019-06-07T23:12:22.326Z,100348.86
2019-06-07T23:14:49.069Z,100350.66
2019-06-07T23:17:15.830Z,100365.77
2019-06-07T23:19:42.530Z,100375.45
2019-06-07T23:22:09.915Z,100372.62
2019-06-07T23:24:36.026Z,100346.83
2019-06-07T23:27:02.751Z,100331.44
2019-06-07T23:29:29.489Z,100341.25
2019-06-07T23:31:56.249Z,100342.74
2019-06-07T23:34:22.990Z,100351.17
2019-06-07T23:36:49.722Z,100358.22
2019-06-07T23:39:17.231Z,100347.45
2019-06-07T23:41:43.203Z,100360.78
2019-06-07T23:44:11.006Z,100375.53
2019-06-07T23:46:36.682Z,100363.38
2019-06-07T23:49:03.448Z,100355.86
2019-06-07T23:51:30.171Z,100366.03
2019-06-07T23:53:56.917Z,100375.69
2019-06-07T23:56:23.642Z,100377.72
2019-06-07T23:58:50.390Z,100385.93
