createdAt,value
2022-12-18T00:00:10.464Z,81.67
2022-12-18T00:02:45.749Z,95.37
2022-12-18T00:05:15.545Z,86.17
2022-12-18T00:07:43.814Z,85.57
2022-12-18T00:10:12.092Z,89.00
2022-12-18T00:12:46.827Z,77.73
2022-12-18T00:15:15.095Z,69.93
2022-12-18T00:17:43.352Z,80.90
2022-12-18T00:20:12.333Z,79.13
2022-12-18T00:22:42.170Z,72.47
2022-12-18T00:25:10.723Z,66.80
2022-12-18T00:27:38.920Z,74.80
2022-12-18T00:30:08.184Z,67.93
2022-12-18T00:32:36.443Z,67.17
2022-12-18T00:35:05.856Z,66.93
2022-12-18T00:37:36.070Z,67.13
2022-12-18T00:40:06.525Z,67.60
2022-12-18T00:42:52.186Z,61.60
2022-12-18T00:45:20.934Z,69.23
2022-12-18T00:47:49.162Z,67.70
2022-12-18T00:50:17.904Z,59.57
2022-12-18T00:52:46.131Z,65.13
2022-12-18T00:55:16.566Z,63.90
2022-12-18T00:57:44.821Z,63.50
2022-12-18T01:00:16.273Z,70.53
2022-12-18T01:02:44.686Z,64.30
2022-12-18T01:05:14.733Z,62.77
2022-12-18T01:07:43.191Z,61.93
2022-12-18T01:10:15.380Z,59.13
2022-12-18T01:12:43.740Z,63.60
2022-12-18T01:15:13.968Z,65.87
2022-12-18T01:17:42.253Z,56.20
2022-12-18T01:20:13.137Z,58.20
2022-12-18T01:22:41.411Z,64.07
2022-12-18T01:25:10.779Z,71.00
2022-12-18T01:27:40.385Z,66.80
2022-12-18T01:30:09.753Z,62.70
2022-12-18T01:32:38.180Z,65.87
2022-12-18T01:35:07.992Z,70.83
2022-12-18T01:37:36.272Z,68.53
2022-12-18T01:40:05.321Z,64.90
2022-12-18T01:42:33.576Z,62.50
2022-12-18T01:45:07.477Z,64.27
2022-12-18T01:47:41.241Z,61.10
2022-12-18T01:50:14.730Z,59.73
2022-12-18T01:52:44.976Z,64.50
2022-12-18T01:55:14.824Z,70.47
2022-12-18T01:57:43.811Z,65.60
2022-12-18T02:00:16.888Z,74.90
2022-12-18T02:02:47.218Z,61.10
2022-12-18T02:05:18.723Z,65.17
2022-12-18T02:08:04.642Z,67.40
2022-12-18T02:10:40.092Z,67.13
2022-12-18T02:13:14.948Z,58.03
2022-12-18T02:15:50.413Z,67.43
2022-12-18T02:18:25.191Z,59.37
2022-12-18T02:21:00.124Z,60.83
2022-12-18T02:23:52.453Z,59.00
2022-12-18T02:26:28.328Z,50.23
2022-12-18T02:29:01.851Z,63.17
2022-12-18T02:31:37.836Z,62.50
2022-12-18T02:34:09.963Z,54.73
2022-12-18T02:36:43.520Z,55.70
2022-12-18T02:39:14.298Z,69.03
2022-12-18T02:41:53.637Z,67.43
2022-12-18T02:44:23.279Z,59.10
2022-12-18T02:46:53.535Z,55.60
2022-12-18T02:49:37.371Z,55.30
2022-12-18T02:52:12.614Z,62.43
2022-12-18T02:54:52.657Z,51.67
2022-12-18T02:57:32.400Z,58.77
2022-12-18T03:00:07.271Z,59.70
2022-12-18T03:02:42.402Z,72.40
2022-12-18T03:05:16.968Z,61.00
2022-12-18T03:07:51.222Z,59.17
2022-12-18T03:10:26.032Z,51.63
2022-12-18T03:13:01.031Z,54.60
2022-12-18T03:15:33.991Z,44.57
2022-12-18T03:18:13.665Z,50.73
2022-12-18T03:20:45.666Z,55.70
2022-12-18T03:23:21.474Z,50.30
2022-12-18T03:25:56.564Z,51.60
2022-12-18T03:28:33.814Z,56.77
2022-12-18T03:31:07.783Z,56.20
2022-12-18T03:33:41.382Z,45.77
2022-12-18T03:36:10.388Z,53.77
2022-12-18T03:38:40.132Z,48.87
2022-12-18T03:41:18.979Z,47.67
2022-12-18T03:44:28.981Z,48.97
2022-12-18T03:47:05.735Z,45.93
2022-12-18T03:49:37.459Z,45.43
2022-12-18T03:52:12.941Z,42.27
2022-12-18T03:54:45.028Z,45.23
2022-12-18T03:57:20.339Z,43.73
2022-12-18T03:59:55.685Z,45.57
2022-12-18T04:02:27.338Z,47.23
2022-12-18T04:05:01.203Z,45.97
2022-12-18T04:07:30.339Z,41.67
2022-12-18T04:10:02.061Z,49.67
2022-12-18T04:12:32.840Z,44.10
2022-12-18T04:15:03.020Z,39.80
2022-12-18T04:17:31.582Z,46.53
2022-12-18T04:20:00.766Z,44.47
2022-12-18T04:22:29.666Z,40.27
2022-12-18T04:25:01.301Z,47.50
2022-12-18T04:27:40.347Z,38.47
2022-12-18T04:30:12.942Z,43.80
2022-12-18T04:32:41.189Z,45.40
2022-12-18T04:35:11.597Z,46.63
2022-12-18T04:37:41.398Z,38.50
2022-12-18T04:40:10.921Z,38.23
2022-12-18T04:42:43.799Z,32.50
2022-12-18T04:45:13.744Z,40.17
2022-12-18T04:47:42.001Z,35.13
2022-12-18T04:50:10.428Z,37.67
2022-12-18T04:52:38.659Z,39.63
2022-12-18T04:55:07.906Z,34.97
2022-12-18T04:57:36.256Z,39.43
2022-12-18T05:00:06.000Z,45.20
2022-12-18T05:02:35.817Z,41.07
2022-12-18T05:05:04.210Z,38.63
2022-12-18T05:07:32.458Z,36.53
2022-12-18T05:10:00.668Z,31.77
2022-12-18T05:12:28.903Z,32.03
2022-12-18T05:14:57.184Z,31.83
2022-12-18T05:17:25.454Z,36.10
2022-12-18T05:19:55.037Z,36.10
2022-12-18T05:22:23.293Z,30.17
2022-12-18T05:24:51.505Z,29.80
2022-12-18T05:27:21.624Z,30.40
2022-12-18T05:29:50.066Z,34.07
2022-12-18T05:32:18.292Z,28.13
2022-12-18T05:34:46.467Z,28.33
2022-12-18T05:37:16.570Z,29.50
2022-12-18T05:39:45.860Z,25.37
2022-12-18T05:42:14.066Z,26.63
2022-12-18T05:44:42.529Z,24.63
2022-12-18T05:47:10.822Z,28.40
2022-12-18T05:49:39.080Z,25.17
2022-12-18T05:52:07.564Z,30.00
2022-12-18T05:54:37.363Z,26.77
2022-12-18T05:57:05.703Z,30.20
2022-12-18T05:59:34.126Z,26.30
2022-12-18T06:02:02.624Z,28.17
2022-12-18T06:04:30.945Z,28.00
2022-12-18T06:06:59.405Z,29.90
2022-12-18T06:09:27.792Z,25.60
2022-12-18T06:11:57.402Z,28.60
2022-12-18T06:14:25.666Z,26.07
2022-12-18T06:16:53.909Z,27.73
2022-12-18T06:19:22.174Z,24.30
2022-12-18T06:21:51.752Z,24.67
2022-12-18T06:24:20.073Z,26.03
2022-12-18T06:26:48.291Z,24.90
2022-12-18T06:29:17.912Z,26.33
2022-12-18T06:31:46.693Z,31.10
2022-12-18T06:34:14.970Z,25.30
2022-12-18T06:36:43.295Z,24.87
2022-12-18T06:39:11.533Z,27.03
2022-12-18T06:41:39.891Z,27.97
2022-12-18T06:44:08.275Z,29.80
2022-12-18T06:46:38.989Z,30.80
2022-12-18T06:49:07.748Z,31.13
2022-12-18T06:51:36.032Z,27.87
2022-12-18T06:54:05.009Z,24.20
2022-12-18T06:56:33.307Z,30.83
2022-12-18T06:59:01.676Z,27.83
2022-12-18T07:01:29.996Z,27.33
2022-12-18T07:04:00.083Z,26.53
2022-12-18T07:06:28.517Z,33.37
2022-12-18T07:08:57.285Z,35.33
2022-12-18T07:11:25.962Z,29.10
2022-12-18T07:13:54.801Z,27.63
2022-12-18T07:16:25.607Z,27.90
2022-12-18T07:18:54.829Z,25.80
2022-12-18T07:21:26.177Z,27.43
2022-12-18T07:23:54.983Z,28.30
2022-12-18T07:26:24.085Z,25.00
2022-12-18T07:28:52.623Z,22.50
2022-12-18T07:31:22.977Z,24.70
2022-12-18T07:33:52.408Z,29.43
2022-12-18T07:36:21.361Z,26.20
2022-12-18T07:38:52.598Z,21.30
2022-12-18T07:41:20.800Z,31.80
2022-12-18T07:43:49.476Z,25.70
2022-12-18T07:46:18.798Z,29.57
2022-12-18T07:48:50.075Z,21.27
2022-12-18T07:51:19.522Z,20.57
2022-12-18T07:53:49.284Z,19.53
2022-12-18T07:56:27.700Z,30.03
2022-12-18T07:58:56.955Z,20.07
2022-12-18T08:01:25.702Z,20.50
2022-12-18T08:03:54.143Z,22.70
2022-12-18T08:06:24.086Z,21.73
2022-12-18T08:08:54.548Z,22.83
2022-12-18T08:11:25.146Z,26.10
2022-12-18T08:13:53.543Z,27.30
2022-12-18T08:16:22.809Z,24.10
2022-12-18T08:18:51.459Z,24.63
2022-12-18T08:21:22.173Z,21.43
2022-12-18T08:23:51.755Z,22.73
2022-12-18T08:26:20.970Z,18.63
2022-12-18T08:28:51.591Z,21.63
2022-12-18T08:31:20.566Z,21.97
2022-12-18T08:33:51.321Z,22.27
2022-12-18T08:36:20.156Z,21.80
2022-12-18T08:38:48.668Z,20.70
2022-12-18T08:41:18.978Z,18.03
2022-12-18T08:44:05.151Z,21.10
2022-12-18T08:46:39.335Z,17.23
2022-12-18T08:49:08.965Z,23.70
2022-12-18T08:51:37.835Z,20.33
2022-12-18T08:54:07.831Z,21.87
2022-12-18T08:56:36.330Z,20.73
2022-12-18T08:59:05.451Z,18.63
2022-12-18T09:01:33.878Z,21.10
2022-12-18T09:04:06.181Z,26.17
2022-12-18T09:06:35.878Z,21.37
2022-12-18T09:09:06.215Z,22.97
2022-12-18T09:11:35.093Z,18.23
2022-12-18T09:14:03.784Z,20.57
2022-12-18T09:16:35.959Z,20.97
2022-12-18T09:19:07.437Z,18.50
2022-12-18T09:21:37.609Z,17.00
2022-12-18T09:24:08.859Z,16.50
2022-12-18T09:26:37.621Z,24.63
2022-12-18T09:29:08.142Z,17.83
2022-12-18T09:31:36.800Z,25.30
2022-12-18T09:34:08.072Z,20.00
2022-12-18T09:36:36.565Z,18.67
2022-12-18T09:39:08.465Z,15.23
2022-12-18T09:41:45.133Z,19.93
2022-12-18T09:44:21.088Z,22.87
2022-12-18T09:46:57.782Z,17.67
2022-12-18T09:49:31.373Z,21.73
2022-12-18T09:52:06.880Z,15.90
2022-12-18T09:54:38.760Z,15.77
2022-12-18T09:57:07.657Z,20.37
2022-12-18T09:59:40.178Z,20.77
2022-12-18T10:02:18.000Z,17.77
2022-12-18T10:04:55.558Z,16.90
2022-12-18T10:07:29.561Z,20.20
2022-12-18T10:10:05.962Z,17.20
2022-12-18T10:12:41.493Z,21.00
2022-12-18T10:15:17.144Z,21.67
2022-12-18T10:17:51.593Z,18.03
2022-12-18T10:20:28.182Z,17.03
2022-12-18T10:23:02.261Z,17.73
2022-12-18T10:25:35.949Z,16.03
2022-12-18T10:28:12.727Z,17.93
2022-12-18T10:30:41.778Z,14.93
2022-12-18T10:33:16.346Z,17.97
2022-12-18T10:35:47.494Z,18.40
2022-12-18T10:38:27.277Z,17.13
2022-12-18T10:40:58.030Z,17.37
2022-12-18T10:43:28.778Z,16.67
2022-12-18T10:46:10.401Z,17.50
2022-12-18T10:48:44.019Z,17.03
2022-12-18T10:51:23.085Z,16.93
2022-12-18T10:53:57.378Z,20.17
2022-12-18T10:56:28.128Z,19.20
2022-12-18T10:59:02.517Z,19.63
2022-12-18T11:01:47.544Z,17.10
2022-12-18T11:04:20.736Z,17.73
2022-12-18T11:07:02.055Z,17.50
2022-12-18T11:09:32.766Z,16.40
2022-12-18T11:12:03.576Z,19.73
2022-12-18T11:14:35.854Z,22.63
2022-12-18T11:19:56.271Z,19.97
2022-12-18T11:22:28.934Z,16.63
2022-12-18T11:27:54.590Z,16.93
2022-12-18T11:30:25.628Z,17.20
2022-12-18T11:32:58.112Z,21.83
2022-12-18T11:35:37.721Z,19.67
2022-12-18T11:38:19.437Z,18.73
2022-12-18T11:40:53.385Z,20.70
2022-12-18T11:43:28.292Z,19.43
2022-12-18T11:46:01.298Z,19.67
2022-12-18T11:48:35.047Z,16.93
2022-12-18T11:51:07.562Z,17.17
2022-12-18T11:53:39.204Z,25.13
2022-12-18T11:56:28.456Z,17.13
2022-12-18T11:59:10.595Z,21.47
2022-12-18T12:01:50.813Z,18.73
2022-12-18T12:04:49.608Z,22.53
2022-12-18T12:07:35.707Z,20.70
2022-12-18T12:10:21.137Z,18.70
2022-12-18T12:13:03.043Z,19.13
2022-12-18T12:15:41.426Z,20.80
2022-12-18T12:18:23.550Z,23.50
2022-12-18T12:21:02.915Z,18.30
2022-12-18T12:23:41.303Z,23.37
2022-12-18T12:26:13.835Z,15.70
2022-12-18T12:29:03.943Z,24.57
2022-12-18T12:31:47.375Z,16.43
2022-12-18T12:34:21.812Z,18.13
2022-12-18T12:37:03.480Z,20.33
2022-12-18T12:39:35.578Z,22.10
2022-12-18T12:42:25.137Z,19.13
2022-12-18T12:44:57.080Z,17.63
2022-12-18T12:47:29.900Z,18.77
2022-12-18T12:50:00.344Z,21.10
2022-12-18T12:52:35.679Z,21.40
2022-12-18T12:55:11.517Z,20.93
2022-12-18T12:57:48.123Z,20.43
2022-12-18T13:00:20.212Z,19.97
2022-12-18T13:02:55.804Z,21.30
2022-12-18T13:05:29.156Z,18.90
2022-12-18T13:08:02.956Z,19.17
2022-12-18T13:10:37.754Z,17.37
2022-12-18T13:13:10.654Z,18.00
2022-12-18T13:15:41.965Z,24.47
2022-12-18T13:18:19.739Z,19.87
2022-12-18T13:20:55.139Z,27.83
2022-12-18T13:23:33.556Z,18.73
2022-12-18T13:26:28.909Z,22.23
2022-12-18T13:29:02.899Z,23.13
2022-12-18T13:32:13.721Z,21.33
2022-12-18T13:34:45.376Z,18.53
2022-12-18T13:37:45.289Z,21.30
2022-12-18T13:40:49.703Z,18.27
2022-12-18T13:43:29.461Z,20.00
2022-12-18T13:46:08.645Z,20.80
2022-12-18T13:48:41.419Z,20.93
2022-12-18T13:51:13.033Z,21.43
2022-12-18T13:53:47.147Z,22.20
2022-12-18T13:56:18.868Z,20.33
2022-12-18T13:58:47.512Z,22.37
2022-12-18T14:01:25.814Z,25.13
2022-12-18T14:04:11.528Z,20.70
2022-12-18T14:06:40.496Z,19.70
2022-12-18T14:09:13.987Z,23.93
2022-12-18T14:11:48.125Z,22.97
2022-12-18T14:14:18.483Z,24.67
2022-12-18T14:16:49.191Z,25.43
2022-12-18T14:19:19.773Z,23.60
2022-12-18T14:21:49.723Z,24.13
2022-12-18T14:24:19.976Z,23.17
2022-12-18T14:26:50.232Z,28.03
2022-12-18T14:29:25.153Z,24.70
2022-12-18T14:32:17.533Z,25.23
2022-12-18T14:34:47.668Z,24.07
2022-12-18T14:37:18.138Z,25.87
2022-12-18T14:40:02.176Z,26.90
2022-12-18T14:42:34.840Z,25.50
2022-12-18T14:45:41.040Z,25.47
2022-12-18T14:48:22.911Z,27.90
2022-12-18T14:51:00.721Z,25.70
2022-12-18T14:53:37.913Z,24.73
2022-12-18T14:56:16.349Z,26.23
2022-12-18T14:58:49.181Z,26.37
2022-12-18T15:01:23.889Z,24.57
2022-12-18T15:03:54.752Z,29.73
2022-12-18T15:06:31.194Z,27.37
2022-12-18T15:09:00.388Z,26.27
2022-12-18T15:11:34.210Z,28.83
2022-12-18T15:14:23.128Z,31.07
2022-12-18T15:16:54.586Z,26.77
2022-12-18T15:19:29.121Z,29.97
2022-12-18T15:22:01.476Z,28.53
2022-12-18T15:24:35.087Z,25.90
2022-12-18T15:27:03.587Z,32.27
2022-12-18T15:29:32.671Z,28.53
2022-12-18T15:32:06.891Z,30.73
2022-12-18T15:34:36.603Z,33.77
2022-12-18T15:37:05.310Z,30.47
2022-12-18T15:39:33.917Z,26.17
2022-12-18T15:42:20.942Z,29.27
2022-12-18T15:44:49.544Z,29.07
2022-12-18T15:47:18.062Z,32.23
2022-12-18T15:49:47.874Z,32.77
2022-12-18T15:52:26.955Z,26.53
2022-12-18T15:55:12.901Z,31.63
2022-12-18T15:57:41.161Z,27.90
2022-12-18T16:00:14.708Z,29.23
2022-12-18T16:02:43.126Z,23.40
2022-12-18T16:05:17.960Z,29.90
2022-12-18T16:07:46.374Z,30.97
2022-12-18T16:10:14.682Z,28.47
2022-12-18T16:12:43.711Z,29.27
2022-12-18T16:15:15.862Z,28.27
2022-12-18T16:17:46.496Z,32.87
2022-12-18T16:20:18.415Z,30.07
2022-12-18T16:22:48.460Z,34.23
2022-12-18T16:25:21.181Z,34.33
2022-12-18T16:27:49.876Z,29.23
2022-12-18T16:30:22.979Z,29.30
2022-12-18T16:32:51.471Z,30.20
2022-12-18T16:35:21.132Z,29.80
2022-12-18T16:37:49.427Z,32.80
2022-12-18T16:40:19.096Z,25.57
2022-12-18T16:42:48.010Z,31.97
2022-12-18T16:45:18.353Z,27.83
2022-12-18T16:47:47.167Z,29.70
2022-12-18T16:50:15.663Z,28.90
2022-12-18T16:52:45.348Z,31.30
2022-12-18T16:55:13.671Z,30.57
2022-12-18T16:57:41.930Z,30.63
2022-12-18T17:00:11.657Z,31.47
2022-12-18T17:02:40.658Z,26.50
2022-12-18T17:05:09.446Z,31.20
2022-12-18T17:07:40.415Z,31.67
2022-12-18T17:10:11.092Z,32.73
2022-12-18T17:12:39.366Z,31.40
2022-12-18T17:15:09.264Z,31.03
2022-12-18T17:17:37.644Z,31.13
2022-12-18T17:20:08.474Z,28.50
2022-12-18T17:22:36.788Z,29.40
2022-12-18T17:25:06.717Z,29.67
2022-12-18T17:27:36.377Z,23.60
2022-12-18T17:30:06.124Z,32.70
2022-12-18T17:32:34.639Z,31.17
2022-12-18T17:35:07.212Z,27.73
2022-12-18T17:37:36.893Z,28.27
2022-12-18T17:40:07.494Z,26.07
2022-12-18T17:42:38.113Z,30.57
2022-12-18T17:45:08.905Z,31.93
2022-12-18T17:47:37.992Z,30.23
2022-12-18T17:50:09.290Z,28.93
2022-12-18T17:52:38.012Z,30.90
2022-12-18T17:55:08.322Z,31.07
2022-12-18T17:57:38.089Z,31.13
2022-12-18T18:00:12.686Z,31.23
2022-12-18T18:02:41.939Z,32.63
2022-12-18T18:05:11.951Z,30.97
2022-12-18T18:07:42.714Z,34.40
2022-12-18T18:10:11.390Z,33.00
2022-12-18T18:12:59.378Z,31.77
2022-12-18T18:15:28.266Z,31.37
2022-12-18T18:17:56.629Z,30.87
2022-12-18T18:20:24.867Z,35.13
2022-12-18T18:22:53.274Z,34.40
2022-12-18T18:25:21.584Z,33.63
2022-12-18T18:27:52.104Z,36.87
2022-12-18T18:30:20.378Z,32.50
2022-12-18T18:32:48.677Z,34.17
2022-12-18T18:35:51.900Z,34.90
2022-12-18T18:38:07.525Z,40.77
2022-12-18T18:40:36.973Z,36.20
2022-12-18T18:43:09.702Z,44.67
2022-12-18T18:45:38.199Z,33.87
2022-12-18T18:48:09.732Z,35.40
2022-12-18T18:50:39.175Z,36.43
2022-12-18T18:53:09.204Z,42.70
2022-12-18T18:55:38.737Z,38.80
2022-12-18T18:58:09.830Z,48.60
2022-12-18T19:00:38.289Z,43.90
2022-12-18T19:03:08.374Z,35.37
2022-12-18T19:05:37.092Z,40.50
2022-12-18T19:08:08.137Z,36.77
2022-12-18T19:10:41.928Z,41.43
2022-12-18T19:13:21.422Z,35.17
2022-12-18T19:15:49.757Z,42.33
2022-12-18T19:18:18.121Z,38.77
2022-12-18T19:20:46.347Z,35.77
2022-12-18T19:23:14.699Z,40.50
2022-12-18T19:25:42.942Z,39.57
2022-12-18T19:28:21.252Z,41.00
2022-12-18T19:30:57.328Z,41.50
2022-12-18T19:33:45.199Z,33.03
2022-12-18T19:36:21.583Z,41.73
2022-12-18T19:38:51.054Z,45.83
2022-12-18T19:41:20.905Z,42.27
2022-12-18T19:43:51.587Z,42.37
2022-12-18T19:46:22.855Z,39.60
2022-12-18T19:48:51.976Z,43.03
2022-12-18T19:51:22.876Z,38.57
2022-12-18T19:53:56.589Z,46.43
2022-12-18T19:56:28.179Z,41.00
2022-12-18T19:58:58.392Z,39.80
2022-12-18T20:01:28.630Z,42.90
2022-12-18T20:03:58.116Z,40.73
2022-12-18T20:06:29.499Z,35.53
2022-12-18T20:09:00.543Z,37.57
2022-12-18T20:11:30.331Z,41.40
2022-12-18T20:14:02.952Z,40.27
2022-12-18T20:16:31.881Z,38.00
2022-12-18T20:19:01.709Z,36.10
2022-12-18T20:21:30.554Z,37.33
2022-12-18T20:24:00.112Z,39.80
2022-12-18T20:26:28.972Z,40.47
2022-12-18T20:28:59.422Z,49.20
2022-12-18T20:31:27.863Z,39.63
2022-12-18T20:34:00.480Z,40.97
2022-12-18T20:36:31.860Z,39.23
2022-12-18T20:39:03.857Z,41.70
2022-12-18T20:41:37.654Z,42.60
2022-12-18T20:44:22.582Z,44.47
2022-12-18T20:46:54.119Z,40.70
2022-12-18T20:49:23.047Z,42.73
2022-12-18T20:51:52.702Z,45.70
2022-12-18T20:54:21.204Z,37.67
2022-12-18T20:56:49.669Z,44.60
2022-12-18T20:59:19.811Z,43.97
2022-12-18T21:01:49.418Z,38.97
2022-12-18T21:04:18.900Z,41.20
2022-12-18T21:06:52.888Z,43.30
2022-12-18T21:09:23.908Z,42.07
2022-12-18T21:12:10.368Z,41.70
2022-12-18T21:14:44.281Z,37.67
2022-12-18T21:17:13.331Z,45.10
2022-12-18T21:19:41.719Z,35.07
2022-12-18T21:22:11.789Z,40.57
2022-12-18T21:24:40.153Z,44.33
2022-12-18T21:27:08.891Z,41.57
2022-12-18T21:29:38.851Z,44.57
2022-12-18T21:32:09.684Z,38.33
2022-12-18T21:34:39.628Z,44.07
2022-12-18T21:37:10.476Z,41.00
2022-12-18T21:39:39.166Z,40.77
2022-12-18T21:42:26.281Z,43.40
2022-12-18T21:44:54.619Z,39.33
2022-12-18T21:47:24.755Z,42.03
2022-12-18T21:49:53.291Z,40.80
2022-12-18T21:52:31.292Z,36.60
2022-12-18T21:55:07.881Z,36.90
2022-12-18T21:57:37.427Z,38.97
2022-12-18T22:00:08.353Z,33.83
2022-12-18T22:02:44.067Z,35.97
2022-12-18T22:05:12.652Z,41.30
2022-12-18T22:07:41.384Z,38.53
2022-12-18T22:10:10.425Z,34.00
2022-12-18T22:12:44.528Z,34.90
2022-12-18T22:15:21.053Z,36.77
2022-12-18T22:17:55.518Z,35.50
2022-12-18T22:20:28.364Z,35.47
2022-12-18T22:22:58.296Z,35.77
2022-12-18T22:25:26.921Z,38.50
2022-12-18T22:28:11.787Z,35.43
2022-12-18T22:30:40.178Z,40.50
2022-12-18T22:33:09.886Z,37.30
2022-12-18T22:35:38.201Z,41.70
2022-12-18T22:38:07.364Z,34.27
2022-12-18T22:40:35.608Z,44.70
2022-12-18T22:43:03.840Z,35.30
2022-12-18T22:45:32.688Z,32.87
2022-12-18T22:48:03.930Z,35.07
2022-12-18T22:50:34.524Z,33.70
2022-12-18T22:53:02.806Z,39.07
2022-12-18T22:55:31.288Z,32.33
2022-12-18T22:57:59.484Z,30.77
2022-12-18T23:00:27.767Z,32.70
2022-12-18T23:03:00.304Z,29.33
2022-12-18T23:05:30.630Z,33.17
2022-12-18T23:08:00.620Z,31.77
2022-12-18T23:10:29.131Z,33.63
2022-12-18T23:12:57.433Z,36.47
2022-12-18T23:15:28.224Z,25.43
2022-12-18T23:17:59.080Z,31.43
2022-12-18T23:20:28.653Z,29.83
2022-12-18T23:22:57.025Z,33.63
2022-12-18T23:25:26.731Z,31.20
2022-12-18T23:27:55.023Z,30.47
2022-12-18T23:30:23.582Z,30.03
2022-12-18T23:32:51.810Z,29.53
2022-12-18T23:35:20.113Z,26.30
2022-12-18T23:38:04.216Z,33.17
2022-12-18T23:40:33.998Z,23.83
2022-12-18T23:43:02.281Z,31.97
2022-12-18T23:45:30.503Z,29.50
2022-12-18T23:47:58.767Z,33.90
2022-12-18T23:50:29.288Z,30.13
2022-12-18T23:53:05.014Z,27.03
2022-12-18T23:55:40.507Z,28.37
2022-12-18T23:58:10.222Z,29.30
