createdAt,value
2018-07-10T00:02:24.395Z,1.40
2018-07-10T00:07:10.678Z,1.50
2018-07-10T00:11:57.883Z,1.50
2018-07-10T00:14:26.651Z,1.40
2018-07-10T00:16:55.384Z,1.40
2018-07-10T00:19:24.304Z,1.40
2018-07-10T00:21:53.457Z,1.60
2018-07-10T00:24:22.266Z,1.40
2018-07-10T00:26:51.546Z,1.43
2018-07-10T00:29:20.534Z,1.50
2018-07-10T00:31:49.385Z,1.60
2018-07-10T00:34:17.979Z,1.20
2018-07-10T00:36:46.273Z,1.30
2018-07-10T00:39:14.902Z,1.37
2018-07-10T00:41:43.697Z,1.23
2018-07-10T00:44:12.719Z,1.33
2018-07-10T00:46:42.238Z,1.40
2018-07-10T00:49:11.000Z,1.40
2018-07-10T00:51:40.789Z,1.50
2018-07-10T00:54:09.836Z,1.40
2018-07-10T00:56:38.834Z,1.33
2018-07-10T00:59:07.934Z,1.40
2018-07-10T01:01:36.721Z,1.50
2018-07-10T01:04:05.375Z,1.27
2018-07-10T01:06:33.989Z,1.43
2018-07-10T01:09:02.675Z,1.30
2018-07-10T01:11:31.338Z,1.27
2018-07-10T01:14:00.027Z,1.10
2018-07-10T01:16:35.134Z,1.20
2018-07-10T01:19:18.434Z,1.33
2018-07-10T01:21:48.321Z,1.30
2018-07-10T01:24:19.862Z,1.37
2018-07-10T01:26:49.559Z,1.20
2018-07-10T01:29:23.884Z,1.00
2018-07-10T01:31:53.644Z,1.00
2018-07-10T01:34:22.633Z,1.30
2018-07-10T01:36:52.130Z,1.33
2018-07-10T01:39:20.726Z,1.23
2018-07-10T01:41:49.317Z,1.70
2018-07-10T01:44:17.922Z,1.23
2018-07-10T01:46:46.534Z,1.27
2018-07-10T01:49:15.186Z,1.40
2018-07-10T01:51:43.824Z,1.20
2018-07-10T01:54:13.626Z,1.17
2018-07-10T01:56:42.315Z,1.40
2018-07-10T01:59:11.102Z,1.30
2018-07-10T02:01:39.886Z,1.00
2018-07-10T02:04:08.405Z,1.30
2018-07-10T02:06:37.231Z,1.27
2018-07-10T02:09:06.359Z,1.20
2018-07-10T02:11:34.935Z,1.27
2018-07-10T02:14:03.709Z,1.40
2018-07-10T02:16:32.271Z,1.20
2018-07-10T02:19:00.937Z,1.40
2018-07-10T02:21:30.186Z,1.20
2018-07-10T02:23:58.838Z,1.40
2018-07-10T02:26:28.347Z,1.23
2018-07-10T02:28:57.508Z,1.40
2018-07-10T02:31:26.159Z,1.20
2018-07-10T02:33:54.867Z,1.77
2018-07-10T02:36:24.216Z,1.13
2018-07-10T02:38:55.736Z,1.30
2018-07-10T02:41:24.814Z,1.20
2018-07-10T02:43:59.734Z,1.50
2018-07-10T02:46:29.436Z,1.40
2018-07-10T02:49:02.824Z,1.60
2018-07-10T02:51:31.551Z,1.20
2018-07-10T02:54:00.144Z,1.20
2018-07-10T02:56:28.760Z,1.40
2018-07-10T02:59:00.776Z,1.30
2018-07-10T03:01:30.034Z,1.50
2018-07-10T03:03:59.666Z,1.50
2018-07-10T03:06:28.352Z,1.40
2018-07-10T03:08:57.311Z,1.27
2018-07-10T03:11:26.003Z,1.43
2018-07-10T03:13:54.657Z,1.30
2018-07-10T03:16:23.327Z,1.30
2018-07-10T03:18:52.032Z,1.30
2018-07-10T03:21:20.668Z,1.43
2018-07-10T03:23:49.388Z,1.73
2018-07-10T03:26:18.064Z,1.60
2018-07-10T03:28:46.724Z,1.67
2018-07-10T03:31:15.357Z,1.70
2018-07-10T03:33:43.971Z,1.63
2018-07-10T03:36:13.169Z,1.80
2018-07-10T03:38:41.817Z,1.87
2018-07-10T03:41:10.342Z,1.63
2018-07-10T03:43:39.081Z,1.67
2018-07-10T03:46:07.843Z,1.63
2018-07-10T03:48:36.471Z,1.50
2018-07-10T03:51:05.107Z,1.63
2018-07-10T03:53:33.728Z,1.80
2018-07-10T03:56:02.370Z,1.60
2018-07-10T03:58:30.975Z,1.20
2018-07-10T04:00:59.909Z,1.47
2018-07-10T04:03:32.683Z,1.43
2018-07-10T04:06:01.757Z,1.57
2018-07-10T04:08:30.415Z,1.50
2018-07-10T04:11:00.390Z,1.30
2018-07-10T04:13:29.019Z,1.37
2018-07-10T04:16:00.697Z,1.50
2018-07-10T04:18:31.262Z,1.30
2018-07-10T04:21:06.863Z,1.50
2018-07-10T04:23:38.047Z,1.40
2018-07-10T04:26:11.313Z,1.70
2018-07-10T04:28:40.724Z,1.33
2018-07-10T04:31:16.924Z,1.80
2018-07-10T04:33:47.902Z,1.30
2018-07-10T04:36:17.183Z,1.23
2018-07-10T04:38:47.910Z,1.20
2018-07-10T04:41:20.752Z,1.23
2018-07-10T04:43:54.553Z,1.23
2018-07-10T04:46:27.403Z,1.10
2018-07-10T04:49:05.747Z,1.03
2018-07-10T04:51:38.706Z,0.90
2018-07-10T04:55:16.000Z,1.00
2018-07-10T04:57:54.926Z,0.90
2018-07-10T05:00:23.634Z,0.90
2018-07-10T05:02:54.166Z,0.90
2018-07-10T05:05:24.549Z,0.87
2018-07-10T05:07:53.960Z,0.90
2018-07-10T05:10:22.672Z,0.90
2018-07-10T05:12:51.578Z,0.80
2018-07-10T05:15:20.750Z,0.80
2018-07-10T05:17:51.209Z,0.80
2018-07-10T05:20:20.558Z,1.10
2018-07-10T05:22:49.706Z,1.23
2018-07-10T05:25:18.974Z,1.00
2018-07-10T05:27:48.544Z,1.00
2018-07-10T05:30:17.716Z,1.13
2018-07-10T05:32:46.443Z,1.10
2018-07-10T05:35:16.339Z,1.00
2018-07-10T05:37:45.412Z,0.93
2018-07-10T05:40:14.708Z,1.17
2018-07-10T05:42:48.835Z,0.90
2018-07-10T05:45:20.412Z,0.80
2018-07-10T05:47:56.606Z,0.83
2018-07-10T05:50:28.671Z,1.17
2018-07-10T05:52:57.472Z,1.00
2018-07-10T05:55:28.500Z,1.00
2018-07-10T05:57:58.540Z,1.07
2018-07-10T06:00:28.028Z,1.20
2018-07-10T06:02:56.690Z,1.10
2018-07-10T06:05:26.078Z,1.30
2018-07-10T06:07:55.057Z,1.40
2018-07-10T06:10:25.551Z,1.50
2018-07-10T06:12:55.854Z,1.70
2018-07-10T06:15:24.556Z,1.20
2018-07-10T06:17:53.433Z,1.40
2018-07-10T06:20:22.631Z,1.20
2018-07-10T06:22:52.313Z,1.40
2018-07-10T06:25:22.030Z,1.70
2018-07-10T06:27:58.114Z,1.50
2018-07-10T06:30:26.841Z,1.40
2018-07-10T06:33:02.413Z,1.10
2018-07-10T06:35:42.003Z,1.20
2018-07-10T06:38:16.083Z,1.10
2018-07-10T06:40:49.821Z,1.40
2018-07-10T06:43:42.777Z,1.30
2018-07-10T06:46:11.850Z,1.23
2018-07-10T06:48:46.806Z,1.40
2018-07-10T06:51:18.626Z,1.40
2018-07-10T06:53:48.849Z,1.37
2018-07-10T06:56:24.491Z,1.30
2018-07-10T06:58:53.162Z,1.50
2018-07-10T07:01:21.820Z,1.50
2018-07-10T07:03:54.252Z,1.30
2018-07-10T07:06:23.161Z,1.30
2018-07-10T07:08:52.481Z,1.10
2018-07-10T07:11:21.115Z,1.10
2018-07-10T07:13:49.876Z,1.40
2018-07-10T07:16:19.931Z,1.30
2018-07-10T07:18:49.998Z,1.30
2018-07-10T07:21:18.709Z,1.40
2018-07-10T07:23:48.120Z,1.70
2018-07-10T07:26:16.742Z,1.33
2018-07-10T07:28:45.388Z,1.50
2018-07-10T07:31:14.045Z,1.30
2018-07-10T07:33:43.373Z,1.40
2018-07-10T07:36:12.021Z,1.30
2018-07-10T07:38:43.045Z,1.40
2018-07-10T07:41:13.198Z,1.33
2018-07-10T07:43:41.970Z,1.20
2018-07-10T07:46:10.585Z,1.40
2018-07-10T07:48:42.092Z,1.33
2018-07-10T07:51:11.554Z,1.60
2018-07-10T07:53:41.969Z,1.30
2018-07-10T07:56:10.711Z,1.27
2018-07-10T07:58:40.221Z,1.30
2018-07-10T08:01:09.799Z,1.33
2018-07-10T08:03:38.504Z,1.20
2018-07-10T08:06:07.501Z,1.50
2018-07-10T08:08:36.356Z,1.27
2018-07-10T08:11:04.984Z,1.30
2018-07-10T08:13:34.636Z,1.77
2018-07-10T08:16:04.158Z,1.40
2018-07-10T08:18:34.143Z,1.37
2018-07-10T08:21:02.774Z,1.53
2018-07-10T08:23:32.020Z,1.30
2018-07-10T08:26:02.838Z,1.20
2018-07-10T08:28:31.512Z,1.50
2018-07-10T08:31:01.889Z,1.20
2018-07-10T08:33:30.842Z,1.00
2018-07-10T08:35:59.499Z,1.20
2018-07-10T08:38:38.031Z,1.40
2018-07-10T08:41:07.687Z,1.30
2018-07-10T08:43:36.299Z,1.20
2018-07-10T08:46:05.175Z,1.53
2018-07-10T08:48:34.151Z,1.50
2018-07-10T08:51:02.924Z,1.43
2018-07-10T08:53:31.991Z,1.33
2018-07-10T08:56:00.682Z,1.20
2018-07-10T08:58:29.791Z,1.30
2018-07-10T09:00:58.609Z,1.70
2018-07-10T09:03:27.287Z,1.40
2018-07-10T09:05:55.943Z,1.30
2018-07-10T09:08:25.200Z,1.27
2018-07-10T09:10:53.923Z,1.30
2018-07-10T09:13:22.279Z,1.43
2018-07-10T09:15:50.654Z,1.30
2018-07-10T09:18:18.904Z,1.40
2018-07-10T09:20:49.781Z,1.50
2018-07-10T09:23:19.895Z,1.27
2018-07-10T09:25:52.480Z,1.30
2018-07-10T09:28:21.930Z,1.27
2018-07-10T09:30:50.646Z,1.60
2018-07-10T09:33:19.287Z,1.10
2018-07-10T09:35:47.920Z,2.00
2018-07-10T09:38:16.667Z,1.67
2018-07-10T09:40:45.621Z,1.50
2018-07-10T09:43:14.418Z,1.50
2018-07-10T09:45:43.059Z,1.50
2018-07-10T09:48:11.714Z,1.50
2018-07-10T09:50:40.390Z,1.27
2018-07-10T09:53:09.027Z,1.40
2018-07-10T09:55:37.842Z,1.57
2018-07-10T09:58:07.191Z,1.63
2018-07-10T10:00:41.435Z,1.40
2018-07-10T10:03:10.184Z,1.67
2018-07-10T10:05:42.057Z,1.50
2018-07-10T10:08:11.236Z,1.63
2018-07-10T10:10:40.218Z,1.57
2018-07-10T10:13:08.941Z,1.50
2018-07-10T10:15:38.184Z,1.60
2018-07-10T10:18:08.396Z,1.97
2018-07-10T10:20:39.565Z,1.80
2018-07-10T10:23:09.035Z,1.60
2018-07-10T10:25:39.409Z,1.60
2018-07-10T10:28:09.491Z,1.80
2018-07-10T10:30:39.384Z,1.87
2018-07-10T10:33:09.144Z,1.60
2018-07-10T10:35:38.046Z,1.80
2018-07-10T10:38:06.706Z,1.43
2018-07-10T10:40:39.565Z,1.90
2018-07-10T10:43:10.909Z,1.67
2018-07-10T10:45:41.425Z,1.60
2018-07-10T10:48:10.317Z,2.00
2018-07-10T10:50:39.812Z,1.60
2018-07-10T10:53:08.885Z,1.90
2018-07-10T10:55:37.533Z,1.87
2018-07-10T10:58:06.758Z,2.20
2018-07-10T11:00:35.486Z,2.10
2018-07-10T11:03:04.421Z,1.83
2018-07-10T11:05:33.695Z,1.90
2018-07-10T11:08:02.517Z,2.20
2018-07-10T11:10:31.597Z,2.07
2018-07-10T11:13:00.318Z,1.93
2018-07-10T11:15:29.030Z,2.20
2018-07-10T11:18:05.704Z,2.20
2018-07-10T11:20:49.797Z,2.10
2018-07-10T11:23:58.616Z,2.67
2018-07-10T11:26:36.402Z,2.33
2018-07-10T11:29:06.349Z,2.17
2018-07-10T11:31:35.688Z,3.03
2018-07-10T11:34:04.845Z,2.70
2018-07-10T11:36:33.983Z,2.50
2018-07-10T11:39:09.131Z,2.43
2018-07-10T11:41:40.107Z,2.30
2018-07-10T11:44:09.332Z,2.73
2018-07-10T11:46:38.556Z,3.10
2018-07-10T11:49:07.370Z,3.00
2018-07-10T11:51:35.987Z,3.00
2018-07-10T11:54:04.792Z,2.77
2018-07-10T11:56:33.603Z,3.20
2018-07-10T11:59:03.025Z,3.00
2018-07-10T12:01:33.098Z,2.70
2018-07-10T12:04:01.918Z,2.83
2018-07-10T12:06:30.559Z,2.40
2018-07-10T12:09:00.352Z,2.40
2018-07-10T12:11:31.033Z,2.83
2018-07-10T12:13:59.760Z,2.87
2018-07-10T12:16:28.502Z,2.70
2018-07-10T12:18:57.126Z,2.50
2018-07-10T12:21:25.793Z,2.50
2018-07-10T12:23:54.414Z,2.67
2018-07-10T12:26:23.296Z,2.90
2018-07-10T12:28:52.317Z,2.53
2018-07-10T12:31:21.000Z,2.97
2018-07-10T12:33:49.573Z,2.70
2018-07-10T12:36:18.125Z,3.10
2018-07-10T12:38:47.011Z,3.10
2018-07-10T12:41:15.732Z,2.93
2018-07-10T12:43:44.415Z,2.90
2018-07-10T12:46:13.322Z,3.07
2018-07-10T12:48:41.928Z,3.10
2018-07-10T12:51:10.555Z,3.03
2018-07-10T12:53:39.632Z,3.70
2018-07-10T12:56:08.220Z,2.90
2018-07-10T12:58:39.629Z,3.20
2018-07-10T13:01:08.744Z,3.20
2018-07-10T13:03:37.804Z,3.20
2018-07-10T13:06:06.400Z,3.23
2018-07-10T13:08:35.007Z,3.67
2018-07-10T13:11:03.675Z,3.30
2018-07-10T13:13:32.333Z,3.40
2018-07-10T13:16:00.975Z,3.70
2018-07-10T13:18:30.808Z,3.57
2018-07-10T13:21:00.853Z,3.73
2018-07-10T13:23:29.588Z,3.83
2018-07-10T13:25:58.250Z,4.20
2018-07-10T13:28:26.912Z,4.13
2018-07-10T13:30:55.633Z,3.77
2018-07-10T13:33:24.296Z,4.23
2018-07-10T13:35:53.138Z,4.20
2018-07-10T13:38:22.709Z,4.40
2018-07-10T13:40:53.586Z,4.13
2018-07-10T13:43:22.463Z,4.77
2018-07-10T13:45:51.082Z,4.30
2018-07-10T13:48:19.993Z,4.33
2018-07-10T13:50:48.712Z,4.60
2018-07-10T13:53:17.432Z,4.70
2018-07-10T13:55:46.132Z,4.27
2018-07-10T13:58:20.156Z,4.50
2018-07-10T14:00:54.233Z,4.60
2018-07-10T14:03:22.977Z,4.67
2018-07-10T14:05:51.661Z,4.90
2018-07-10T14:08:20.312Z,5.13
2018-07-10T14:10:48.964Z,5.00
2018-07-10T14:13:17.657Z,5.37
2018-07-10T14:15:46.387Z,4.90
2018-07-10T14:18:15.629Z,5.27
2018-07-10T14:20:51.728Z,5.63
2018-07-10T14:23:20.403Z,5.60
2018-07-10T14:25:49.579Z,5.00
2018-07-10T14:28:18.433Z,4.53
2018-07-10T14:30:47.072Z,5.07
2018-07-10T14:33:15.735Z,5.73
2018-07-10T14:35:44.414Z,5.43
2018-07-10T14:38:16.049Z,5.83
2018-07-10T14:40:46.304Z,5.20
2018-07-10T14:43:18.904Z,5.47
2018-07-10T14:45:47.584Z,5.73
2018-07-10T14:48:16.257Z,4.77
2018-07-10T14:50:45.038Z,5.40
2018-07-10T14:53:13.679Z,5.90
2018-07-10T14:55:42.354Z,5.90
2018-07-10T14:58:11.102Z,5.57
2018-07-10T15:00:39.744Z,5.33
2018-07-10T15:03:08.450Z,5.77
2018-07-10T15:05:37.248Z,5.23
2018-07-10T15:08:05.953Z,5.60
2018-07-10T15:10:34.546Z,5.33
2018-07-10T15:13:03.426Z,5.20
2018-07-10T15:15:32.018Z,5.73
2018-07-10T15:18:06.150Z,5.00
2018-07-10T15:20:34.817Z,5.17
2018-07-10T15:23:05.082Z,4.97
2018-07-10T15:25:33.801Z,5.27
2018-07-10T15:28:02.450Z,5.40
2018-07-10T15:30:31.149Z,5.00
2018-07-10T15:33:01.049Z,5.60
2018-07-10T15:35:29.719Z,5.50
2018-07-10T15:37:58.386Z,5.33
2018-07-10T15:40:27.239Z,5.50
2018-07-10T15:42:55.895Z,5.50
2018-07-10T15:45:24.162Z,5.33
2018-07-10T15:47:52.870Z,6.23
2018-07-10T15:50:21.599Z,6.10
2018-07-10T15:52:50.297Z,5.80
2018-07-10T15:55:18.934Z,5.87
2018-07-10T15:57:47.591Z,5.70
2018-07-10T16:00:16.255Z,6.37
2018-07-10T16:02:44.844Z,6.60
2018-07-10T16:05:13.555Z,6.00
2018-07-10T16:07:42.351Z,5.90
2018-07-10T16:10:11.079Z,5.37
2018-07-10T16:12:39.775Z,6.27
2018-07-10T16:15:08.542Z,6.20
2018-07-10T16:17:37.247Z,6.53
2018-07-10T16:20:07.724Z,6.77
2018-07-10T16:22:37.842Z,6.20
2018-07-10T16:25:26.277Z,6.93
2018-07-10T16:27:55.938Z,7.10
2018-07-10T16:30:25.624Z,7.20
2018-07-10T16:32:54.286Z,7.00
2018-07-10T16:35:30.136Z,6.87
2018-07-10T16:38:00.291Z,6.60
2018-07-10T16:40:28.990Z,6.67
2018-07-10T16:42:58.193Z,6.60
2018-07-10T16:45:32.950Z,7.03
2018-07-10T16:48:15.683Z,6.60
2018-07-10T16:51:03.995Z,6.67
2018-07-10T16:53:34.503Z,5.60
2018-07-10T16:56:03.254Z,5.93
2018-07-10T16:58:34.094Z,6.17
2018-07-10T17:01:02.877Z,7.53
2018-07-10T17:03:31.621Z,6.60
2018-07-10T17:06:00.472Z,6.50
2018-07-10T17:08:29.133Z,6.40
2018-07-10T17:10:57.785Z,6.53
2018-07-10T17:13:26.374Z,6.13
2018-07-10T17:15:55.114Z,6.40
2018-07-10T17:18:23.799Z,5.97
2018-07-10T17:20:52.525Z,6.63
2018-07-10T17:23:21.229Z,6.07
2018-07-10T17:25:50.398Z,5.80
2018-07-10T17:28:20.245Z,7.97
2018-07-10T17:30:49.025Z,6.07
2018-07-10T17:33:17.806Z,5.70
2018-07-10T17:35:46.495Z,6.37
2018-07-10T17:38:15.201Z,5.63
2018-07-10T17:40:43.873Z,6.13
2018-07-10T17:43:12.579Z,5.60
2018-07-10T17:45:41.256Z,5.77
2018-07-10T17:48:09.913Z,6.63
2018-07-10T17:50:38.805Z,5.93
2018-07-10T17:53:07.523Z,5.70
2018-07-10T17:55:36.163Z,5.83
2018-07-10T17:58:06.290Z,5.90
2018-07-10T18:00:35.729Z,6.50
2018-07-10T18:03:04.344Z,6.60
2018-07-10T18:05:33.884Z,6.60
2018-07-10T18:08:02.519Z,6.10
2018-07-10T18:10:31.205Z,6.57
2018-07-10T18:12:59.876Z,7.03
2018-07-10T18:15:28.584Z,6.90
2018-07-10T18:17:57.234Z,6.27
2018-07-10T18:20:25.944Z,5.83
2018-07-10T18:22:54.694Z,6.10
2018-07-10T18:25:23.308Z,6.03
2018-07-10T18:27:51.958Z,5.80
2018-07-10T18:30:20.695Z,5.87
2018-07-10T18:32:49.487Z,5.73
2018-07-10T18:35:18.281Z,6.07
2018-07-10T18:37:47.049Z,6.10
2018-07-10T18:40:16.027Z,5.67
2018-07-10T18:42:44.718Z,5.43
2018-07-10T18:45:13.459Z,5.87
2018-07-10T18:47:42.181Z,5.90
2018-07-10T18:50:10.848Z,6.40
2018-07-10T18:52:39.532Z,6.57
2018-07-10T18:55:08.270Z,6.73
2018-07-10T18:58:49.349Z,6.30
2018-07-10T19:01:29.817Z,5.97
2018-07-10T19:03:59.698Z,6.40
2018-07-10T19:06:28.258Z,6.10
2018-07-10T19:08:57.006Z,6.43
2018-07-10T19:11:26.921Z,7.60
2018-07-10T19:13:58.903Z,6.73
2018-07-10T19:16:27.616Z,6.70
2018-07-10T19:19:00.915Z,6.93
2018-07-10T19:21:31.509Z,6.80
2018-07-10T19:24:05.622Z,6.70
2018-07-10T19:26:36.623Z,6.73
2018-07-10T19:29:10.693Z,6.87
2018-07-10T19:31:39.400Z,7.47
2018-07-10T19:34:08.029Z,7.20
2018-07-10T19:36:36.893Z,7.93
2018-07-10T19:39:06.635Z,6.57
2018-07-10T19:41:35.295Z,6.87
2018-07-10T19:44:04.175Z,8.10
2018-07-10T19:46:34.385Z,7.20
2018-07-10T19:49:04.621Z,7.33
2018-07-10T19:51:33.177Z,7.20
2018-07-10T19:54:09.385Z,6.60
2018-07-10T19:56:39.069Z,6.97
2018-07-10T19:59:08.503Z,7.40
2018-07-10T20:01:47.327Z,6.07
2018-07-10T20:04:36.238Z,6.43
2018-07-10T20:07:15.342Z,7.70
2018-07-10T20:10:18.085Z,6.80
2018-07-10T20:12:53.840Z,6.27
2018-07-10T20:16:43.157Z,6.80
2018-07-10T20:19:25.827Z,6.80
2018-07-10T20:22:01.213Z,6.40
2018-07-10T20:24:30.261Z,5.90
2018-07-10T20:28:08.188Z,7.00
2018-07-10T20:31:08.366Z,6.23
2018-07-10T20:34:12.856Z,6.47
2018-07-10T20:36:44.840Z,6.60
2018-07-10T20:39:13.794Z,6.10
2018-07-10T20:41:44.142Z,7.20
2018-07-10T20:44:14.113Z,6.37
2018-07-10T20:46:46.741Z,6.53
2018-07-10T20:49:16.671Z,6.80
2018-07-10T20:51:57.373Z,6.37
2018-07-10T20:55:01.693Z,6.43
2018-07-10T20:57:36.250Z,6.30
2018-07-10T21:00:09.797Z,6.70
2018-07-10T21:03:18.042Z,5.97
2018-07-10T21:05:48.303Z,6.80
2018-07-10T21:08:22.275Z,6.63
2018-07-10T21:10:53.683Z,6.23
2018-07-10T21:14:26.786Z,5.70
2018-07-10T21:17:08.208Z,5.70
2018-07-10T21:19:55.040Z,5.90
2018-07-10T21:22:55.228Z,6.17
2018-07-10T21:25:36.284Z,5.23
2018-07-10T21:28:17.770Z,6.03
2018-07-10T21:30:51.517Z,6.20
2018-07-10T21:33:29.662Z,6.10
2018-07-10T21:36:01.574Z,5.90
2018-07-10T21:38:40.729Z,6.43
2018-07-10T21:41:19.015Z,6.03
2018-07-10T21:43:52.583Z,6.50
2018-07-10T21:46:37.243Z,6.27
2018-07-10T21:51:17.305Z,6.70
2018-07-10T21:53:45.906Z,6.27
2018-07-10T21:56:14.585Z,6.80
2018-07-10T21:58:43.328Z,6.73
2018-07-10T22:01:49.372Z,6.27
2018-07-10T22:04:21.167Z,6.10
2018-07-10T22:06:51.376Z,6.67
2018-07-10T22:09:20.171Z,6.60
2018-07-10T22:11:49.353Z,7.00
2018-07-10T22:14:18.389Z,7.07
2018-07-10T22:16:47.126Z,7.20
2018-07-10T22:19:24.026Z,7.13
2018-07-10T22:21:53.540Z,7.53
2018-07-10T22:24:23.229Z,7.10
2018-07-10T22:26:51.924Z,6.93
2018-07-10T22:29:25.994Z,6.73
2018-07-10T22:32:00.100Z,6.93
2018-07-10T22:34:29.802Z,7.33
2018-07-10T22:36:58.666Z,7.20
2018-07-10T22:39:27.566Z,7.03
2018-07-10T22:41:59.142Z,7.37
2018-07-10T22:44:29.182Z,7.70
2018-07-10T22:46:59.722Z,7.57
2018-07-10T22:49:28.324Z,7.33
2018-07-10T22:51:59.214Z,7.50
2018-07-10T22:54:28.532Z,7.80
2018-07-10T22:56:57.613Z,7.80
2018-07-10T22:59:26.306Z,7.17
2018-07-10T23:01:54.984Z,7.23
2018-07-10T23:04:23.696Z,7.10
2018-07-10T23:06:52.536Z,7.17
2018-07-10T23:09:21.417Z,8.07
2018-07-10T23:11:51.162Z,7.50
2018-07-10T23:14:19.878Z,7.27
2018-07-10T23:16:48.590Z,7.27
2018-07-10T23:19:17.428Z,8.23
2018-07-10T23:21:46.293Z,7.37
2018-07-10T23:24:15.624Z,8.20
2018-07-10T23:26:44.301Z,7.97
2018-07-10T23:29:13.065Z,6.87
2018-07-10T23:31:43.003Z,8.50
2018-07-10T23:34:19.835Z,7.50
2018-07-10T23:36:52.036Z,7.43
2018-07-10T23:39:53.351Z,7.77
2018-07-10T23:42:31.313Z,7.60
2018-07-10T23:45:05.973Z,7.20
2018-07-10T23:47:35.951Z,7.40
2018-07-10T23:50:17.381Z,7.27
2018-07-10T23:53:50.874Z,7.70
2018-07-10T23:56:20.305Z,7.73
2018-07-10T23:58:49.415Z,7.93
