createdAt,value
2022-08-22T00:02:00.310Z,18.10
2022-08-22T00:02:59.619Z,20.30
2022-08-22T00:03:11.845Z,19.00
2022-08-22T00:05:48.406Z,18.00
2022-08-22T00:09:48.726Z,18.00
2022-08-22T00:13:49.924Z,18.00
2022-08-22T00:18:01.769Z,17.90
2022-08-22T00:22:43.638Z,17.90
2022-08-22T00:27:00.502Z,17.80
2022-08-22T00:31:21.018Z,17.80
2022-08-22T00:35:14.974Z,17.80
2022-08-22T00:39:37.320Z,17.70
2022-08-22T00:43:46.861Z,17.70
2022-08-22T00:47:43.998Z,17.70
2022-08-22T00:52:07.678Z,17.70
2022-08-22T00:56:08.397Z,17.60
2022-08-22T01:00:29.577Z,17.60
2022-08-22T01:04:45.377Z,17.60
2022-08-22T01:09:05.950Z,17.50
2022-08-22T01:13:15.712Z,17.50
2022-08-22T01:17:00.790Z,17.50
2022-08-22T01:20:44.815Z,17.50
2022-08-22T01:25:00.114Z,17.50
2022-08-22T01:29:39.993Z,17.40
2022-08-22T01:33:41.195Z,17.40
2022-08-22T01:37:47.917Z,17.30
2022-08-22T01:42:12.637Z,17.30
2022-08-22T01:46:13.922Z,17.30
2022-08-22T01:50:22.937Z,17.30
2022-08-22T01:54:11.930Z,17.30
2022-08-22T01:57:59.164Z,17.30
2022-08-22T02:02:39.037Z,17.30
2022-08-22T02:06:35.355Z,17.20
2022-08-22T02:10:43.161Z,17.20
2022-08-22T02:14:46.547Z,17.20
2022-08-22T02:19:09.805Z,17.20
2022-08-22T02:23:20.833Z,17.30
2022-08-22T02:27:31.479Z,17.30
2022-08-22T02:31:21.046Z,17.30
2022-08-22T02:35:10.571Z,17.30
2022-08-22T02:39:05.671Z,17.20
2022-08-22T02:43:06.283Z,17.20
2022-08-22T02:47:13.405Z,17.20
2022-08-22T02:51:36.005Z,17.20
2022-08-22T02:55:41.146Z,17.10
2022-08-22T02:59:53.142Z,17.20
2022-08-22T03:03:39.374Z,17.20
2022-08-22T03:07:21.126Z,17.20
2022-08-22T03:11:22.898Z,17.20
2022-08-22T03:15:31.909Z,17.20
2022-08-22T03:19:51.265Z,17.20
2022-08-22T03:23:41.960Z,17.20
2022-08-22T03:27:41.666Z,17.20
2022-08-22T03:31:25.617Z,17.20
2022-08-22T03:35:11.629Z,17.10
2022-08-22T03:39:01.857Z,17.10
2022-08-22T03:42:52.506Z,17.10
2022-08-22T03:46:49.261Z,17.10
2022-08-22T03:50:40.375Z,17.10
2022-08-22T03:54:40.618Z,17.10
2022-08-22T03:58:39.871Z,17.10
2022-08-22T04:02:47.734Z,17.00
2022-08-22T04:07:00.530Z,17.00
2022-08-22T04:11:10.050Z,17.00
2022-08-22T04:15:03.758Z,17.00
2022-08-22T04:19:24.330Z,17.00
2022-08-22T04:23:47.684Z,17.00
2022-08-22T04:28:02.336Z,17.00
2022-08-22T04:32:15.265Z,17.00
2022-08-22T04:36:03.377Z,17.00
2022-08-22T04:40:00.213Z,17.00
2022-08-22T04:43:53.473Z,17.00
2022-08-22T04:47:53.901Z,16.90
2022-08-22T04:51:45.546Z,16.90
2022-08-22T04:55:42.321Z,16.90
2022-08-22T05:00:04.192Z,16.90
2022-08-22T05:03:51.774Z,16.90
2022-08-22T05:07:36.357Z,16.90
2022-08-22T05:11:21.925Z,17.00
2022-08-22T05:15:06.574Z,17.00
2022-08-22T05:19:05.766Z,17.10
2022-08-22T05:22:53.882Z,17.10
2022-08-22T05:26:42.394Z,17.20
2022-08-22T05:30:26.085Z,17.20
2022-08-22T05:34:11.989Z,17.20
2022-08-22T05:37:53.991Z,17.30
2022-08-22T05:41:37.821Z,17.40
2022-08-22T05:45:19.762Z,17.40
2022-08-22T05:49:03.198Z,17.50
2022-08-22T05:53:06.975Z,17.60
2022-08-22T05:56:53.333Z,17.70
2022-08-22T06:00:38.854Z,17.70
2022-08-22T06:04:35.763Z,17.80
2022-08-22T06:08:19.433Z,17.90
2022-08-22T06:12:38.973Z,17.90
2022-08-22T06:16:35.173Z,18.00
2022-08-22T06:20:56.842Z,18.10
2022-08-22T06:24:38.623Z,18.20
2022-08-22T06:28:23.217Z,18.30
2022-08-22T06:32:13.121Z,18.30
2022-08-22T06:36:23.597Z,18.50
2022-08-22T06:40:09.684Z,18.60
2022-08-22T06:43:52.786Z,18.70
2022-08-22T06:47:41.089Z,18.80
2022-08-22T06:51:25.842Z,18.90
2022-08-22T06:55:08.002Z,19.00
2022-08-22T06:59:46.226Z,19.10
2022-08-22T07:03:36.371Z,19.10
2022-08-22T07:07:18.995Z,19.20
2022-08-22T07:11:17.995Z,19.30
2022-08-22T07:15:09.711Z,19.30
2022-08-22T07:19:48.053Z,19.40
2022-08-22T07:23:38.003Z,19.60
2022-08-22T07:27:45.108Z,19.80
2022-08-22T07:32:12.726Z,20.00
2022-08-22T07:36:02.085Z,20.10
2022-08-22T07:40:03.534Z,20.20
2022-08-22T07:43:57.198Z,20.20
2022-08-22T07:47:57.471Z,20.20
2022-08-22T07:51:49.687Z,20.20
2022-08-22T07:55:31.442Z,20.30
2022-08-22T07:59:18.473Z,20.30
2022-08-22T08:03:05.785Z,20.40
2022-08-22T08:06:49.644Z,20.50
2022-08-22T08:10:53.387Z,20.60
2022-08-22T08:14:37.343Z,20.60
2022-08-22T08:18:23.482Z,20.80
2022-08-22T08:22:05.952Z,20.90
2022-08-22T08:25:55.082Z,21.10
2022-08-22T08:29:40.608Z,21.30
2022-08-22T08:33:25.674Z,21.40
2022-08-22T08:37:22.410Z,21.50
2022-08-22T08:41:11.431Z,21.70
2022-08-22T08:45:11.758Z,21.80
2022-08-22T08:49:21.002Z,21.80
2022-08-22T08:53:44.916Z,21.80
2022-08-22T08:57:32.480Z,21.80
2022-08-22T09:02:13.721Z,21.90
2022-08-22T09:06:42.381Z,21.90
2022-08-22T09:10:49.034Z,22.10
2022-08-22T09:14:56.024Z,22.30
2022-08-22T09:19:15.713Z,22.40
2022-08-22T09:23:03.478Z,22.50
2022-08-22T09:26:49.714Z,22.60
2022-08-22T09:31:44.744Z,22.80
2022-08-22T09:36:05.065Z,22.80
2022-08-22T09:44:34.187Z,22.80
2022-08-22T09:48:58.531Z,22.70
2022-08-22T09:53:07.836Z,22.70
2022-08-22T09:57:10.469Z,22.70
2022-08-22T10:01:33.620Z,22.60
2022-08-22T10:05:41.183Z,22.60
2022-08-22T10:09:32.021Z,22.50
2022-08-22T10:13:19.953Z,22.40
2022-08-22T10:17:21.726Z,22.50
2022-08-22T10:21:40.541Z,22.40
2022-08-22T10:25:42.487Z,22.40
2022-08-22T10:30:03.987Z,22.40
2022-08-22T10:33:52.091Z,22.40
2022-08-22T10:37:46.073Z,22.40
2022-08-22T10:42:24.724Z,22.40
2022-08-22T10:46:16.190Z,22.40
2022-08-22T10:50:54.298Z,22.50
2022-08-22T10:54:45.124Z,22.60
2022-08-22T10:58:28.532Z,22.70
2022-08-22T11:02:13.326Z,22.70
2022-08-22T11:05:58.943Z,22.80
2022-08-22T11:10:02.622Z,22.80
2022-08-22T11:14:03.088Z,22.80
2022-08-22T11:18:15.526Z,22.90
2022-08-22T11:22:23.818Z,22.90
2022-08-22T11:26:35.725Z,23.00
2022-08-22T11:30:48.185Z,23.10
2022-08-22T11:34:42.552Z,23.30
2022-08-22T11:39:23.117Z,23.50
2022-08-22T11:43:32.573Z,23.70
2022-08-22T11:47:15.750Z,23.90
2022-08-22T11:51:24.930Z,24.10
2022-08-22T11:55:33.279Z,24.10
2022-08-22T11:59:43.165Z,24.20
2022-08-22T12:04:03.428Z,24.30
2022-08-22T12:07:59.109Z,24.40
2022-08-22T12:12:07.843Z,24.40
2022-08-22T12:15:54.196Z,24.30
2022-08-22T12:20:22.586Z,24.30
2022-08-22T12:24:11.171Z,24.30
2022-08-22T12:28:32.067Z,24.30
2022-08-22T12:32:37.222Z,24.40
2022-08-22T12:36:35.774Z,24.30
2022-08-22T12:40:37.322Z,24.30
2022-08-22T12:44:28.845Z,24.30
2022-08-22T12:48:36.224Z,24.20
2022-08-22T12:52:46.338Z,24.20
2022-08-22T12:56:37.287Z,24.20
2022-08-22T13:00:32.068Z,24.20
2022-08-22T13:04:32.803Z,24.30
2022-08-22T13:08:40.328Z,24.40
2022-08-22T13:12:34.283Z,24.60
2022-08-22T13:16:19.554Z,24.70
2022-08-22T13:20:57.901Z,24.80
2022-08-22T13:25:00.141Z,24.80
2022-08-22T13:29:23.932Z,24.80
2022-08-22T13:33:16.551Z,24.80
2022-08-22T13:37:00.676Z,24.70
2022-08-22T13:41:25.136Z,24.60
2022-08-22T13:45:12.202Z,24.60
2022-08-22T13:49:17.888Z,24.60
2022-08-22T13:53:05.839Z,24.60
2022-08-22T13:57:03.021Z,24.70
2022-08-22T14:01:25.208Z,24.90
2022-08-22T14:05:13.864Z,25.10
2022-08-22T14:09:34.769Z,25.20
2022-08-22T14:13:36.813Z,25.30
2022-08-22T14:17:20.915Z,25.20
2022-08-22T14:21:26.700Z,25.20
2022-08-22T14:25:25.374Z,25.30
2022-08-22T14:29:50.305Z,25.50
2022-08-22T14:33:45.687Z,25.70
2022-08-22T14:37:38.970Z,25.70
2022-08-22T14:42:04.127Z,25.80
2022-08-22T14:45:54.152Z,26.00
2022-08-22T14:49:54.414Z,26.00
2022-08-22T14:53:39.109Z,25.90
2022-08-22T14:57:20.914Z,25.60
2022-08-22T15:01:16.100Z,25.30
2022-08-22T15:05:01.712Z,25.10
2022-08-22T15:08:48.235Z,24.90
2022-08-22T15:12:45.178Z,24.80
2022-08-22T15:16:40.435Z,24.60
2022-08-22T15:21:24.151Z,24.50
2022-08-22T15:25:29.696Z,24.30
2022-08-22T15:29:21.595Z,24.20
2022-08-22T15:33:39.722Z,24.10
2022-08-22T15:37:25.189Z,24.00
2022-08-22T15:42:03.432Z,24.10
2022-08-22T15:45:45.367Z,24.10
2022-08-22T15:49:36.303Z,24.20
2022-08-22T15:53:27.335Z,24.40
2022-08-22T15:57:41.330Z,24.60
2022-08-22T16:01:25.974Z,24.80
2022-08-22T16:05:11.303Z,24.80
2022-08-22T16:09:31.253Z,24.80
2022-08-22T16:13:26.460Z,24.80
2022-08-22T16:17:28.219Z,24.70
2022-08-22T16:21:30.274Z,24.70
2022-08-22T16:25:12.215Z,24.60
2022-08-22T16:29:00.626Z,24.60
2022-08-22T16:32:51.478Z,24.70
2022-08-22T16:36:59.755Z,24.80
2022-08-22T16:40:50.547Z,24.70
2022-08-22T16:44:40.826Z,24.50
2022-08-22T16:48:26.639Z,24.40
2022-08-22T16:52:23.918Z,24.20
2022-08-22T16:56:14.625Z,24.10
2022-08-22T17:00:07.736Z,24.00
2022-08-22T17:03:49.504Z,23.90
2022-08-22T17:07:51.665Z,23.90
2022-08-22T17:12:11.656Z,23.80
2022-08-22T17:16:00.973Z,23.70
2022-08-22T17:20:39.243Z,23.60
2022-08-22T17:24:38.865Z,23.50
2022-08-22T17:28:33.539Z,23.60
2022-08-22T17:32:58.296Z,24.30
2022-08-22T17:37:06.573Z,24.70
2022-08-22T17:40:55.590Z,24.70
2022-08-22T17:44:49.575Z,24.60
2022-08-22T17:48:51.444Z,24.40
2022-08-22T17:52:41.386Z,24.20
2022-08-22T17:56:32.023Z,24.20
2022-08-22T18:00:30.770Z,24.20
2022-08-22T18:04:48.337Z,24.20
2022-08-22T18:09:13.346Z,24.20
2022-08-22T18:13:01.420Z,24.10
2022-08-22T18:16:48.586Z,23.90
2022-08-22T18:20:35.656Z,23.70
2022-08-22T18:24:19.381Z,23.60
2022-08-22T18:28:14.794Z,23.40
2022-08-22T18:32:53.070Z,23.30
2022-08-22T18:36:38.342Z,23.20
2022-08-22T18:40:33.901Z,23.10
2022-08-22T18:44:29.659Z,22.90
2022-08-22T18:48:31.921Z,22.90
2022-08-22T18:52:20.665Z,22.70
2022-08-22T18:56:26.765Z,22.70
2022-08-22T19:00:46.630Z,22.50
2022-08-22T19:04:47.051Z,22.50
2022-08-22T19:08:40.939Z,22.40
2022-08-22T19:12:23.618Z,22.40
2022-08-22T19:16:20.513Z,22.30
2022-08-22T19:20:44.492Z,22.20
2022-08-22T19:24:26.275Z,22.20
2022-08-22T19:28:11.379Z,22.10
2022-08-22T19:32:30.831Z,22.10
2022-08-22T19:36:29.771Z,22.00
2022-08-22T19:40:49.350Z,22.00
2022-08-22T19:44:42.307Z,21.90
2022-08-22T19:48:48.726Z,21.80
2022-08-22T19:52:56.662Z,21.80
2022-08-22T19:56:50.663Z,21.80
2022-08-22T20:01:12.101Z,21.70
2022-08-22T20:05:03.466Z,21.70
2022-08-22T20:08:58.238Z,21.60
2022-08-22T20:13:11.916Z,21.50
2022-08-22T20:17:08.730Z,21.50
2022-08-22T20:20:59.278Z,21.40
2022-08-22T20:24:51.328Z,21.30
2022-08-22T20:29:29.597Z,21.20
2022-08-22T20:33:25.753Z,21.10
2022-08-22T20:37:29.572Z,21.10
2022-08-22T20:41:40.464Z,21.00
2022-08-22T20:45:23.470Z,21.00
2022-08-22T20:49:34.974Z,20.90
2022-08-22T20:53:18.457Z,20.90
2022-08-22T20:57:01.911Z,20.90
2022-08-22T21:00:47.729Z,20.80
2022-08-22T21:04:39.500Z,20.80
2022-08-22T21:08:26.355Z,20.70
2022-08-22T21:12:09.485Z,20.70
2022-08-22T21:15:55.650Z,20.70
2022-08-22T21:19:41.623Z,20.60
2022-08-22T21:23:23.394Z,20.50
2022-08-22T21:27:06.657Z,20.50
2022-08-22T21:30:48.884Z,20.50
2022-08-22T21:34:34.732Z,20.50
2022-08-22T21:38:16.881Z,20.50
2022-08-22T21:42:39.282Z,20.50
2022-08-22T21:46:28.623Z,20.40
2022-08-22T21:50:38.038Z,20.50
2022-08-22T21:54:29.703Z,20.40
2022-08-22T21:58:34.220Z,20.50
2022-08-22T22:02:34.264Z,20.50
2022-08-22T22:06:18.769Z,20.40
2022-08-22T22:10:03.021Z,20.40
2022-08-22T22:13:45.037Z,20.40
2022-08-22T22:17:26.901Z,20.40
2022-08-22T22:22:05.342Z,20.30
2022-08-22T22:25:47.230Z,20.40
2022-08-22T22:29:49.982Z,20.40
2022-08-22T22:33:34.130Z,20.40
2022-08-22T22:37:16.029Z,20.40
2022-08-22T22:41:19.296Z,20.30
2022-08-22T22:45:01.153Z,20.30
2022-08-22T22:48:45.153Z,20.30
2022-08-22T22:52:26.997Z,20.30
2022-08-22T22:56:12.960Z,20.30
2022-08-22T23:00:13.986Z,20.30
2022-08-22T23:03:56.661Z,20.30
2022-08-22T23:07:38.693Z,20.40
2022-08-22T23:11:24.769Z,20.40
2022-08-22T23:15:07.154Z,20.30
2022-08-22T23:19:46.294Z,20.40
2022-08-22T23:23:29.619Z,20.40
2022-08-22T23:27:11.634Z,20.40
2022-08-22T23:31:49.611Z,20.40
2022-08-22T23:35:31.418Z,20.40
2022-08-22T23:39:38.440Z,20.40
2022-08-22T23:43:20.227Z,20.40
2022-08-22T23:47:02.230Z,20.40
2022-08-22T23:51:25.730Z,20.40
2022-08-22T23:55:07.853Z,20.40
2022-08-22T23:59:48.024Z,20.40
