createdAt,value
2022-09-12T00:01:51.261Z,9.56
2022-09-12T00:04:17.893Z,9.62
2022-09-12T00:06:45.134Z,9.48
2022-09-12T00:09:14.062Z,9.51
2022-09-12T00:11:43.530Z,9.52
2022-09-12T00:14:13.190Z,9.55
2022-09-12T00:16:40.275Z,9.52
2022-09-12T00:19:07.415Z,9.48
2022-09-12T00:21:35.778Z,9.51
2022-09-12T00:24:03.035Z,9.52
2022-09-12T00:26:29.957Z,9.51
2022-09-12T00:28:56.567Z,9.47
2022-09-12T00:31:25.564Z,9.48
2022-09-12T00:33:55.083Z,9.48
2022-09-12T00:36:23.837Z,9.33
2022-09-12T00:38:51.255Z,9.32
2022-09-12T00:41:21.761Z,9.16
2022-09-12T00:43:58.324Z,9.22
2022-09-12T00:46:30.560Z,9.21
2022-09-12T00:49:03.854Z,9.16
2022-09-12T00:51:33.998Z,9.16
2022-09-12T00:54:05.715Z,9.14
2022-09-12T00:56:32.977Z,9.12
2022-09-12T00:59:14.131Z,9.12
2022-09-12T01:01:42.137Z,9.03
2022-09-12T01:04:10.886Z,9.06
2022-09-12T01:06:41.371Z,9.06
2022-09-12T01:09:09.919Z,8.97
2022-09-12T01:11:39.053Z,8.96
2022-09-12T01:14:07.627Z,8.95
2022-09-12T01:16:38.198Z,8.92
2022-09-12T01:19:26.645Z,8.85
2022-09-12T01:22:19.230Z,8.75
2022-09-12T01:24:54.560Z,8.67
2022-09-12T01:27:35.593Z,8.67
2022-09-12T01:30:39.728Z,8.70
2022-09-12T01:33:29.305Z,8.67
2022-09-12T01:36:20.350Z,8.64
2022-09-12T01:38:59.366Z,8.63
2022-09-12T01:41:54.540Z,8.65
2022-09-12T01:44:31.557Z,8.55
2022-09-12T01:47:02.093Z,8.47
2022-09-12T01:49:37.801Z,8.34
2022-09-12T01:52:10.124Z,8.47
2022-09-12T01:55:09.690Z,8.48
2022-09-12T01:57:57.552Z,8.37
2022-09-12T02:00:24.703Z,8.19
2022-09-12T02:02:57.944Z,7.93
2022-09-12T02:05:37.853Z,7.68
2022-09-12T02:08:17.179Z,7.76
2022-09-12T02:10:49.969Z,7.81
2022-09-12T02:13:26.045Z,7.89
2022-09-12T02:15:58.292Z,7.83
2022-09-12T02:18:27.732Z,7.86
2022-09-12T02:20:56.373Z,7.88
2022-09-12T02:23:27.689Z,7.91
2022-09-12T02:26:13.248Z,7.87
2022-09-12T02:28:42.872Z,7.85
2022-09-12T02:31:22.849Z,7.80
2022-09-12T02:33:57.067Z,7.85
2022-09-12T02:36:43.478Z,7.91
2022-09-12T02:39:10.136Z,7.77
2022-09-12T02:41:37.091Z,7.84
2022-09-12T02:44:04.772Z,7.79
2022-09-12T02:46:49.421Z,7.76
2022-09-12T02:49:17.230Z,7.65
2022-09-12T02:51:45.516Z,7.72
2022-09-12T02:54:13.802Z,7.68
2022-09-12T02:56:43.743Z,7.64
2022-09-12T02:59:14.342Z,7.68
2022-09-12T03:01:47.057Z,7.73
2022-09-12T03:04:25.661Z,7.67
2022-09-12T03:07:35.318Z,7.72
2022-09-12T03:10:25.523Z,7.71
2022-09-12T03:13:18.138Z,7.64
2022-09-12T03:15:44.844Z,7.67
2022-09-12T03:18:32.107Z,7.55
2022-09-12T03:21:13.353Z,7.49
2022-09-12T03:23:51.663Z,7.40
2022-09-12T03:26:32.753Z,7.34
2022-09-12T03:29:01.933Z,7.39
2022-09-12T03:31:28.645Z,7.34
2022-09-12T03:33:55.237Z,7.42
2022-09-12T03:36:25.328Z,7.40
2022-09-12T03:38:52.477Z,7.31
2022-09-12T03:41:19.124Z,7.35
2022-09-12T03:43:46.332Z,7.26
2022-09-12T03:46:13.631Z,7.07
2022-09-12T03:48:41.320Z,7.12
2022-09-12T03:51:10.339Z,7.12
2022-09-12T03:53:36.969Z,7.23
2022-09-12T03:56:08.735Z,7.27
2022-09-12T03:58:36.445Z,7.19
2022-09-12T04:01:17.843Z,7.28
2022-09-12T04:03:46.831Z,7.17
2022-09-12T04:06:15.733Z,7.18
2022-09-12T04:08:43.920Z,7.31
2022-09-12T04:11:14.049Z,7.25
2022-09-12T04:13:43.128Z,7.33
2022-09-12T04:16:10.550Z,7.28
2022-09-12T04:18:37.617Z,7.08
2022-09-12T04:21:13.414Z,7.16
2022-09-12T04:23:40.103Z,7.20
2022-09-12T04:26:07.481Z,7.35
2022-09-12T04:28:36.376Z,7.39
2022-09-12T04:31:12.973Z,7.26
2022-09-12T04:33:39.949Z,7.33
2022-09-12T04:36:09.675Z,7.35
2022-09-12T04:38:37.024Z,7.32
2022-09-12T04:41:32.547Z,7.27
2022-09-12T04:44:02.379Z,7.34
2022-09-12T04:46:34.921Z,7.31
2022-09-12T04:49:02.146Z,7.28
2022-09-12T04:51:31.847Z,7.33
2022-09-12T04:54:01.208Z,7.36
2022-09-12T04:56:29.045Z,7.18
2022-09-12T04:59:00.493Z,7.12
2022-09-12T05:01:28.818Z,7.23
2022-09-12T05:03:56.618Z,7.17
2022-09-12T05:06:25.742Z,7.08
2022-09-12T05:08:53.509Z,7.19
2022-09-12T05:11:25.425Z,7.22
2022-09-12T05:13:55.187Z,7.17
2022-09-12T05:16:22.798Z,7.11
2022-09-12T05:18:50.210Z,7.16
2022-09-12T05:21:19.828Z,7.22
2022-09-12T05:23:47.970Z,7.20
2022-09-12T05:26:16.058Z,7.21
2022-09-12T05:28:43.656Z,7.39
2022-09-12T05:31:15.923Z,7.42
2022-09-12T05:33:44.634Z,7.36
2022-09-12T05:36:17.829Z,7.36
2022-09-12T05:38:45.402Z,7.45
2022-09-12T05:41:18.332Z,7.31
2022-09-12T05:43:51.536Z,7.46
2022-09-12T05:46:20.314Z,7.47
2022-09-12T05:48:50.490Z,7.36
2022-09-12T05:51:21.996Z,7.54
2022-09-12T05:53:54.077Z,7.72
2022-09-12T05:56:23.823Z,7.88
2022-09-12T05:58:56.364Z,8.15
2022-09-12T06:01:23.512Z,8.28
2022-09-12T06:03:52.751Z,8.59
2022-09-12T06:06:21.946Z,8.64
2022-09-12T06:08:52.146Z,8.57
2022-09-12T06:11:25.730Z,8.98
2022-09-12T06:13:53.225Z,9.49
2022-09-12T06:16:22.648Z,9.83
2022-09-12T06:18:53.344Z,10.04
2022-09-12T06:21:21.363Z,9.92
2022-09-12T06:23:48.358Z,10.15
2022-09-12T06:26:17.383Z,9.91
2022-09-12T06:28:45.134Z,10.52
2022-09-12T06:31:14.502Z,11.25
2022-09-12T06:33:43.620Z,11.47
2022-09-12T06:36:13.264Z,11.75
2022-09-12T06:38:40.919Z,11.13
2022-09-12T06:41:10.660Z,11.72
2022-09-12T06:43:37.368Z,12.14
2022-09-12T06:46:04.368Z,12.45
2022-09-12T06:48:31.253Z,12.63
2022-09-12T06:51:00.322Z,12.70
2022-09-12T06:53:28.766Z,12.71
2022-09-12T06:56:04.281Z,13.02
2022-09-12T06:58:31.134Z,13.74
2022-09-12T07:01:08.024Z,14.16
2022-09-12T07:03:35.913Z,15.07
2022-09-12T07:06:10.974Z,17.16
2022-09-12T07:08:38.257Z,19.58
2022-09-12T07:11:14.013Z,21.99
2022-09-12T07:13:42.463Z,20.80
2022-09-12T07:16:10.554Z,20.27
2022-09-12T07:18:38.616Z,20.33
2022-09-12T07:21:07.737Z,23.61
2022-09-12T07:23:34.403Z,25.16
2022-09-12T07:26:01.973Z,26.05
2022-09-12T07:28:31.283Z,26.13
2022-09-12T07:30:58.518Z,26.85
2022-09-12T07:33:28.366Z,26.75
2022-09-12T07:35:55.205Z,24.51
2022-09-12T07:38:22.116Z,24.45
2022-09-12T07:40:49.056Z,24.96
2022-09-12T07:43:15.983Z,25.43
2022-09-12T07:45:43.368Z,27.43
2022-09-12T07:48:10.063Z,27.61
2022-09-12T07:50:36.748Z,27.72
2022-09-12T07:53:04.590Z,26.22
2022-09-12T07:55:31.900Z,26.73
2022-09-12T07:57:58.971Z,26.55
2022-09-12T08:00:25.722Z,26.93
2022-09-12T08:02:53.380Z,28.71
2022-09-12T08:05:23.703Z,29.95
2022-09-12T08:07:52.685Z,29.89
2022-09-12T08:10:21.546Z,28.54
2022-09-12T08:12:48.225Z,29.53
2022-09-12T08:15:15.785Z,28.08
2022-09-12T08:17:43.049Z,28.76
2022-09-12T08:20:09.802Z,29.98
2022-09-12T08:22:36.477Z,30.93
2022-09-12T08:25:03.519Z,32.04
2022-09-12T08:27:30.105Z,28.06
2022-09-12T08:29:56.800Z,29.47
2022-09-12T08:32:23.380Z,30.61
2022-09-12T08:34:50.027Z,29.95
2022-09-12T08:37:16.617Z,30.53
2022-09-12T08:39:44.090Z,31.20
2022-09-12T08:42:17.951Z,32.16
2022-09-12T08:45:08.284Z,32.42
2022-09-12T08:47:39.952Z,34.34
2022-09-12T08:50:15.276Z,32.41
2022-09-12T08:52:58.526Z,31.63
2022-09-12T08:55:35.559Z,33.92
2022-09-12T08:58:17.028Z,34.84
2022-09-12T09:01:02.090Z,33.38
2022-09-12T09:04:06.125Z,32.17
2022-09-12T09:06:51.300Z,32.29
2022-09-12T09:09:39.637Z,32.75
2022-09-12T09:12:43.859Z,32.17
2022-09-12T09:15:32.128Z,31.74
2022-09-12T09:18:04.222Z,32.84
2022-09-12T09:20:57.508Z,33.68
2022-09-12T09:23:30.919Z,34.05
2022-09-12T09:26:10.496Z,34.55
2022-09-12T09:28:42.345Z,32.73
2022-09-12T09:31:17.667Z,31.47
2022-09-12T09:33:46.417Z,32.03
2022-09-12T09:36:40.709Z,32.72
2022-09-12T09:39:19.407Z,34.28
2022-09-12T09:42:09.156Z,33.49
2022-09-12T09:44:36.745Z,32.53
2022-09-12T09:47:03.622Z,32.01
2022-09-12T09:49:33.946Z,33.96
2022-09-12T09:52:01.690Z,34.32
2022-09-12T09:54:37.607Z,32.15
2022-09-12T09:57:05.146Z,33.53
2022-09-12T09:59:34.073Z,33.70
2022-09-12T10:02:23.841Z,33.47
2022-09-12T10:04:58.753Z,32.22
2022-09-12T10:07:27.017Z,32.50
2022-09-12T10:10:05.641Z,32.92
2022-09-12T10:12:32.330Z,31.76
2022-09-12T10:15:15.971Z,31.24
2022-09-12T10:17:46.404Z,30.85
2022-09-12T10:20:42.452Z,31.64
2022-09-12T10:23:30.208Z,30.45
2022-09-12T10:26:01.308Z,30.29
2022-09-12T10:28:43.664Z,30.51
2022-09-12T10:31:15.705Z,30.10
2022-09-12T10:33:47.571Z,29.53
2022-09-12T10:36:15.597Z,29.47
2022-09-12T10:38:49.865Z,30.57
2022-09-12T10:41:17.132Z,30.98
2022-09-12T10:43:43.853Z,31.97
2022-09-12T10:46:16.354Z,29.50
2022-09-12T10:49:12.512Z,26.66
2022-09-12T10:51:39.170Z,30.80
2022-09-12T10:54:10.314Z,32.58
2022-09-12T10:57:07.672Z,32.40
2022-09-12T11:00:00.355Z,32.11
2022-09-12T11:02:45.238Z,30.55
2022-09-12T11:05:22.752Z,30.88
2022-09-12T11:07:52.470Z,31.48
2022-09-12T11:10:40.457Z,31.23
2022-09-12T11:13:45.623Z,27.64
2022-09-12T11:16:36.093Z,27.04
2022-09-12T11:19:24.269Z,27.79
2022-09-12T11:22:09.488Z,26.46
2022-09-12T11:24:54.141Z,24.46
2022-09-12T11:27:47.941Z,23.21
2022-09-12T11:30:17.475Z,25.40
2022-09-12T11:32:49.851Z,26.12
2022-09-12T11:35:24.884Z,25.88
2022-09-12T11:38:03.810Z,26.37
2022-09-12T11:40:45.833Z,26.45
2022-09-12T11:43:34.107Z,25.99
2022-09-12T11:46:34.820Z,25.08
2022-09-12T11:49:01.460Z,24.80
2022-09-12T11:52:07.024Z,25.11
2022-09-12T11:54:37.659Z,25.22
2022-09-12T11:57:04.216Z,25.14
2022-09-12T11:59:51.141Z,25.56
2022-09-12T12:02:26.068Z,25.14
2022-09-12T12:05:01.865Z,25.31
2022-09-12T12:07:39.452Z,24.99
2022-09-12T12:10:24.197Z,25.06
2022-09-12T12:12:53.030Z,24.65
2022-09-12T12:15:21.345Z,23.92
2022-09-12T12:18:20.780Z,23.35
2022-09-12T12:20:47.680Z,23.28
2022-09-12T12:23:27.050Z,22.78
2022-09-12T12:25:59.147Z,22.64
2022-09-12T12:28:50.717Z,23.17
2022-09-12T12:31:18.652Z,23.21
2022-09-12T12:33:45.252Z,23.71
2022-09-12T12:36:41.285Z,21.50
2022-09-12T12:39:32.791Z,23.17
2022-09-12T12:42:00.794Z,22.55
2022-09-12T12:44:45.654Z,22.77
2022-09-12T12:47:18.528Z,22.08
2022-09-12T12:49:52.460Z,23.08
2022-09-12T12:52:19.863Z,23.77
2022-09-12T12:54:46.395Z,24.28
2022-09-12T12:57:12.996Z,23.95
2022-09-12T12:59:48.909Z,24.15
2022-09-12T13:02:24.018Z,24.17
2022-09-12T13:04:51.764Z,24.38
2022-09-12T13:07:40.273Z,24.37
2022-09-12T13:10:08.150Z,24.55
2022-09-12T13:12:44.011Z,24.57
2022-09-12T13:15:47.253Z,24.57
2022-09-12T13:18:23.400Z,24.35
2022-09-12T13:21:13.168Z,23.28
2022-09-12T13:23:40.840Z,22.84
2022-09-12T13:26:22.182Z,22.89
2022-09-12T13:28:49.146Z,22.01
2022-09-12T13:31:30.646Z,22.73
2022-09-12T13:34:01.162Z,23.00
2022-09-12T13:37:09.377Z,23.05
2022-09-12T13:39:50.597Z,23.46
2022-09-12T13:42:32.181Z,22.79
2022-09-12T13:45:05.806Z,22.60
2022-09-12T13:47:42.052Z,22.73
2022-09-12T13:50:33.069Z,23.38
2022-09-12T13:53:04.317Z,23.23
2022-09-12T13:55:31.369Z,23.69
2022-09-12T13:58:06.827Z,24.03
2022-09-12T14:00:35.074Z,23.40
2022-09-12T14:03:53.092Z,23.18
2022-09-12T14:06:22.504Z,23.31
2022-09-12T14:08:49.198Z,23.80
2022-09-12T14:11:25.844Z,23.47
2022-09-12T14:13:52.865Z,24.03
2022-09-12T14:16:23.836Z,23.83
2022-09-12T14:18:54.319Z,23.12
2022-09-12T14:21:37.344Z,23.66
2022-09-12T14:24:06.762Z,23.61
2022-09-12T14:26:35.541Z,23.49
2022-09-12T14:29:05.992Z,23.63
2022-09-12T14:31:38.353Z,23.80
2022-09-12T14:34:12.586Z,23.35
2022-09-12T14:36:52.709Z,23.13
2022-09-12T14:39:28.492Z,22.88
2022-09-12T14:42:16.368Z,22.73
2022-09-12T14:45:02.363Z,22.76
2022-09-12T14:47:38.559Z,22.93
2022-09-12T14:50:17.138Z,23.12
2022-09-12T14:52:44.182Z,23.15
2022-09-12T14:55:23.886Z,23.35
2022-09-12T14:58:22.484Z,23.36
2022-09-12T15:00:52.476Z,23.41
2022-09-12T15:03:31.674Z,23.45
2022-09-12T15:05:59.873Z,23.52
2022-09-12T15:08:26.925Z,23.66
2022-09-12T15:10:53.540Z,23.57
2022-09-12T15:13:23.135Z,23.58
2022-09-12T15:15:52.769Z,23.29
2022-09-12T15:18:20.532Z,23.35
2022-09-12T15:20:50.370Z,23.30
2022-09-12T15:23:40.318Z,23.42
2022-09-12T15:26:07.630Z,23.39
2022-09-12T15:28:34.472Z,23.39
2022-09-12T15:31:08.329Z,23.17
2022-09-12T15:33:35.064Z,23.42
2022-09-12T15:36:01.876Z,23.32
2022-09-12T15:38:28.443Z,23.38
2022-09-12T15:40:55.758Z,22.97
2022-09-12T15:43:23.346Z,22.86
2022-09-12T15:45:52.200Z,23.05
2022-09-12T15:48:20.611Z,23.20
2022-09-12T15:50:47.520Z,23.16
2022-09-12T15:53:16.359Z,22.70
2022-09-12T15:55:43.634Z,22.62
2022-09-12T15:58:10.393Z,22.61
2022-09-12T16:00:37.149Z,22.61
2022-09-12T16:03:04.124Z,22.47
2022-09-12T16:05:30.942Z,22.43
2022-09-12T16:07:57.551Z,22.42
2022-09-12T16:10:27.525Z,22.22
2022-09-12T16:12:54.335Z,22.03
2022-09-12T16:15:23.823Z,21.97
2022-09-12T16:17:51.242Z,21.93
2022-09-12T16:20:19.187Z,21.87
2022-09-12T16:22:45.917Z,21.53
2022-09-12T16:25:12.668Z,21.22
2022-09-12T16:27:39.808Z,21.26
2022-09-12T16:30:07.455Z,21.07
2022-09-12T16:32:34.081Z,21.00
2022-09-12T16:35:01.071Z,20.81
2022-09-12T16:37:28.446Z,20.37
2022-09-12T16:39:55.628Z,20.11
2022-09-12T16:42:22.448Z,20.05
2022-09-12T16:44:49.173Z,20.04
2022-09-12T16:47:15.820Z,19.73
2022-09-12T16:49:42.473Z,19.74
2022-09-12T16:52:10.183Z,19.56
2022-09-12T16:54:36.980Z,19.51
2022-09-12T16:57:05.258Z,19.31
2022-09-12T16:59:32.464Z,19.36
2022-09-12T17:01:59.148Z,19.43
2022-09-12T17:04:26.473Z,19.37
2022-09-12T17:06:53.076Z,19.31
2022-09-12T17:09:19.844Z,19.00
2022-09-12T17:11:47.876Z,18.92
2022-09-12T17:14:14.512Z,19.02
2022-09-12T17:16:48.018Z,18.98
2022-09-12T17:19:24.437Z,18.84
2022-09-12T17:21:51.116Z,18.58
2022-09-12T17:24:19.232Z,18.53
2022-09-12T17:26:46.732Z,18.35
2022-09-12T17:29:14.681Z,18.38
2022-09-12T17:31:42.515Z,18.31
2022-09-12T17:34:09.931Z,18.24
2022-09-12T17:36:36.641Z,18.23
2022-09-12T17:39:04.052Z,18.15
2022-09-12T17:41:32.003Z,18.05
2022-09-12T17:44:00.470Z,17.93
2022-09-12T17:46:32.962Z,17.78
2022-09-12T17:49:00.944Z,17.66
2022-09-12T17:51:30.691Z,17.45
2022-09-12T17:54:01.175Z,17.44
2022-09-12T17:56:30.801Z,17.34
2022-09-12T17:58:59.120Z,17.26
2022-09-12T18:01:45.867Z,17.16
2022-09-12T18:04:12.810Z,17.13
2022-09-12T18:06:40.815Z,17.07
2022-09-12T18:09:09.684Z,16.94
2022-09-12T18:11:36.768Z,16.82
2022-09-12T18:14:03.455Z,16.69
2022-09-12T18:16:31.526Z,16.60
2022-09-12T18:19:01.336Z,16.42
2022-09-12T18:21:28.969Z,16.51
2022-09-12T18:23:59.004Z,16.46
2022-09-12T18:26:27.925Z,16.41
2022-09-12T18:28:54.774Z,16.43
2022-09-12T18:31:24.023Z,16.40
2022-09-12T18:33:51.336Z,16.18
2022-09-12T18:36:19.551Z,16.26
2022-09-12T18:38:46.464Z,16.27
2022-09-12T18:41:22.146Z,16.21
2022-09-12T18:43:49.432Z,16.13
2022-09-12T18:46:18.469Z,16.00
2022-09-12T18:48:46.716Z,16.02
2022-09-12T18:51:18.709Z,15.82
2022-09-12T18:54:06.492Z,15.77
2022-09-12T18:56:35.111Z,15.86
2022-09-12T18:59:04.205Z,15.74
2022-09-12T19:01:36.781Z,15.67
2022-09-12T19:04:07.544Z,15.57
2022-09-12T19:06:36.884Z,15.47
2022-09-12T19:09:07.588Z,15.55
2022-09-12T19:11:36.997Z,15.55
2022-09-12T19:14:04.062Z,15.42
2022-09-12T19:16:30.900Z,15.37
2022-09-12T19:18:58.795Z,15.37
2022-09-12T19:21:28.211Z,15.27
2022-09-12T19:24:00.693Z,15.17
2022-09-12T19:26:28.264Z,15.14
2022-09-12T19:28:55.500Z,15.15
2022-09-12T19:31:23.286Z,15.18
2022-09-12T19:33:52.492Z,15.14
2022-09-12T19:36:43.964Z,14.92
2022-09-12T19:39:08.663Z,15.00
2022-09-12T19:41:36.018Z,14.97
2022-09-12T19:44:04.216Z,14.99
2022-09-12T19:46:30.899Z,14.92
2022-09-12T19:48:57.615Z,14.80
2022-09-12T19:51:24.642Z,14.68
2022-09-12T19:53:52.022Z,14.56
2022-09-12T19:56:19.099Z,14.57
2022-09-12T19:58:50.888Z,14.51
2022-09-12T20:01:28.145Z,14.31
2022-09-12T20:03:56.264Z,14.38
2022-09-12T20:06:22.985Z,14.35
2022-09-12T20:08:49.956Z,14.32
2022-09-12T20:11:21.842Z,14.28
2022-09-12T20:13:48.622Z,14.21
2022-09-12T20:16:29.226Z,14.15
2022-09-12T20:19:07.018Z,14.10
2022-09-12T20:21:36.097Z,14.06
2022-09-12T20:24:13.727Z,13.95
2022-09-12T20:26:40.851Z,14.02
2022-09-12T20:29:08.866Z,13.94
2022-09-12T20:31:37.267Z,13.91
2022-09-12T20:34:05.153Z,13.71
2022-09-12T20:36:31.849Z,13.71
2022-09-12T20:39:01.174Z,13.66
2022-09-12T20:41:30.328Z,13.61
2022-09-12T20:43:57.376Z,13.49
2022-09-12T20:46:25.765Z,13.44
2022-09-12T20:48:52.851Z,13.55
2022-09-12T20:51:20.753Z,13.56
2022-09-12T20:53:48.339Z,13.56
2022-09-12T20:56:15.185Z,13.54
2022-09-12T20:58:44.376Z,13.45
2022-09-12T21:01:13.688Z,13.41
2022-09-12T21:03:41.886Z,13.31
2022-09-12T21:06:10.119Z,13.25
2022-09-12T21:08:37.330Z,13.16
2022-09-12T21:11:05.479Z,13.12
2022-09-12T21:13:32.501Z,13.14
2022-09-12T21:16:12.914Z,13.03
2022-09-12T21:18:41.164Z,13.07
2022-09-12T21:21:08.062Z,12.90
2022-09-12T21:23:34.780Z,12.87
2022-09-12T21:26:02.756Z,12.89
2022-09-12T21:28:29.757Z,12.94
2022-09-12T21:30:56.628Z,12.94
2022-09-12T21:33:23.844Z,12.86
2022-09-12T21:35:50.611Z,12.85
2022-09-12T21:38:18.674Z,12.88
2022-09-12T21:40:46.674Z,12.74
2022-09-12T21:43:13.902Z,12.75
2022-09-12T21:45:40.799Z,12.63
2022-09-12T21:48:07.613Z,12.65
2022-09-12T21:50:34.367Z,12.46
2022-09-12T21:53:01.037Z,12.38
2022-09-12T21:55:27.834Z,12.36
2022-09-12T21:57:55.350Z,12.36
2022-09-12T22:00:22.746Z,12.30
2022-09-12T22:02:49.735Z,12.32
2022-09-12T22:05:17.205Z,12.27
2022-09-12T22:07:43.946Z,12.21
2022-09-12T22:10:10.583Z,12.21
2022-09-12T22:12:37.345Z,12.11
2022-09-12T22:15:22.939Z,12.15
2022-09-12T22:17:51.375Z,12.19
2022-09-12T22:20:18.301Z,12.09
2022-09-12T22:23:03.378Z,12.14
2022-09-12T22:25:30.637Z,12.07
2022-09-12T22:27:58.214Z,11.89
2022-09-12T22:30:27.159Z,11.82
2022-09-12T22:32:53.910Z,11.90
2022-09-12T22:35:20.907Z,11.84
2022-09-12T22:37:48.315Z,11.81
2022-09-12T22:40:15.655Z,11.84
2022-09-12T22:42:42.574Z,11.75
2022-09-12T22:45:09.640Z,11.79
2022-09-12T22:47:36.376Z,11.73
2022-09-12T22:50:03.536Z,11.72
2022-09-12T22:52:30.401Z,11.67
2022-09-12T22:54:57.220Z,11.53
2022-09-12T22:57:23.910Z,11.60
2022-09-12T22:59:50.550Z,11.46
2022-09-12T23:02:17.114Z,11.59
2022-09-12T23:04:43.874Z,11.65
2022-09-12T23:07:11.021Z,11.57
2022-09-12T23:09:37.673Z,11.55
2022-09-12T23:12:04.476Z,11.50
2022-09-12T23:14:31.084Z,11.51
2022-09-12T23:16:57.840Z,11.47
2022-09-12T23:19:24.461Z,11.55
2022-09-12T23:21:51.077Z,11.35
2022-09-12T23:24:17.892Z,11.50
2022-09-12T23:26:44.536Z,11.30
2022-09-12T23:29:11.425Z,11.13
2022-09-12T23:31:38.159Z,11.21
2022-09-12T23:34:09.153Z,11.24
2022-09-12T23:36:36.359Z,11.18
2022-09-12T23:39:03.294Z,11.26
2022-09-12T23:41:31.090Z,11.18
2022-09-12T23:43:57.945Z,11.19
2022-09-12T23:46:24.584Z,11.22
2022-09-12T23:48:53.213Z,11.26
2022-09-12T23:51:21.662Z,11.26
2022-09-12T23:53:48.832Z,11.29
2022-09-12T23:56:15.725Z,11.27
2022-09-12T23:58:42.678Z,11.17
