createdAt,value
2017-11-29T00:00:53.837Z,9.60
2017-11-29T00:03:21.832Z,9.33
2017-11-29T00:05:49.771Z,10.97
2017-11-29T00:08:17.810Z,11.80
2017-11-29T00:10:45.825Z,14.27
2017-11-29T00:13:13.836Z,13.50
2017-11-29T00:15:41.880Z,16.33
2017-11-29T00:18:09.883Z,8.87
2017-11-29T00:20:37.851Z,11.20
2017-11-29T00:23:05.827Z,14.40
2017-11-29T00:25:33.797Z,14.03
2017-11-29T00:28:02.009Z,11.90
2017-11-29T00:30:29.942Z,9.73
2017-11-29T00:32:57.953Z,11.60
2017-11-29T00:35:25.895Z,9.67
2017-11-29T00:37:53.841Z,8.83
2017-11-29T00:40:21.835Z,10.90
2017-11-29T00:42:49.764Z,13.10
2017-11-29T00:45:17.676Z,10.57
2017-11-29T00:47:45.660Z,15.47
2017-11-29T00:50:13.647Z,9.63
2017-11-29T00:52:41.655Z,12.37
2017-11-29T00:55:09.591Z,15.63
2017-11-29T00:57:37.581Z,16.67
2017-11-29T01:00:05.756Z,15.97
2017-11-29T01:02:33.739Z,12.00
2017-11-29T01:05:01.883Z,15.13
2017-11-29T01:07:29.865Z,11.20
2017-11-29T01:09:57.792Z,18.73
2017-11-29T01:12:25.775Z,15.43
2017-11-29T01:14:53.772Z,15.63
2017-11-29T01:17:21.716Z,14.43
2017-11-29T01:19:49.704Z,13.07
2017-11-29T01:22:18.273Z,13.90
2017-11-29T01:24:46.424Z,13.43
2017-11-29T01:27:14.458Z,18.73
2017-11-29T01:29:42.447Z,19.93
2017-11-29T01:32:10.424Z,18.77
2017-11-29T01:34:38.415Z,16.13
2017-11-29T01:37:06.410Z,15.97
2017-11-29T01:39:34.428Z,16.63
2017-11-29T01:42:03.092Z,15.63
2017-11-29T01:44:31.136Z,16.27
2017-11-29T01:47:00.339Z,16.83
2017-11-29T01:49:28.355Z,17.80
2017-11-29T01:51:56.371Z,17.07
2017-11-29T01:54:24.523Z,17.10
2017-11-29T01:56:53.181Z,15.67
2017-11-29T01:59:21.188Z,21.97
2017-11-29T02:01:49.151Z,18.67
2017-11-29T02:04:17.104Z,18.67
2017-11-29T02:06:45.301Z,16.70
2017-11-29T02:09:13.277Z,16.63
2017-11-29T02:11:41.363Z,23.40
2017-11-29T02:14:09.366Z,19.77
2017-11-29T02:16:37.328Z,23.53
2017-11-29T02:19:05.354Z,22.77
2017-11-29T02:21:33.400Z,17.33
2017-11-29T02:24:02.054Z,19.33
2017-11-29T02:26:30.036Z,16.07
2017-11-29T02:28:58.077Z,18.13
2017-11-29T02:31:26.138Z,19.13
2017-11-29T02:33:54.252Z,15.93
2017-11-29T02:36:22.247Z,15.73
2017-11-29T02:38:50.264Z,18.83
2017-11-29T02:41:29.907Z,14.87
2017-11-29T02:43:57.843Z,15.00
2017-11-29T02:46:25.841Z,14.40
2017-11-29T02:48:53.849Z,13.57
2017-11-29T02:51:21.786Z,14.63
2017-11-29T02:53:49.777Z,14.20
2017-11-29T02:56:17.774Z,13.70
2017-11-29T02:58:45.714Z,13.10
2017-11-29T03:01:13.721Z,13.80
2017-11-29T03:03:41.682Z,12.67
2017-11-29T03:06:09.629Z,14.90
2017-11-29T03:08:37.622Z,14.63
2017-11-29T03:11:05.561Z,13.90
2017-11-29T03:13:33.530Z,13.33
2017-11-29T03:16:01.505Z,12.97
2017-11-29T03:18:29.490Z,17.20
2017-11-29T03:20:57.462Z,16.60
2017-11-29T03:23:25.450Z,16.50
2017-11-29T03:25:53.602Z,19.80
2017-11-29T03:28:21.617Z,15.93
2017-11-29T03:30:49.584Z,17.47
2017-11-29T03:33:17.591Z,16.40
2017-11-29T03:35:45.533Z,17.33
2017-11-29T03:38:13.532Z,16.40
2017-11-29T03:40:41.512Z,21.33
2017-11-29T03:43:10.252Z,19.47
2017-11-29T03:45:38.370Z,18.23
2017-11-29T03:48:06.374Z,21.80
2017-11-29T03:50:34.440Z,20.20
2017-11-29T03:53:02.405Z,27.23
2017-11-29T03:55:30.369Z,25.30
2017-11-29T03:57:58.348Z,25.40
2017-11-29T04:00:26.386Z,21.97
2017-11-29T04:02:54.361Z,23.20
2017-11-29T04:05:22.392Z,23.33
2017-11-29T04:07:50.442Z,22.43
2017-11-29T04:10:18.419Z,24.97
2017-11-29T04:12:46.465Z,31.50
2017-11-29T04:15:14.437Z,24.03
2017-11-29T04:17:42.409Z,29.23
2017-11-29T04:20:10.431Z,22.60
2017-11-29T04:22:38.471Z,27.13
2017-11-29T04:25:06.480Z,26.40
2017-11-29T04:27:34.622Z,24.33
2017-11-29T04:30:02.642Z,22.77
2017-11-29T04:32:30.652Z,23.50
2017-11-29T04:34:58.694Z,24.83
2017-11-29T04:37:26.842Z,24.50
2017-11-29T04:39:54.808Z,23.70
2017-11-29T04:42:22.839Z,29.13
2017-11-29T04:44:50.817Z,24.03
2017-11-29T04:47:18.831Z,25.10
2017-11-29T04:49:46.844Z,26.50
2017-11-29T04:52:14.791Z,24.03
2017-11-29T04:54:42.821Z,24.53
2017-11-29T04:57:10.799Z,25.30
2017-11-29T04:59:43.994Z,26.30
2017-11-29T05:02:11.943Z,26.47
2017-11-29T05:04:40.609Z,26.67
2017-11-29T05:07:08.525Z,26.33
2017-11-29T05:09:36.520Z,26.07
2017-11-29T05:12:04.516Z,29.53
2017-11-29T05:14:32.584Z,25.63
2017-11-29T05:17:00.607Z,27.27
2017-11-29T05:19:28.599Z,32.50
2017-11-29T05:21:56.753Z,29.17
2017-11-29T05:24:24.826Z,31.07
2017-11-29T05:26:52.789Z,30.57
2017-11-29T05:29:20.780Z,28.97
2017-11-29T05:31:48.729Z,30.10
2017-11-29T05:34:16.694Z,31.07
2017-11-29T05:36:44.656Z,30.60
2017-11-29T05:39:12.833Z,30.83
2017-11-29T05:41:40.797Z,29.77
2017-11-29T05:44:08.771Z,28.40
2017-11-29T05:46:36.739Z,28.37
2017-11-29T05:49:04.722Z,34.90
2017-11-29T05:51:32.710Z,31.20
2017-11-29T05:54:00.708Z,34.63
2017-11-29T05:56:28.661Z,34.07
2017-11-29T05:58:57.174Z,30.57
2017-11-29T06:01:25.199Z,29.70
2017-11-29T06:03:53.152Z,29.50
2017-11-29T06:06:21.390Z,32.50
2017-11-29T06:08:49.449Z,30.57
2017-11-29T06:11:17.477Z,29.50
2017-11-29T06:13:45.959Z,38.00
2017-11-29T06:16:13.912Z,34.67
2017-11-29T06:18:41.920Z,34.07
2017-11-29T06:21:09.869Z,33.17
2017-11-29T06:23:37.876Z,30.07
2017-11-29T06:26:05.842Z,34.43
2017-11-29T06:28:33.813Z,31.17
2017-11-29T06:31:01.765Z,29.50
2017-11-29T06:33:29.736Z,35.27
2017-11-29T06:35:57.721Z,35.17
2017-11-29T06:38:25.782Z,32.67
2017-11-29T06:40:53.744Z,35.73
2017-11-29T06:43:21.735Z,32.00
2017-11-29T06:45:49.746Z,32.17
2017-11-29T06:48:17.726Z,31.37
2017-11-29T06:50:46.467Z,32.30
2017-11-29T06:53:14.478Z,42.33
2017-11-29T06:55:42.488Z,34.87
2017-11-29T06:58:11.141Z,32.10
2017-11-29T07:00:39.113Z,33.30
2017-11-29T07:03:07.084Z,31.10
2017-11-29T07:05:35.139Z,28.17
2017-11-29T07:08:03.150Z,30.03
2017-11-29T07:10:31.172Z,32.30
2017-11-29T07:12:59.164Z,31.97
2017-11-29T07:15:27.100Z,31.43
2017-11-29T07:17:55.092Z,29.00
2017-11-29T07:20:23.093Z,25.93
2017-11-29T07:22:51.136Z,30.73
2017-11-29T07:25:19.128Z,27.53
2017-11-29T07:27:48.315Z,26.53
2017-11-29T07:30:17.190Z,30.60
2017-11-29T07:32:45.133Z,30.57
2017-11-29T07:35:13.200Z,31.30
2017-11-29T07:37:41.298Z,38.90
2017-11-29T07:40:09.956Z,29.07
2017-11-29T07:42:37.945Z,31.17
2017-11-29T07:45:05.942Z,28.87
2017-11-29T07:47:33.892Z,30.63
2017-11-29T07:50:01.836Z,28.03
2017-11-29T07:52:29.791Z,29.60
2017-11-29T07:54:57.737Z,31.17
2017-11-29T07:57:25.941Z,28.53
2017-11-29T07:59:53.958Z,28.27
2017-11-29T08:02:21.884Z,32.90
2017-11-29T08:04:49.858Z,32.13
2017-11-29T08:07:17.870Z,33.63
2017-11-29T08:09:45.788Z,33.03
2017-11-29T08:12:13.746Z,30.43
2017-11-29T08:14:41.729Z,28.23
2017-11-29T08:17:09.768Z,29.93
2017-11-29T08:19:37.795Z,33.10
2017-11-29T08:22:05.816Z,30.37
2017-11-29T08:24:33.779Z,26.43
2017-11-29T08:27:01.832Z,28.57
2017-11-29T08:29:29.944Z,28.27
2017-11-29T08:31:58.048Z,29.40
2017-11-29T08:34:26.043Z,27.90
2017-11-29T08:36:53.968Z,31.70
2017-11-29T08:39:21.945Z,25.93
2017-11-29T08:41:49.946Z,29.70
2017-11-29T08:44:18.036Z,27.97
2017-11-29T08:46:46.039Z,25.70
2017-11-29T08:49:14.015Z,26.83
2017-11-29T08:51:41.991Z,26.70
2017-11-29T08:54:10.016Z,27.27
2017-11-29T08:56:37.950Z,29.03
2017-11-29T08:59:06.461Z,26.77
2017-11-29T09:01:34.501Z,29.87
2017-11-29T09:04:02.731Z,31.63
2017-11-29T09:06:30.673Z,29.47
2017-11-29T09:08:58.617Z,27.87
2017-11-29T09:11:26.555Z,24.60
2017-11-29T09:13:54.583Z,23.50
2017-11-29T09:16:22.543Z,26.57
2017-11-29T09:18:50.628Z,25.67
2017-11-29T09:21:19.101Z,24.40
2017-11-29T09:23:47.283Z,27.00
2017-11-29T09:26:15.713Z,26.50
2017-11-29T09:28:43.726Z,23.47
2017-11-29T09:31:11.804Z,26.70
2017-11-29T09:33:39.784Z,26.10
2017-11-29T09:36:07.951Z,24.53
2017-11-29T09:38:36.020Z,26.87
2017-11-29T09:41:04.052Z,27.47
2017-11-29T09:43:32.185Z,26.43
2017-11-29T09:46:00.160Z,23.10
2017-11-29T09:48:28.125Z,27.13
2017-11-29T09:50:56.068Z,27.20
2017-11-29T09:53:24.114Z,34.27
2017-11-29T09:55:52.108Z,24.43
2017-11-29T09:58:20.078Z,27.67
2017-11-29T10:00:48.099Z,26.33
2017-11-29T10:03:16.053Z,26.07
2017-11-29T10:05:44.050Z,30.30
2017-11-29T10:08:12.079Z,28.20
2017-11-29T10:10:40.060Z,27.40
2017-11-29T10:13:08.105Z,24.93
2017-11-29T10:15:36.131Z,28.83
2017-11-29T10:18:04.102Z,29.70
2017-11-29T10:20:32.075Z,27.20
2017-11-29T10:23:00.040Z,23.83
2017-11-29T10:25:28.091Z,30.43
2017-11-29T10:27:56.122Z,29.13
2017-11-29T10:30:24.173Z,31.33
2017-11-29T10:32:52.133Z,29.60
2017-11-29T10:35:20.091Z,24.43
2017-11-29T10:37:48.164Z,26.13
2017-11-29T10:40:16.108Z,28.60
2017-11-29T10:42:44.179Z,30.90
2017-11-29T10:45:12.174Z,28.73
2017-11-29T10:47:40.156Z,30.03
2017-11-29T10:50:08.253Z,30.57
2017-11-29T10:52:36.226Z,29.77
2017-11-29T10:55:04.412Z,28.53
2017-11-29T10:57:33.429Z,27.73
2017-11-29T11:00:02.151Z,27.53
2017-11-29T11:02:30.193Z,30.70
2017-11-29T11:04:58.181Z,27.97
2017-11-29T11:07:26.202Z,27.10
2017-11-29T11:09:54.468Z,31.63
2017-11-29T11:12:22.567Z,25.57
2017-11-29T11:14:50.582Z,32.53
2017-11-29T11:17:18.655Z,26.80
2017-11-29T11:19:46.757Z,26.87
2017-11-29T11:22:14.791Z,29.33
2017-11-29T11:24:42.819Z,26.93
2017-11-29T11:27:10.851Z,38.63
2017-11-29T11:29:38.804Z,29.27
2017-11-29T11:32:06.800Z,26.53
2017-11-29T11:34:34.904Z,29.43
2017-11-29T11:37:02.865Z,26.43
2017-11-29T11:39:31.245Z,27.30
2017-11-29T11:41:59.253Z,32.37
2017-11-29T11:44:27.270Z,23.97
2017-11-29T11:46:55.232Z,28.13
2017-11-29T11:49:23.276Z,29.10
2017-11-29T11:51:51.223Z,29.30
2017-11-29T11:54:19.955Z,26.43
2017-11-29T11:56:47.923Z,26.63
2017-11-29T11:59:15.861Z,27.27
2017-11-29T12:01:43.841Z,28.03
2017-11-29T12:04:11.778Z,26.13
2017-11-29T12:06:39.766Z,31.80
2017-11-29T12:09:07.724Z,27.00
2017-11-29T12:11:35.743Z,24.20
2017-11-29T12:14:03.684Z,25.17
2017-11-29T12:16:31.662Z,23.77
2017-11-29T12:18:59.591Z,27.10
2017-11-29T12:21:28.207Z,26.50
2017-11-29T12:23:56.229Z,23.60
2017-11-29T12:26:24.906Z,23.27
2017-11-29T12:28:53.150Z,20.07
2017-11-29T12:31:21.938Z,23.03
2017-11-29T12:33:50.067Z,19.20
2017-11-29T12:36:18.021Z,18.90
2017-11-29T12:38:45.990Z,22.67
2017-11-29T12:41:14.212Z,22.60
2017-11-29T12:43:42.977Z,19.87
2017-11-29T12:46:11.168Z,19.43
2017-11-29T12:51:35.746Z,22.00
2017-11-29T12:54:03.718Z,20.93
2017-11-29T12:56:32.277Z,20.07
2017-11-29T12:59:00.280Z,21.13
2017-11-29T13:01:28.215Z,22.40
2017-11-29T13:03:56.338Z,22.93
2017-11-29T13:06:24.373Z,22.07
2017-11-29T13:08:52.386Z,26.60
2017-11-29T13:11:21.058Z,30.37
2017-11-29T13:13:49.864Z,23.40
2017-11-29T13:16:18.008Z,23.33
2017-11-29T13:18:46.208Z,28.70
2017-11-29T13:21:14.133Z,28.67
2017-11-29T13:23:42.847Z,24.60
2017-11-29T13:26:10.785Z,30.40
2017-11-29T13:28:38.726Z,27.23
2017-11-29T13:31:06.773Z,27.07
2017-11-29T13:33:35.332Z,25.60
2017-11-29T13:36:03.678Z,27.07
2017-11-29T13:38:31.883Z,23.47
2017-11-29T13:40:59.889Z,27.63
2017-11-29T13:43:27.829Z,24.57
2017-11-29T13:45:55.790Z,20.20
2017-11-29T13:48:23.797Z,24.73
2017-11-29T13:50:52.415Z,20.63
2017-11-29T13:53:20.350Z,23.07
2017-11-29T13:55:48.660Z,30.23
2017-11-29T13:58:16.600Z,23.97
2017-11-29T14:00:44.569Z,25.17
2017-11-29T14:03:12.550Z,24.00
2017-11-29T14:05:40.538Z,24.43
2017-11-29T14:08:08.507Z,27.00
2017-11-29T14:10:36.596Z,28.20
2017-11-29T14:13:04.579Z,25.13
2017-11-29T14:15:32.512Z,30.47
2017-11-29T14:18:00.494Z,32.90
2017-11-29T14:20:28.483Z,26.40
2017-11-29T14:22:56.444Z,30.97
2017-11-29T14:25:25.083Z,26.47
2017-11-29T14:27:53.138Z,33.63
2017-11-29T14:30:21.258Z,28.70
2017-11-29T14:32:49.210Z,28.80
2017-11-29T14:35:17.152Z,28.80
2017-11-29T14:37:45.517Z,28.93
2017-11-29T14:40:13.753Z,30.70
2017-11-29T14:42:41.799Z,28.73
2017-11-29T14:45:10.640Z,35.13
2017-11-29T14:47:39.874Z,27.33
2017-11-29T14:50:07.880Z,29.10
2017-11-29T14:52:35.818Z,26.37
2017-11-29T14:55:03.759Z,27.60
2017-11-29T14:57:31.709Z,28.40
2017-11-29T14:59:59.657Z,26.57
2017-11-29T15:02:27.630Z,31.27
2017-11-29T15:04:55.662Z,27.60
2017-11-29T15:07:23.662Z,31.37
2017-11-29T15:09:51.679Z,30.30
2017-11-29T15:12:19.736Z,27.80
2017-11-29T15:14:47.705Z,31.80
2017-11-29T15:17:15.651Z,30.73
2017-11-29T15:19:43.595Z,96.07
2017-11-29T15:22:11.553Z,38.07
2017-11-29T15:24:39.476Z,36.43
2017-11-29T15:27:07.497Z,31.43
2017-11-29T15:29:35.507Z,29.07
2017-11-29T15:32:03.457Z,30.87
2017-11-29T15:34:31.460Z,32.90
2017-11-29T15:36:59.470Z,28.77
2017-11-29T15:39:27.581Z,28.30
2017-11-29T15:41:55.593Z,32.30
2017-11-29T15:44:23.541Z,33.17
2017-11-29T15:46:51.606Z,32.80
2017-11-29T15:49:19.698Z,35.40
2017-11-29T15:51:47.674Z,36.43
2017-11-29T15:54:15.645Z,34.20
2017-11-29T15:56:43.596Z,33.10
2017-11-29T15:59:11.601Z,31.30
2017-11-29T16:01:39.581Z,36.53
2017-11-29T16:04:07.647Z,34.50
2017-11-29T16:06:35.608Z,41.13
2017-11-29T16:09:03.552Z,38.90
2017-11-29T16:11:31.529Z,34.17
2017-11-29T16:13:59.502Z,32.10
2017-11-29T16:16:27.962Z,35.20
2017-11-29T16:18:55.949Z,33.63
2017-11-29T16:21:23.941Z,30.33
2017-11-29T16:23:51.888Z,41.03
2017-11-29T16:26:19.836Z,32.87
2017-11-29T16:28:47.861Z,32.87
2017-11-29T16:31:15.901Z,31.10
2017-11-29T16:33:43.836Z,30.83
2017-11-29T16:36:11.863Z,30.43
2017-11-29T16:38:39.912Z,35.30
2017-11-29T16:41:07.875Z,32.80
2017-11-29T16:43:35.853Z,34.00
2017-11-29T16:46:03.802Z,32.43
2017-11-29T16:48:31.760Z,32.20
2017-11-29T16:50:59.723Z,29.50
2017-11-29T16:53:27.732Z,32.43
2017-11-29T16:55:55.659Z,30.57
2017-11-29T16:58:23.632Z,29.27
2017-11-29T17:00:51.601Z,38.03
2017-11-29T17:03:19.527Z,36.63
2017-11-29T17:05:47.486Z,33.97
2017-11-29T17:08:15.437Z,33.00
2017-11-29T17:10:43.372Z,32.70
2017-11-29T17:13:11.317Z,35.50
2017-11-29T17:15:39.274Z,34.00
2017-11-29T17:18:07.326Z,36.53
2017-11-29T17:20:35.276Z,35.40
2017-11-29T17:23:04.455Z,38.70
2017-11-29T17:25:32.841Z,33.30
2017-11-29T17:28:00.969Z,35.60
2017-11-29T17:30:29.807Z,33.10
2017-11-29T17:32:57.813Z,35.73
2017-11-29T17:35:25.888Z,33.97
2017-11-29T17:37:53.874Z,30.90
2017-11-29T17:40:21.906Z,30.13
2017-11-29T17:42:49.889Z,31.67
2017-11-29T17:45:17.937Z,30.20
2017-11-29T17:47:45.898Z,32.97
2017-11-29T17:50:13.865Z,29.77
2017-11-29T17:52:41.935Z,28.93
2017-11-29T17:55:10.045Z,31.33
2017-11-29T17:57:38.061Z,30.50
2017-11-29T18:00:06.075Z,31.90
2017-11-29T18:02:34.055Z,29.50
2017-11-29T18:05:02.225Z,28.90
2017-11-29T18:07:30.376Z,30.07
2017-11-29T18:09:58.469Z,49.80
2017-11-29T18:12:28.080Z,34.60
2017-11-29T18:14:56.013Z,30.10
2017-11-29T18:17:24.031Z,31.53
2017-11-29T18:19:52.131Z,28.30
2017-11-29T18:22:20.091Z,31.23
2017-11-29T18:24:48.063Z,34.23
2017-11-29T18:27:16.286Z,28.43
2017-11-29T18:29:44.353Z,26.20
2017-11-29T18:32:12.499Z,26.20
2017-11-29T18:34:40.439Z,25.90
2017-11-29T18:37:08.481Z,25.10
2017-11-29T18:39:36.622Z,24.20
2017-11-29T18:42:05.432Z,29.63
2017-11-29T18:44:33.416Z,26.87
2017-11-29T18:47:01.579Z,29.90
2017-11-29T18:49:29.548Z,24.10
2017-11-29T18:51:57.508Z,26.50
2017-11-29T18:54:25.567Z,30.47
2017-11-29T18:56:53.591Z,29.53
2017-11-29T18:59:22.263Z,27.23
2017-11-29T19:01:50.836Z,30.07
2017-11-29T19:04:18.980Z,29.93
2017-11-29T19:06:47.438Z,29.37
2017-11-29T19:09:15.444Z,29.87
2017-11-29T19:11:43.475Z,43.50
2017-11-29T19:14:14.083Z,29.00
2017-11-29T19:16:42.250Z,29.53
2017-11-29T19:19:10.392Z,31.93
2017-11-29T19:21:38.518Z,32.93
2017-11-29T19:24:06.536Z,32.40
2017-11-29T19:26:34.533Z,31.47
2017-11-29T19:29:02.543Z,33.53
2017-11-29T19:31:30.682Z,27.80
2017-11-29T19:33:59.021Z,29.53
2017-11-29T19:36:27.405Z,28.20
2017-11-29T19:38:55.518Z,29.47
2017-11-29T19:41:23.758Z,33.57
2017-11-29T19:43:51.996Z,30.23
2017-11-29T19:46:20.000Z,29.97
2017-11-29T19:48:48.071Z,31.03
2017-11-29T19:51:16.069Z,40.00
2017-11-29T19:53:44.131Z,32.70
2017-11-29T19:56:12.147Z,30.30
2017-11-29T19:58:40.399Z,32.00
2017-11-29T20:01:08.430Z,27.93
2017-11-29T20:03:36.354Z,29.40
2017-11-29T20:06:04.516Z,34.50
2017-11-29T20:08:32.757Z,30.57
2017-11-29T20:11:00.726Z,31.73
2017-11-29T20:13:28.792Z,30.80
2017-11-29T20:15:56.806Z,29.70
2017-11-29T20:18:24.772Z,29.20
2017-11-29T20:20:52.779Z,34.77
2017-11-29T20:23:20.793Z,33.63
2017-11-29T20:25:48.880Z,28.57
2017-11-29T20:28:16.861Z,34.60
2017-11-29T20:30:44.922Z,32.50
2017-11-29T20:33:12.868Z,31.87
2017-11-29T20:35:40.877Z,30.53
2017-11-29T20:38:08.901Z,30.67
2017-11-29T20:40:36.925Z,31.20
2017-11-29T20:43:04.935Z,30.13
2017-11-29T20:45:32.974Z,35.27
2017-11-29T20:48:00.982Z,32.10
2017-11-29T20:50:29.000Z,34.33
2017-11-29T20:52:57.195Z,32.57
2017-11-29T20:55:25.510Z,37.20
2017-11-29T20:57:53.710Z,31.90
2017-11-29T21:00:21.858Z,33.43
2017-11-29T21:02:49.831Z,30.73
2017-11-29T21:05:17.918Z,32.97
2017-11-29T21:07:46.130Z,30.27
2017-11-29T21:10:14.231Z,29.90
2017-11-29T21:12:42.334Z,35.90
2017-11-29T21:15:10.637Z,29.93
2017-11-29T21:17:38.909Z,29.83
2017-11-29T21:20:06.989Z,32.67
2017-11-29T21:22:35.094Z,34.77
2017-11-29T21:25:03.129Z,31.63
2017-11-29T21:27:31.407Z,29.83
2017-11-29T21:30:00.551Z,28.00
2017-11-29T21:32:28.666Z,27.23
2017-11-29T21:34:57.157Z,27.93
2017-11-29T21:37:26.159Z,28.57
2017-11-29T21:39:54.151Z,32.40
2017-11-29T21:42:22.156Z,32.80
2017-11-29T21:44:58.213Z,28.53
2017-11-29T21:47:26.349Z,27.50
2017-11-29T21:49:54.414Z,31.63
2017-11-29T21:52:22.476Z,27.20
2017-11-29T21:54:50.467Z,34.70
2017-11-29T21:57:18.721Z,29.50
2017-11-29T21:59:51.234Z,30.20
2017-11-29T22:02:19.185Z,35.67
2017-11-29T22:04:47.180Z,35.50
2017-11-29T22:07:15.326Z,41.70
2017-11-29T22:09:43.328Z,34.20
2017-11-29T22:12:11.371Z,28.67
2017-11-29T22:14:39.324Z,34.67
2017-11-29T22:17:07.301Z,31.17
2017-11-29T22:19:35.228Z,28.23
2017-11-29T22:22:03.322Z,31.00
2017-11-29T22:24:31.462Z,29.40
2017-11-29T22:27:00.210Z,31.17
2017-11-29T22:29:29.830Z,27.20
2017-11-29T22:31:58.095Z,30.80
2017-11-29T22:34:26.323Z,24.53
2017-11-29T22:36:54.956Z,30.60
2017-11-29T22:39:23.020Z,35.97
2017-11-29T22:41:51.911Z,30.03
2017-11-29T22:44:20.668Z,29.10
2017-11-29T22:46:50.020Z,29.50
2017-11-29T22:49:18.206Z,32.90
2017-11-29T22:51:47.410Z,32.90
2017-11-29T22:54:15.788Z,29.50
2017-11-29T22:56:43.803Z,31.00
2017-11-29T22:59:11.901Z,31.63
2017-11-29T23:01:40.989Z,32.33
2017-11-29T23:04:09.031Z,29.40
2017-11-29T23:06:38.059Z,33.67
2017-11-29T23:09:06.164Z,33.23
2017-11-29T23:11:34.139Z,33.83
2017-11-29T23:14:02.356Z,31.83
2017-11-29T23:16:30.771Z,36.30
2017-11-29T23:18:58.830Z,35.50
2017-11-29T23:21:26.899Z,32.83
2017-11-29T23:23:54.925Z,36.87
2017-11-29T23:26:22.938Z,33.20
2017-11-29T23:28:51.126Z,32.83
2017-11-29T23:31:19.879Z,30.50
2017-11-29T23:33:48.042Z,30.50
2017-11-29T23:36:16.331Z,36.57
2017-11-29T23:38:44.499Z,36.33
2017-11-29T23:41:12.589Z,35.03
2017-11-29T23:43:40.665Z,37.57
2017-11-29T23:46:08.704Z,34.93
2017-11-29T23:48:37.094Z,34.37
2017-11-29T23:51:05.809Z,37.17
2017-11-29T23:53:34.180Z,34.63
2017-11-29T23:56:02.372Z,39.17
2017-11-29T23:58:30.550Z,36.27
