createdAt,value
2018-06-08T00:17:30.640Z,15.20
2018-06-08T00:42:47.171Z,10.20
2018-06-08T01:04:53.480Z,10.47
2018-06-08T01:07:24.220Z,10.13
2018-06-08T01:09:54.728Z,15.97
2018-06-08T01:12:25.162Z,10.60
2018-06-08T01:14:55.618Z,10.70
2018-06-08T01:17:26.069Z,9.53
2018-06-08T01:19:57.151Z,17.40
2018-06-08T01:22:27.531Z,15.47
2018-06-08T01:24:57.972Z,20.27
2018-06-08T01:27:28.598Z,10.90
2018-06-08T01:29:59.382Z,10.40
2018-06-08T01:32:29.797Z,10.90
2018-06-08T01:35:00.327Z,10.40
2018-06-08T01:37:32.836Z,10.67
2018-06-08T01:40:03.587Z,10.60
2018-06-08T01:42:34.020Z,10.07
2018-06-08T01:45:04.599Z,11.00
2018-06-08T01:47:35.088Z,10.40
2018-06-08T01:50:05.482Z,10.67
2018-06-08T01:52:35.891Z,9.87
2018-06-08T01:55:06.501Z,10.17
2018-06-08T01:57:37.017Z,10.80
2018-06-08T02:00:07.659Z,11.70
2018-06-08T02:02:38.174Z,8.90
2018-06-08T02:05:08.583Z,10.40
2018-06-08T02:07:38.997Z,10.17
2018-06-08T02:10:09.332Z,10.10
2018-06-08T02:12:40.175Z,10.97
2018-06-08T02:15:10.565Z,10.70
2018-06-08T02:17:42.059Z,10.33
2018-06-08T02:20:12.571Z,10.47
2018-06-08T02:22:43.020Z,10.20
2018-06-08T02:25:13.344Z,10.27
2018-06-08T02:27:43.754Z,10.43
2018-06-08T02:30:14.321Z,10.77
2018-06-08T02:32:44.794Z,11.87
2018-06-08T02:35:15.264Z,14.67
2018-06-08T02:37:45.785Z,12.67
2018-06-08T02:40:16.285Z,21.77
2018-06-08T02:42:46.797Z,14.20
2018-06-08T02:45:17.612Z,12.90
2018-06-08T02:47:48.094Z,12.70
2018-06-08T02:50:18.480Z,17.20
2018-06-08T02:52:48.808Z,14.87
2018-06-08T02:55:19.258Z,16.03
2018-06-08T02:57:49.653Z,11.27
2018-06-08T03:00:20.343Z,11.40
2018-06-08T03:02:50.916Z,12.17
2018-06-08T03:05:21.411Z,11.07
2018-06-08T03:07:51.773Z,14.63
2018-06-08T03:10:22.338Z,13.37
2018-06-08T03:12:52.720Z,12.47
2018-06-08T03:15:23.081Z,14.67
2018-06-08T03:17:53.518Z,12.63
2018-06-08T03:20:24.101Z,12.47
2018-06-08T03:22:54.536Z,11.47
2018-06-08T03:25:25.107Z,12.57
2018-06-08T03:27:55.648Z,11.63
2018-06-08T03:30:26.052Z,12.20
2018-06-08T03:32:56.704Z,11.20
2018-06-08T03:35:27.213Z,11.97
2018-06-08T03:37:57.742Z,11.30
2018-06-08T03:40:28.140Z,10.80
2018-06-08T03:42:58.548Z,11.67
2018-06-08T03:45:29.113Z,11.97
2018-06-08T03:47:59.620Z,11.87
2018-06-08T03:50:30.129Z,11.63
2018-06-08T03:53:00.704Z,10.93
2018-06-08T03:55:30.997Z,11.33
2018-06-08T03:58:01.448Z,11.43
2018-06-08T04:00:32.076Z,11.37
2018-06-08T04:03:02.497Z,11.20
2018-06-08T04:05:33.021Z,10.73
2018-06-08T04:08:03.540Z,10.87
2018-06-08T04:10:33.899Z,10.73
2018-06-08T04:13:04.491Z,9.90
2018-06-08T04:15:34.957Z,10.53
2018-06-08T04:18:05.454Z,10.43
2018-06-08T04:20:36.008Z,10.07
2018-06-08T04:23:06.340Z,11.07
2018-06-08T04:25:37.075Z,10.37
2018-06-08T04:28:07.399Z,10.27
2018-06-08T04:30:37.749Z,10.83
2018-06-08T04:33:08.357Z,11.20
2018-06-08T04:35:38.772Z,10.47
2018-06-08T04:38:09.398Z,10.40
2018-06-08T04:40:39.664Z,10.10
2018-06-08T04:43:10.149Z,9.93
2018-06-08T04:45:40.780Z,10.27
2018-06-08T04:48:11.208Z,9.83
2018-06-08T04:50:41.588Z,9.73
2018-06-08T04:53:12.359Z,9.80
2018-06-08T04:55:42.861Z,10.80
2018-06-08T04:58:13.207Z,10.13
2018-06-08T05:00:44.086Z,11.37
2018-06-08T05:03:14.533Z,10.07
2018-06-08T05:05:45.008Z,9.70
2018-06-08T05:08:15.217Z,11.23
2018-06-08T05:10:46.142Z,10.20
2018-06-08T05:13:16.719Z,9.63
2018-06-08T05:15:47.162Z,9.30
2018-06-08T05:18:17.542Z,9.67
2018-06-08T05:20:48.174Z,9.67
2018-06-08T05:23:18.514Z,9.60
2018-06-08T05:25:48.852Z,9.73
2018-06-08T05:28:19.324Z,10.10
2018-06-08T05:30:49.890Z,10.17
2018-06-08T05:33:20.366Z,12.47
2018-06-08T05:35:50.794Z,11.53
2018-06-08T05:38:21.230Z,12.17
2018-06-08T05:40:51.890Z,12.73
2018-06-08T05:43:22.332Z,13.13
2018-06-08T05:45:52.742Z,12.80
2018-06-08T05:48:23.325Z,12.43
2018-06-08T05:50:53.690Z,12.03
2018-06-08T05:53:23.977Z,11.17
2018-06-08T05:55:54.470Z,11.03
2018-06-08T05:58:25.269Z,11.47
2018-06-08T06:00:55.812Z,10.17
2018-06-08T06:03:26.190Z,9.10
2018-06-08T06:05:56.672Z,10.07
2018-06-08T06:08:27.271Z,9.37
2018-06-08T06:10:57.939Z,9.80
2018-06-08T06:13:29.150Z,9.50
2018-06-08T06:15:59.679Z,7.50
2018-06-08T06:18:30.210Z,7.30
2018-06-08T06:21:00.646Z,8.67
2018-06-08T06:23:30.937Z,7.60
2018-06-08T06:26:01.550Z,9.57
2018-06-08T06:28:32.016Z,8.13
2018-06-08T06:31:02.517Z,7.80
2018-06-08T06:33:33.280Z,8.30
2018-06-08T06:36:03.778Z,9.17
2018-06-08T06:38:34.384Z,7.50
2018-06-08T06:41:04.850Z,9.00
2018-06-08T06:43:35.254Z,7.80
2018-06-08T06:46:05.841Z,8.70
2018-06-08T06:48:36.448Z,9.13
2018-06-08T06:51:06.929Z,8.23
2018-06-08T06:53:37.403Z,7.57
2018-06-08T06:56:07.851Z,9.03
2018-06-08T06:58:38.336Z,9.57
2018-06-08T07:01:08.666Z,8.63
2018-06-08T07:03:39.203Z,7.93
2018-06-08T07:06:09.595Z,9.23
2018-06-08T07:08:39.986Z,8.10
2018-06-08T07:11:10.557Z,8.03
2018-06-08T07:13:41.037Z,6.47
2018-06-08T07:16:11.521Z,6.60
2018-06-08T07:18:42.068Z,6.93
2018-06-08T07:21:12.362Z,6.93
2018-06-08T07:23:43.029Z,7.10
2018-06-08T07:26:13.517Z,9.10
2018-06-08T07:28:44.292Z,7.57
2018-06-08T07:31:14.668Z,8.17
2018-06-08T07:33:45.159Z,6.97
2018-06-08T07:36:15.530Z,7.47
2018-06-08T07:38:45.940Z,7.30
2018-06-08T07:41:16.312Z,6.70
2018-06-08T07:43:46.699Z,7.27
2018-06-08T07:46:17.524Z,9.83
2018-06-08T07:48:47.990Z,6.97
2018-06-08T07:51:18.283Z,8.23
2018-06-08T07:53:49.000Z,7.57
2018-06-08T07:56:19.231Z,7.40
2018-06-08T07:58:49.918Z,7.20
2018-06-08T08:01:20.269Z,7.93
2018-06-08T08:03:50.932Z,6.37
2018-06-08T08:06:21.275Z,7.70
2018-06-08T08:08:51.702Z,6.30
2018-06-08T08:11:22.211Z,6.47
2018-06-08T08:13:52.940Z,7.20
2018-06-08T08:16:23.282Z,7.07
2018-06-08T08:18:53.859Z,6.30
2018-06-08T08:21:24.312Z,6.17
2018-06-08T08:23:54.649Z,6.33
2018-06-08T08:26:25.298Z,7.90
2018-06-08T08:28:55.654Z,6.60
2018-06-08T08:31:26.260Z,6.23
2018-06-08T08:33:56.896Z,6.10
2018-06-08T08:36:27.309Z,7.30
2018-06-08T08:38:57.695Z,6.97
2018-06-08T08:41:28.240Z,6.30
2018-06-08T08:43:58.645Z,6.80
2018-06-08T08:46:29.080Z,7.10
2018-06-08T08:48:59.638Z,6.07
2018-06-08T08:51:30.076Z,5.80
2018-06-08T08:54:00.715Z,5.80
2018-06-08T08:56:31.335Z,6.70
2018-06-08T08:59:01.718Z,6.00
2018-06-08T09:01:32.365Z,7.50
2018-06-08T09:04:02.763Z,7.13
2018-06-08T09:06:33.220Z,7.07
2018-06-08T09:09:05.017Z,8.60
2018-06-08T09:11:35.524Z,6.67
2018-06-08T09:14:05.957Z,6.97
2018-06-08T09:16:36.287Z,6.73
2018-06-08T09:19:06.809Z,6.37
2018-06-08T09:21:37.308Z,7.10
2018-06-08T09:24:07.656Z,8.27
2018-06-08T09:26:38.041Z,6.87
2018-06-08T09:29:08.620Z,7.33
2018-06-08T09:31:39.039Z,7.60
2018-06-08T09:34:09.663Z,8.20
2018-06-08T09:36:40.074Z,7.30
2018-06-08T09:39:10.474Z,7.30
2018-06-08T09:41:41.037Z,7.57
2018-06-08T09:44:11.594Z,7.37
2018-06-08T09:46:42.079Z,8.20
2018-06-08T09:49:12.509Z,7.47
2018-06-08T09:51:42.964Z,6.53
2018-06-08T09:54:13.595Z,7.63
2018-06-08T09:56:43.984Z,7.60
2018-06-08T09:59:14.457Z,7.77
2018-06-08T10:01:45.246Z,7.37
2018-06-08T10:04:15.674Z,7.67
2018-06-08T10:06:46.099Z,6.77
2018-06-08T10:09:16.641Z,7.57
2018-06-08T10:11:47.040Z,7.10
2018-06-08T10:14:17.603Z,7.60
2018-06-08T10:16:47.980Z,6.53
2018-06-08T10:19:18.572Z,7.63
2018-06-08T10:21:49.189Z,6.97
2018-06-08T10:24:19.549Z,7.93
2018-06-08T10:26:50.050Z,7.43
2018-06-08T10:29:21.392Z,7.60
2018-06-08T10:31:51.779Z,7.93
2018-06-08T10:34:22.440Z,6.87
2018-06-08T10:36:52.844Z,7.17
2018-06-08T10:39:23.378Z,7.70
2018-06-08T10:41:53.881Z,7.77
2018-06-08T10:44:24.214Z,8.17
2018-06-08T10:46:54.764Z,7.23
2018-06-08T10:49:25.283Z,7.50
2018-06-08T10:51:56.347Z,6.83
2018-06-08T10:54:26.904Z,7.90
2018-06-08T10:56:57.765Z,6.57
2018-06-08T10:59:28.395Z,8.10
2018-06-08T11:01:58.762Z,6.93
2018-06-08T11:04:29.222Z,7.20
2018-06-08T11:06:59.979Z,7.60
2018-06-08T11:09:30.366Z,7.13
2018-06-08T11:12:00.804Z,8.23
2018-06-08T11:14:31.441Z,6.97
2018-06-08T11:17:01.836Z,7.57
2018-06-08T11:19:33.347Z,8.50
2018-06-08T11:22:03.760Z,7.67
2018-06-08T11:24:34.225Z,7.33
2018-06-08T11:27:04.797Z,7.90
2018-06-08T11:29:35.319Z,8.23
2018-06-08T11:32:05.942Z,7.97
2018-06-08T11:34:36.452Z,6.90
2018-06-08T11:37:06.737Z,8.63
2018-06-08T11:39:37.319Z,8.50
2018-06-08T11:42:07.645Z,9.03
2018-06-08T11:44:38.337Z,8.83
2018-06-08T11:47:08.825Z,7.77
2018-06-08T11:49:40.255Z,8.23
2018-06-08T11:52:10.736Z,8.87
2018-06-08T11:54:41.198Z,8.00
2018-06-08T11:57:11.872Z,9.50
2018-06-08T11:59:42.390Z,8.67
2018-06-08T12:02:12.941Z,8.10
2018-06-08T12:04:43.309Z,8.00
2018-06-08T12:07:13.827Z,7.47
2018-06-08T12:09:44.350Z,8.20
2018-06-08T12:12:14.835Z,9.20
2018-06-08T12:14:45.413Z,10.53
2018-06-08T12:17:15.804Z,7.80
2018-06-08T12:19:46.170Z,7.77
2018-06-08T12:22:16.815Z,8.07
2018-06-08T12:24:47.322Z,8.10
2018-06-08T12:27:17.653Z,7.80
2018-06-08T12:29:50.154Z,8.10
2018-06-08T12:32:20.442Z,7.90
2018-06-08T12:34:51.162Z,7.20
2018-06-08T12:37:21.614Z,8.70
2018-06-08T12:39:52.145Z,7.83
2018-06-08T12:42:23.274Z,9.23
2018-06-08T12:44:54.108Z,7.80
2018-06-08T12:47:24.577Z,8.00
2018-06-08T12:49:55.198Z,7.50
2018-06-08T12:52:25.695Z,8.10
2018-06-08T12:54:56.258Z,8.50
2018-06-08T12:57:27.261Z,8.23
2018-06-08T12:59:57.954Z,8.23
2018-06-08T13:02:28.467Z,8.00
2018-06-08T13:04:59.082Z,8.37
2018-06-08T13:07:29.938Z,8.47
2018-06-08T13:10:00.297Z,7.77
2018-06-08T13:12:30.886Z,8.10
2018-06-08T13:15:01.497Z,7.97
2018-06-08T13:17:32.195Z,8.33
2018-06-08T13:20:02.661Z,8.47
2018-06-08T13:22:33.591Z,7.90
2018-06-08T13:25:04.178Z,8.00
2018-06-08T13:27:34.518Z,8.90
2018-06-08T13:30:04.888Z,7.80
2018-06-08T13:32:35.534Z,8.23
2018-06-08T13:35:06.159Z,8.63
2018-06-08T13:37:36.734Z,8.83
2018-06-08T13:40:07.279Z,8.13
2018-06-08T13:42:38.692Z,8.97
2018-06-08T13:45:09.074Z,8.13
2018-06-08T13:47:39.629Z,8.37
2018-06-08T13:50:10.221Z,8.10
2018-06-08T13:52:40.759Z,7.07
2018-06-08T13:55:11.120Z,8.23
2018-06-08T13:57:41.746Z,8.43
2018-06-08T14:00:12.404Z,8.33
2018-06-08T14:02:42.871Z,9.00
2018-06-08T14:05:13.165Z,8.33
2018-06-08T14:07:44.131Z,8.10
2018-06-08T14:10:14.825Z,8.10
2018-06-08T14:12:45.392Z,8.10
2018-06-08T14:15:16.032Z,8.17
2018-06-08T14:17:46.479Z,8.33
2018-06-08T14:20:16.842Z,8.10
2018-06-08T14:22:47.538Z,9.30
2018-06-08T14:25:17.946Z,8.07
2018-06-08T14:27:48.307Z,8.33
2018-06-08T14:30:18.826Z,7.63
2018-06-08T14:32:49.275Z,7.50
2018-06-08T14:35:19.652Z,7.60
2018-06-08T14:37:50.279Z,7.53
2018-06-08T14:40:20.824Z,8.57
2018-06-08T14:42:51.364Z,8.93
2018-06-08T14:45:21.867Z,7.97
2018-06-08T14:47:52.394Z,7.90
2018-06-08T14:50:22.882Z,7.37
2018-06-08T14:52:53.242Z,7.80
2018-06-08T14:55:23.760Z,8.20
2018-06-08T14:57:54.194Z,8.00
2018-06-08T15:00:24.792Z,8.27
2018-06-08T15:02:55.323Z,7.80
2018-06-08T15:05:25.645Z,8.13
2018-06-08T15:07:57.008Z,7.63
2018-06-08T15:10:27.500Z,7.87
2018-06-08T15:12:58.306Z,7.80
2018-06-08T15:15:28.679Z,7.40
2018-06-08T15:17:59.234Z,7.60
2018-06-08T15:20:29.738Z,8.87
2018-06-08T15:23:00.363Z,7.27
2018-06-08T15:25:30.790Z,7.90
2018-06-08T15:28:01.268Z,7.90
2018-06-08T15:30:31.748Z,7.73
2018-06-08T15:33:02.097Z,6.70
2018-06-08T15:35:32.690Z,7.53
2018-06-08T15:38:02.978Z,7.17
2018-06-08T15:40:33.471Z,7.70
2018-06-08T15:43:04.193Z,7.97
2018-06-08T15:45:34.533Z,7.83
2018-06-08T15:48:05.404Z,7.87
2018-06-08T15:50:36.204Z,7.43
2018-06-08T15:53:07.205Z,8.10
2018-06-08T15:55:37.628Z,8.23
2018-06-08T15:58:08.111Z,8.63
2018-06-08T16:00:38.590Z,7.27
2018-06-08T16:03:09.080Z,8.00
2018-06-08T16:05:39.433Z,8.07
2018-06-08T16:08:10.049Z,7.67
2018-06-08T16:10:40.617Z,7.90
2018-06-08T16:13:11.306Z,7.77
2018-06-08T16:15:41.868Z,8.30
2018-06-08T16:18:12.264Z,7.33
2018-06-08T16:20:42.910Z,7.60
2018-06-08T16:23:13.541Z,7.70
2018-06-08T16:25:44.451Z,7.47
2018-06-08T16:28:14.750Z,7.67
2018-06-08T16:30:45.225Z,7.03
2018-06-08T16:33:15.603Z,7.53
2018-06-08T16:35:46.203Z,6.70
2018-06-08T16:38:16.857Z,7.47
2018-06-08T16:40:47.436Z,7.03
2018-06-08T16:43:18.019Z,7.57
2018-06-08T16:45:48.773Z,7.10
2018-06-08T16:48:19.348Z,7.20
2018-06-08T16:50:50.098Z,6.73
2018-06-08T16:53:20.967Z,6.40
2018-06-08T16:55:51.585Z,6.33
2018-06-08T16:58:22.115Z,6.60
2018-06-08T17:00:52.727Z,6.80
2018-06-08T17:03:23.177Z,6.37
2018-06-08T17:05:53.648Z,6.50
2018-06-08T17:08:24.170Z,6.73
2018-06-08T17:10:54.627Z,6.90
2018-06-08T17:13:25.079Z,7.23
2018-06-08T17:15:55.495Z,7.03
2018-06-08T17:18:25.835Z,6.63
2018-06-08T17:20:56.327Z,7.50
2018-06-08T17:23:26.625Z,6.87
2018-06-08T17:25:57.007Z,6.80
2018-06-08T17:28:27.682Z,6.60
2018-06-08T17:30:58.260Z,7.30
2018-06-08T17:33:28.792Z,6.17
2018-06-08T17:35:59.319Z,6.47
2018-06-08T17:38:29.660Z,6.50
2018-06-08T17:41:00.345Z,6.50
2018-06-08T17:43:30.846Z,6.27
2018-06-08T17:46:01.331Z,6.33
2018-06-08T17:48:31.864Z,6.57
2018-06-08T17:51:02.246Z,6.90
2018-06-08T17:53:32.592Z,6.30
2018-06-08T17:56:03.424Z,6.87
2018-06-08T17:58:33.795Z,6.27
2018-06-08T18:01:04.321Z,7.20
2018-06-08T18:03:34.857Z,7.07
2018-06-08T18:06:05.356Z,7.30
2018-06-08T18:08:35.883Z,6.73
2018-06-08T18:11:06.222Z,7.00
2018-06-08T18:13:36.836Z,7.00
2018-06-08T18:16:07.431Z,7.57
2018-06-08T18:18:38.004Z,7.50
2018-06-08T18:21:08.406Z,7.30
2018-06-08T18:23:38.698Z,7.03
2018-06-08T18:26:09.279Z,7.50
2018-06-08T18:28:39.872Z,8.67
2018-06-08T18:31:10.428Z,8.17
2018-06-08T18:33:40.930Z,8.37
2018-06-08T18:36:11.296Z,8.13
2018-06-08T18:38:42.003Z,7.97
2018-06-08T18:41:12.693Z,8.43
2018-06-08T18:43:43.066Z,8.40
2018-06-08T18:46:13.406Z,8.60
2018-06-08T18:48:43.843Z,7.87
2018-06-08T18:51:14.190Z,8.03
2018-06-08T18:53:44.615Z,8.40
2018-06-08T18:56:14.960Z,8.63
2018-06-08T18:58:45.499Z,7.97
2018-06-08T19:01:16.277Z,8.47
2018-06-08T19:03:46.786Z,8.50
2018-06-08T19:06:17.057Z,7.40
2018-06-08T19:08:47.444Z,9.00
2018-06-08T19:11:17.868Z,8.80
2018-06-08T19:13:48.270Z,9.10
2018-06-08T19:16:19.010Z,8.47
2018-06-08T19:18:49.299Z,8.53
2018-06-08T19:21:20.076Z,8.70
2018-06-08T19:23:50.568Z,7.87
2018-06-08T19:26:21.137Z,8.90
2018-06-08T19:28:51.623Z,7.80
2018-06-08T19:31:22.027Z,8.40
2018-06-08T19:33:52.511Z,8.13
2018-06-08T19:36:23.289Z,7.90
2018-06-08T19:38:53.674Z,7.67
2018-06-08T19:41:24.046Z,8.70
2018-06-08T19:43:54.616Z,8.03
2018-06-08T19:46:25.050Z,8.23
2018-06-08T19:48:55.344Z,8.00
2018-06-08T19:51:26.859Z,9.30
2018-06-08T19:53:57.386Z,8.77
2018-06-08T19:56:27.939Z,9.00
2018-06-08T19:58:58.512Z,9.37
2018-06-08T20:01:28.996Z,9.00
2018-06-08T20:03:59.533Z,8.87
2018-06-08T20:06:29.972Z,8.93
2018-06-08T20:09:00.252Z,8.70
2018-06-08T20:11:30.833Z,9.83
2018-06-08T20:14:01.417Z,9.50
2018-06-08T20:16:31.849Z,9.27
2018-06-08T20:19:02.460Z,9.20
2018-06-08T20:21:32.838Z,9.17
2018-06-08T20:24:05.219Z,9.77
2018-06-08T20:26:35.696Z,8.70
2018-06-08T20:29:06.267Z,8.53
2018-06-08T20:31:37.021Z,9.90
2018-06-08T20:34:07.527Z,9.73
2018-06-08T20:36:37.984Z,9.27
2018-06-08T20:39:09.065Z,9.67
2018-06-08T20:41:39.844Z,9.90
2018-06-08T20:44:10.237Z,9.33
2018-06-08T20:46:40.763Z,8.80
2018-06-08T20:49:11.296Z,9.20
2018-06-08T20:51:41.905Z,9.10
2018-06-08T20:54:12.188Z,10.30
2018-06-08T20:56:42.596Z,8.93
2018-06-08T20:59:13.112Z,9.90
2018-06-08T21:01:43.737Z,9.73
2018-06-08T21:04:14.580Z,9.77
2018-06-08T21:06:45.128Z,10.13
2018-06-08T21:09:15.517Z,10.17
2018-06-08T21:11:45.796Z,9.60
2018-06-08T21:14:16.192Z,9.53
2018-06-08T21:16:46.600Z,9.47
2018-06-08T21:19:17.164Z,10.07
2018-06-08T21:21:47.728Z,9.60
2018-06-08T21:24:18.077Z,8.87
2018-06-08T21:26:48.741Z,9.17
2018-06-08T21:29:19.110Z,10.20
2018-06-08T21:31:49.709Z,10.10
2018-06-08T21:34:21.187Z,10.13
2018-06-08T21:36:51.659Z,9.90
2018-06-08T21:39:22.114Z,9.90
2018-06-08T21:41:52.672Z,10.53
2018-06-08T21:44:23.232Z,10.53
2018-06-08T21:46:53.602Z,10.03
2018-06-08T21:49:24.254Z,10.10
2018-06-08T21:51:54.654Z,10.13
2018-06-08T21:54:25.321Z,9.90
2018-06-08T21:56:55.686Z,10.40
2018-06-08T21:59:27.260Z,10.23
2018-06-08T22:01:57.853Z,10.33
2018-06-08T22:04:28.440Z,9.47
2018-06-08T22:06:58.948Z,10.40
2018-06-08T22:09:29.361Z,10.03
2018-06-08T22:11:59.769Z,9.90
2018-06-08T22:14:30.078Z,10.10
2018-06-08T22:17:00.433Z,10.97
2018-06-08T22:19:30.994Z,10.20
2018-06-08T22:22:01.552Z,9.33
2018-06-08T22:24:32.025Z,9.90
2018-06-08T22:27:02.642Z,10.70
2018-06-08T22:29:32.944Z,10.80
2018-06-08T22:32:03.653Z,10.87
2018-06-08T22:34:34.276Z,11.43
2018-06-08T22:37:05.356Z,10.60
2018-06-08T22:39:35.778Z,9.90
2018-06-08T22:42:06.323Z,10.07
2018-06-08T22:44:36.804Z,10.80
2018-06-08T22:47:07.483Z,10.10
2018-06-08T22:49:38.065Z,10.13
2018-06-08T22:52:08.516Z,10.87
2018-06-08T22:54:38.834Z,10.97
2018-06-08T22:57:09.403Z,10.63
2018-06-08T22:59:39.743Z,10.97
2018-06-08T23:02:10.336Z,9.83
2018-06-08T23:04:41.060Z,12.53
2018-06-08T23:07:11.550Z,9.97
2018-06-08T23:09:41.892Z,11.40
2018-06-08T23:12:12.610Z,10.57
2018-06-08T23:14:43.054Z,10.03
2018-06-08T23:17:13.440Z,10.10
2018-06-08T23:19:43.903Z,11.23
2018-06-08T23:22:14.246Z,10.43
2018-06-08T23:24:45.020Z,10.60
2018-06-08T23:27:15.362Z,11.10
2018-06-08T23:29:45.971Z,10.57
2018-06-08T23:32:16.363Z,10.67
2018-06-08T23:34:46.792Z,10.53
2018-06-08T23:37:17.378Z,10.83
2018-06-08T23:39:47.675Z,10.77
2018-06-08T23:42:18.192Z,10.77
2018-06-08T23:44:49.130Z,11.83
2018-06-08T23:47:19.443Z,11.83
2018-06-08T23:49:49.998Z,11.03
2018-06-08T23:52:20.587Z,10.53
2018-06-08T23:54:50.945Z,10.73
2018-06-08T23:57:21.368Z,10.60
2018-06-08T23:59:51.899Z,9.63
