createdAt,value
2018-07-07T00:00:13.953Z,38.27
2018-07-07T00:02:42.524Z,36.80
2018-07-07T00:05:11.047Z,35.07
2018-07-07T00:07:40.377Z,39.57
2018-07-07T00:12:32.289Z,41.87
2018-07-07T00:15:00.771Z,43.90
2018-07-07T00:17:29.268Z,41.53
2018-07-07T00:19:57.774Z,46.40
2018-07-07T00:22:26.377Z,49.17
2018-07-07T00:24:54.831Z,45.73
2018-07-07T00:27:23.327Z,43.77
2018-07-07T00:29:51.830Z,44.23
2018-07-07T00:32:21.322Z,43.93
2018-07-07T00:34:49.852Z,40.93
2018-07-07T00:37:18.336Z,44.27
2018-07-07T00:39:46.868Z,44.47
2018-07-07T00:42:15.381Z,40.73
2018-07-07T00:44:43.844Z,44.70
2018-07-07T00:47:12.334Z,48.53
2018-07-07T00:49:40.847Z,48.80
2018-07-07T00:52:09.332Z,52.57
2018-07-07T00:54:37.488Z,52.10
2018-07-07T00:57:06.274Z,50.27
2018-07-07T00:59:34.779Z,57.67
2018-07-07T01:02:03.371Z,56.27
2018-07-07T01:04:31.864Z,61.63
2018-07-07T01:07:00.069Z,62.43
2018-07-07T01:09:28.600Z,69.60
2018-07-07T01:11:57.707Z,64.40
2018-07-07T01:14:27.154Z,63.57
2018-07-07T01:16:55.634Z,64.20
2018-07-07T01:19:24.187Z,72.23
2018-07-07T01:21:52.723Z,71.20
2018-07-07T01:24:21.229Z,69.80
2018-07-07T01:26:49.706Z,61.17
2018-07-07T01:29:18.213Z,66.63
2018-07-07T01:31:46.715Z,70.20
2018-07-07T01:34:15.212Z,76.70
2018-07-07T01:36:43.779Z,84.33
2018-07-07T01:39:13.534Z,87.60
2018-07-07T01:41:42.301Z,110.20
2018-07-07T01:44:10.840Z,119.30
2018-07-07T01:46:40.447Z,120.97
2018-07-07T01:49:08.985Z,126.17
2018-07-07T01:51:37.480Z,133.63
2018-07-07T01:54:05.947Z,126.57
2018-07-07T01:56:34.708Z,130.60
2018-07-07T01:59:03.197Z,129.00
2018-07-07T02:01:31.666Z,122.17
2018-07-07T02:04:00.273Z,125.33
2018-07-07T02:06:28.776Z,122.37
2018-07-07T02:08:57.258Z,106.70
2018-07-07T02:11:25.775Z,104.50
2018-07-07T02:13:54.254Z,111.13
2018-07-07T02:16:22.768Z,103.80
2018-07-07T02:18:51.338Z,111.43
2018-07-07T02:21:20.108Z,103.03
2018-07-07T02:23:48.563Z,94.50
2018-07-07T02:26:18.044Z,97.53
2018-07-07T02:28:46.519Z,89.57
2018-07-07T02:31:14.995Z,86.30
2018-07-07T02:33:43.491Z,88.40
2018-07-07T02:36:12.155Z,81.27
2018-07-07T02:38:40.626Z,79.77
2018-07-07T02:41:09.264Z,78.37
2018-07-07T02:43:37.788Z,71.33
2018-07-07T02:46:06.341Z,70.50
2018-07-07T02:48:35.488Z,71.50
2018-07-07T02:51:04.075Z,68.17
2018-07-07T02:53:32.557Z,60.13
2018-07-07T02:56:01.054Z,65.50
2018-07-07T02:58:29.663Z,72.40
2018-07-07T03:03:49.113Z,69.47
2018-07-07T03:06:17.578Z,71.97
2018-07-07T03:08:46.310Z,68.93
2018-07-07T03:11:14.858Z,69.03
2018-07-07T03:13:43.341Z,68.03
2018-07-07T03:16:11.832Z,66.37
2018-07-07T03:18:40.340Z,66.27
2018-07-07T03:21:08.808Z,65.10
2018-07-07T03:23:37.264Z,60.90
2018-07-07T03:26:05.771Z,59.97
2018-07-07T03:28:34.249Z,55.90
2018-07-07T03:31:02.742Z,58.13
2018-07-07T03:33:31.236Z,59.23
2018-07-07T03:35:59.725Z,55.37
2018-07-07T03:38:28.193Z,53.40
2018-07-07T03:40:56.711Z,56.50
2018-07-07T03:43:25.166Z,52.70
2018-07-07T03:45:53.657Z,55.27
2018-07-07T03:48:22.143Z,58.63
2018-07-07T03:50:50.763Z,58.70
2018-07-07T03:53:19.223Z,62.37
2018-07-07T03:55:47.738Z,62.67
2018-07-07T03:58:16.278Z,66.30
2018-07-07T04:00:45.031Z,71.57
2018-07-07T04:03:13.667Z,69.97
2018-07-07T04:05:42.293Z,68.43
2018-07-07T04:08:10.772Z,64.70
2018-07-07T04:10:39.271Z,71.17
2018-07-07T04:13:08.054Z,74.47
2018-07-07T04:15:36.684Z,83.30
2018-07-07T04:18:05.612Z,78.50
2018-07-07T04:20:34.117Z,90.73
2018-07-07T04:23:02.614Z,86.27
2018-07-07T04:25:31.098Z,94.63
2018-07-07T04:27:59.674Z,90.83
2018-07-07T04:30:28.160Z,79.37
2018-07-07T04:32:56.731Z,80.77
2018-07-07T04:35:25.311Z,72.70
2018-07-07T04:37:53.842Z,77.10
2018-07-07T04:40:22.343Z,80.57
2018-07-07T04:42:50.835Z,71.37
2018-07-07T04:45:19.324Z,71.37
2018-07-07T04:47:47.810Z,95.70
2018-07-07T04:50:16.281Z,100.50
2018-07-07T04:52:44.775Z,78.70
2018-07-07T04:55:13.250Z,59.73
2018-07-07T04:57:41.722Z,45.63
2018-07-07T05:00:10.219Z,36.50
2018-07-07T05:02:38.724Z,37.93
2018-07-07T05:05:07.267Z,37.27
2018-07-07T05:07:35.743Z,32.07
2018-07-07T05:10:04.299Z,22.63
2018-07-07T05:12:32.784Z,19.67
2018-07-07T05:15:01.311Z,15.20
2018-07-07T05:17:29.782Z,15.20
2018-07-07T05:19:58.389Z,14.23
2018-07-07T05:22:26.878Z,16.07
2018-07-07T05:24:55.531Z,13.20
2018-07-07T05:27:24.026Z,11.43
2018-07-07T05:29:52.493Z,12.47
2018-07-07T05:32:21.038Z,11.40
2018-07-07T05:34:49.584Z,11.67
2018-07-07T05:37:18.088Z,11.83
2018-07-07T05:39:46.613Z,11.30
2018-07-07T05:42:15.081Z,9.80
2018-07-07T05:44:43.562Z,10.90
2018-07-07T05:47:12.066Z,9.50
2018-07-07T05:49:40.545Z,7.97
2018-07-07T05:52:08.995Z,8.50
2018-07-07T05:54:37.496Z,8.00
2018-07-07T05:57:05.993Z,7.20
2018-07-07T05:59:34.527Z,6.63
2018-07-07T06:02:03.094Z,7.30
2018-07-07T06:04:31.583Z,6.53
2018-07-07T06:07:00.125Z,7.10
2018-07-07T06:09:28.628Z,7.57
2018-07-07T06:11:57.132Z,6.40
2018-07-07T06:14:25.714Z,6.97
2018-07-07T06:16:54.211Z,7.33
2018-07-07T06:19:22.665Z,7.67
2018-07-07T06:21:51.142Z,8.07
2018-07-07T06:24:19.373Z,7.30
2018-07-07T06:26:47.928Z,6.27
2018-07-07T06:29:16.393Z,7.57
2018-07-07T06:31:44.877Z,7.03
2018-07-07T06:34:13.439Z,7.00
2018-07-07T06:36:41.954Z,8.10
2018-07-07T06:39:10.477Z,7.00
2018-07-07T06:41:38.929Z,7.73
2018-07-07T06:44:07.394Z,6.30
2018-07-07T06:46:35.936Z,7.30
2018-07-07T06:49:04.475Z,6.30
2018-07-07T06:51:32.956Z,6.53
2018-07-07T06:54:01.577Z,5.57
2018-07-07T06:56:29.914Z,6.80
2018-07-07T06:58:58.385Z,5.87
2018-07-07T07:01:27.027Z,6.00
2018-07-07T07:03:55.492Z,4.97
2018-07-07T07:06:24.038Z,5.50
2018-07-07T07:08:52.496Z,5.07
2018-07-07T07:11:20.968Z,7.30
2018-07-07T07:13:49.440Z,5.93
2018-07-07T07:16:17.975Z,5.00
2018-07-07T07:18:46.443Z,5.20
2018-07-07T07:21:14.903Z,3.90
2018-07-07T07:23:43.531Z,4.67
2018-07-07T07:26:12.128Z,3.80
2018-07-07T07:28:40.527Z,4.77
2018-07-07T07:31:09.031Z,4.37
2018-07-07T07:33:37.470Z,3.50
2018-07-07T07:36:08.029Z,3.80
2018-07-07T07:38:36.587Z,3.60
2018-07-07T07:41:05.072Z,3.60
2018-07-07T07:43:33.551Z,4.37
2018-07-07T07:46:02.071Z,3.00
2018-07-07T07:48:30.584Z,3.60
2018-07-07T07:50:59.027Z,4.10
2018-07-07T07:53:27.514Z,3.90
2018-07-07T07:55:55.962Z,3.83
2018-07-07T07:58:24.444Z,4.00
2018-07-07T08:00:52.949Z,3.30
2018-07-07T08:03:21.396Z,3.80
2018-07-07T08:05:49.948Z,4.40
2018-07-07T08:08:18.460Z,3.60
2018-07-07T08:10:46.959Z,4.37
2018-07-07T08:13:15.432Z,4.30
2018-07-07T08:15:43.882Z,4.53
2018-07-07T08:18:12.472Z,3.63
2018-07-07T08:20:40.935Z,3.17
2018-07-07T08:23:09.583Z,4.00
2018-07-07T08:25:38.037Z,3.30
2018-07-07T08:28:06.552Z,2.77
2018-07-07T08:30:35.047Z,3.77
2018-07-07T08:33:03.504Z,3.40
2018-07-07T08:35:31.945Z,2.27
2018-07-07T08:38:00.577Z,2.50
2018-07-07T08:40:29.047Z,2.93
2018-07-07T08:42:57.529Z,3.10
2018-07-07T08:45:25.989Z,2.67
2018-07-07T08:47:54.458Z,3.13
2018-07-07T08:50:22.919Z,3.60
2018-07-07T08:52:51.415Z,3.37
2018-07-07T08:55:19.999Z,2.60
2018-07-07T08:57:48.469Z,2.23
2018-07-07T09:00:18.476Z,2.77
2018-07-07T09:02:47.043Z,3.63
2018-07-07T09:05:15.526Z,3.47
2018-07-07T09:07:44.037Z,3.20
2018-07-07T09:10:12.632Z,2.43
2018-07-07T09:12:41.124Z,3.23
2018-07-07T09:15:09.705Z,2.20
2018-07-07T09:17:38.171Z,2.57
2018-07-07T09:20:06.717Z,2.60
2018-07-07T09:22:35.219Z,3.13
2018-07-07T09:25:03.857Z,2.37
2018-07-07T09:27:32.357Z,2.30
2018-07-07T09:30:01.559Z,2.20
2018-07-07T09:32:30.001Z,2.80
2018-07-07T09:34:58.690Z,2.07
2018-07-07T09:37:27.820Z,2.13
2018-07-07T09:39:56.374Z,1.50
2018-07-07T09:42:24.944Z,1.80
2018-07-07T09:44:53.516Z,2.00
2018-07-07T09:47:21.723Z,1.70
2018-07-07T09:49:50.278Z,2.67
2018-07-07T09:52:18.773Z,2.33
2018-07-07T09:54:47.621Z,1.33
2018-07-07T09:57:16.083Z,1.40
2018-07-07T09:59:44.622Z,1.83
2018-07-07T10:02:13.236Z,1.80
2018-07-07T10:04:41.699Z,1.50
2018-07-07T10:07:10.203Z,1.23
2018-07-07T10:09:38.710Z,1.00
2018-07-07T10:12:07.230Z,1.23
2018-07-07T10:14:35.464Z,1.40
2018-07-07T10:17:03.953Z,1.57
2018-07-07T10:19:32.436Z,1.00
2018-07-07T10:22:00.953Z,1.87
2018-07-07T10:24:29.514Z,1.30
2018-07-07T10:26:58.017Z,1.07
2018-07-07T10:29:26.481Z,2.07
2018-07-07T10:31:54.932Z,1.47
2018-07-07T10:34:23.416Z,1.33
2018-07-07T10:36:51.945Z,1.20
2018-07-07T10:39:20.392Z,1.23
2018-07-07T10:41:48.871Z,1.20
2018-07-07T10:44:17.354Z,1.30
2018-07-07T10:46:45.828Z,0.77
2018-07-07T10:49:14.373Z,0.93
2018-07-07T10:51:42.860Z,1.27
2018-07-07T10:54:11.345Z,1.03
2018-07-07T10:56:39.805Z,1.27
2018-07-07T10:59:08.329Z,0.90
2018-07-07T11:01:36.810Z,1.20
2018-07-07T11:04:05.304Z,1.27
2018-07-07T11:06:33.796Z,1.33
2018-07-07T11:09:02.275Z,0.90
2018-07-07T11:11:30.783Z,1.10
2018-07-07T11:13:59.264Z,1.30
2018-07-07T11:16:27.781Z,1.20
2018-07-07T11:18:56.327Z,1.40
2018-07-07T11:21:24.829Z,1.50
2018-07-07T11:23:53.329Z,1.50
2018-07-07T11:26:21.824Z,1.00
2018-07-07T11:28:50.368Z,1.20
2018-07-07T11:31:19.693Z,1.20
2018-07-07T11:33:48.275Z,1.50
2018-07-07T11:36:16.849Z,1.17
2018-07-07T11:38:45.711Z,1.10
2018-07-07T11:41:17.491Z,1.27
2018-07-07T11:43:46.294Z,1.37
2018-07-07T11:46:14.848Z,1.30
2018-07-07T11:48:43.473Z,1.53
2018-07-07T11:51:11.987Z,1.10
2018-07-07T11:53:40.534Z,1.30
2018-07-07T11:56:09.059Z,1.30
2018-07-07T11:58:37.570Z,0.83
2018-07-07T12:01:06.050Z,1.90
2018-07-07T12:03:34.541Z,1.40
2018-07-07T12:06:03.167Z,1.93
2018-07-07T12:08:31.730Z,1.03
2018-07-07T12:11:00.204Z,2.60
2018-07-07T12:13:28.679Z,1.60
2018-07-07T12:15:57.169Z,2.30
2018-07-07T12:18:25.679Z,2.27
2018-07-07T12:20:54.200Z,1.90
2018-07-07T12:23:23.158Z,1.70
2018-07-07T12:25:51.711Z,2.00
2018-07-07T12:28:20.219Z,3.00
2018-07-07T12:30:48.722Z,2.63
2018-07-07T12:33:17.239Z,2.23
2018-07-07T12:35:45.758Z,2.50
2018-07-07T12:38:14.255Z,2.20
2018-07-07T12:40:42.818Z,1.73
2018-07-07T12:43:11.302Z,1.90
2018-07-07T12:45:39.814Z,2.07
2018-07-07T12:48:08.372Z,1.40
2018-07-07T12:50:36.888Z,2.03
2018-07-07T12:53:05.494Z,1.40
2018-07-07T12:55:34.057Z,1.37
2018-07-07T12:58:02.577Z,1.80
2018-07-07T13:00:31.121Z,2.30
2018-07-07T13:02:59.642Z,0.80
2018-07-07T13:05:28.123Z,1.20
2018-07-07T13:07:56.614Z,1.40
2018-07-07T13:10:25.136Z,1.80
2018-07-07T13:12:53.645Z,1.23
2018-07-07T13:15:22.163Z,1.20
2018-07-07T13:17:50.718Z,1.40
2018-07-07T13:20:19.224Z,2.07
2018-07-07T13:22:47.736Z,1.17
2018-07-07T13:25:16.283Z,1.33
2018-07-07T13:27:44.494Z,1.83
2018-07-07T13:30:12.999Z,1.37
2018-07-07T13:32:41.584Z,1.00
2018-07-07T13:35:10.124Z,0.90
2018-07-07T13:37:38.648Z,1.50
2018-07-07T13:40:07.164Z,2.10
2018-07-07T13:42:35.702Z,1.70
2018-07-07T13:45:04.201Z,1.33
2018-07-07T13:47:32.745Z,1.80
2018-07-07T13:50:01.249Z,1.80
2018-07-07T13:52:29.745Z,1.93
2018-07-07T13:54:58.282Z,1.53
2018-07-07T13:57:26.779Z,1.77
2018-07-07T13:59:55.278Z,1.40
2018-07-07T14:02:23.872Z,1.40
2018-07-07T14:04:52.335Z,2.50
2018-07-07T14:07:20.930Z,1.90
2018-07-07T14:09:49.498Z,1.83
2018-07-07T14:12:17.947Z,1.70
2018-07-07T14:14:46.458Z,1.60
2018-07-07T14:17:15.055Z,1.57
2018-07-07T14:19:43.516Z,2.70
2018-07-07T14:22:12.004Z,2.17
2018-07-07T14:24:40.474Z,1.70
2018-07-07T14:27:08.917Z,2.10
2018-07-07T14:29:37.444Z,2.00
2018-07-07T14:32:05.973Z,1.83
2018-07-07T14:34:34.542Z,1.87
2018-07-07T14:37:03.062Z,2.40
2018-07-07T14:39:49.787Z,2.03
2018-07-07T14:42:39.516Z,1.93
2018-07-07T14:45:18.183Z,2.57
2018-07-07T14:47:48.651Z,2.23
2018-07-07T14:50:17.261Z,2.40
2018-07-07T14:52:46.152Z,2.70
2018-07-07T14:55:15.850Z,2.20
2018-07-07T14:57:45.084Z,1.40
2018-07-07T15:00:17.540Z,1.73
2018-07-07T15:02:46.916Z,2.20
2018-07-07T15:05:15.514Z,1.67
2018-07-07T15:07:44.314Z,2.30
2018-07-07T15:10:14.021Z,2.47
2018-07-07T15:12:42.906Z,1.83
2018-07-07T15:15:12.113Z,1.70
2018-07-07T15:17:41.327Z,2.00
2018-07-07T15:20:09.872Z,1.83
2018-07-07T15:22:38.448Z,1.50
2018-07-07T15:25:07.258Z,2.17
2018-07-07T15:27:35.820Z,1.80
2018-07-07T15:30:04.763Z,1.37
2018-07-07T15:32:33.267Z,1.97
2018-07-07T15:35:01.749Z,2.30
2018-07-07T15:37:30.282Z,2.00
2018-07-07T15:39:58.867Z,2.20
2018-07-07T15:42:27.450Z,2.13
2018-07-07T15:44:56.053Z,2.60
2018-07-07T15:47:24.544Z,2.97
2018-07-07T15:49:53.093Z,3.50
2018-07-07T15:52:21.653Z,2.33
2018-07-07T15:54:50.135Z,2.20
2018-07-07T15:57:18.668Z,2.23
2018-07-07T15:59:47.202Z,1.90
2018-07-07T16:02:15.718Z,2.37
2018-07-07T16:04:44.301Z,3.03
2018-07-07T16:07:12.847Z,2.20
2018-07-07T16:09:41.313Z,2.50
2018-07-07T16:12:09.783Z,2.90
2018-07-07T16:14:38.282Z,2.37
2018-07-07T16:17:06.801Z,3.10
2018-07-07T16:19:35.283Z,2.43
2018-07-07T16:22:03.892Z,3.27
2018-07-07T16:24:33.419Z,2.80
2018-07-07T16:27:01.924Z,3.70
2018-07-07T16:29:31.293Z,2.43
2018-07-07T16:31:59.772Z,4.67
2018-07-07T16:34:28.285Z,2.80
2018-07-07T16:36:57.707Z,3.57
2018-07-07T16:39:26.272Z,2.67
2018-07-07T16:41:55.911Z,3.00
2018-07-07T16:44:25.103Z,3.07
2018-07-07T16:46:54.675Z,3.40
2018-07-07T16:49:23.195Z,2.67
2018-07-07T16:51:51.792Z,2.00
2018-07-07T16:54:21.242Z,3.30
2018-07-07T16:56:49.801Z,2.90
2018-07-07T16:59:19.359Z,2.70
2018-07-07T17:01:49.613Z,3.33
2018-07-07T17:04:18.196Z,2.17
2018-07-07T17:06:46.895Z,2.57
2018-07-07T17:09:15.450Z,3.30
2018-07-07T17:11:44.091Z,2.63
2018-07-07T17:14:13.072Z,3.80
2018-07-07T17:16:43.177Z,3.63
2018-07-07T17:19:12.778Z,4.00
2018-07-07T17:21:41.690Z,4.40
2018-07-07T17:24:11.075Z,1.97
2018-07-07T17:26:39.690Z,2.90
2018-07-07T17:29:08.351Z,3.10
2018-07-07T17:31:36.903Z,3.63
2018-07-07T17:34:05.626Z,2.90
2018-07-07T17:36:34.236Z,2.53
2018-07-07T17:39:02.862Z,3.50
2018-07-07T17:41:31.444Z,2.90
2018-07-07T17:44:00.290Z,3.50
2018-07-07T17:46:29.546Z,3.20
2018-07-07T17:48:58.174Z,3.30
2018-07-07T17:51:27.301Z,3.33
2018-07-07T17:53:57.372Z,3.20
2018-07-07T17:56:26.844Z,2.93
2018-07-07T17:58:55.372Z,4.17
2018-07-07T18:01:23.918Z,3.90
2018-07-07T18:03:52.826Z,3.73
2018-07-07T18:06:21.393Z,3.17
2018-07-07T18:08:50.136Z,3.17
2018-07-07T18:11:18.893Z,2.63
2018-07-07T18:13:47.676Z,3.63
2018-07-07T18:16:16.187Z,3.17
2018-07-07T18:18:44.690Z,4.00
2018-07-07T18:21:13.241Z,3.10
2018-07-07T18:23:41.815Z,3.63
2018-07-07T18:26:10.333Z,3.10
2018-07-07T18:28:38.871Z,3.43
2018-07-07T18:31:07.389Z,3.13
2018-07-07T18:33:35.937Z,3.10
2018-07-07T18:36:04.553Z,3.60
2018-07-07T18:38:33.031Z,3.00
2018-07-07T18:41:01.912Z,3.17
2018-07-07T18:43:31.005Z,3.70
2018-07-07T18:45:59.526Z,2.43
2018-07-07T18:48:28.005Z,3.30
2018-07-07T18:50:56.562Z,2.60
2018-07-07T18:53:25.046Z,3.73
2018-07-07T18:55:53.521Z,2.90
2018-07-07T18:58:22.033Z,4.00
2018-07-07T19:00:50.536Z,3.20
2018-07-07T19:03:18.703Z,3.23
2018-07-07T19:05:48.138Z,3.93
2018-07-07T19:08:17.841Z,1.57
2018-07-07T19:10:46.352Z,3.23
2018-07-07T19:13:14.844Z,3.17
2018-07-07T19:15:47.417Z,3.70
2018-07-07T19:18:16.439Z,3.50
2018-07-07T19:20:50.336Z,3.53
2018-07-07T19:23:25.030Z,2.80
2018-07-07T19:25:58.862Z,4.50
2018-07-07T19:28:27.429Z,3.67
2018-07-07T19:30:57.027Z,3.73
2018-07-07T19:33:31.093Z,4.07
2018-07-07T19:36:05.567Z,3.70
2018-07-07T19:38:34.213Z,3.90
2018-07-07T19:41:02.708Z,3.95
2018-07-07T19:43:31.243Z,4.37
2018-07-07T19:45:59.740Z,4.40
2018-07-07T19:48:28.334Z,4.73
2018-07-07T19:50:56.889Z,5.00
2018-07-07T19:53:25.428Z,4.77
2018-07-07T19:55:53.960Z,3.80
2018-07-07T19:58:22.869Z,4.40
2018-07-07T20:00:51.439Z,5.07
2018-07-07T20:03:19.941Z,4.10
2018-07-07T20:05:48.458Z,5.43
2018-07-07T20:08:17.330Z,3.90
2018-07-07T20:10:45.860Z,4.50
2018-07-07T20:13:14.422Z,4.07
2018-07-07T20:16:56.014Z,4.30
2018-07-07T20:19:25.670Z,4.70
2018-07-07T20:22:03.758Z,3.90
2018-07-07T20:24:36.885Z,4.10
2018-07-07T20:27:11.395Z,4.00
2018-07-07T20:29:39.943Z,4.60
2018-07-07T20:32:13.885Z,3.67
2018-07-07T20:34:42.396Z,4.77
2018-07-07T20:37:10.916Z,4.87
2018-07-07T20:39:39.426Z,4.50
2018-07-07T20:42:08.580Z,3.97
2018-07-07T20:44:37.814Z,4.23
2018-07-07T20:47:06.351Z,4.37
2018-07-07T20:49:35.023Z,4.47
2018-07-07T20:52:03.539Z,4.83
2018-07-07T20:54:32.055Z,4.30
2018-07-07T20:57:00.592Z,4.10
2018-07-07T20:59:29.099Z,4.20
2018-07-07T21:01:57.723Z,5.37
2018-07-07T21:04:26.209Z,5.77
2018-07-07T21:06:54.721Z,4.80
2018-07-07T21:09:23.321Z,5.30
2018-07-07T21:11:52.300Z,4.70
2018-07-07T21:14:20.791Z,4.73
2018-07-07T21:16:49.341Z,4.00
2018-07-07T21:19:17.821Z,3.70
2018-07-07T21:21:46.443Z,3.80
2018-07-07T21:24:15.545Z,4.40
2018-07-07T21:26:44.065Z,4.07
2018-07-07T21:29:12.657Z,3.80
2018-07-07T21:31:41.250Z,3.73
2018-07-07T21:34:10.141Z,4.43
2018-07-07T21:36:38.670Z,3.53
2018-07-07T21:39:06.892Z,3.63
2018-07-07T21:41:35.405Z,4.03
2018-07-07T21:44:04.894Z,3.77
2018-07-07T21:46:33.416Z,4.83
2018-07-07T21:49:01.966Z,3.90
2018-07-07T21:51:30.491Z,3.77
2018-07-07T21:53:59.364Z,4.70
2018-07-07T21:56:28.090Z,4.40
2018-07-07T21:59:01.850Z,3.10
2018-07-07T22:02:08.085Z,3.03
2018-07-07T22:04:41.969Z,3.20
2018-07-07T22:07:15.951Z,3.17
2018-07-07T22:09:44.541Z,2.70
2018-07-07T22:12:13.082Z,2.77
2018-07-07T22:14:41.617Z,2.67
2018-07-07T22:17:10.135Z,2.40
2018-07-07T22:19:38.705Z,2.73
2018-07-07T22:22:08.537Z,2.90
2018-07-07T22:24:37.539Z,2.50
2018-07-07T22:27:08.358Z,2.83
2018-07-07T22:29:36.932Z,1.80
2018-07-07T22:32:10.559Z,2.23
2018-07-07T22:34:41.809Z,2.63
2018-07-07T22:37:10.381Z,2.30
2018-07-07T22:39:42.842Z,2.20
2018-07-07T22:42:13.584Z,2.23
2018-07-07T22:44:43.389Z,2.50
2018-07-07T22:47:11.921Z,3.17
2018-07-07T22:49:40.622Z,2.50
2018-07-07T22:52:10.072Z,3.33
2018-07-07T22:54:38.878Z,2.67
2018-07-07T22:57:07.468Z,2.87
2018-07-07T22:59:35.976Z,2.17
2018-07-07T23:02:04.576Z,2.97
2018-07-07T23:04:33.076Z,2.23
2018-07-07T23:07:01.951Z,3.00
2018-07-07T23:09:30.485Z,2.37
2018-07-07T23:11:58.994Z,2.07
2018-07-07T23:14:27.567Z,2.30
2018-07-07T23:16:59.149Z,2.50
2018-07-07T23:19:29.320Z,2.20
2018-07-07T23:21:58.285Z,2.37
2018-07-07T23:24:26.859Z,2.57
2018-07-07T23:26:55.565Z,1.93
2018-07-07T23:29:24.082Z,2.17
2018-07-07T23:31:52.589Z,2.10
2018-07-07T23:34:21.113Z,1.83
2018-07-07T23:36:49.682Z,1.97
2018-07-07T23:39:18.945Z,2.63
2018-07-07T23:41:47.454Z,1.60
2018-07-07T23:44:15.960Z,2.07
2018-07-07T23:46:44.518Z,2.20
2018-07-07T23:49:13.129Z,1.50
2018-07-07T23:51:41.684Z,1.40
2018-07-07T23:54:10.236Z,1.87
2018-07-07T23:56:38.794Z,1.27
2018-07-07T23:59:07.369Z,1.67
