createdAt,value
2018-06-16T00:00:41.676Z,0.00
2018-06-16T00:01:41.664Z,0.00
2018-06-16T00:02:41.663Z,0.00
2018-06-16T00:03:41.661Z,0.00
2018-06-16T00:04:41.660Z,0.00
2018-06-16T00:05:41.660Z,0.00
2018-06-16T00:06:41.661Z,0.00
2018-06-16T00:07:41.667Z,0.00
2018-06-16T00:08:41.656Z,0.00
2018-06-16T00:09:41.659Z,0.00
2018-06-16T00:10:41.656Z,0.00
2018-06-16T00:11:41.654Z,0.00
2018-06-16T00:12:41.656Z,0.00
2018-06-16T00:13:41.684Z,0.00
2018-06-16T00:14:41.652Z,0.00
2018-06-16T00:15:41.653Z,0.00
2018-06-16T00:16:41.667Z,0.00
2018-06-16T00:17:41.649Z,0.00
2018-06-16T00:18:41.649Z,0.00
2018-06-16T00:19:41.648Z,0.00
2018-06-16T00:20:41.640Z,0.00
2018-06-16T00:21:41.645Z,0.00
2018-06-16T00:22:41.649Z,0.00
2018-06-16T00:23:41.644Z,0.00
2018-06-16T00:24:41.641Z,0.00
2018-06-16T00:25:41.642Z,0.00
2018-06-16T00:26:41.642Z,0.00
2018-06-16T00:27:41.640Z,0.00
2018-06-16T00:28:41.638Z,0.00
2018-06-16T00:29:41.642Z,0.00
2018-06-16T00:30:41.639Z,0.00
2018-06-16T00:31:41.637Z,0.00
2018-06-16T00:32:41.637Z,0.00
2018-06-16T00:33:41.634Z,0.00
2018-06-16T00:34:41.633Z,0.00
2018-06-16T00:35:41.632Z,0.00
2018-06-16T00:36:41.630Z,0.00
2018-06-16T00:37:41.631Z,0.00
2018-06-16T00:38:41.630Z,0.00
2018-06-16T00:39:41.629Z,0.00
2018-06-16T00:40:41.627Z,0.00
2018-06-16T00:41:41.627Z,0.00
2018-06-16T00:42:41.632Z,0.00
2018-06-16T00:43:41.627Z,0.00
2018-06-16T00:44:41.623Z,0.00
2018-06-16T00:45:41.623Z,0.00
2018-06-16T00:46:41.619Z,0.00
2018-06-16T00:47:41.620Z,0.00
2018-06-16T00:48:41.617Z,0.00
2018-06-16T00:49:41.620Z,0.00
2018-06-16T00:50:41.617Z,0.00
2018-06-16T00:51:41.616Z,0.00
2018-06-16T00:52:41.613Z,0.00
2018-06-16T00:53:41.621Z,0.00
2018-06-16T00:54:41.612Z,0.00
2018-06-16T00:55:41.611Z,0.00
2018-06-16T00:56:41.611Z,0.00
2018-06-16T00:57:41.610Z,0.00
2018-06-16T00:58:41.607Z,0.00
2018-06-16T00:59:41.607Z,0.00
2018-06-16T01:00:41.605Z,0.00
2018-06-16T01:01:41.604Z,0.00
2018-06-16T01:02:41.604Z,0.00
2018-06-16T01:03:41.603Z,0.00
2018-06-16T01:04:41.600Z,0.00
2018-06-16T01:05:41.600Z,0.00
2018-06-16T01:06:41.606Z,0.00
2018-06-16T01:07:41.597Z,0.00
2018-06-16T01:08:41.596Z,0.00
2018-06-16T01:09:41.596Z,0.00
2018-06-16T01:10:41.596Z,0.00
2018-06-16T01:11:41.594Z,0.00
2018-06-16T01:12:41.592Z,0.00
2018-06-16T01:13:41.592Z,0.00
2018-06-16T01:14:41.591Z,0.00
2018-06-16T01:15:41.593Z,0.00
2018-06-16T01:16:41.589Z,0.00
2018-06-16T01:17:41.588Z,0.00
2018-06-16T01:18:41.587Z,0.00
2018-06-16T01:19:41.587Z,0.00
2018-06-16T01:20:41.585Z,0.00
2018-06-16T01:21:41.584Z,0.00
2018-06-16T01:22:41.583Z,0.00
2018-06-16T01:23:41.583Z,0.00
2018-06-16T01:24:41.578Z,0.00
2018-06-16T01:25:41.582Z,0.00
2018-06-16T01:26:41.578Z,0.00
2018-06-16T01:27:41.577Z,0.00
2018-06-16T01:28:41.578Z,0.00
2018-06-16T01:29:41.576Z,0.00
2018-06-16T01:30:41.574Z,0.00
2018-06-16T01:31:41.573Z,0.00
2018-06-16T01:32:41.572Z,0.00
2018-06-16T01:33:41.572Z,0.00
2018-06-16T01:34:41.570Z,0.00
2018-06-16T01:35:41.569Z,0.00
2018-06-16T01:36:41.567Z,0.00
2018-06-16T01:37:41.566Z,0.00
2018-06-16T01:38:41.565Z,0.00
2018-06-16T01:39:41.564Z,0.00
2018-06-16T01:40:41.563Z,0.00
2018-06-16T01:41:41.566Z,0.00
2018-06-16T01:42:41.566Z,0.00
2018-06-16T01:43:41.561Z,0.00
2018-06-16T01:44:41.558Z,0.00
2018-06-16T01:45:41.563Z,0.00
2018-06-16T01:46:41.557Z,0.00
2018-06-16T01:47:41.555Z,0.00
2018-06-16T01:48:41.552Z,0.00
2018-06-16T01:49:41.553Z,0.00
2018-06-16T01:50:41.550Z,0.00
2018-06-16T01:51:41.550Z,0.00
2018-06-16T01:52:41.549Z,0.00
2018-06-16T01:53:41.550Z,0.00
2018-06-16T01:54:41.553Z,0.00
2018-06-16T01:55:41.547Z,0.00
2018-06-16T01:56:41.543Z,0.00
2018-06-16T01:57:41.542Z,0.00
2018-06-16T01:58:41.542Z,0.00
2018-06-16T01:59:41.541Z,0.00
2018-06-16T02:00:41.538Z,0.00
2018-06-16T02:01:41.538Z,0.00
2018-06-16T02:02:41.540Z,0.00
2018-06-16T02:03:41.539Z,0.00
2018-06-16T02:04:41.533Z,0.00
2018-06-16T02:05:41.533Z,0.00
2018-06-16T02:06:41.531Z,0.00
2018-06-16T02:07:41.531Z,0.00
2018-06-16T02:08:41.530Z,0.00
2018-06-16T02:09:41.527Z,0.00
2018-06-16T02:10:41.527Z,0.00
2018-06-16T02:11:41.527Z,0.00
2018-06-16T02:12:41.528Z,0.00
2018-06-16T02:13:41.523Z,0.00
2018-06-16T02:14:41.522Z,0.00
2018-06-16T02:15:41.521Z,0.00
2018-06-16T02:16:41.518Z,0.00
2018-06-16T02:17:41.516Z,0.00
2018-06-16T02:18:41.517Z,0.00
2018-06-16T02:19:41.517Z,0.00
2018-06-16T02:20:41.514Z,0.00
2018-06-16T02:21:41.512Z,0.00
2018-06-16T02:22:41.516Z,0.00
2018-06-16T02:23:41.509Z,0.00
2018-06-16T02:24:41.506Z,0.00
2018-06-16T02:25:41.505Z,0.00
2018-06-16T02:26:41.504Z,0.00
2018-06-16T02:27:41.536Z,0.00
2018-06-16T02:28:41.502Z,0.00
2018-06-16T02:29:41.502Z,0.00
2018-06-16T02:30:41.501Z,0.00
2018-06-16T02:31:41.501Z,0.00
2018-06-16T02:32:41.497Z,0.00
2018-06-16T02:33:41.497Z,0.00
2018-06-16T02:34:41.496Z,0.00
2018-06-16T02:35:41.495Z,0.00
2018-06-16T02:36:41.491Z,0.00
2018-06-16T02:37:41.490Z,4.00
2018-06-16T02:38:41.492Z,4.00
2018-06-16T02:39:41.487Z,4.00
2018-06-16T02:40:41.484Z,0.00
2018-06-16T02:41:41.483Z,0.00
2018-06-16T02:42:41.482Z,0.00
2018-06-16T02:43:41.481Z,4.00
2018-06-16T02:44:41.479Z,4.00
2018-06-16T02:45:41.478Z,0.00
2018-06-16T02:46:41.477Z,4.00
2018-06-16T02:47:41.478Z,4.00
2018-06-16T02:48:41.478Z,4.00
2018-06-16T02:49:41.472Z,4.00
2018-06-16T02:50:41.474Z,4.00
2018-06-16T02:51:41.596Z,8.00
2018-06-16T02:52:41.466Z,8.00
2018-06-16T02:53:41.515Z,12.00
2018-06-16T02:54:41.466Z,12.00
2018-06-16T02:55:41.463Z,12.00
2018-06-16T02:56:41.461Z,12.00
2018-06-16T02:57:41.466Z,16.00
2018-06-16T02:58:41.462Z,12.00
2018-06-16T02:59:41.461Z,16.00
2018-06-16T03:00:41.454Z,20.00
2018-06-16T03:01:41.454Z,20.00
2018-06-16T03:02:41.454Z,24.00
2018-06-16T03:03:41.451Z,28.00
2018-06-16T03:04:41.459Z,28.00
2018-06-16T03:05:41.466Z,32.00
2018-06-16T03:06:41.449Z,36.00
2018-06-16T03:07:41.446Z,40.00
2018-06-16T03:08:41.442Z,40.00
2018-06-16T03:09:41.443Z,44.00
2018-06-16T03:10:41.441Z,48.00
2018-06-16T03:11:41.441Z,52.00
2018-06-16T03:12:41.438Z,56.00
2018-06-16T03:13:41.446Z,64.00
2018-06-16T03:14:41.435Z,64.00
2018-06-16T03:15:41.435Z,72.00
2018-06-16T03:16:41.432Z,80.00
2018-06-16T03:17:41.429Z,84.00
2018-06-16T03:18:41.428Z,88.00
2018-06-16T03:19:41.426Z,96.00
2018-06-16T03:20:41.424Z,104.00
2018-06-16T03:21:41.423Z,104.00
2018-06-16T03:22:41.422Z,108.00
2018-06-16T03:23:41.421Z,120.00
2018-06-16T03:24:41.419Z,120.00
2018-06-16T03:25:41.420Z,128.00
2018-06-16T03:26:41.414Z,136.00
2018-06-16T03:27:41.417Z,144.00
2018-06-16T03:28:41.413Z,148.00
2018-06-16T03:29:41.409Z,156.00
2018-06-16T03:30:41.409Z,164.00
2018-06-16T03:31:41.406Z,176.00
2018-06-16T03:32:41.404Z,184.00
2018-06-16T03:33:41.402Z,196.00
2018-06-16T03:34:41.402Z,204.00
2018-06-16T03:35:41.401Z,212.00
2018-06-16T03:36:41.400Z,224.00
2018-06-16T03:37:41.396Z,232.00
2018-06-16T03:38:41.394Z,240.00
2018-06-16T03:39:41.393Z,256.00
2018-06-16T03:40:41.392Z,272.00
2018-06-16T03:41:41.391Z,288.00
2018-06-16T03:42:41.388Z,300.00
2018-06-16T03:43:41.388Z,320.00
2018-06-16T03:44:41.388Z,332.00
2018-06-16T03:45:41.387Z,348.00
2018-06-16T03:46:41.383Z,356.00
2018-06-16T03:47:41.382Z,368.00
2018-06-16T03:48:41.380Z,388.00
2018-06-16T03:49:41.377Z,404.00
2018-06-16T03:50:41.377Z,420.00
2018-06-16T03:51:41.376Z,440.00
2018-06-16T03:52:41.373Z,456.00
2018-06-16T03:53:41.371Z,476.00
2018-06-16T03:54:41.369Z,496.00
2018-06-16T03:55:41.368Z,512.00
2018-06-16T03:56:41.367Z,532.00
2018-06-16T03:57:41.363Z,552.00
2018-06-16T03:58:41.364Z,576.00
2018-06-16T03:59:41.363Z,600.00
2018-06-16T04:00:41.360Z,624.00
2018-06-16T04:01:41.360Z,644.00
2018-06-16T04:02:41.357Z,656.00
2018-06-16T04:03:41.360Z,672.00
2018-06-16T04:04:41.355Z,688.00
2018-06-16T04:05:41.352Z,700.00
2018-06-16T04:06:41.352Z,720.00
2018-06-16T04:07:41.350Z,740.00
2018-06-16T04:08:41.348Z,756.00
2018-06-16T04:09:41.347Z,776.00
2018-06-16T04:10:41.346Z,804.00
2018-06-16T04:11:41.345Z,832.00
2018-06-16T04:12:41.341Z,860.00
2018-06-16T04:13:41.344Z,900.00
2018-06-16T04:14:41.340Z,932.00
2018-06-16T04:15:41.339Z,960.00
2018-06-16T04:16:41.343Z,992.00
2018-06-16T04:17:41.336Z,1016.00
2018-06-16T04:18:41.334Z,1056.00
2018-06-16T04:19:41.335Z,1092.00
2018-06-16T04:20:41.330Z,1124.00
2018-06-16T04:21:41.327Z,1160.00
2018-06-16T04:22:41.328Z,1192.00
2018-06-16T04:23:41.330Z,1224.00
2018-06-16T04:24:41.325Z,1260.00
2018-06-16T04:25:41.325Z,1300.00
2018-06-16T04:26:41.320Z,1324.00
2018-06-16T04:27:41.320Z,1348.00
2018-06-16T04:28:41.317Z,1372.00
2018-06-16T04:29:41.315Z,1404.00
2018-06-16T04:30:41.315Z,1448.00
2018-06-16T04:31:41.315Z,1472.00
2018-06-16T04:32:41.310Z,1496.00
2018-06-16T04:33:41.311Z,1524.00
2018-06-16T04:34:41.371Z,1556.00
2018-06-16T04:35:41.308Z,1592.00
2018-06-16T04:36:41.306Z,1636.00
2018-06-16T04:37:41.305Z,1684.00
2018-06-16T04:38:41.304Z,1748.00
2018-06-16T04:39:41.304Z,1812.00
2018-06-16T04:40:41.301Z,1872.00
2018-06-16T04:41:41.301Z,1928.00
2018-06-16T04:42:41.298Z,1972.00
2018-06-16T04:43:41.298Z,2012.00
2018-06-16T04:44:41.296Z,2052.00
2018-06-16T04:45:41.345Z,2096.00
2018-06-16T04:46:41.294Z,2136.00
2018-06-16T04:47:41.292Z,2164.00
2018-06-16T04:48:41.291Z,2188.00
2018-06-16T04:49:41.289Z,2216.00
2018-06-16T04:50:41.289Z,2252.00
2018-06-16T04:51:41.289Z,2292.00
2018-06-16T04:52:41.286Z,2340.00
2018-06-16T04:53:41.286Z,2380.00
2018-06-16T04:54:41.283Z,2416.00
2018-06-16T04:55:41.282Z,2448.00
2018-06-16T04:56:41.280Z,2492.00
2018-06-16T04:57:41.280Z,2532.00
2018-06-16T04:58:41.279Z,2568.00
2018-06-16T04:59:41.277Z,2620.00
2018-06-16T05:00:41.276Z,2688.00
2018-06-16T05:01:41.275Z,2768.00
2018-06-16T05:02:41.273Z,2840.00
2018-06-16T05:03:41.273Z,2908.00
2018-06-16T05:04:41.271Z,2956.00
2018-06-16T05:05:41.273Z,2988.00
2018-06-16T05:06:41.270Z,3024.00
2018-06-16T05:07:41.267Z,3040.00
2018-06-16T05:08:41.280Z,3068.00
2018-06-16T05:09:41.266Z,3096.00
2018-06-16T05:10:41.264Z,3116.00
2018-06-16T05:11:41.264Z,3140.00
2018-06-16T05:12:41.265Z,3168.00
2018-06-16T05:13:41.262Z,3196.00
2018-06-16T05:14:41.262Z,3244.00
2018-06-16T05:15:41.260Z,3304.00
2018-06-16T05:16:41.259Z,3372.00
2018-06-16T05:17:41.258Z,3432.00
2018-06-16T05:18:41.261Z,3472.00
2018-06-16T05:19:41.257Z,3492.00
2018-06-16T05:20:41.257Z,3496.00
2018-06-16T05:21:41.254Z,3488.00
2018-06-16T05:22:41.255Z,3480.00
2018-06-16T05:23:41.255Z,3460.00
2018-06-16T05:24:41.255Z,3444.00
2018-06-16T05:25:41.310Z,3408.00
2018-06-16T05:26:41.251Z,3356.00
2018-06-16T05:27:41.249Z,3320.00
2018-06-16T05:28:41.249Z,3308.00
2018-06-16T05:29:41.246Z,3328.00
2018-06-16T05:30:41.247Z,3376.00
2018-06-16T05:31:41.246Z,3420.00
2018-06-16T05:32:41.247Z,3480.00
2018-06-16T05:33:41.264Z,3552.00
2018-06-16T05:34:41.245Z,3636.00
2018-06-16T05:35:41.244Z,3736.00
2018-06-16T05:36:41.241Z,3844.00
2018-06-16T05:37:41.241Z,3960.00
2018-06-16T05:38:41.242Z,4076.00
2018-06-16T05:39:41.238Z,4184.00
2018-06-16T05:40:41.237Z,4296.00
2018-06-16T05:41:41.238Z,4400.00
2018-06-16T05:42:41.238Z,4484.00
2018-06-16T05:43:41.239Z,4576.00
2018-06-16T05:44:41.234Z,4660.00
2018-06-16T05:45:41.239Z,4720.00
2018-06-16T05:46:41.234Z,4776.00
2018-06-16T05:47:41.233Z,4804.00
2018-06-16T05:48:41.233Z,4812.00
2018-06-16T05:49:41.233Z,4804.00
2018-06-16T05:50:41.233Z,4780.00
2018-06-16T05:51:41.230Z,4760.00
2018-06-16T05:52:41.230Z,4764.00
2018-06-16T05:53:41.228Z,4776.00
2018-06-16T05:54:41.229Z,4756.00
2018-06-16T05:55:41.228Z,4736.00
2018-06-16T05:56:41.227Z,4712.00
2018-06-16T05:57:41.225Z,4716.00
2018-06-16T05:58:41.225Z,4780.00
2018-06-16T05:59:41.223Z,4848.00
2018-06-16T06:00:41.227Z,4976.00
2018-06-16T06:01:41.223Z,5140.00
2018-06-16T06:02:41.224Z,5288.00
2018-06-16T06:03:41.223Z,5440.00
2018-06-16T06:04:41.223Z,5596.00
2018-06-16T06:05:41.224Z,5716.00
2018-06-16T06:06:41.223Z,5800.00
2018-06-16T06:07:41.223Z,5852.00
2018-06-16T06:08:41.224Z,5884.00
2018-06-16T06:09:41.224Z,5904.00
2018-06-16T06:10:41.222Z,5888.00
2018-06-16T06:11:41.225Z,5896.00
2018-06-16T06:12:41.223Z,5896.00
2018-06-16T06:13:41.224Z,5884.00
2018-06-16T06:14:41.223Z,5880.00
2018-06-16T06:15:41.240Z,5840.00
2018-06-16T06:16:41.222Z,5796.00
2018-06-16T06:17:41.222Z,5748.00
2018-06-16T06:18:41.225Z,5716.00
2018-06-16T06:19:41.222Z,5684.00
2018-06-16T06:20:41.220Z,5736.00
2018-06-16T06:21:41.221Z,5848.00
2018-06-16T06:22:41.222Z,5932.00
2018-06-16T06:23:41.224Z,6032.00
2018-06-16T06:24:41.221Z,6072.00
2018-06-16T06:25:41.225Z,6116.00
2018-06-16T06:26:41.222Z,6132.00
2018-06-16T06:27:41.223Z,6108.00
2018-06-16T06:28:41.221Z,6100.00
2018-06-16T06:29:41.223Z,6132.00
2018-06-16T06:30:41.230Z,6100.00
2018-06-16T06:31:41.221Z,6080.00
2018-06-16T06:32:41.227Z,6096.00
2018-06-16T06:33:41.221Z,6148.00
2018-06-16T06:34:41.221Z,6236.00
2018-06-16T06:35:41.227Z,6292.00
2018-06-16T06:36:41.222Z,6332.00
2018-06-16T06:37:41.273Z,6352.00
2018-06-16T06:38:41.221Z,6376.00
2018-06-16T06:39:41.222Z,6404.00
2018-06-16T06:40:41.222Z,6448.00
2018-06-16T06:41:41.220Z,6476.00
2018-06-16T06:42:41.222Z,6524.00
2018-06-16T06:43:41.221Z,6600.00
2018-06-16T06:44:41.220Z,6692.00
2018-06-16T06:45:41.221Z,6808.00
2018-06-16T06:46:41.220Z,6932.00
2018-06-16T06:47:41.219Z,6992.00
2018-06-16T06:48:41.219Z,7036.00
2018-06-16T06:49:41.221Z,7064.00
2018-06-16T06:50:41.221Z,7092.00
2018-06-16T06:51:41.225Z,7148.00
2018-06-16T06:52:41.222Z,7204.00
2018-06-16T06:53:41.222Z,7240.00
2018-06-16T06:54:41.223Z,7228.00
2018-06-16T06:55:41.226Z,7212.00
2018-06-16T06:56:41.223Z,7192.00
2018-06-16T06:57:41.223Z,7188.00
2018-06-16T06:58:41.224Z,7224.00
2018-06-16T06:59:41.224Z,7300.00
2018-06-16T07:00:41.225Z,7380.00
2018-06-16T07:01:41.226Z,7480.00
2018-06-16T07:02:41.228Z,7596.00
2018-06-16T07:03:41.226Z,7696.00
2018-06-16T07:04:41.227Z,7776.00
2018-06-16T07:05:41.225Z,7844.00
2018-06-16T07:06:41.232Z,7908.00
2018-06-16T07:07:41.229Z,7936.00
2018-06-16T07:08:41.230Z,7944.00
2018-06-16T07:09:41.229Z,7948.00
2018-06-16T07:10:41.314Z,7952.00
2018-06-16T07:11:41.232Z,7956.00
2018-06-16T07:12:41.232Z,7984.00
2018-06-16T07:13:41.232Z,8028.00
2018-06-16T07:14:41.234Z,8052.00
2018-06-16T07:15:41.236Z,8052.00
2018-06-16T07:16:41.236Z,8028.00
2018-06-16T07:17:41.239Z,7992.00
2018-06-16T07:18:41.239Z,7968.00
2018-06-16T07:19:41.239Z,7984.00
2018-06-16T07:20:41.238Z,7976.00
2018-06-16T07:21:41.240Z,8056.00
2018-06-16T07:22:41.241Z,8132.00
2018-06-16T07:23:41.243Z,8148.00
2018-06-16T07:24:41.243Z,8260.00
2018-06-16T07:25:41.245Z,8236.00
2018-06-16T07:26:41.249Z,8208.00
2018-06-16T07:27:41.248Z,8180.00
2018-06-16T07:28:41.247Z,8136.00
2018-06-16T07:29:41.248Z,8104.00
2018-06-16T07:30:41.249Z,8012.00
2018-06-16T07:31:41.251Z,7892.00
2018-06-16T07:32:41.254Z,7832.00
2018-06-16T07:33:41.252Z,7776.00
2018-06-16T07:34:41.254Z,7720.00
2018-06-16T07:35:41.254Z,7652.00
2018-06-16T07:36:41.261Z,7576.00
2018-06-16T07:37:41.256Z,7564.00
2018-06-16T07:38:41.260Z,7608.00
2018-06-16T07:39:41.261Z,7640.00
2018-06-16T07:40:41.262Z,7708.00
2018-06-16T07:41:41.262Z,7780.00
2018-06-16T07:42:41.263Z,7912.00
2018-06-16T07:43:41.264Z,8052.00
2018-06-16T07:44:41.265Z,8192.00
2018-06-16T07:45:41.267Z,8212.00
2018-06-16T07:46:41.271Z,8152.00
2018-06-16T07:47:41.273Z,8072.00
2018-06-16T07:48:41.270Z,7956.00
2018-06-16T07:49:41.273Z,7840.00
2018-06-16T07:50:41.273Z,7688.00
2018-06-16T07:51:41.275Z,7512.00
2018-06-16T07:52:41.276Z,7220.00
2018-06-16T07:53:41.278Z,6972.00
2018-06-16T07:54:41.279Z,6836.00
2018-06-16T07:55:41.284Z,6768.00
2018-06-16T07:56:41.296Z,6684.00
2018-06-16T07:57:41.286Z,6680.00
2018-06-16T07:58:41.286Z,6692.00
2018-06-16T07:59:41.287Z,6876.00
2018-06-16T08:00:41.288Z,6788.00
2018-06-16T08:01:41.291Z,6916.00
2018-06-16T08:02:41.293Z,6892.00
2018-06-16T08:03:41.291Z,6968.00
2018-06-16T08:04:41.293Z,7128.00
2018-06-16T08:05:41.298Z,7200.00
2018-06-16T08:06:41.302Z,7280.00
2018-06-16T08:07:41.304Z,7304.00
2018-06-16T08:08:41.301Z,7252.00
2018-06-16T08:09:41.300Z,7236.00
2018-06-16T08:10:41.305Z,7224.00
2018-06-16T08:11:41.305Z,7168.00
2018-06-16T08:12:41.311Z,7012.00
2018-06-16T08:13:41.308Z,7028.00
2018-06-16T08:14:41.309Z,7136.00
2018-06-16T08:15:41.309Z,7248.00
2018-06-16T08:16:41.317Z,7208.00
2018-06-16T08:17:41.312Z,7080.00
2018-06-16T08:18:41.314Z,7100.00
2018-06-16T08:19:41.321Z,7280.00
2018-06-16T08:20:41.317Z,7276.00
2018-06-16T08:21:41.320Z,7156.00
2018-06-16T08:22:41.322Z,7092.00
2018-06-16T08:23:41.324Z,7052.00
2018-06-16T08:24:41.386Z,6800.00
2018-06-16T08:25:41.325Z,7140.00
2018-06-16T08:26:41.328Z,7340.00
2018-06-16T08:27:41.330Z,7492.00
2018-06-16T08:28:41.336Z,7544.00
2018-06-16T08:29:41.332Z,7776.00
2018-06-16T08:30:41.335Z,7804.00
2018-06-16T08:31:41.335Z,7888.00
2018-06-16T08:32:41.337Z,8004.00
2018-06-16T08:33:41.341Z,8080.00
2018-06-16T08:34:41.360Z,8320.00
2018-06-16T08:35:41.345Z,8480.00
2018-06-16T08:36:41.343Z,8652.00
2018-06-16T08:37:41.345Z,8932.00
2018-06-16T08:38:41.347Z,9088.00
2018-06-16T08:39:41.349Z,9148.00
2018-06-16T08:40:41.357Z,9216.00
2018-06-16T08:41:41.352Z,9348.00
2018-06-16T08:42:41.356Z,9580.00
2018-06-16T08:43:41.359Z,9592.00
2018-06-16T08:44:41.358Z,9452.00
2018-06-16T08:45:41.361Z,9328.00
2018-06-16T08:46:41.360Z,9184.00
2018-06-16T08:47:41.363Z,9092.00
2018-06-16T08:48:41.374Z,9088.00
2018-06-16T08:49:41.368Z,8896.00
2018-06-16T08:50:41.369Z,8828.00
2018-06-16T08:51:41.379Z,8700.00
2018-06-16T08:52:41.374Z,8716.00
2018-06-16T08:53:41.376Z,8696.00
2018-06-16T08:54:41.379Z,8656.00
2018-06-16T08:55:41.432Z,8536.00
2018-06-16T08:56:41.381Z,8232.00
2018-06-16T08:57:41.385Z,8164.00
2018-06-16T08:58:41.386Z,7964.00
2018-06-16T08:59:41.391Z,7900.00
2018-06-16T09:00:41.391Z,7912.00
2018-06-16T09:01:41.396Z,7896.00
2018-06-16T09:02:41.395Z,7996.00
2018-06-16T09:03:41.402Z,8144.00
2018-06-16T09:04:41.400Z,8352.00
2018-06-16T09:05:41.403Z,8424.00
2018-06-16T09:06:41.408Z,8548.00
2018-06-16T09:07:41.412Z,8688.00
2018-06-16T09:08:41.409Z,8812.00
2018-06-16T09:09:41.413Z,8884.00
2018-06-16T09:10:41.414Z,8940.00
2018-06-16T09:11:41.418Z,8952.00
2018-06-16T09:12:41.419Z,8928.00
2018-06-16T09:13:41.422Z,8916.00
2018-06-16T09:14:41.433Z,9020.00
2018-06-16T09:15:41.425Z,9140.00
2018-06-16T09:16:41.427Z,8960.00
2018-06-16T09:17:41.431Z,9040.00
2018-06-16T09:18:41.433Z,8968.00
2018-06-16T09:19:41.435Z,8824.00
2018-06-16T09:20:41.438Z,8700.00
2018-06-16T09:21:41.442Z,8620.00
2018-06-16T09:22:41.513Z,8516.00
2018-06-16T09:23:41.444Z,8376.00
2018-06-16T09:24:41.447Z,8256.00
2018-06-16T09:25:41.450Z,8144.00
2018-06-16T09:26:41.451Z,7880.00
2018-06-16T09:27:41.453Z,8120.00
2018-06-16T09:28:41.456Z,8004.00
2018-06-16T09:29:41.458Z,7992.00
2018-06-16T09:30:41.461Z,7960.00
2018-06-16T09:31:41.482Z,8160.00
2018-06-16T09:32:41.462Z,8172.00
2018-06-16T09:33:41.465Z,8240.00
2018-06-16T09:34:41.468Z,8156.00
2018-06-16T09:35:41.470Z,8300.00
2018-06-16T09:36:41.473Z,8648.00
2018-06-16T09:37:41.479Z,8544.00
2018-06-16T09:38:41.481Z,8636.00
2018-06-16T09:39:41.482Z,8532.00
2018-06-16T09:40:41.483Z,8404.00
2018-06-16T09:41:41.484Z,8260.00
2018-06-16T09:42:41.487Z,8296.00
2018-06-16T09:43:41.489Z,8348.00
2018-06-16T09:44:41.492Z,8468.00
2018-06-16T09:45:41.493Z,8404.00
2018-06-16T09:46:41.497Z,8348.00
2018-06-16T09:47:41.499Z,7416.00
2018-06-16T09:48:41.500Z,8280.00
2018-06-16T09:49:41.503Z,8332.00
2018-06-16T09:50:41.505Z,8340.00
2018-06-16T09:51:41.507Z,8444.00
2018-06-16T09:52:41.510Z,8632.00
2018-06-16T09:53:41.512Z,8844.00
2018-06-16T09:54:41.515Z,8996.00
2018-06-16T09:55:41.517Z,9200.00
2018-06-16T09:56:41.519Z,9528.00
2018-06-16T09:57:41.523Z,9800.00
2018-06-16T09:58:41.546Z,10012.00
2018-06-16T09:59:41.525Z,10240.00
2018-06-16T10:00:41.527Z,10392.00
2018-06-16T10:01:41.531Z,10532.00
2018-06-16T10:02:41.533Z,10716.00
2018-06-16T10:03:41.532Z,10760.00
2018-06-16T10:04:41.535Z,10992.00
2018-06-16T10:05:41.537Z,11428.00
2018-06-16T10:06:41.541Z,11792.00
2018-06-16T10:07:41.544Z,12196.00
2018-06-16T10:08:41.544Z,12452.00
2018-06-16T10:09:41.553Z,12624.00
2018-06-16T10:10:41.555Z,12520.00
2018-06-16T10:11:41.557Z,12540.00
2018-06-16T10:12:41.557Z,12760.00
2018-06-16T10:13:41.557Z,13024.00
2018-06-16T10:14:41.561Z,13232.00
2018-06-16T10:15:41.565Z,13312.00
2018-06-16T10:16:41.568Z,13420.00
2018-06-16T10:17:41.572Z,13520.00
2018-06-16T10:18:41.577Z,13424.00
2018-06-16T10:19:41.578Z,13272.00
2018-06-16T10:20:41.580Z,13212.00
2018-06-16T10:21:41.583Z,13016.00
2018-06-16T10:22:41.586Z,12744.00
2018-06-16T10:23:41.590Z,12528.00
2018-06-16T10:24:41.594Z,12280.00
2018-06-16T10:25:41.597Z,12184.00
2018-06-16T10:26:41.602Z,12380.00
2018-06-16T10:27:41.602Z,12728.00
2018-06-16T10:28:41.606Z,13116.00
2018-06-16T10:29:41.612Z,13428.00
2018-06-16T10:30:41.613Z,13616.00
2018-06-16T10:31:41.619Z,14152.00
2018-06-16T10:32:41.621Z,14268.00
2018-06-16T10:33:41.625Z,14216.00
2018-06-16T10:34:41.628Z,13988.00
2018-06-16T10:35:41.632Z,13604.00
2018-06-16T10:36:41.635Z,13352.00
2018-06-16T10:37:41.638Z,13248.00
2018-06-16T10:38:41.640Z,13184.00
2018-06-16T10:39:41.645Z,12912.00
2018-06-16T10:40:41.649Z,12876.00
2018-06-16T10:41:41.654Z,13352.00
2018-06-16T10:42:41.657Z,13320.00
2018-06-16T10:43:41.662Z,13148.00
2018-06-16T10:44:41.665Z,13168.00
2018-06-16T10:45:41.669Z,13200.00
2018-06-16T10:46:41.673Z,13136.00
2018-06-16T10:47:41.678Z,13184.00
2018-06-16T10:48:41.681Z,13164.00
2018-06-16T10:49:41.684Z,13200.00
2018-06-16T10:50:41.688Z,13380.00
2018-06-16T10:51:41.691Z,13396.00
2018-06-16T10:52:41.694Z,13424.00
2018-06-16T10:53:41.699Z,13592.00
2018-06-16T10:54:41.704Z,13696.00
2018-06-16T10:55:41.708Z,13716.00
2018-06-16T10:56:41.712Z,13732.00
2018-06-16T10:57:41.715Z,13728.00
2018-06-16T10:58:41.718Z,13636.00
2018-06-16T10:59:41.723Z,13492.00
2018-06-16T11:00:41.727Z,13516.00
2018-06-16T11:01:41.734Z,13344.00
2018-06-16T11:02:41.734Z,13208.00
2018-06-16T11:03:41.750Z,13116.00
2018-06-16T11:04:41.742Z,12996.00
2018-06-16T11:05:41.747Z,12980.00
2018-06-16T11:06:41.752Z,12908.00
2018-06-16T11:07:41.756Z,12596.00
2018-06-16T11:08:41.758Z,12604.00
2018-06-16T11:09:41.766Z,12704.00
2018-06-16T11:10:41.767Z,12768.00
2018-06-16T11:11:41.769Z,12744.00
2018-06-16T11:12:41.774Z,12676.00
2018-06-16T11:13:41.778Z,12720.00
2018-06-16T11:14:41.782Z,12764.00
2018-06-16T11:15:41.788Z,12856.00
2018-06-16T11:16:41.787Z,12832.00
2018-06-16T11:17:41.793Z,12920.00
2018-06-16T11:18:41.798Z,13072.00
2018-06-16T11:19:41.805Z,13512.00
2018-06-16T11:20:41.805Z,14052.00
2018-06-16T11:21:41.807Z,14564.00
2018-06-16T11:22:41.813Z,14920.00
2018-06-16T11:23:41.817Z,15296.00
2018-06-16T11:24:41.823Z,16384.00
2018-06-16T11:25:41.826Z,16640.00
2018-06-16T11:26:41.833Z,17600.00
2018-06-16T11:27:41.834Z,20256.00
2018-06-16T11:28:41.836Z,23680.00
2018-06-16T11:29:41.840Z,23904.00
2018-06-16T11:30:41.851Z,24128.00
2018-06-16T11:31:41.849Z,25440.00
2018-06-16T11:32:41.852Z,26112.00
2018-06-16T11:33:41.858Z,24064.00
2018-06-16T11:34:41.862Z,23840.00
2018-06-16T11:35:41.866Z,24800.00
2018-06-16T11:36:41.872Z,23712.00
2018-06-16T11:37:41.876Z,25984.00
2018-06-16T11:38:41.881Z,25408.00
2018-06-16T11:39:41.887Z,29344.00
2018-06-16T11:40:41.888Z,32928.00
2018-06-16T11:41:41.894Z,33184.00
2018-06-16T11:42:41.900Z,32704.00
2018-06-16T11:43:41.904Z,31456.00
2018-06-16T11:44:41.910Z,25984.00
2018-06-16T11:45:41.920Z,32000.00
2018-06-16T11:46:41.920Z,26112.00
2018-06-16T11:47:41.927Z,22496.00
2018-06-16T11:48:41.981Z,29440.00
2018-06-16T11:49:41.935Z,30624.00
2018-06-16T11:50:41.940Z,29472.00
2018-06-16T11:51:41.946Z,29152.00
2018-06-16T11:52:41.951Z,29536.00
2018-06-16T11:53:41.954Z,32000.00
2018-06-16T11:54:41.961Z,37632.00
2018-06-16T11:55:41.967Z,30272.00
2018-06-16T11:56:41.975Z,32832.00
2018-06-16T11:57:41.995Z,34464.00
2018-06-16T11:58:41.990Z,32576.00
2018-06-16T11:59:41.991Z,30976.00
2018-06-16T12:00:42.019Z,32608.00
2018-06-16T12:01:42.003Z,30976.00
2018-06-16T12:02:42.009Z,28768.00
2018-06-16T12:03:42.016Z,27680.00
2018-06-16T12:04:42.021Z,28160.00
2018-06-16T12:05:42.024Z,30336.00
2018-06-16T12:06:42.034Z,30752.00
2018-06-16T12:07:42.039Z,31712.00
2018-06-16T12:08:42.045Z,29696.00
2018-06-16T12:09:42.050Z,23680.00
2018-06-16T12:10:42.059Z,26016.00
2018-06-16T12:11:42.066Z,23040.00
2018-06-16T12:12:42.069Z,20960.00
2018-06-16T12:13:42.076Z,20480.00
2018-06-16T12:14:42.084Z,19040.00
2018-06-16T12:15:42.090Z,20416.00
2018-06-16T12:16:42.095Z,20032.00
2018-06-16T12:17:42.102Z,19072.00
2018-06-16T12:18:42.106Z,19392.00
2018-06-16T12:19:42.113Z,19648.00
2018-06-16T12:20:42.117Z,19584.00