createdAt,value
2023-01-18T00:00:04.284Z,992.95
2023-01-18T00:01:04.431Z,992.94
2023-01-18T00:02:04.566Z,992.95
2023-01-18T00:03:04.741Z,992.94
2023-01-18T00:04:04.900Z,992.95
2023-01-18T00:05:05.176Z,992.96
2023-01-18T00:06:05.271Z,992.94
2023-01-18T00:07:05.464Z,992.89
2023-01-18T00:08:05.619Z,992.89
2023-01-18T00:09:05.779Z,992.88
2023-01-18T00:10:05.983Z,992.86
2023-01-18T00:11:06.130Z,992.82
2023-01-18T00:12:06.310Z,992.85
2023-01-18T00:13:06.503Z,992.85
2023-01-18T00:14:06.686Z,992.81
2023-01-18T00:15:06.888Z,992.81
2023-01-18T00:16:07.097Z,992.83
2023-01-18T00:17:07.216Z,992.81
2023-01-18T00:18:07.404Z,992.78
2023-01-18T00:19:07.606Z,992.73
2023-01-18T00:20:07.775Z,992.71
2023-01-18T00:21:07.957Z,992.68
2023-01-18T00:22:08.108Z,992.68
2023-01-18T00:23:08.299Z,992.67
2023-01-18T00:24:08.438Z,992.66
2023-01-18T00:25:08.628Z,992.63
2023-01-18T00:26:08.843Z,992.66
2023-01-18T00:27:08.987Z,992.63
2023-01-18T00:28:09.149Z,992.63
2023-01-18T00:29:09.337Z,992.58
2023-01-18T00:30:09.552Z,992.59
2023-01-18T00:31:09.706Z,992.60
2023-01-18T00:32:09.886Z,992.64
2023-01-18T00:33:10.108Z,992.59
2023-01-18T00:34:10.253Z,992.60
2023-01-18T00:35:10.455Z,992.62
2023-01-18T00:36:10.618Z,992.65
2023-01-18T00:37:10.807Z,992.59
2023-01-18T00:38:10.992Z,992.59
2023-01-18T00:39:11.161Z,992.63
2023-01-18T00:40:11.315Z,992.66
2023-01-18T00:41:11.479Z,992.68
2023-01-18T00:42:11.630Z,992.71
2023-01-18T00:43:11.823Z,992.72
2023-01-18T00:44:12.005Z,992.71
2023-01-18T00:45:12.212Z,992.70
2023-01-18T00:46:12.418Z,992.74
2023-01-18T00:47:12.544Z,992.74
2023-01-18T00:48:12.723Z,992.72
2023-01-18T00:49:12.921Z,992.71
2023-01-18T00:50:13.084Z,992.74
2023-01-18T00:51:13.243Z,992.81
2023-01-18T00:52:13.454Z,992.82
2023-01-18T00:53:13.622Z,992.86
2023-01-18T00:54:13.777Z,992.87
2023-01-18T00:55:14.009Z,992.88
2023-01-18T00:56:14.129Z,992.90
2023-01-18T00:57:14.291Z,992.91
2023-01-18T00:58:14.459Z,992.90
2023-01-18T00:59:14.604Z,992.90
2023-01-18T01:00:14.815Z,992.88
2023-01-18T01:01:15.032Z,992.95
2023-01-18T01:02:15.184Z,992.96
2023-01-18T01:03:15.309Z,992.93
2023-01-18T01:04:15.491Z,992.98
2023-01-18T01:05:15.701Z,992.94
2023-01-18T01:06:15.866Z,993.03
2023-01-18T01:07:16.021Z,993.02
2023-01-18T01:08:16.171Z,993.07
2023-01-18T01:09:16.387Z,993.09
2023-01-18T01:10:16.540Z,993.08
2023-01-18T01:11:16.704Z,993.12
2023-01-18T01:12:16.862Z,993.14
2023-01-18T01:13:17.027Z,993.13
2023-01-18T01:14:17.170Z,993.15
2023-01-18T01:15:17.390Z,993.15
2023-01-18T01:16:17.582Z,993.21
2023-01-18T01:17:17.720Z,993.23
2023-01-18T01:18:17.909Z,993.18
2023-01-18T01:19:18.117Z,993.21
2023-01-18T01:20:18.270Z,993.21
2023-01-18T01:21:18.428Z,993.21
2023-01-18T01:22:18.585Z,993.22
2023-01-18T01:23:18.768Z,993.25
2023-01-18T01:24:18.962Z,993.29
2023-01-18T01:25:19.138Z,993.35
2023-01-18T01:26:19.311Z,993.36
2023-01-18T01:27:19.487Z,993.39
2023-01-18T01:28:19.637Z,993.38
2023-01-18T01:29:19.847Z,993.40
2023-01-18T01:30:20.032Z,993.40
2023-01-18T01:31:20.184Z,993.45
2023-01-18T01:32:20.381Z,993.49
2023-01-18T01:33:20.539Z,993.48
2023-01-18T01:34:20.724Z,993.51
2023-01-18T01:35:20.952Z,993.53
2023-01-18T01:36:21.095Z,993.57
2023-01-18T01:37:21.279Z,993.60
2023-01-18T01:38:21.438Z,993.64
2023-01-18T01:39:21.596Z,993.61
2023-01-18T01:40:21.772Z,993.61
2023-01-18T01:41:21.974Z,993.64
2023-01-18T01:42:22.093Z,993.61
2023-01-18T01:43:22.247Z,993.59
2023-01-18T01:44:22.425Z,993.58
2023-01-18T01:45:22.657Z,993.57
2023-01-18T01:46:22.816Z,993.63
2023-01-18T01:47:22.961Z,993.56
2023-01-18T01:48:23.152Z,993.57
2023-01-18T01:49:23.304Z,993.56
2023-01-18T01:50:23.503Z,993.57
2023-01-18T01:51:23.674Z,993.55
2023-01-18T01:52:23.852Z,993.55
2023-01-18T01:53:24.044Z,993.55
2023-01-18T01:54:24.215Z,993.53
2023-01-18T01:55:24.391Z,993.51
2023-01-18T01:56:24.542Z,993.51
2023-01-18T01:57:24.741Z,993.53
2023-01-18T01:58:24.900Z,993.52
2023-01-18T01:59:25.086Z,993.48
2023-01-18T02:00:25.236Z,993.51
2023-01-18T02:01:25.479Z,993.59
2023-01-18T02:02:25.597Z,993.63
2023-01-18T02:03:25.742Z,993.70
2023-01-18T02:04:25.922Z,993.74
2023-01-18T02:05:26.144Z,993.79
2023-01-18T02:06:26.295Z,993.78
2023-01-18T02:07:26.500Z,993.81
2023-01-18T02:08:26.683Z,993.82
2023-01-18T02:09:26.840Z,993.83
2023-01-18T02:10:27.010Z,993.87
2023-01-18T02:11:27.161Z,993.89
2023-01-18T02:12:27.350Z,993.89
2023-01-18T02:13:27.535Z,993.91
2023-01-18T02:14:27.753Z,993.92
2023-01-18T02:15:27.942Z,993.99
2023-01-18T02:16:28.102Z,993.96
2023-01-18T02:17:28.238Z,993.93
2023-01-18T02:18:28.423Z,993.95
2023-01-18T02:19:28.631Z,993.97
2023-01-18T02:20:28.776Z,993.94
2023-01-18T02:21:28.962Z,993.96
2023-01-18T02:22:29.109Z,993.89
2023-01-18T02:23:29.296Z,993.86
2023-01-18T02:24:29.441Z,993.85
2023-01-18T02:25:29.644Z,993.86
2023-01-18T02:26:29.809Z,993.85
2023-01-18T02:27:29.965Z,993.91
2023-01-18T02:28:30.150Z,993.90
2023-01-18T02:29:30.351Z,993.90
2023-01-18T02:30:30.557Z,993.88
2023-01-18T02:31:30.718Z,993.89
2023-01-18T02:32:30.874Z,993.87
2023-01-18T02:33:31.066Z,993.88
2023-01-18T02:34:31.218Z,993.84
2023-01-18T02:35:31.419Z,993.80
2023-01-18T02:36:31.587Z,993.82
2023-01-18T02:37:31.740Z,993.81
2023-01-18T02:38:31.937Z,993.78
2023-01-18T02:39:32.099Z,993.79
2023-01-18T02:40:32.264Z,993.73
2023-01-18T02:41:32.469Z,993.80
2023-01-18T02:42:32.606Z,993.81
2023-01-18T02:43:32.806Z,993.82
2023-01-18T02:44:32.955Z,993.81
2023-01-18T02:45:35.753Z,993.80
2023-01-18T02:46:33.340Z,993.82
2023-01-18T02:47:33.492Z,993.81
2023-01-18T02:48:33.697Z,993.77
2023-01-18T02:49:33.844Z,993.81
2023-01-18T02:50:34.008Z,993.79
2023-01-18T02:51:34.200Z,993.82
2023-01-18T02:52:34.344Z,993.82
2023-01-18T02:53:34.547Z,993.85
2023-01-18T02:54:34.705Z,993.88
2023-01-18T02:55:34.893Z,993.89
2023-01-18T02:56:35.083Z,993.88
2023-01-18T02:57:35.240Z,993.87
2023-01-18T02:58:35.422Z,993.92
2023-01-18T02:59:35.611Z,993.90
2023-01-18T03:00:35.802Z,993.84
2023-01-18T03:01:36.073Z,993.83
2023-01-18T03:02:36.211Z,993.81
2023-01-18T03:03:36.334Z,993.79
2023-01-18T03:04:36.533Z,993.77
2023-01-18T03:05:36.692Z,993.77
2023-01-18T03:06:36.882Z,993.76
2023-01-18T03:07:37.025Z,993.75
2023-01-18T03:08:37.186Z,993.81
2023-01-18T03:09:37.372Z,993.83
2023-01-18T03:10:37.581Z,993.81
2023-01-18T03:11:37.746Z,993.77
2023-01-18T03:12:37.939Z,993.77
2023-01-18T03:13:38.118Z,993.75
2023-01-18T03:14:38.301Z,993.78
2023-01-18T03:15:38.573Z,993.82
2023-01-18T03:16:38.679Z,993.83
2023-01-18T03:17:38.821Z,993.82
2023-01-18T03:18:39.015Z,993.79
2023-01-18T03:19:39.236Z,993.79
2023-01-18T03:20:39.375Z,993.75
2023-01-18T03:21:39.581Z,993.72
2023-01-18T03:22:39.742Z,993.74
2023-01-18T03:23:40.061Z,993.75
2023-01-18T03:24:40.103Z,993.77
2023-01-18T03:25:40.297Z,993.79
2023-01-18T03:26:40.527Z,993.79
2023-01-18T03:27:40.747Z,993.82
2023-01-18T03:28:40.829Z,993.80
2023-01-18T03:29:40.982Z,993.78
2023-01-18T03:30:41.182Z,993.81
2023-01-18T03:31:41.359Z,993.77
2023-01-18T03:32:41.522Z,993.78
2023-01-18T03:33:41.696Z,993.78
2023-01-18T03:34:41.889Z,993.81
2023-01-18T03:35:42.048Z,993.85
2023-01-18T03:36:42.249Z,993.88
2023-01-18T03:37:42.429Z,993.90
2023-01-18T03:38:42.558Z,993.93
2023-01-18T03:39:42.754Z,993.98
2023-01-18T03:40:42.961Z,994.01
2023-01-18T03:41:43.114Z,993.99
2023-01-18T03:42:43.298Z,994.04
2023-01-18T03:43:43.508Z,994.01
2023-01-18T03:44:43.667Z,993.99
2023-01-18T03:45:43.839Z,993.99
2023-01-18T03:46:44.017Z,993.99
2023-01-18T03:47:44.161Z,993.99
2023-01-18T03:48:44.340Z,993.96
2023-01-18T03:49:44.478Z,993.99
2023-01-18T03:50:44.693Z,994.00
2023-01-18T03:51:44.847Z,994.00
2023-01-18T03:52:45.007Z,994.00
2023-01-18T03:53:45.197Z,994.03
2023-01-18T03:54:45.354Z,993.98
2023-01-18T03:55:45.556Z,993.98
2023-01-18T03:56:45.744Z,993.96
2023-01-18T03:57:45.898Z,993.95
2023-01-18T03:58:46.088Z,993.92
2023-01-18T03:59:46.263Z,993.94
2023-01-18T04:00:46.512Z,993.94
2023-01-18T04:01:46.671Z,993.96
2023-01-18T04:02:46.849Z,994.00
2023-01-18T04:03:46.953Z,993.97
2023-01-18T04:04:47.142Z,993.93
2023-01-18T04:05:47.323Z,993.93
2023-01-18T04:06:47.533Z,993.92
2023-01-18T04:07:47.690Z,993.89
2023-01-18T04:08:47.904Z,993.88
2023-01-18T04:09:48.088Z,993.90
2023-01-18T04:10:48.243Z,993.86
2023-01-18T04:11:48.465Z,993.87
2023-01-18T04:12:48.562Z,993.97
2023-01-18T04:13:48.721Z,993.95
2023-01-18T04:14:48.908Z,993.97
2023-01-18T04:15:49.104Z,993.97
2023-01-18T04:16:49.296Z,993.97
2023-01-18T04:17:49.462Z,993.96
2023-01-18T04:18:49.624Z,993.97
2023-01-18T04:19:49.804Z,993.95
2023-01-18T04:20:50.005Z,993.91
2023-01-18T04:21:50.220Z,993.95
2023-01-18T04:22:50.370Z,993.97
2023-01-18T04:23:50.503Z,993.93
2023-01-18T04:24:50.706Z,993.98
2023-01-18T04:25:50.849Z,993.99
2023-01-18T04:26:51.063Z,993.98
2023-01-18T04:27:51.182Z,994.03
2023-01-18T04:28:51.379Z,994.06
2023-01-18T04:29:51.533Z,994.10
2023-01-18T04:30:51.741Z,994.06
2023-01-18T04:31:51.893Z,994.03
2023-01-18T04:32:52.111Z,994.04
2023-01-18T04:33:52.260Z,994.13
2023-01-18T04:34:52.459Z,994.05
2023-01-18T04:35:52.648Z,994.04
2023-01-18T04:36:52.809Z,993.99
2023-01-18T04:37:52.979Z,994.00
2023-01-18T04:38:53.149Z,993.97
2023-01-18T04:39:53.300Z,994.02
2023-01-18T04:40:53.490Z,993.95
2023-01-18T04:41:54.011Z,993.98
2023-01-18T04:42:53.869Z,993.96
2023-01-18T04:43:54.023Z,993.94
2023-01-18T04:44:54.211Z,993.96
2023-01-18T04:45:54.375Z,993.98
2023-01-18T04:46:54.617Z,994.00
2023-01-18T04:47:54.737Z,993.94
2023-01-18T04:48:54.928Z,993.94
2023-01-18T04:49:55.108Z,993.95
2023-01-18T04:50:55.329Z,993.98
2023-01-18T04:51:55.469Z,993.93
2023-01-18T04:52:55.859Z,993.99
2023-01-18T04:53:55.849Z,993.99
2023-01-18T04:54:56.030Z,993.96
2023-01-18T04:55:56.218Z,993.93
2023-01-18T04:56:56.406Z,993.95
2023-01-18T04:57:56.573Z,993.97
2023-01-18T04:58:56.718Z,993.93
2023-01-18T04:59:56.921Z,993.92
2023-01-18T05:00:57.191Z,993.92
2023-01-18T05:01:57.313Z,993.91
2023-01-18T05:02:57.818Z,993.98
2023-01-18T05:03:57.567Z,993.95
2023-01-18T05:04:57.775Z,993.99
2023-01-18T05:05:57.960Z,993.98
2023-01-18T05:06:58.114Z,993.99
2023-01-18T05:07:58.300Z,994.03
2023-01-18T05:08:58.477Z,994.07
2023-01-18T05:09:58.624Z,994.12
2023-01-18T05:10:58.834Z,994.15
2023-01-18T05:11:58.986Z,994.19
2023-01-18T05:12:59.629Z,994.15
2023-01-18T05:13:59.369Z,994.19
2023-01-18T05:14:59.535Z,994.22
2023-01-18T05:15:59.769Z,994.22
2023-01-18T05:16:59.906Z,994.24
2023-01-18T05:18:00.075Z,994.25
2023-01-18T05:19:00.242Z,994.24
2023-01-18T05:20:00.433Z,994.26
2023-01-18T05:21:00.581Z,994.25
2023-01-18T05:22:00.786Z,994.28
2023-01-18T05:23:01.230Z,994.28
2023-01-18T05:24:01.127Z,994.31
2023-01-18T05:25:01.312Z,994.31
2023-01-18T05:26:01.483Z,994.36
2023-01-18T05:27:01.654Z,994.31
2023-01-18T05:28:01.824Z,994.40
2023-01-18T05:29:01.993Z,994.41
2023-01-18T05:30:02.165Z,994.36
2023-01-18T05:31:02.335Z,994.38
2023-01-18T05:32:02.851Z,994.41
2023-01-18T05:33:02.689Z,994.41
2023-01-18T05:34:02.829Z,994.43
2023-01-18T05:35:03.005Z,994.45
2023-01-18T05:36:03.179Z,994.45
2023-01-18T05:37:03.360Z,994.47
2023-01-18T05:38:03.538Z,994.51
2023-01-18T05:39:03.702Z,994.52
2023-01-18T05:40:03.849Z,994.50
2023-01-18T05:41:04.064Z,994.52
2023-01-18T05:42:04.209Z,994.54
2023-01-18T05:43:04.371Z,994.58
2023-01-18T05:44:04.532Z,994.57
2023-01-18T05:45:04.699Z,994.59
2023-01-18T05:46:04.886Z,994.58
2023-01-18T05:47:05.059Z,994.59
2023-01-18T05:48:05.228Z,994.54
2023-01-18T05:49:05.397Z,994.55
2023-01-18T05:50:05.546Z,994.52
2023-01-18T05:51:05.768Z,994.50
2023-01-18T05:52:05.919Z,994.53
2023-01-18T05:53:06.110Z,994.58
2023-01-18T05:54:06.301Z,994.58
2023-01-18T05:55:06.467Z,994.59
2023-01-18T05:56:06.704Z,994.58
2023-01-18T05:57:06.814Z,994.61
2023-01-18T05:58:07.009Z,994.64
2023-01-18T05:59:07.170Z,994.63
2023-01-18T06:00:07.314Z,994.62
2023-01-18T06:01:07.701Z,994.65
2023-01-18T06:02:07.728Z,994.67
2023-01-18T06:03:10.131Z,994.63
2023-01-18T06:04:08.088Z,994.69
2023-01-18T06:05:08.205Z,994.68
2023-01-18T06:06:08.385Z,994.66
2023-01-18T06:07:08.586Z,994.67
2023-01-18T06:08:08.745Z,994.68
2023-01-18T06:09:08.948Z,994.67
2023-01-18T06:10:09.093Z,994.67
2023-01-18T06:11:09.296Z,994.69
2023-01-18T06:12:09.456Z,994.67
2023-01-18T06:13:09.615Z,994.69
2023-01-18T06:14:09.819Z,994.69
2023-01-18T06:15:09.987Z,994.63
2023-01-18T06:16:10.184Z,994.65
2023-01-18T06:17:10.290Z,994.64
2023-01-18T06:18:10.465Z,994.68
2023-01-18T06:19:10.674Z,994.71
2023-01-18T06:20:10.826Z,994.74
2023-01-18T06:21:11.058Z,994.77
2023-01-18T06:22:11.196Z,994.76
2023-01-18T06:23:11.359Z,994.74
2023-01-18T06:24:11.524Z,994.81
2023-01-18T06:25:11.688Z,994.80
2023-01-18T06:26:11.892Z,994.80
2023-01-18T06:27:12.055Z,994.82
2023-01-18T06:28:12.214Z,994.87
2023-01-18T06:29:12.378Z,994.86
2023-01-18T06:30:12.537Z,994.85
2023-01-18T06:31:12.718Z,994.91
2023-01-18T06:32:12.971Z,994.92
2023-01-18T06:33:13.083Z,994.93
2023-01-18T06:34:13.263Z,994.96
2023-01-18T06:35:13.456Z,994.95
2023-01-18T06:36:13.654Z,994.97
2023-01-18T06:37:13.836Z,995.02
2023-01-18T06:38:14.018Z,995.01
2023-01-18T06:39:14.169Z,995.06
2023-01-18T06:40:14.340Z,995.01
2023-01-18T06:41:14.531Z,995.06
2023-01-18T06:42:14.727Z,995.06
2023-01-18T06:43:14.875Z,995.04
2023-01-18T06:44:15.035Z,995.08
2023-01-18T06:45:15.222Z,995.08
2023-01-18T06:46:15.491Z,995.05
2023-01-18T06:47:15.561Z,995.04
2023-01-18T06:48:15.720Z,995.06
2023-01-18T06:49:15.910Z,995.03
2023-01-18T06:50:16.101Z,995.04
2023-01-18T06:51:16.291Z,995.04
2023-01-18T06:52:16.468Z,995.07
2023-01-18T06:53:16.644Z,995.11
2023-01-18T06:54:16.792Z,995.11
2023-01-18T06:55:16.948Z,995.10
2023-01-18T06:56:17.114Z,995.08
2023-01-18T06:57:17.309Z,995.14
2023-01-18T06:58:17.449Z,995.12
2023-01-18T06:59:17.638Z,995.12
2023-01-18T07:00:17.824Z,995.14
2023-01-18T07:01:18.101Z,995.13
2023-01-18T07:02:18.174Z,995.18
2023-01-18T07:03:18.327Z,995.17
2023-01-18T07:04:18.537Z,995.18
2023-01-18T07:05:18.679Z,995.22
2023-01-18T07:06:18.871Z,995.22
2023-01-18T07:07:19.031Z,995.19
2023-01-18T07:08:19.198Z,995.21
2023-01-18T07:09:19.387Z,995.25
2023-01-18T07:10:19.564Z,995.26
2023-01-18T07:11:19.742Z,995.27
2023-01-18T07:12:19.930Z,995.25
2023-01-18T07:13:20.107Z,995.26
2023-01-18T07:14:20.279Z,995.31
2023-01-18T07:15:22.289Z,995.28
2023-01-18T07:16:20.653Z,995.32
2023-01-18T07:17:20.825Z,995.27
2023-01-18T07:18:20.977Z,995.29
2023-01-18T07:19:21.146Z,995.30
2023-01-18T07:20:21.317Z,995.29
2023-01-18T07:21:21.503Z,995.30
2023-01-18T07:22:21.637Z,995.30
2023-01-18T07:23:21.836Z,995.32
2023-01-18T07:24:21.986Z,995.33
2023-01-18T07:25:22.190Z,995.31
2023-01-18T07:26:22.358Z,995.34
2023-01-18T07:27:22.536Z,995.35
2023-01-18T07:28:22.730Z,995.33
2023-01-18T07:29:22.920Z,995.38
2023-01-18T07:30:23.105Z,995.37
2023-01-18T07:31:23.249Z,995.35
2023-01-18T07:32:23.443Z,995.40
2023-01-18T07:33:23.585Z,995.34
2023-01-18T07:34:23.791Z,995.37
2023-01-18T07:35:24.159Z,995.38
2023-01-18T07:36:24.126Z,995.37
2023-01-18T07:37:24.317Z,995.35
2023-01-18T07:38:24.451Z,995.39
2023-01-18T07:39:24.624Z,995.37
2023-01-18T07:40:24.805Z,995.40
2023-01-18T07:41:24.983Z,995.41
2023-01-18T07:42:25.186Z,995.42
2023-01-18T07:43:25.364Z,995.39
2023-01-18T07:44:25.543Z,995.37
2023-01-18T07:45:25.734Z,995.39
2023-01-18T07:46:25.984Z,995.36
2023-01-18T07:47:26.083Z,995.37
2023-01-18T07:48:26.239Z,995.41
2023-01-18T07:49:26.400Z,995.39
2023-01-18T07:50:26.604Z,995.35
2023-01-18T07:51:26.731Z,995.38
2023-01-18T07:52:26.930Z,995.38
2023-01-18T07:53:27.100Z,995.44
2023-01-18T07:54:27.292Z,995.42
2023-01-18T07:55:27.472Z,995.43
2023-01-18T07:56:27.678Z,995.43
2023-01-18T07:57:27.842Z,995.43
2023-01-18T07:58:27.991Z,995.45
2023-01-18T07:59:28.161Z,995.44
2023-01-18T08:00:28.318Z,995.41
2023-01-18T08:01:28.612Z,995.44
2023-01-18T08:02:28.712Z,995.43
2023-01-18T08:03:28.832Z,995.42
2023-01-18T08:04:29.011Z,995.46
2023-01-18T08:05:29.190Z,995.47
2023-01-18T08:06:29.370Z,995.46
2023-01-18T08:07:29.560Z,995.48
2023-01-18T08:08:29.702Z,995.48
2023-01-18T08:09:29.872Z,995.48
2023-01-18T08:10:30.073Z,995.46
2023-01-18T08:11:30.210Z,995.46
2023-01-18T08:12:30.403Z,995.50
2023-01-18T08:13:30.600Z,995.45
2023-01-18T08:14:30.752Z,995.51
2023-01-18T08:15:30.987Z,995.51
2023-01-18T08:16:31.111Z,995.52
2023-01-18T08:17:31.291Z,995.50
2023-01-18T08:18:31.469Z,995.52
2023-01-18T08:19:31.638Z,995.53
2023-01-18T08:20:31.828Z,995.55
2023-01-18T08:21:31.994Z,995.54
2023-01-18T08:22:32.180Z,995.58
2023-01-18T08:23:32.349Z,995.54
2023-01-18T08:24:32.526Z,995.56
2023-01-18T08:25:32.690Z,995.61
2023-01-18T08:26:32.877Z,995.64
2023-01-18T08:27:33.058Z,995.65
2023-01-18T08:28:33.208Z,995.61
2023-01-18T08:29:33.393Z,995.63
2023-01-18T08:30:33.547Z,995.62
2023-01-18T08:31:33.738Z,995.63
2023-01-18T08:32:33.958Z,995.64
2023-01-18T08:33:34.095Z,995.65
2023-01-18T08:34:34.198Z,995.69
2023-01-18T08:35:34.357Z,995.66
2023-01-18T08:36:34.535Z,995.65
2023-01-18T08:37:34.718Z,995.61
2023-01-18T08:38:34.883Z,995.64
2023-01-18T08:39:35.116Z,995.66
2023-01-18T08:40:35.242Z,995.65
2023-01-18T08:41:35.416Z,995.69
2023-01-18T08:42:35.596Z,995.69
2023-01-18T08:43:35.784Z,995.67
2023-01-18T08:44:35.985Z,995.70
2023-01-18T08:45:36.170Z,995.73
2023-01-18T08:46:36.402Z,995.74
2023-01-18T08:47:36.548Z,995.69
2023-01-18T08:48:36.680Z,995.72
2023-01-18T08:49:36.858Z,995.76
2023-01-18T08:50:37.062Z,995.72
2023-01-18T08:51:37.186Z,995.73
2023-01-18T08:52:37.365Z,995.72
2023-01-18T08:53:37.544Z,995.70
2023-01-18T08:54:37.739Z,995.72
2023-01-18T08:55:37.931Z,995.73
2023-01-18T08:56:38.081Z,995.74
2023-01-18T08:57:38.261Z,995.70
2023-01-18T08:58:38.436Z,995.69
2023-01-18T08:59:38.606Z,995.70
2023-01-18T09:00:38.796Z,995.72
2023-01-18T09:01:39.046Z,995.73
2023-01-18T09:02:39.175Z,995.74
2023-01-18T09:03:39.312Z,995.72
2023-01-18T09:04:39.466Z,995.71
2023-01-18T09:05:39.674Z,995.75
2023-01-18T09:06:39.805Z,995.74
2023-01-18T09:07:39.981Z,995.73
2023-01-18T09:08:40.171Z,995.79
2023-01-18T09:09:40.330Z,995.78
2023-01-18T09:10:40.529Z,995.78
2023-01-18T09:11:40.682Z,995.80
2023-01-18T09:12:40.885Z,995.83
2023-01-18T09:13:54.509Z,995.84
2023-01-18T09:14:42.243Z,995.83
2023-01-18T09:15:41.412Z,995.87
2023-01-18T09:16:41.597Z,995.93
2023-01-18T09:17:41.760Z,995.92
2023-01-18T09:18:41.950Z,995.96
2023-01-18T09:19:42.123Z,995.94
2023-01-18T09:20:42.312Z,995.98
2023-01-18T09:21:42.482Z,996.03
2023-01-18T09:22:42.670Z,996.04
2023-01-18T09:23:42.844Z,996.06
2023-01-18T09:24:43.021Z,996.03
2023-01-18T09:25:43.281Z,996.02
2023-01-18T09:26:45.179Z,996.07
2023-01-18T09:27:43.531Z,996.06
2023-01-18T09:28:43.710Z,996.08
2023-01-18T09:29:43.893Z,996.08
2023-01-18T09:30:44.121Z,996.09
2023-01-18T09:31:44.328Z,996.09
2023-01-18T09:32:44.414Z,996.11
2023-01-18T09:33:52.807Z,996.12
2023-01-18T09:34:45.758Z,996.16
2023-01-18T09:35:44.930Z,996.14
2023-01-18T09:36:45.122Z,996.14
2023-01-18T09:37:45.267Z,996.14
2023-01-18T09:38:45.460Z,996.16
2023-01-18T09:39:51.692Z,996.15
2023-01-18T09:40:46.857Z,996.14
2023-01-18T09:41:45.928Z,996.17
2023-01-18T09:42:46.106Z,996.12
2023-01-18T09:43:46.300Z,996.16
2023-01-18T09:44:46.466Z,996.11
2023-01-18T09:45:46.628Z,996.18
2023-01-18T09:46:46.888Z,996.13
2023-01-18T09:47:46.998Z,996.11
2023-01-18T09:48:47.187Z,996.15
2023-01-18T09:49:47.348Z,996.15
2023-01-18T09:50:47.530Z,996.15
2023-01-18T09:51:47.697Z,996.09
2023-01-18T09:52:47.915Z,996.13
2023-01-18T09:53:48.075Z,996.14
2023-01-18T09:54:48.264Z,996.10
2023-01-18T09:55:48.433Z,996.12
2023-01-18T09:56:48.600Z,996.19
2023-01-18T09:57:48.766Z,996.13
2023-01-18T09:58:48.960Z,996.14
2023-01-18T09:59:49.146Z,996.14
2023-01-18T10:00:49.428Z,996.15
2023-01-18T10:01:49.775Z,996.09
2023-01-18T10:02:49.789Z,996.12
2023-01-18T10:03:49.875Z,996.11
2023-01-18T10:04:50.101Z,996.12
2023-01-18T10:05:50.219Z,996.14
2023-01-18T10:06:50.399Z,996.13
2023-01-18T10:07:50.582Z,996.16
2023-01-18T10:08:50.767Z,996.14
2023-01-18T10:09:50.922Z,996.17
2023-01-18T10:10:51.107Z,996.17
2023-01-18T10:11:51.286Z,996.15
2023-01-18T10:12:51.448Z,996.14
2023-01-18T10:13:51.633Z,996.16
2023-01-18T10:14:51.786Z,996.14
2023-01-18T10:15:52.004Z,996.13
2023-01-18T10:16:54.707Z,996.16
2023-01-18T10:17:52.286Z,996.17
2023-01-18T10:18:52.465Z,996.18
2023-01-18T10:19:52.639Z,996.14
2023-01-18T10:20:52.826Z,996.17
2023-01-18T10:21:52.995Z,996.20
2023-01-18T10:22:53.165Z,996.22
2023-01-18T10:23:53.334Z,996.19
2023-01-18T10:24:53.514Z,996.22
2023-01-18T10:25:53.704Z,996.18
2023-01-18T10:26:53.885Z,996.24
2023-01-18T10:27:54.030Z,996.22
2023-01-18T10:28:54.203Z,996.25
2023-01-18T10:29:54.374Z,996.28
2023-01-18T10:30:54.572Z,996.26
2023-01-18T10:31:54.737Z,996.28
2023-01-18T10:32:54.884Z,996.29
2023-01-18T10:33:55.064Z,996.26
2023-01-18T10:34:55.254Z,996.28
2023-01-18T10:35:55.422Z,996.28
2023-01-18T10:36:55.593Z,996.29
2023-01-18T10:37:55.767Z,996.31
2023-01-18T10:38:55.963Z,996.27
2023-01-18T10:39:56.134Z,996.30
2023-01-18T10:40:56.315Z,996.32
2023-01-18T10:41:56.483Z,996.28
2023-01-18T10:42:57.133Z,996.27
2023-01-18T10:43:56.892Z,996.29
2023-01-18T10:44:57.005Z,996.30
2023-01-18T10:45:57.232Z,996.28
2023-01-18T10:46:57.340Z,996.31
2023-01-18T10:47:57.501Z,996.25
2023-01-18T10:48:57.701Z,996.27
2023-01-18T10:49:57.869Z,996.31
2023-01-18T10:50:58.053Z,996.24
2023-01-18T10:51:58.222Z,996.24
2023-01-18T10:52:58.755Z,996.29
2023-01-18T10:53:58.573Z,996.25
2023-01-18T10:54:58.751Z,996.27
2023-01-18T10:55:58.940Z,996.28
2023-01-18T10:56:59.124Z,996.26
2023-01-18T10:57:59.641Z,996.30
2023-01-18T10:58:59.460Z,996.29
2023-01-18T10:59:59.629Z,996.28
2023-01-18T11:00:59.882Z,996.27
2023-01-18T11:02:00.248Z,996.30
2023-01-18T11:03:00.609Z,996.27
2023-01-18T11:04:00.331Z,996.30
2023-01-18T11:05:00.523Z,996.27
2023-01-18T11:06:00.689Z,996.29
2023-01-18T11:07:00.868Z,996.28
2023-01-18T11:08:02.686Z,996.28
2023-01-18T11:09:02.170Z,996.27
2023-01-18T11:10:01.390Z,996.30
2023-01-18T11:11:01.579Z,996.28
2023-01-18T11:12:01.757Z,996.33
2023-01-18T11:13:02.033Z,996.32
2023-01-18T11:14:02.105Z,996.29
2023-01-18T11:15:02.387Z,996.34
2023-01-18T11:16:02.496Z,996.31
2023-01-18T11:17:02.627Z,996.35
2023-01-18T11:18:02.775Z,996.36
2023-01-18T11:19:03.001Z,996.36
2023-01-18T11:20:03.119Z,996.36
2023-01-18T11:21:03.308Z,996.37
2023-01-18T11:22:03.487Z,996.35
2023-01-18T11:23:03.695Z,996.38
2023-01-18T11:24:03.837Z,996.34
2023-01-18T11:25:03.996Z,996.32
2023-01-18T11:26:04.183Z,996.34
2023-01-18T11:27:04.383Z,996.39
2023-01-18T11:28:04.513Z,996.38
2023-01-18T11:29:04.705Z,996.41
2023-01-18T11:30:04.868Z,996.41
2023-01-18T11:31:05.068Z,996.38
2023-01-18T11:32:05.414Z,996.40
2023-01-18T11:33:05.417Z,996.40
2023-01-18T11:34:05.644Z,996.44
2023-01-18T11:35:05.777Z,996.43
2023-01-18T11:36:05.954Z,996.42
2023-01-18T11:37:06.127Z,996.43
2023-01-18T11:38:06.306Z,996.44
2023-01-18T11:39:06.505Z,996.45
2023-01-18T11:40:06.676Z,996.42
2023-01-18T11:41:06.875Z,996.44
2023-01-18T11:42:07.040Z,996.46
2023-01-18T11:43:07.194Z,996.48
2023-01-18T11:44:07.386Z,996.49
2023-01-18T11:45:07.569Z,996.49
2023-01-18T11:46:07.768Z,996.51
2023-01-18T11:47:07.910Z,996.52
2023-01-18T11:48:08.078Z,996.54
2023-01-18T11:49:08.313Z,996.60
2023-01-18T11:50:21.252Z,996.56
2023-01-18T11:51:09.620Z,996.58
2023-01-18T11:52:08.767Z,996.57
2023-01-18T11:53:08.937Z,996.59
2023-01-18T11:54:09.115Z,996.60
2023-01-18T11:55:09.301Z,996.58
2023-01-18T11:56:09.496Z,996.58
2023-01-18T11:57:09.626Z,996.58
2023-01-18T11:58:09.841Z,996.61
2023-01-18T11:59:09.996Z,996.55
2023-01-18T12:00:10.173Z,996.62
2023-01-18T12:01:10.444Z,996.57
2023-01-18T12:02:10.589Z,996.56
2023-01-18T12:03:10.764Z,996.56
2023-01-18T12:04:10.910Z,996.58
2023-01-18T12:05:11.075Z,996.59
2023-01-18T12:06:11.254Z,996.56
2023-01-18T12:07:11.423Z,996.58
2023-01-18T12:08:11.602Z,996.62
2023-01-18T12:09:11.793Z,996.61
2023-01-18T12:10:11.963Z,996.59
2023-01-18T12:11:12.149Z,996.63
2023-01-18T12:12:19.040Z,996.64
2023-01-18T12:13:13.485Z,996.69
2023-01-18T12:14:12.690Z,996.69
2023-01-18T12:15:12.837Z,996.72
2023-01-18T12:16:13.133Z,996.74
2023-01-18T12:17:13.195Z,996.75
2023-01-18T12:18:14.110Z,996.71
2023-01-18T12:19:13.531Z,996.76
2023-01-18T12:20:13.702Z,996.77
2023-01-18T12:21:13.884Z,996.77
2023-01-18T12:22:14.063Z,996.74
2023-01-18T12:23:14.243Z,996.77
2023-01-18T12:24:14.432Z,996.77
2023-01-18T12:25:14.592Z,996.79
2023-01-18T12:26:14.753Z,996.79
2023-01-18T12:27:14.947Z,996.81
2023-01-18T12:28:15.092Z,996.82
2023-01-18T12:29:15.284Z,996.82
2023-01-18T12:30:15.479Z,996.85