createdAt,value
2022-08-24T00:00:00.080Z,76.89
2022-08-24T00:00:35.374Z,76.88
2022-08-24T00:01:13.579Z,77.04
2022-08-24T00:01:47.021Z,77.07
2022-08-24T00:02:20.419Z,77.10
2022-08-24T00:02:54.041Z,77.09
2022-08-24T00:03:31.761Z,77.12
2022-08-24T00:04:08.071Z,77.11
2022-08-24T00:04:41.481Z,77.07
2022-08-24T00:05:15.210Z,77.16
2022-08-24T00:05:48.733Z,77.22
2022-08-24T00:06:23.659Z,77.15
2022-08-24T00:06:57.526Z,77.10
2022-08-24T00:07:31.928Z,77.09
2022-08-24T00:08:05.325Z,77.06
2022-08-24T00:08:39.991Z,77.07
2022-08-24T00:09:13.355Z,77.06
2022-08-24T00:09:49.568Z,76.99
2022-08-24T00:10:25.512Z,76.95
2022-08-24T00:11:00.070Z,76.86
2022-08-24T00:11:33.144Z,76.82
2022-08-24T00:12:06.520Z,76.77
2022-08-24T00:12:41.227Z,76.83
2022-08-24T00:13:15.173Z,76.93
2022-08-24T00:13:48.743Z,76.88
2022-08-24T00:14:22.034Z,76.88
2022-08-24T00:14:56.597Z,76.87
2022-08-24T00:15:29.769Z,76.77
2022-08-24T00:16:03.418Z,76.82
2022-08-24T00:16:36.915Z,76.91
2022-08-24T00:17:10.310Z,76.83
2022-08-24T00:17:43.488Z,76.96
2022-08-24T00:18:16.992Z,76.93
2022-08-24T00:18:50.129Z,76.94
2022-08-24T00:19:23.983Z,76.85
2022-08-24T00:19:57.348Z,76.87
2022-08-24T00:20:30.957Z,76.87
2022-08-24T00:21:05.961Z,76.73
2022-08-24T00:21:39.259Z,76.68
2022-08-24T00:22:13.604Z,76.70
2022-08-24T00:22:46.810Z,76.66
2022-08-24T00:23:20.535Z,76.62
2022-08-24T00:23:54.738Z,76.51
2022-08-24T00:24:28.529Z,76.44
2022-08-24T00:25:02.247Z,76.45
2022-08-24T00:25:35.782Z,76.34
2022-08-24T00:26:10.663Z,76.25
2022-08-24T00:26:46.191Z,76.18
2022-08-24T00:27:19.230Z,76.25
2022-08-24T00:27:53.395Z,76.39
2022-08-24T00:28:26.641Z,76.40
2022-08-24T00:29:03.095Z,76.45
2022-08-24T00:29:39.695Z,76.62
2022-08-24T00:30:17.140Z,76.73
2022-08-24T00:30:50.683Z,76.68
2022-08-24T00:31:23.906Z,76.69
2022-08-24T00:31:57.189Z,76.78
2022-08-24T00:32:30.439Z,76.79
2022-08-24T00:33:04.142Z,76.78
2022-08-24T00:33:37.270Z,76.76
2022-08-24T00:34:10.747Z,76.76
2022-08-24T00:34:45.899Z,76.73
2022-08-24T00:35:32.331Z,76.58
2022-08-24T00:36:05.923Z,76.30
2022-08-24T00:36:39.288Z,76.15
2022-08-24T00:37:12.923Z,76.03
2022-08-24T00:37:48.088Z,75.93
2022-08-24T00:38:21.381Z,75.96
2022-08-24T00:38:54.661Z,75.95
2022-08-24T00:39:27.837Z,76.00
2022-08-24T00:40:01.149Z,76.00
2022-08-24T00:40:37.809Z,75.95
2022-08-24T00:41:10.857Z,75.87
2022-08-24T00:41:47.652Z,75.87
2022-08-24T00:42:20.760Z,75.85
2022-08-24T00:42:55.743Z,75.88
2022-08-24T00:43:29.377Z,75.88
2022-08-24T00:44:05.369Z,75.88
2022-08-24T00:44:38.580Z,76.08
2022-08-24T00:45:14.997Z,76.05
2022-08-24T00:46:19.038Z,76.11
2022-08-24T00:46:58.409Z,76.26
2022-08-24T00:47:39.203Z,76.36
2022-08-24T00:48:18.119Z,76.49
2022-08-24T00:48:58.559Z,76.70
2022-08-24T00:49:44.717Z,76.70
2022-08-24T00:50:33.781Z,76.74
2022-08-24T00:51:26.278Z,76.60
2022-08-24T00:52:05.081Z,76.53
2022-08-24T00:52:47.554Z,76.52
2022-08-24T00:53:27.283Z,76.45
2022-08-24T00:54:08.560Z,76.46
2022-08-24T00:54:48.950Z,76.48
2022-08-24T00:55:27.864Z,76.47
2022-08-24T00:56:12.265Z,76.52
2022-08-24T00:56:57.127Z,76.49
2022-08-24T00:57:36.528Z,76.43
2022-08-24T00:58:25.644Z,76.49
2022-08-24T00:59:05.388Z,76.49
2022-08-24T00:59:45.468Z,76.35
2022-08-24T01:00:23.392Z,76.18
2022-08-24T01:01:00.494Z,76.00
2022-08-24T01:01:36.305Z,75.78
2022-08-24T01:02:15.829Z,75.59
2022-08-24T01:02:53.592Z,75.15
2022-08-24T01:03:28.361Z,75.13
2022-08-24T01:04:02.624Z,75.14
2022-08-24T01:04:42.537Z,75.04
2022-08-24T01:05:18.190Z,75.04
2022-08-24T01:05:51.473Z,75.16
2022-08-24T01:06:25.037Z,75.12
2022-08-24T01:06:58.654Z,75.18
2022-08-24T01:07:33.839Z,75.41
2022-08-24T01:08:10.058Z,75.77
2022-08-24T01:08:44.738Z,75.95
2022-08-24T01:09:17.819Z,76.10
2022-08-24T01:09:54.712Z,76.36
2022-08-24T01:10:31.416Z,76.74
2022-08-24T01:11:13.886Z,76.95
2022-08-24T01:11:47.703Z,77.05
2022-08-24T01:12:22.607Z,77.20
2022-08-24T01:13:01.383Z,77.28
2022-08-24T01:13:35.634Z,77.37
2022-08-24T01:14:09.371Z,77.44
2022-08-24T01:14:43.750Z,77.54
2022-08-24T01:15:20.623Z,77.57
2022-08-24T01:15:58.406Z,77.49
2022-08-24T01:16:50.327Z,77.45
2022-08-24T01:17:43.056Z,77.40
2022-08-24T01:18:38.980Z,77.31
2022-08-24T01:19:37.183Z,77.30
2022-08-24T01:20:12.251Z,77.33
2022-08-24T01:20:49.797Z,77.38
2022-08-24T01:21:38.492Z,77.17
2022-08-24T01:22:49.304Z,77.05
2022-08-24T01:23:40.440Z,76.98
2022-08-24T01:24:14.412Z,77.03
2022-08-24T01:24:47.904Z,76.95
2022-08-24T01:25:23.805Z,76.83
2022-08-24T01:25:57.239Z,76.88
2022-08-24T01:26:50.999Z,76.83
2022-08-24T01:27:24.907Z,76.81
2022-08-24T01:28:07.107Z,76.78
2022-08-24T01:28:42.738Z,76.63
2022-08-24T01:29:28.838Z,76.79
2022-08-24T01:30:09.160Z,76.93
2022-08-24T01:30:45.661Z,76.76
2022-08-24T01:31:22.483Z,76.72
2022-08-24T01:31:56.648Z,76.83
2022-08-24T01:32:30.271Z,77.02
2022-08-24T01:33:07.021Z,76.96
2022-08-24T01:33:40.466Z,77.02
2022-08-24T01:34:13.595Z,77.07
2022-08-24T01:34:46.826Z,77.06
2022-08-24T01:35:20.057Z,77.24
2022-08-24T01:36:03.935Z,77.22
2022-08-24T01:36:46.425Z,77.31
2022-08-24T01:37:19.574Z,77.44
2022-08-24T01:37:56.147Z,77.45
2022-08-24T01:38:29.348Z,77.44
2022-08-24T01:39:10.669Z,77.38
2022-08-24T01:39:46.810Z,77.43
2022-08-24T01:40:20.927Z,77.36
2022-08-24T01:41:00.191Z,77.47
2022-08-24T01:41:33.358Z,77.51
2022-08-24T01:42:07.586Z,77.48
2022-08-24T01:42:40.930Z,77.54
2022-08-24T01:43:15.368Z,77.58
2022-08-24T01:43:48.437Z,77.59
2022-08-24T01:44:23.135Z,77.59
2022-08-24T01:44:56.412Z,77.81
2022-08-24T01:45:29.866Z,77.63
2022-08-24T01:46:03.264Z,76.75
2022-08-24T01:46:36.711Z,75.67
2022-08-24T01:47:12.837Z,74.92
2022-08-24T01:47:46.385Z,74.28
2022-08-24T01:48:20.176Z,73.19
2022-08-24T01:48:58.383Z,72.45
2022-08-24T01:49:34.579Z,71.43
2022-08-24T01:50:08.494Z,70.48
2022-08-24T01:50:41.699Z,69.68
2022-08-24T01:51:15.073Z,69.12
2022-08-24T01:51:48.383Z,68.62
2022-08-24T01:52:24.781Z,68.25
2022-08-24T01:53:14.473Z,67.67
2022-08-24T01:53:47.913Z,67.74
2022-08-24T01:54:21.280Z,66.68
2022-08-24T01:54:54.975Z,66.39
2022-08-24T01:55:28.895Z,65.98
2022-08-24T01:56:02.193Z,65.66
2022-08-24T01:56:36.864Z,65.44
2022-08-24T01:57:16.318Z,65.39
2022-08-24T01:57:50.560Z,65.40
2022-08-24T01:58:24.900Z,65.09
2022-08-24T01:58:58.833Z,64.86
2022-08-24T01:59:32.350Z,64.66
2022-08-24T02:00:10.516Z,64.47
2022-08-24T02:00:45.068Z,64.53
2022-08-24T02:01:19.443Z,64.12
2022-08-24T02:02:01.897Z,63.80
2022-08-24T02:02:35.388Z,63.96
2022-08-24T02:03:08.779Z,63.79
2022-08-24T02:03:42.037Z,63.78
2022-08-24T02:04:18.836Z,63.71
2022-08-24T02:04:52.266Z,63.90
2022-08-24T02:05:26.154Z,63.49
2022-08-24T02:05:59.816Z,63.31
2022-08-24T02:06:33.611Z,63.15
2022-08-24T02:07:10.443Z,62.76
2022-08-24T02:07:44.455Z,62.53
2022-08-24T02:08:18.121Z,61.97
2022-08-24T02:08:51.259Z,61.70
2022-08-24T02:09:24.765Z,61.47
2022-08-24T02:10:07.197Z,61.28
2022-08-24T02:10:40.810Z,60.97
2022-08-24T02:11:22.443Z,60.91
2022-08-24T02:11:55.730Z,60.01
2022-08-24T02:12:28.800Z,59.67
2022-08-24T02:13:04.126Z,59.16
2022-08-24T02:13:39.809Z,58.77
2022-08-24T02:14:14.610Z,58.71
2022-08-24T02:14:48.007Z,58.88
2022-08-24T02:15:21.172Z,59.24
2022-08-24T02:15:54.366Z,59.77
2022-08-24T02:16:27.910Z,60.38
2022-08-24T02:17:01.418Z,60.81
2022-08-24T02:17:35.915Z,61.49
2022-08-24T02:18:15.220Z,62.14
2022-08-24T02:18:49.297Z,62.78
2022-08-24T02:19:22.559Z,63.40
2022-08-24T02:19:55.713Z,63.42
2022-08-24T02:20:29.647Z,63.03
2022-08-24T02:21:03.077Z,62.47
2022-08-24T02:21:36.484Z,61.92
2022-08-24T02:22:10.012Z,61.30
2022-08-24T02:22:43.065Z,60.90
2022-08-24T02:23:16.533Z,60.30
2022-08-24T02:23:49.899Z,59.84
2022-08-24T02:24:23.801Z,59.39
2022-08-24T02:24:57.894Z,58.97
2022-08-24T02:25:31.276Z,58.98
2022-08-24T02:26:06.746Z,59.21
2022-08-24T02:26:40.963Z,59.86
2022-08-24T02:27:16.729Z,60.52
2022-08-24T02:27:50.377Z,61.28
2022-08-24T02:28:23.617Z,61.99
2022-08-24T02:28:56.840Z,62.68
2022-08-24T02:29:32.429Z,63.49
2022-08-24T02:30:06.747Z,63.86
2022-08-24T02:30:40.518Z,63.64
2022-08-24T02:31:14.945Z,63.12
2022-08-24T02:31:48.259Z,62.39
2022-08-24T02:32:21.670Z,61.56
2022-08-24T02:32:54.683Z,61.01
2022-08-24T02:33:28.145Z,60.22
2022-08-24T02:34:01.436Z,59.69
2022-08-24T02:34:34.963Z,59.09
2022-08-24T02:35:09.106Z,58.78
2022-08-24T02:35:42.620Z,58.77
2022-08-24T02:36:25.978Z,59.10
2022-08-24T02:37:00.288Z,59.39
2022-08-24T02:37:33.427Z,60.21
2022-08-24T02:38:10.402Z,60.87
2022-08-24T02:38:43.824Z,61.61
2022-08-24T02:39:16.959Z,62.26
2022-08-24T02:39:50.061Z,63.06
2022-08-24T02:40:24.695Z,63.67
2022-08-24T02:40:58.312Z,64.14
2022-08-24T02:41:31.521Z,64.54
2022-08-24T02:42:05.317Z,64.74
2022-08-24T02:42:38.923Z,64.86
2022-08-24T02:43:11.994Z,64.98
2022-08-24T02:43:45.457Z,65.09
2022-08-24T02:44:19.295Z,65.42
2022-08-24T02:44:52.866Z,65.69
2022-08-24T02:45:27.633Z,65.47
2022-08-24T02:46:00.892Z,64.89
2022-08-24T02:46:34.402Z,64.32
2022-08-24T02:47:07.736Z,63.75
2022-08-24T02:47:40.895Z,63.36
2022-08-24T02:48:14.370Z,62.95
2022-08-24T02:48:47.691Z,62.55
2022-08-24T02:49:41.178Z,62.79
2022-08-24T02:50:16.201Z,62.12
2022-08-24T02:50:52.666Z,61.86
2022-08-24T02:51:29.671Z,61.55
2022-08-24T02:52:03.527Z,61.51
2022-08-24T02:52:39.758Z,61.25
2022-08-24T02:53:15.161Z,61.35
2022-08-24T02:53:48.758Z,61.16
2022-08-24T02:54:22.107Z,61.04
2022-08-24T02:54:55.323Z,60.88
2022-08-24T02:55:28.504Z,60.73
2022-08-24T02:56:01.605Z,60.55
2022-08-24T02:56:35.947Z,60.40
2022-08-24T02:57:09.132Z,60.40
2022-08-24T02:57:42.522Z,60.35
2022-08-24T02:58:17.764Z,60.30
2022-08-24T02:58:53.190Z,60.35
2022-08-24T02:59:27.797Z,60.21
2022-08-24T03:00:01.345Z,60.16
2022-08-24T03:00:36.736Z,60.15
2022-08-24T03:01:17.492Z,60.16
2022-08-24T03:01:51.673Z,60.26
2022-08-24T03:02:25.062Z,60.04
2022-08-24T03:02:59.126Z,60.07
2022-08-24T03:03:33.263Z,60.13
2022-08-24T03:04:06.493Z,60.16
2022-08-24T03:04:39.628Z,60.19
2022-08-24T03:05:12.888Z,60.10
2022-08-24T03:05:46.207Z,60.10
2022-08-24T03:06:20.398Z,60.13
2022-08-24T03:06:53.631Z,60.09
2022-08-24T03:07:27.092Z,60.11
2022-08-24T03:08:00.651Z,60.34
2022-08-24T03:08:35.690Z,60.39
2022-08-24T03:09:09.180Z,60.39
2022-08-24T03:09:42.254Z,60.28
2022-08-24T03:10:16.208Z,60.26
2022-08-24T03:10:49.988Z,60.14
2022-08-24T03:11:27.400Z,60.12
2022-08-24T03:12:01.587Z,60.16
2022-08-24T03:12:35.038Z,59.89
2022-08-24T03:13:08.260Z,59.71
2022-08-24T03:13:41.823Z,59.41
2022-08-24T03:14:15.040Z,59.18
2022-08-24T03:14:48.259Z,59.21
2022-08-24T03:15:22.806Z,59.52
2022-08-24T03:15:56.011Z,59.96
2022-08-24T03:16:29.792Z,60.50
2022-08-24T03:17:03.211Z,61.03
2022-08-24T03:17:37.276Z,61.62
2022-08-24T03:18:13.734Z,62.26
2022-08-24T03:18:48.322Z,62.87
2022-08-24T03:19:22.609Z,63.48
2022-08-24T03:19:55.754Z,63.74
2022-08-24T03:20:29.012Z,63.66
2022-08-24T03:21:03.618Z,63.19
2022-08-24T03:21:37.130Z,62.59
2022-08-24T03:22:10.276Z,61.91
2022-08-24T03:22:43.521Z,61.46
2022-08-24T03:23:16.799Z,61.01
2022-08-24T03:23:49.959Z,60.62
2022-08-24T03:24:23.608Z,60.23
2022-08-24T03:24:56.930Z,59.87
2022-08-24T03:25:30.225Z,59.58
2022-08-24T03:26:03.768Z,59.25
2022-08-24T03:26:37.085Z,59.01
2022-08-24T03:27:10.227Z,59.09
2022-08-24T03:27:43.715Z,59.37
2022-08-24T03:28:17.220Z,59.97
2022-08-24T03:28:52.027Z,60.60
2022-08-24T03:29:25.142Z,61.35
2022-08-24T03:29:58.290Z,61.98
2022-08-24T03:30:31.576Z,62.57
2022-08-24T03:31:05.692Z,63.24
2022-08-24T03:31:39.407Z,63.54
2022-08-24T03:32:12.726Z,63.65
2022-08-24T03:32:46.472Z,63.42
2022-08-24T03:33:20.302Z,62.94
2022-08-24T03:33:53.465Z,62.23
2022-08-24T03:34:26.696Z,61.71
2022-08-24T03:34:59.936Z,61.40
2022-08-24T03:35:34.161Z,61.19
2022-08-24T03:36:11.256Z,61.13
2022-08-24T03:36:46.950Z,61.07
2022-08-24T03:37:20.945Z,60.67
2022-08-24T03:37:55.060Z,60.53
2022-08-24T03:38:28.599Z,60.34
2022-08-24T03:39:01.715Z,60.11
2022-08-24T03:39:35.143Z,59.82
2022-08-24T03:40:22.550Z,59.61
2022-08-24T03:40:57.810Z,59.91
2022-08-24T03:41:31.141Z,59.56
2022-08-24T03:42:08.757Z,59.63
2022-08-24T03:42:42.107Z,59.74
2022-08-24T03:43:35.112Z,59.79
2022-08-24T03:44:08.301Z,60.06
2022-08-24T03:44:41.823Z,59.87
2022-08-24T03:45:14.941Z,59.94
2022-08-24T03:45:48.324Z,60.03
2022-08-24T03:46:27.542Z,60.11
2022-08-24T03:47:00.758Z,60.26
2022-08-24T03:47:33.777Z,60.19
2022-08-24T03:48:08.479Z,60.28
2022-08-24T03:48:42.663Z,60.43
2022-08-24T03:49:15.793Z,60.48
2022-08-24T03:49:49.581Z,60.49
2022-08-24T03:50:24.009Z,60.47
2022-08-24T03:50:57.511Z,60.43
2022-08-24T03:51:30.967Z,60.54
2022-08-24T03:52:05.972Z,60.58
2022-08-24T03:52:39.501Z,60.65
2022-08-24T03:53:12.731Z,60.75
2022-08-24T03:53:45.940Z,60.70
2022-08-24T03:54:20.086Z,60.70
2022-08-24T03:54:53.737Z,60.82
2022-08-24T03:55:26.936Z,60.77
2022-08-24T03:56:00.362Z,60.76
2022-08-24T03:56:41.934Z,60.81
2022-08-24T03:57:15.614Z,60.74
2022-08-24T03:57:50.000Z,60.81
2022-08-24T03:58:23.140Z,60.74
2022-08-24T03:58:57.566Z,60.73
2022-08-24T03:59:31.899Z,60.64
2022-08-24T04:00:08.048Z,60.61
2022-08-24T04:00:43.119Z,60.67
2022-08-24T04:01:17.941Z,60.72
2022-08-24T04:01:51.700Z,60.73
2022-08-24T04:02:25.430Z,60.78
2022-08-24T04:02:59.866Z,60.87
2022-08-24T04:03:40.815Z,60.97
2022-08-24T04:04:13.996Z,61.05
2022-08-24T04:04:47.140Z,61.15
2022-08-24T04:05:20.203Z,61.21
2022-08-24T04:05:53.262Z,61.31
2022-08-24T04:06:28.282Z,61.34
2022-08-24T04:07:01.410Z,61.39
2022-08-24T04:07:34.690Z,61.42
2022-08-24T04:08:08.568Z,61.48
2022-08-24T04:08:42.956Z,61.49
2022-08-24T04:09:17.078Z,61.59
2022-08-24T04:09:50.286Z,61.59
2022-08-24T04:10:23.437Z,61.57
2022-08-24T04:10:56.672Z,61.52
2022-08-24T04:11:30.301Z,61.51
2022-08-24T04:12:03.984Z,61.45
2022-08-24T04:12:37.057Z,61.45
2022-08-24T04:13:10.181Z,61.42
2022-08-24T04:13:43.820Z,61.45
2022-08-24T04:14:26.521Z,61.53
2022-08-24T04:15:00.885Z,61.60
2022-08-24T04:15:40.577Z,61.57
2022-08-24T04:16:17.278Z,61.67
2022-08-24T04:16:53.457Z,61.67
2022-08-24T04:17:31.143Z,61.75
2022-08-24T04:18:04.408Z,61.76
2022-08-24T04:18:37.857Z,61.80
2022-08-24T04:19:11.830Z,61.85
2022-08-24T04:19:58.031Z,61.87
2022-08-24T04:20:31.615Z,61.91
2022-08-24T04:21:05.216Z,61.96
2022-08-24T04:21:38.389Z,62.05
2022-08-24T04:22:11.571Z,62.04
2022-08-24T04:22:44.693Z,62.06
2022-08-24T04:23:19.304Z,62.07
2022-08-24T04:23:53.203Z,62.13
2022-08-24T04:24:27.495Z,62.14
2022-08-24T04:25:00.996Z,62.24
2022-08-24T04:25:48.570Z,62.37
2022-08-24T04:26:34.758Z,62.52
2022-08-24T04:27:17.612Z,62.68
2022-08-24T04:27:51.057Z,62.83
2022-08-24T04:28:24.275Z,62.92
2022-08-24T04:28:58.978Z,63.03
2022-08-24T04:29:32.322Z,63.04
2022-08-24T04:30:06.848Z,63.00
2022-08-24T04:30:45.416Z,62.90
2022-08-24T04:31:19.379Z,62.73
2022-08-24T04:31:52.758Z,62.79
2022-08-24T04:32:26.436Z,62.83
2022-08-24T04:32:59.812Z,63.05
2022-08-24T04:33:33.563Z,63.00
2022-08-24T04:34:08.186Z,63.00
2022-08-24T04:34:42.968Z,63.05
2022-08-24T04:35:16.440Z,62.95
2022-08-24T04:35:50.566Z,62.80
2022-08-24T04:36:24.236Z,62.77
2022-08-24T04:36:57.360Z,62.75
2022-08-24T04:37:30.508Z,62.72
2022-08-24T04:38:04.213Z,62.75
2022-08-24T04:38:38.362Z,62.74
2022-08-24T04:39:12.660Z,62.69
2022-08-24T04:39:45.952Z,62.63
2022-08-24T04:40:19.566Z,62.69
2022-08-24T04:40:54.142Z,62.72
2022-08-24T04:41:31.263Z,62.80
2022-08-24T04:42:06.449Z,62.79
2022-08-24T04:42:40.147Z,62.87
2022-08-24T04:43:19.477Z,63.01
2022-08-24T04:43:53.429Z,63.06
2022-08-24T04:44:30.321Z,63.14
2022-08-24T04:45:05.310Z,63.02
2022-08-24T04:45:40.617Z,63.07
2022-08-24T04:46:17.122Z,63.05
2022-08-24T04:46:50.394Z,63.00
2022-08-24T04:47:24.612Z,63.00
2022-08-24T04:47:57.847Z,62.89
2022-08-24T04:48:31.558Z,62.85
2022-08-24T04:49:04.678Z,62.77
2022-08-24T04:49:39.360Z,62.83
2022-08-24T04:50:13.101Z,62.95
2022-08-24T04:50:47.349Z,62.90
2022-08-24T04:51:21.655Z,62.94
2022-08-24T04:51:54.901Z,63.03
2022-08-24T04:52:29.392Z,63.06
2022-08-24T04:53:04.613Z,63.12
2022-08-24T04:53:38.917Z,63.17
2022-08-24T04:54:12.272Z,63.18
2022-08-24T04:54:45.632Z,63.27
2022-08-24T04:55:19.260Z,63.27
2022-08-24T04:55:52.513Z,63.26
2022-08-24T04:56:25.938Z,63.23
2022-08-24T04:56:59.130Z,63.20
2022-08-24T04:57:34.323Z,63.25
2022-08-24T04:58:07.701Z,63.21
2022-08-24T04:58:41.968Z,63.18
2022-08-24T04:59:15.296Z,63.13
2022-08-24T04:59:48.738Z,63.19
2022-08-24T05:00:22.052Z,63.21
2022-08-24T05:00:55.264Z,63.20
2022-08-24T05:01:30.797Z,63.20
2022-08-24T05:02:04.202Z,63.20
2022-08-24T05:02:44.732Z,63.22
2022-08-24T05:03:19.321Z,63.26
2022-08-24T05:03:55.401Z,63.23
2022-08-24T05:04:28.729Z,63.21
2022-08-24T05:05:04.633Z,63.10
2022-08-24T05:05:46.013Z,63.04
2022-08-24T05:06:22.625Z,63.03
2022-08-24T05:06:55.799Z,63.04
2022-08-24T05:07:30.301Z,63.04
2022-08-24T05:08:03.606Z,62.94
2022-08-24T05:08:38.259Z,62.87
2022-08-24T05:09:11.611Z,62.84
2022-08-24T05:09:45.773Z,62.89
2022-08-24T05:10:19.353Z,62.87
2022-08-24T05:10:52.517Z,62.87
2022-08-24T05:11:27.050Z,63.01
2022-08-24T05:12:00.342Z,63.11
2022-08-24T05:12:33.711Z,63.13
2022-08-24T05:13:07.749Z,63.07
2022-08-24T05:13:41.819Z,62.98
2022-08-24T05:14:14.939Z,62.97
2022-08-24T05:14:48.321Z,63.09
2022-08-24T05:15:21.606Z,63.08
2022-08-24T05:15:55.026Z,63.21
2022-08-24T05:16:28.349Z,63.25
2022-08-24T05:17:04.833Z,63.39
2022-08-24T05:17:49.927Z,63.35
2022-08-24T05:18:24.731Z,63.29
2022-08-24T05:18:58.598Z,63.16
2022-08-24T05:19:31.921Z,63.21
2022-08-24T05:20:06.387Z,63.25
2022-08-24T05:20:45.648Z,63.25
2022-08-24T05:21:22.003Z,63.26
2022-08-24T05:21:55.485Z,63.28
2022-08-24T05:22:28.741Z,63.25
2022-08-24T05:23:04.490Z,63.24
2022-08-24T05:23:39.352Z,63.22
2022-08-24T05:24:16.806Z,63.18
2022-08-24T05:24:50.456Z,63.21
2022-08-24T05:25:23.747Z,63.23
2022-08-24T05:26:16.781Z,63.46
2022-08-24T05:26:51.685Z,63.44
2022-08-24T05:27:26.288Z,63.15
2022-08-24T05:28:00.966Z,63.01
2022-08-24T05:28:35.792Z,62.90
2022-08-24T05:29:08.997Z,62.74
2022-08-24T05:29:42.068Z,62.73
2022-08-24T05:30:15.623Z,62.84
2022-08-24T05:30:51.122Z,62.93
2022-08-24T05:31:28.051Z,63.03
2022-08-24T05:32:02.340Z,63.23
2022-08-24T05:32:38.705Z,63.24
2022-08-24T05:33:11.898Z,63.18
2022-08-24T05:33:45.878Z,63.06
2022-08-24T05:34:19.775Z,62.86
2022-08-24T05:34:53.072Z,62.92
2022-08-24T05:35:26.670Z,63.03
2022-08-24T05:36:00.114Z,62.98
2022-08-24T05:36:38.713Z,62.94
2022-08-24T05:37:12.309Z,63.01
2022-08-24T05:37:45.818Z,63.05
2022-08-24T05:38:19.709Z,63.01
2022-08-24T05:38:55.821Z,63.19
2022-08-24T05:39:31.282Z,63.20
2022-08-24T05:40:07.289Z,63.16
2022-08-24T05:40:41.607Z,63.08
2022-08-24T05:41:16.532Z,63.08
2022-08-24T05:41:49.999Z,63.04
2022-08-24T05:42:23.418Z,63.04
2022-08-24T05:42:56.775Z,62.93
2022-08-24T05:43:30.461Z,62.85
2022-08-24T05:44:06.427Z,62.75
2022-08-24T05:44:39.999Z,62.64
2022-08-24T05:45:13.296Z,62.57
2022-08-24T05:45:46.526Z,62.49
2022-08-24T05:46:19.901Z,62.62
2022-08-24T05:46:56.072Z,62.54
2022-08-24T05:47:29.351Z,62.54
2022-08-24T05:48:03.898Z,62.49
2022-08-24T05:48:38.444Z,62.39
2022-08-24T05:49:12.264Z,62.31
2022-08-24T05:49:46.149Z,61.98
2022-08-24T05:50:19.283Z,61.96
2022-08-24T05:50:57.659Z,61.77
2022-08-24T05:51:31.744Z,61.65
2022-08-24T05:52:05.021Z,61.62
2022-08-24T05:52:38.491Z,61.53
2022-08-24T05:53:13.601Z,61.69
2022-08-24T05:53:46.747Z,62.07
2022-08-24T05:54:20.478Z,61.97
2022-08-24T05:54:56.921Z,61.98
2022-08-24T05:55:31.232Z,61.97
2022-08-24T05:56:14.484Z,61.64
2022-08-24T05:56:48.260Z,61.38
2022-08-24T05:57:23.184Z,61.25
2022-08-24T05:57:57.003Z,60.89
2022-08-24T05:58:31.017Z,60.70
2022-08-24T05:59:05.207Z,60.68
2022-08-24T05:59:38.777Z,60.69
2022-08-24T06:00:14.816Z,60.89
2022-08-24T06:00:50.011Z,60.67
2022-08-24T06:01:26.024Z,60.67
2022-08-24T06:01:59.435Z,60.74
2022-08-24T06:02:33.101Z,60.69
2022-08-24T06:03:06.886Z,60.58
2022-08-24T06:03:41.459Z,60.55
2022-08-24T06:04:15.152Z,60.46
2022-08-24T06:04:48.574Z,60.47
2022-08-24T06:05:21.896Z,60.56
2022-08-24T06:05:55.420Z,60.57
2022-08-24T06:06:29.189Z,60.58
2022-08-24T06:07:02.461Z,60.81
2022-08-24T06:07:36.390Z,61.02
2022-08-24T06:08:09.875Z,61.25
2022-08-24T06:08:47.361Z,61.34
2022-08-24T06:09:21.969Z,61.49
2022-08-24T06:09:55.101Z,61.60
2022-08-24T06:10:37.001Z,61.68
2022-08-24T06:11:11.008Z,61.74
2022-08-24T06:11:47.774Z,61.81
2022-08-24T06:12:21.010Z,61.90
2022-08-24T06:12:54.242Z,61.85
2022-08-24T06:13:28.066Z,61.70
2022-08-24T06:14:07.803Z,61.74
2022-08-24T06:14:45.279Z,61.69
2022-08-24T06:15:18.439Z,61.55
2022-08-24T06:16:27.913Z,61.31
2022-08-24T06:17:02.344Z,61.61
2022-08-24T06:17:35.836Z,61.81
2022-08-24T06:18:09.906Z,61.68
2022-08-24T06:18:43.187Z,61.71
2022-08-24T06:19:19.623Z,61.75
2022-08-24T06:19:53.323Z,61.76
2022-08-24T06:20:26.686Z,61.78
2022-08-24T06:21:05.017Z,61.57
2022-08-24T06:21:38.232Z,61.48
2022-08-24T06:22:11.549Z,61.44
2022-08-24T06:22:44.805Z,61.36
2022-08-24T06:23:17.893Z,61.37
2022-08-24T06:23:51.735Z,61.31
2022-08-24T06:24:46.419Z,61.34
2022-08-24T06:25:38.461Z,61.48
2022-08-24T06:26:32.586Z,61.76
2022-08-24T06:27:25.741Z,61.95
2022-08-24T06:27:59.063Z,61.68
2022-08-24T06:28:33.949Z,61.38
2022-08-24T06:29:08.488Z,61.19
2022-08-24T06:29:42.243Z,61.18
2022-08-24T06:30:15.658Z,60.87
2022-08-24T06:30:48.947Z,60.77
2022-08-24T06:31:23.231Z,60.36
2022-08-24T06:31:58.095Z,60.11
2022-08-24T06:32:33.195Z,60.23
2022-08-24T06:33:07.024Z,60.20
2022-08-24T06:33:40.632Z,59.78
2022-08-24T06:34:16.522Z,59.77
2022-08-24T06:34:50.719Z,59.87
2022-08-24T06:35:24.019Z,60.12
2022-08-24T06:35:57.273Z,60.19
2022-08-24T06:36:30.534Z,60.09
2022-08-24T06:37:03.796Z,60.02
2022-08-24T06:37:37.560Z,59.89
2022-08-24T06:38:11.371Z,59.91
2022-08-24T06:38:45.711Z,60.07
2022-08-24T06:39:20.358Z,60.06
2022-08-24T06:39:58.462Z,59.89
2022-08-24T06:40:31.940Z,59.99
2022-08-24T06:41:05.319Z,59.91
2022-08-24T06:41:41.525Z,59.88
2022-08-24T06:42:14.705Z,59.88
2022-08-24T06:42:48.788Z,59.87
2022-08-24T06:43:22.402Z,59.94
2022-08-24T06:43:55.835Z,59.81
2022-08-24T06:44:29.249Z,59.79
2022-08-24T06:45:03.461Z,59.45
2022-08-24T06:45:36.863Z,59.49
2022-08-24T06:46:10.285Z,59.56
2022-08-24T06:46:44.047Z,59.73
2022-08-24T06:47:17.434Z,60.25
2022-08-24T06:47:50.556Z,60.89
2022-08-24T06:48:24.517Z,61.09
2022-08-24T06:48:57.654Z,61.53
2022-08-24T06:49:30.820Z,61.78
2022-08-24T06:50:04.683Z,62.36
2022-08-24T06:50:39.994Z,62.87
2022-08-24T06:51:17.322Z,63.10
2022-08-24T06:51:52.197Z,63.19
2022-08-24T06:52:25.433Z,63.27
2022-08-24T06:53:00.823Z,63.26
2022-08-24T06:53:33.977Z,63.18
2022-08-24T06:54:08.645Z,62.90
2022-08-24T06:54:41.844Z,62.47
2022-08-24T06:55:15.100Z,62.05
2022-08-24T06:55:58.682Z,61.71
2022-08-24T06:56:32.164Z,61.46
2022-08-24T06:57:06.925Z,60.96
2022-08-24T06:57:40.140Z,60.88
2022-08-24T06:58:13.511Z,60.72
2022-08-24T06:58:46.735Z,60.63
2022-08-24T06:59:21.041Z,60.56
2022-08-24T06:59:54.903Z,60.24
2022-08-24T07:00:28.275Z,60.49
2022-08-24T07:01:23.367Z,60.73
2022-08-24T07:01:58.179Z,60.67
2022-08-24T07:02:31.712Z,59.97
2022-08-24T07:03:05.096Z,59.66
2022-08-24T07:03:39.590Z,59.57
2022-08-24T07:04:12.945Z,59.85
2022-08-24T07:04:47.287Z,60.15
2022-08-24T07:05:20.449Z,59.97
2022-08-24T07:05:57.687Z,59.52
2022-08-24T07:06:31.081Z,59.41
2022-08-24T07:07:04.615Z,59.41
2022-08-24T07:07:37.925Z,59.45
2022-08-24T07:08:11.232Z,59.45
2022-08-24T07:08:44.564Z,59.37
2022-08-24T07:09:18.982Z,60.07
2022-08-24T07:09:52.152Z,60.69
2022-08-24T07:10:25.771Z,60.80
2022-08-24T07:11:02.977Z,61.27
2022-08-24T07:11:36.342Z,61.75
2022-08-24T07:12:09.676Z,62.23
2022-08-24T07:12:42.936Z,62.68
2022-08-24T07:13:20.329Z,62.64
2022-08-24T07:13:53.610Z,62.14
2022-08-24T07:14:26.854Z,61.92
2022-08-24T07:15:00.103Z,61.14
2022-08-24T07:15:33.416Z,60.36
2022-08-24T07:16:07.225Z,59.55
2022-08-24T07:16:40.487Z,58.86
2022-08-24T07:17:13.948Z,58.32
2022-08-24T07:17:47.134Z,58.16
2022-08-24T07:18:21.409Z,58.38
2022-08-24T07:18:55.059Z,58.35
2022-08-24T07:19:28.497Z,58.75
2022-08-24T07:20:01.955Z,59.47
2022-08-24T07:20:35.231Z,60.06
2022-08-24T07:21:08.616Z,60.20
2022-08-24T07:21:42.816Z,60.75
2022-08-24T07:22:15.990Z,61.33
2022-08-24T07:22:49.195Z,61.76
2022-08-24T07:23:22.924Z,62.24
2022-08-24T07:24:14.959Z,62.97
2022-08-24T07:24:48.373Z,63.29
2022-08-24T07:25:21.641Z,63.07
2022-08-24T07:25:57.042Z,62.74
2022-08-24T07:26:32.228Z,62.16
2022-08-24T07:27:05.668Z,61.22
2022-08-24T07:27:39.957Z,60.33
2022-08-24T07:28:14.367Z,59.60
2022-08-24T07:28:48.432Z,58.71
2022-08-24T07:29:48.793Z,58.03
2022-08-24T07:30:26.990Z,58.15
2022-08-24T07:31:01.272Z,58.54
2022-08-24T07:31:37.024Z,58.59
2022-08-24T07:32:10.455Z,59.22
2022-08-24T07:32:43.569Z,59.40
2022-08-24T07:33:16.891Z,59.51
2022-08-24T07:33:50.045Z,59.99
2022-08-24T07:34:23.375Z,60.49