createdAt,value
2022-09-23T00:02:16.184Z,6.83
2022-09-23T00:04:44.579Z,6.87
2022-09-23T00:07:14.384Z,7.03
2022-09-23T00:09:42.728Z,6.77
2022-09-23T00:12:11.328Z,6.30
2022-09-23T00:14:40.663Z,6.10
2022-09-23T00:17:09.298Z,6.17
2022-09-23T00:19:40.625Z,6.90
2022-09-23T00:22:09.124Z,6.87
2022-09-23T00:24:39.869Z,6.23
2022-09-23T00:27:08.502Z,6.00
2022-09-23T00:29:37.082Z,7.00
2022-09-23T00:32:05.821Z,6.73
2022-09-23T00:34:34.224Z,6.63
2022-09-23T00:37:02.559Z,6.47
2022-09-23T00:39:31.258Z,7.10
2022-09-23T00:42:00.979Z,6.37
2022-09-23T00:44:48.716Z,6.73
2022-09-23T00:47:22.697Z,6.23
2022-09-23T00:49:55.769Z,7.00
2022-09-23T00:52:25.943Z,6.10
2022-09-23T00:54:58.929Z,6.37
2022-09-23T00:57:30.721Z,6.53
2022-09-23T00:59:59.145Z,6.43
2022-09-23T01:02:28.388Z,7.10
2022-09-23T01:04:57.085Z,7.13
2022-09-23T01:07:25.817Z,6.83
2022-09-23T01:09:54.520Z,5.90
2022-09-23T01:12:47.621Z,6.33
2022-09-23T01:15:19.801Z,6.13
2022-09-23T01:18:00.304Z,6.50
2022-09-23T01:21:09.792Z,6.40
2022-09-23T01:24:11.219Z,6.13
2022-09-23T01:27:02.094Z,5.93
2022-09-23T01:29:59.948Z,6.20
2022-09-23T01:32:42.419Z,6.30
2022-09-23T01:35:19.615Z,6.43
2022-09-23T01:37:52.218Z,6.50
2022-09-23T01:40:24.765Z,6.33
2022-09-23T01:42:58.181Z,6.30
2022-09-23T01:45:34.555Z,6.40
2022-09-23T01:48:13.852Z,6.47
2022-09-23T01:50:59.610Z,6.10
2022-09-23T01:53:35.750Z,6.40
2022-09-23T01:56:09.170Z,6.30
2022-09-23T01:58:43.632Z,6.73
2022-09-23T02:01:25.707Z,6.27
2022-09-23T02:04:01.050Z,6.57
2022-09-23T02:06:33.727Z,5.70
2022-09-23T02:09:06.098Z,6.13
2022-09-23T02:11:37.308Z,5.97
2022-09-23T02:14:10.452Z,6.10
2022-09-23T02:16:42.339Z,6.20
2022-09-23T02:19:16.620Z,6.13
2022-09-23T02:21:48.226Z,6.37
2022-09-23T02:24:20.973Z,6.30
2022-09-23T02:26:54.179Z,6.33
2022-09-23T02:29:29.813Z,6.53
2022-09-23T02:32:05.564Z,6.87
2022-09-23T02:34:46.020Z,6.10
2022-09-23T02:37:25.157Z,6.97
2022-09-23T02:39:59.929Z,6.57
2022-09-23T02:42:37.217Z,6.87
2022-09-23T02:45:06.275Z,6.67
2022-09-23T02:47:37.021Z,7.30
2022-09-23T02:50:07.335Z,6.87
2022-09-23T02:52:36.791Z,7.30
2022-09-23T02:55:05.940Z,6.90
2022-09-23T02:57:34.296Z,6.43
2022-09-23T03:00:03.239Z,6.70
2022-09-23T03:02:51.797Z,7.63
2022-09-23T03:05:25.905Z,6.70
2022-09-23T03:08:12.719Z,7.00
2022-09-23T03:10:53.123Z,6.33
2022-09-23T03:13:31.132Z,6.67
2022-09-23T03:16:09.770Z,7.07
2022-09-23T03:18:41.896Z,6.83
2022-09-23T03:21:17.364Z,6.97
2022-09-23T03:23:49.683Z,6.23
2022-09-23T03:26:24.174Z,6.50
2022-09-23T03:28:53.660Z,7.50
2022-09-23T03:31:22.251Z,6.17
2022-09-23T03:33:54.728Z,6.47
2022-09-23T03:36:52.141Z,6.40
2022-09-23T03:39:32.764Z,6.53
2022-09-23T03:42:04.967Z,6.20
2022-09-23T03:44:37.835Z,5.90
2022-09-23T03:47:07.201Z,6.10
2022-09-23T03:49:39.376Z,6.37
2022-09-23T03:52:09.112Z,5.67
2022-09-23T03:54:37.628Z,6.70
2022-09-23T03:57:08.081Z,6.30
2022-09-23T03:59:36.932Z,5.90
2022-09-23T04:02:07.959Z,6.20
2022-09-23T04:04:40.213Z,6.20
2022-09-23T04:07:11.636Z,5.60
2022-09-23T04:09:40.505Z,5.83
2022-09-23T04:12:10.951Z,5.60
2022-09-23T04:14:39.234Z,6.23
2022-09-23T04:17:09.897Z,5.97
2022-09-23T04:19:38.184Z,6.17
2022-09-23T04:22:06.976Z,6.20
2022-09-23T04:24:36.766Z,5.83
2022-09-23T04:27:05.309Z,5.83
2022-09-23T04:29:33.812Z,5.70
2022-09-23T04:32:02.363Z,6.07
2022-09-23T04:34:30.652Z,5.67
2022-09-23T04:36:58.988Z,6.23
2022-09-23T04:39:27.364Z,5.77
2022-09-23T04:41:57.127Z,5.57
2022-09-23T04:44:28.161Z,6.30
2022-09-23T04:46:56.443Z,6.17
2022-09-23T04:49:25.628Z,6.30
2022-09-23T04:51:54.518Z,6.30
2022-09-23T04:54:22.772Z,6.50
2022-09-23T04:56:51.492Z,6.63
2022-09-23T04:59:21.212Z,6.43
2022-09-23T05:01:52.039Z,6.83
2022-09-23T05:04:20.377Z,6.03
2022-09-23T05:06:49.310Z,5.83
2022-09-23T05:09:18.632Z,6.10
2022-09-23T05:11:47.411Z,6.53
2022-09-23T05:14:15.950Z,5.80
2022-09-23T05:16:45.567Z,6.70
2022-09-23T05:19:13.882Z,6.30
2022-09-23T05:21:42.150Z,6.10
2022-09-23T05:24:10.864Z,6.23
2022-09-23T05:26:39.392Z,6.20
2022-09-23T05:29:08.031Z,5.53
2022-09-23T05:31:36.824Z,5.60
2022-09-23T05:34:07.480Z,6.10
2022-09-23T05:36:40.163Z,6.30
2022-09-23T05:39:09.345Z,5.90
2022-09-23T05:41:40.324Z,6.57
2022-09-23T05:44:08.724Z,6.17
2022-09-23T05:46:37.335Z,5.93
2022-09-23T05:49:07.452Z,6.37
2022-09-23T05:51:36.318Z,6.20
2022-09-23T05:54:05.660Z,5.77
2022-09-23T05:56:35.333Z,5.57
2022-09-23T05:59:05.297Z,6.07
2022-09-23T06:01:36.725Z,5.70
2022-09-23T06:04:08.687Z,5.93
2022-09-23T06:06:39.394Z,6.27
2022-09-23T06:09:09.860Z,6.23
2022-09-23T06:11:38.488Z,5.13
2022-09-23T06:14:07.390Z,5.77
2022-09-23T06:16:36.809Z,6.30
2022-09-23T06:19:07.201Z,6.67
2022-09-23T06:21:37.749Z,6.03
2022-09-23T06:24:07.313Z,5.80
2022-09-23T06:26:36.428Z,5.63
2022-09-23T06:29:10.180Z,5.33
2022-09-23T06:31:41.203Z,5.13
2022-09-23T06:34:14.169Z,5.37
2022-09-23T06:36:45.370Z,5.30
2022-09-23T06:39:15.274Z,5.73
2022-09-23T06:41:45.373Z,5.30
2022-09-23T06:44:14.185Z,5.80
2022-09-23T06:46:42.542Z,5.70
2022-09-23T06:49:13.015Z,5.67
2022-09-23T06:51:41.411Z,5.50
2022-09-23T06:54:13.135Z,5.33
2022-09-23T06:56:41.755Z,5.90
2022-09-23T06:59:13.062Z,4.87
2022-09-23T07:01:41.707Z,5.43
2022-09-23T07:04:10.857Z,5.70
2022-09-23T07:06:40.832Z,5.27
2022-09-23T07:09:09.786Z,5.23
2022-09-23T07:11:41.580Z,5.33
2022-09-23T07:14:09.862Z,5.60
2022-09-23T07:16:38.262Z,4.90
2022-09-23T07:19:06.836Z,5.10
2022-09-23T07:21:35.424Z,5.10
2022-09-23T07:24:05.550Z,4.70
2022-09-23T07:26:34.215Z,4.50
2022-09-23T07:29:05.144Z,4.63
2022-09-23T07:31:39.187Z,5.97
2022-09-23T07:34:09.959Z,5.10
2022-09-23T07:36:40.821Z,4.90
2022-09-23T07:39:13.323Z,5.73
2022-09-23T07:41:44.692Z,5.83
2022-09-23T07:44:15.164Z,5.50
2022-09-23T07:46:43.709Z,5.53
2022-09-23T07:49:12.091Z,5.47
2022-09-23T07:51:42.915Z,5.20
2022-09-23T07:54:15.814Z,5.73
2022-09-23T07:56:44.860Z,6.20
2022-09-23T07:59:15.645Z,6.00
2022-09-23T08:01:46.301Z,5.27
2022-09-23T08:04:18.037Z,5.97
2022-09-23T08:06:48.142Z,5.00
2022-09-23T08:09:19.396Z,4.80
2022-09-23T08:11:48.013Z,5.33
2022-09-23T08:14:18.021Z,5.33
2022-09-23T08:16:47.696Z,5.50
2022-09-23T08:19:17.198Z,5.20
2022-09-23T08:21:47.593Z,5.47
2022-09-23T08:24:19.034Z,5.60
2022-09-23T08:26:49.096Z,5.73
2022-09-23T08:29:19.150Z,5.18
2022-09-23T08:31:47.718Z,5.70
2022-09-23T08:34:16.107Z,5.35
2022-09-23T08:36:44.588Z,5.53
2022-09-23T08:39:16.104Z,5.47
2022-09-23T08:41:58.516Z,5.17
2022-09-23T08:44:32.991Z,5.10
2022-09-23T08:47:12.053Z,5.03
2022-09-23T08:49:53.419Z,5.60
2022-09-23T08:52:30.167Z,5.20
2022-09-23T08:54:58.706Z,5.38
2022-09-23T08:57:40.197Z,4.90
2022-09-23T09:00:15.413Z,5.65
2022-09-23T09:02:43.821Z,5.57
2022-09-23T09:05:13.877Z,5.07
2022-09-23T09:07:43.172Z,5.75
2022-09-23T09:10:18.794Z,5.32
2022-09-23T09:12:51.102Z,5.28
2022-09-23T09:15:24.544Z,5.25
2022-09-23T09:18:02.516Z,5.63
2022-09-23T09:20:38.998Z,5.30
2022-09-23T09:23:20.108Z,5.90
2022-09-23T09:25:50.984Z,5.53
2022-09-23T09:28:30.898Z,5.30
2022-09-23T09:31:02.738Z,5.60
2022-09-23T09:33:39.485Z,5.38
2022-09-23T09:36:26.106Z,6.10
2022-09-23T09:38:56.388Z,5.05
2022-09-23T09:41:31.244Z,5.32
2022-09-23T09:44:03.596Z,5.88
2022-09-23T09:46:50.719Z,5.13
2022-09-23T09:49:28.538Z,5.63
2022-09-23T09:52:24.792Z,5.28
2022-09-23T09:55:03.130Z,4.93
2022-09-23T09:57:36.126Z,5.22
2022-09-23T10:00:36.578Z,5.25
2022-09-23T10:03:19.310Z,5.28
2022-09-23T10:05:54.490Z,5.53
2022-09-23T10:08:27.743Z,4.90
2022-09-23T10:11:02.826Z,5.13
2022-09-23T10:13:32.155Z,5.45
2022-09-23T10:16:04.022Z,5.03
2022-09-23T10:18:37.435Z,4.78
2022-09-23T10:21:09.411Z,5.22
2022-09-23T10:23:42.176Z,4.32
2022-09-23T10:26:12.185Z,5.30
2022-09-23T10:28:48.753Z,5.55
2022-09-23T10:31:25.610Z,6.20
2022-09-23T10:33:57.332Z,5.70
2022-09-23T10:36:26.046Z,4.60
2022-09-23T10:39:18.710Z,5.60
2022-09-23T10:42:17.293Z,5.32
2022-09-23T10:45:17.342Z,4.70
2022-09-23T10:47:52.644Z,4.78
2022-09-23T10:50:33.165Z,4.85
2022-09-23T10:53:14.282Z,4.82
2022-09-23T10:55:55.576Z,5.05
2022-09-23T10:58:53.187Z,4.60
2022-09-23T11:01:33.368Z,5.25
2022-09-23T11:04:22.716Z,4.78
2022-09-23T11:07:08.847Z,4.45
2022-09-23T11:09:55.935Z,4.95
2022-09-23T11:12:35.585Z,4.53
2022-09-23T11:15:24.832Z,6.00
2022-09-23T11:18:17.359Z,5.40
2022-09-23T11:20:55.671Z,5.05
2022-09-23T11:23:52.608Z,4.95
2022-09-23T11:26:35.998Z,5.28
2022-09-23T11:29:23.196Z,4.85
2022-09-23T11:32:00.373Z,4.65
2022-09-23T11:34:52.693Z,4.90
2022-09-23T11:37:28.412Z,5.00
2022-09-23T11:40:02.346Z,5.38
2022-09-23T11:42:34.342Z,4.28
2022-09-23T11:45:08.194Z,4.63
2022-09-23T11:47:43.570Z,4.55
2022-09-23T11:50:20.090Z,4.65
2022-09-23T11:52:58.602Z,4.65
2022-09-23T11:55:32.492Z,4.53
2022-09-23T11:58:18.179Z,4.70
2022-09-23T12:01:01.197Z,4.72
2022-09-23T12:03:44.438Z,4.05
2022-09-23T12:06:17.112Z,3.83
2022-09-23T12:08:47.275Z,3.80
2022-09-23T12:11:28.745Z,3.65
2022-09-23T12:14:08.620Z,3.60
2022-09-23T12:17:05.469Z,3.30
2022-09-23T12:19:51.556Z,4.47
2022-09-23T12:22:36.862Z,3.53
2022-09-23T12:25:27.328Z,3.42
2022-09-23T12:28:00.921Z,3.80
2022-09-23T12:30:31.076Z,3.70
2022-09-23T12:33:09.255Z,3.38
2022-09-23T12:35:43.012Z,3.58
2022-09-23T12:38:15.674Z,3.60
2022-09-23T12:40:45.439Z,3.78
2022-09-23T12:43:21.131Z,3.03
2022-09-23T12:45:49.542Z,3.13
2022-09-23T12:48:46.984Z,3.35
2022-09-23T12:51:20.718Z,4.05
2022-09-23T12:54:00.908Z,3.25
2022-09-23T12:57:02.245Z,3.30
2022-09-23T12:59:32.994Z,3.47
2022-09-23T13:02:33.331Z,3.30
2022-09-23T13:05:41.720Z,3.20
2022-09-23T13:08:13.995Z,3.85
2022-09-23T13:10:49.835Z,3.70
2022-09-23T13:13:24.653Z,3.65
2022-09-23T13:15:55.028Z,3.40
2022-09-23T13:18:58.478Z,4.07
2022-09-23T13:22:03.799Z,4.32
2022-09-23T13:24:46.843Z,4.20
2022-09-23T13:27:26.704Z,4.10
2022-09-23T13:30:00.271Z,4.35
2022-09-23T13:32:32.821Z,5.38
2022-09-23T13:35:04.238Z,4.40
2022-09-23T13:37:42.051Z,4.45
2022-09-23T13:40:18.604Z,4.82
2022-09-23T13:42:50.615Z,4.22
2022-09-23T13:45:23.750Z,4.20
2022-09-23T13:47:54.185Z,5.45
2022-09-23T13:50:24.745Z,4.60
2022-09-23T13:52:54.917Z,4.57
2022-09-23T13:55:28.492Z,4.85
2022-09-23T13:58:02.347Z,4.88
2022-09-23T14:00:40.270Z,4.85
2022-09-23T14:03:18.829Z,4.28
2022-09-23T14:05:48.068Z,5.20
2022-09-23T14:08:17.454Z,4.80
2022-09-23T14:10:46.957Z,5.15
2022-09-23T14:13:22.360Z,5.40
2022-09-23T14:15:58.212Z,5.00
2022-09-23T14:18:34.526Z,4.75
2022-09-23T14:21:03.727Z,5.10
2022-09-23T14:23:32.137Z,4.93
2022-09-23T14:26:02.463Z,5.45
2022-09-23T14:28:31.111Z,4.80
2022-09-23T14:31:00.861Z,5.72
2022-09-23T14:33:33.443Z,5.45
2022-09-23T14:36:08.909Z,5.28
2022-09-23T14:38:51.568Z,5.40
2022-09-23T14:41:25.436Z,5.35
2022-09-23T14:43:59.148Z,5.50
2022-09-23T14:46:30.596Z,5.45
2022-09-23T14:49:03.204Z,5.55
2022-09-23T14:51:42.374Z,4.65
2022-09-23T14:54:32.693Z,5.30
2022-09-23T14:57:01.766Z,4.75
2022-09-23T14:59:34.492Z,4.70
2022-09-23T15:02:19.466Z,5.78
2022-09-23T15:04:50.230Z,6.13
2022-09-23T15:07:23.252Z,5.63
2022-09-23T15:09:52.860Z,5.90
2022-09-23T15:12:23.382Z,6.07
2022-09-23T15:14:54.845Z,5.55
2022-09-23T15:17:32.935Z,5.93
2022-09-23T15:20:04.129Z,6.00
2022-09-23T15:22:32.436Z,6.15
2022-09-23T15:25:16.274Z,6.13
2022-09-23T15:27:57.583Z,6.20
2022-09-23T15:30:26.135Z,6.82
2022-09-23T15:32:55.852Z,7.00
2022-09-23T15:35:27.006Z,7.50
2022-09-23T15:37:58.908Z,7.32
2022-09-23T15:40:30.024Z,6.95
2022-09-23T15:43:00.683Z,7.30
2022-09-23T15:45:35.280Z,6.30
2022-09-23T15:48:12.105Z,6.80
2022-09-23T15:50:45.603Z,6.78
2022-09-23T15:53:16.339Z,7.32
2022-09-23T15:55:45.292Z,7.47
2022-09-23T15:58:13.612Z,6.82
2022-09-23T16:00:41.947Z,8.15
2022-09-23T16:03:15.718Z,7.20
2022-09-23T16:05:46.861Z,8.13
2022-09-23T16:08:15.440Z,7.30
2022-09-23T16:10:44.367Z,7.47
2022-09-23T16:13:14.683Z,8.48
2022-09-23T16:15:43.524Z,7.53
2022-09-23T16:18:13.690Z,7.30
2022-09-23T16:20:44.604Z,7.32
2022-09-23T16:23:34.474Z,7.50
2022-09-23T16:26:08.878Z,7.75
2022-09-23T16:28:37.335Z,7.82
2022-09-23T16:31:06.106Z,8.60
2022-09-23T16:33:35.807Z,8.20
2022-09-23T16:36:04.120Z,8.20
2022-09-23T16:38:33.036Z,8.15
2022-09-23T16:41:01.462Z,8.23
2022-09-23T16:43:39.446Z,8.30
2022-09-23T16:46:09.060Z,8.30
2022-09-23T16:48:40.552Z,8.90
2022-09-23T16:51:09.618Z,9.07
2022-09-23T16:53:39.284Z,9.40
2022-09-23T16:56:09.722Z,9.30
2022-09-23T16:58:38.349Z,8.40
2022-09-23T17:01:25.587Z,9.45
2022-09-23T17:03:55.385Z,8.93
2022-09-23T17:06:23.982Z,9.43
2022-09-23T17:08:52.302Z,9.40
2022-09-23T17:11:21.511Z,9.38
2022-09-23T17:13:50.718Z,9.77
2022-09-23T17:16:24.716Z,10.15
2022-09-23T17:18:55.434Z,10.77
2022-09-23T17:21:27.044Z,10.80
2022-09-23T17:23:55.989Z,10.87
2022-09-23T17:26:25.802Z,10.55
2022-09-23T17:28:55.411Z,11.32
2022-09-23T17:31:26.006Z,10.73
2022-09-23T17:33:54.702Z,11.55
2022-09-23T17:36:24.563Z,11.13
2022-09-23T17:38:54.381Z,11.33
2022-09-23T17:41:22.999Z,11.53
2022-09-23T17:43:56.717Z,12.10
2022-09-23T17:46:25.079Z,14.70
2022-09-23T17:48:56.358Z,12.50
2022-09-23T17:51:26.948Z,12.90
2022-09-23T17:53:55.653Z,13.27
2022-09-23T17:56:25.989Z,13.23
2022-09-23T17:58:55.447Z,12.03
2022-09-23T18:01:25.784Z,12.50
2022-09-23T18:03:55.928Z,18.43
2022-09-23T18:06:27.154Z,20.13
2022-09-23T18:08:55.968Z,15.87
2022-09-23T18:11:27.018Z,18.63
2022-09-23T18:13:57.054Z,14.97
2022-09-23T18:16:27.255Z,13.83
2022-09-23T18:18:57.862Z,14.13
2022-09-23T18:21:30.163Z,17.23
2022-09-23T18:24:15.644Z,11.70
2022-09-23T18:26:49.809Z,12.60
2022-09-23T18:29:19.620Z,13.50
2022-09-23T18:31:49.357Z,10.83
2022-09-23T18:34:20.709Z,14.17
2022-09-23T18:36:50.543Z,10.50
2022-09-23T18:39:19.081Z,9.50
2022-09-23T18:41:49.537Z,9.90
2022-09-23T18:44:19.949Z,10.67
2022-09-23T18:46:48.298Z,12.10
2022-09-23T18:49:34.308Z,10.60
2022-09-23T18:52:04.297Z,15.07
2022-09-23T18:54:32.716Z,12.07
2022-09-23T18:57:01.376Z,11.07
2022-09-23T18:59:31.806Z,10.77
2022-09-23T19:02:00.367Z,10.87
2022-09-23T19:04:29.088Z,11.13
2022-09-23T19:06:58.880Z,10.63
2022-09-23T19:09:28.695Z,11.43
2022-09-23T19:11:57.756Z,11.40
2022-09-23T19:14:26.529Z,10.27
2022-09-23T19:16:54.811Z,10.07
2022-09-23T19:19:23.183Z,10.30
2022-09-23T19:21:51.796Z,10.27
2022-09-23T19:24:21.056Z,9.73
2022-09-23T19:26:50.817Z,9.80
2022-09-23T19:29:21.819Z,10.13
2022-09-23T19:31:51.081Z,9.80
2022-09-23T19:34:23.745Z,10.40
2022-09-23T19:36:52.998Z,10.50
2022-09-23T19:39:23.950Z,11.10
2022-09-23T19:41:55.775Z,11.47
2022-09-23T19:44:25.301Z,11.10
2022-09-23T19:46:56.865Z,12.33
2022-09-23T19:49:26.048Z,11.83
2022-09-23T19:51:56.046Z,13.07
2022-09-23T19:54:27.331Z,12.00
2022-09-23T19:56:57.720Z,13.20
2022-09-23T19:59:26.599Z,12.73
2022-09-23T20:01:55.033Z,11.90
2022-09-23T20:04:23.367Z,12.47
2022-09-23T20:06:51.646Z,12.20
2022-09-23T20:09:20.095Z,11.67
2022-09-23T20:11:48.404Z,11.80
2022-09-23T20:14:19.348Z,10.57
2022-09-23T20:16:48.427Z,11.60
2022-09-23T20:19:16.684Z,12.03
2022-09-23T20:21:44.937Z,11.10
2022-09-23T20:24:13.254Z,11.20
2022-09-23T20:26:58.837Z,10.40
2022-09-23T20:29:28.883Z,10.67
2022-09-23T20:31:58.699Z,10.43
2022-09-23T20:34:29.897Z,9.70
2022-09-23T20:36:59.299Z,10.03
2022-09-23T20:39:27.683Z,10.27
2022-09-23T20:41:55.943Z,10.70
2022-09-23T20:44:24.374Z,10.17
2022-09-23T20:46:54.524Z,10.67
2022-09-23T20:49:22.884Z,10.90
2022-09-23T20:51:51.429Z,11.33
2022-09-23T20:54:20.170Z,11.20
2022-09-23T20:56:48.847Z,10.13
2022-09-23T20:59:18.196Z,10.77
2022-09-23T21:01:47.634Z,9.67
2022-09-23T21:04:17.948Z,10.90
2022-09-23T21:06:46.730Z,11.47
2022-09-23T21:09:15.127Z,11.60
2022-09-23T21:11:43.516Z,10.90
2022-09-23T21:14:11.839Z,12.70
2022-09-23T21:16:40.391Z,11.30
2022-09-23T21:19:08.761Z,10.23
2022-09-23T21:21:39.213Z,10.40
2022-09-23T21:24:38.742Z,9.93
2022-09-23T21:26:56.262Z,10.57
2022-09-23T21:29:24.550Z,10.60
2022-09-23T21:31:52.896Z,10.40
2022-09-23T21:34:21.233Z,10.70
2022-09-23T21:36:50.861Z,10.33
2022-09-23T21:39:19.518Z,9.90
2022-09-23T21:41:47.787Z,10.47
2022-09-23T21:44:16.259Z,9.77
2022-09-23T21:46:44.794Z,10.63
2022-09-23T21:49:13.300Z,10.23
2022-09-23T21:51:42.274Z,9.23
2022-09-23T21:54:16.179Z,9.10
2022-09-23T21:56:45.491Z,9.93
2022-09-23T21:59:13.892Z,9.27
2022-09-23T22:01:44.579Z,9.13
2022-09-23T22:04:16.605Z,10.03
2022-09-23T22:06:45.620Z,9.27
2022-09-23T22:09:17.516Z,9.20
2022-09-23T22:12:03.578Z,8.50
2022-09-23T22:14:32.249Z,9.47
2022-09-23T22:17:03.747Z,8.77
2022-09-23T22:19:35.134Z,9.70
2022-09-23T22:22:07.055Z,9.50
2022-09-23T22:24:36.828Z,9.50
2022-09-23T22:27:05.211Z,9.57
2022-09-23T22:29:50.811Z,9.40
2022-09-23T22:32:36.891Z,9.27
2022-09-23T22:35:05.844Z,8.77
2022-09-23T22:37:36.461Z,9.23
2022-09-23T22:40:08.572Z,8.77
2022-09-23T22:42:37.589Z,8.73
2022-09-23T22:45:06.981Z,9.10
2022-09-23T22:47:37.774Z,9.03
2022-09-23T22:50:06.992Z,8.70
2022-09-23T22:52:35.997Z,9.37
2022-09-23T22:55:08.088Z,9.57
2022-09-23T22:57:36.942Z,9.77
2022-09-23T23:00:05.868Z,8.90
2022-09-23T23:02:35.005Z,9.00
2022-09-23T23:05:03.351Z,9.00
2022-09-23T23:07:32.187Z,8.27
2022-09-23T23:10:00.474Z,7.70
2022-09-23T23:12:30.090Z,8.10
2022-09-23T23:14:58.346Z,8.03
2022-09-23T23:17:26.701Z,8.03
2022-09-23T23:19:55.152Z,8.03
2022-09-23T23:22:26.696Z,8.33
2022-09-23T23:24:55.124Z,7.73
2022-09-23T23:27:23.411Z,7.87
2022-09-23T23:29:53.100Z,8.43
2022-09-23T23:32:21.488Z,8.07
2022-09-23T23:34:49.718Z,7.10
2022-09-23T23:37:20.989Z,7.47
2022-09-23T23:39:49.545Z,8.57
2022-09-23T23:42:17.783Z,7.93
2022-09-23T23:44:46.055Z,7.90
2022-09-23T23:47:15.671Z,8.33
2022-09-23T23:49:44.096Z,8.43
2022-09-23T23:52:12.386Z,8.53
2022-09-23T23:54:40.736Z,8.60
2022-09-23T23:57:09.062Z,8.53
2022-09-23T23:59:37.378Z,8.93
