createdAt,value
2023-03-15T00:13:24.625Z,0.90
2023-03-15T00:18:47.632Z,0.85
2023-03-15T00:24:11.616Z,1.15
2023-03-15T04:36:25.506Z,0.65
2023-03-15T04:54:49.682Z,1.23
2023-03-15T05:00:29.746Z,1.00
2023-03-15T05:06:08.308Z,0.98
2023-03-15T05:11:29.859Z,0.98
2023-03-15T05:24:04.156Z,0.85
2023-03-15T05:29:39.911Z,1.42
2023-03-15T05:35:27.738Z,1.02
2023-03-15T06:38:23.290Z,1.65
2023-03-15T06:44:12.854Z,1.00
2023-03-15T06:49:35.444Z,1.60
2023-03-15T06:54:56.384Z,1.58
2023-03-15T07:00:18.094Z,1.05
2023-03-15T07:05:39.094Z,1.35
2023-03-15T07:11:00.256Z,1.38
2023-03-15T07:16:21.150Z,1.50
2023-03-15T07:21:41.909Z,1.10
2023-03-15T07:27:02.814Z,1.50
2023-03-15T07:32:23.801Z,1.08
2023-03-15T07:37:46.617Z,1.52
2023-03-15T07:43:07.544Z,1.00
2023-03-15T07:48:29.705Z,0.95
2023-03-15T07:53:51.374Z,1.30
2023-03-15T07:59:12.594Z,0.90
2023-03-15T08:04:35.711Z,0.80
2023-03-15T08:09:58.530Z,0.75
2023-03-15T08:15:19.466Z,0.90
2023-03-15T08:20:49.836Z,0.70
2023-03-15T08:26:11.209Z,0.73
2023-03-15T08:31:32.477Z,0.70
2023-03-15T08:36:53.488Z,0.55
2023-03-15T08:42:15.735Z,0.77
2023-03-15T08:47:37.417Z,0.57
2023-03-15T08:53:08.277Z,0.80
2023-03-15T08:58:29.781Z,0.70
2023-03-15T09:03:51.664Z,0.60
2023-03-15T09:09:17.283Z,0.60
2023-03-15T09:14:38.316Z,0.63
2023-03-15T09:19:59.568Z,0.68
2023-03-15T09:25:34.264Z,0.80
2023-03-15T09:31:05.047Z,0.40
2023-03-15T09:36:29.227Z,0.35
2023-03-15T09:41:55.216Z,0.52
2023-03-15T09:47:30.046Z,0.47
2023-03-15T09:52:55.017Z,0.30
2023-03-15T09:58:35.134Z,0.52
2023-03-15T10:04:28.175Z,0.50
2023-03-15T10:09:50.007Z,0.50
2023-03-15T10:15:44.954Z,0.68
2023-03-15T10:21:45.785Z,0.60
2023-03-15T10:27:25.022Z,0.50
2023-03-15T10:32:47.604Z,0.57
2023-03-15T10:38:22.811Z,0.40
2023-03-15T10:43:45.328Z,0.68
2023-03-15T10:49:12.161Z,0.68
2023-03-15T10:54:33.934Z,1.17
2023-03-15T10:59:57.586Z,0.70
2023-03-15T11:05:19.032Z,0.60
2023-03-15T11:10:39.681Z,0.77
2023-03-15T11:16:06.221Z,0.75
2023-03-15T11:21:30.848Z,0.80
2023-03-15T11:26:53.689Z,0.90
2023-03-15T11:37:41.398Z,0.98
2023-03-15T11:43:03.538Z,0.93
2023-03-15T11:48:41.087Z,0.60
2023-03-15T11:54:05.966Z,0.40
2023-03-15T11:59:32.829Z,0.60
2023-03-15T12:04:54.538Z,0.40
2023-03-15T12:10:20.339Z,0.63
2023-03-15T12:15:42.519Z,0.47
2023-03-15T12:21:08.389Z,0.45
2023-03-15T12:26:42.817Z,0.50
2023-03-15T12:32:03.504Z,0.60
2023-03-15T12:37:41.078Z,0.60
2023-03-15T12:43:01.840Z,0.60
2023-03-15T12:48:23.137Z,0.80
2023-03-15T12:53:44.873Z,0.77
2023-03-15T12:59:13.071Z,0.65
2023-03-15T13:04:34.072Z,0.95
2023-03-15T13:10:31.454Z,1.10
2023-03-15T13:16:04.695Z,1.05
2023-03-15T13:21:36.345Z,0.88
2023-03-15T13:27:04.614Z,1.00
2023-03-15T13:32:25.459Z,1.42
2023-03-15T13:37:45.888Z,0.88
2023-03-15T13:43:09.883Z,0.95
2023-03-15T13:48:35.589Z,1.13
2023-03-15T13:54:00.916Z,0.73
2023-03-15T13:59:23.789Z,0.70
2023-03-15T14:04:44.740Z,0.70
2023-03-15T14:10:18.397Z,0.90
2023-03-15T14:15:44.193Z,0.90
2023-03-15T14:21:18.066Z,0.70
2023-03-15T14:26:39.774Z,0.60
2023-03-15T14:32:29.182Z,0.40
2023-03-15T14:38:07.276Z,0.50
2023-03-15T14:43:29.035Z,0.40
2023-03-15T14:48:51.176Z,0.63
2023-03-15T14:54:13.292Z,0.50
2023-03-15T14:59:33.924Z,1.00
2023-03-15T15:04:54.799Z,0.80
2023-03-15T15:10:15.515Z,0.80
2023-03-15T15:15:54.126Z,0.77
2023-03-15T15:21:33.832Z,1.00
2023-03-15T15:26:54.820Z,0.80
2023-03-15T15:32:15.360Z,1.17
2023-03-15T15:37:36.585Z,1.35
2023-03-15T15:42:57.781Z,1.20
2023-03-15T15:48:18.789Z,1.00
2023-03-15T15:53:39.560Z,0.80
2023-03-15T15:59:03.239Z,1.00
2023-03-15T16:04:35.526Z,1.05
2023-03-15T16:35:28.328Z,0.60
2023-03-15T16:40:48.975Z,0.30
2023-03-15T16:46:27.941Z,0.20
2023-03-15T20:08:05.896Z,4.30
2023-03-15T20:13:45.139Z,3.30
2023-03-15T20:31:33.788Z,5.32
2023-03-15T20:36:54.821Z,6.68
2023-03-15T20:42:15.391Z,4.97
2023-03-15T20:54:28.563Z,3.70
2023-03-15T20:59:49.881Z,3.30
2023-03-15T21:05:10.571Z,3.47
2023-03-15T21:10:34.568Z,3.90
2023-03-15T21:15:55.513Z,4.07
2023-03-15T21:21:16.708Z,4.30
2023-03-15T21:26:38.210Z,4.35
2023-03-15T21:31:59.597Z,4.43
2023-03-15T21:37:20.696Z,3.85
2023-03-15T21:42:43.589Z,4.32
2023-03-15T21:48:04.624Z,3.53
2023-03-15T21:53:25.897Z,3.67
2023-03-15T21:58:46.954Z,3.55
2023-03-15T22:04:08.313Z,3.38
2023-03-15T22:09:29.900Z,3.97
2023-03-15T22:15:04.755Z,3.50
2023-03-15T22:20:27.000Z,3.67
2023-03-15T22:25:48.308Z,3.63
2023-03-15T22:31:11.277Z,3.95
2023-03-15T22:36:34.866Z,3.97
2023-03-15T22:41:57.163Z,4.28
2023-03-15T22:47:19.130Z,3.58
2023-03-15T22:52:39.939Z,3.88
2023-03-15T22:58:01.143Z,3.92
2023-03-15T23:03:22.018Z,3.97
2023-03-15T23:08:43.182Z,3.88
2023-03-15T23:14:04.059Z,3.83
2023-03-15T23:19:24.996Z,4.40
2023-03-15T23:24:46.604Z,4.20
2023-03-15T23:30:08.473Z,4.32
2023-03-15T23:35:29.884Z,4.03
2023-03-15T23:40:57.743Z,3.80
2023-03-15T23:46:18.457Z,4.05
2023-03-15T23:51:39.412Z,4.13
2023-03-15T23:57:00.635Z,4.40
