createdAt,value
2023-02-17T05:50:18.616Z,-2.43
2023-02-17T05:52:49.132Z,-2.33
2023-02-17T05:55:16.480Z,-2.25
2023-02-17T05:57:43.226Z,-2.23
2023-02-17T06:00:11.179Z,-2.22
2023-02-17T06:02:41.032Z,-2.26
2023-02-17T06:05:08.629Z,-2.28
2023-02-17T06:07:35.546Z,-2.26
2023-02-17T06:10:06.559Z,-2.24
2023-02-17T06:12:34.283Z,-2.21
2023-02-17T06:15:01.003Z,-2.18
2023-02-17T06:17:33.580Z,-2.15
2023-02-17T06:20:00.381Z,-2.14
2023-02-17T06:22:27.171Z,-2.11
2023-02-17T06:24:54.037Z,-2.05
2023-02-17T06:27:25.603Z,-1.97
2023-02-17T06:29:54.183Z,-1.89
2023-02-17T06:32:21.674Z,-1.78
2023-02-17T06:34:53.632Z,-1.68
2023-02-17T06:41:42.350Z,-1.55
2023-02-17T06:44:29.252Z,-1.45
2023-02-17T06:47:28.124Z,-1.31
2023-02-17T06:50:57.130Z,-1.24
2023-02-17T06:53:36.353Z,-1.15
2023-02-17T06:59:33.696Z,-0.88
2023-02-17T07:02:11.769Z,-0.75
2023-02-17T07:04:40.362Z,-0.70
2023-02-17T07:07:13.578Z,-0.65
2023-02-17T07:09:41.037Z,-0.57
2023-02-17T07:12:08.843Z,-0.43
2023-02-17T07:14:36.545Z,-0.31
2023-02-17T07:17:34.987Z,-0.22
2023-02-17T07:20:42.197Z,-0.16
2023-02-17T07:23:29.326Z,-0.12
2023-02-17T07:26:11.812Z,-0.07
2023-02-17T07:29:09.721Z,0.00
2023-02-17T07:31:53.164Z,0.13
2023-02-17T07:34:19.962Z,0.19
2023-02-17T07:36:47.303Z,0.28
2023-02-17T07:39:14.092Z,0.37
2023-02-17T07:41:40.889Z,0.43
2023-02-17T07:44:10.817Z,0.48
2023-02-17T07:46:39.236Z,0.55
2023-02-17T07:49:06.140Z,0.61
2023-02-17T07:51:34.726Z,0.68
2023-02-17T07:54:04.196Z,0.72
2023-02-17T07:56:34.173Z,0.75
2023-02-17T07:59:02.941Z,0.75
2023-02-17T08:01:30.453Z,0.73
2023-02-17T08:04:03.704Z,0.67
2023-02-17T08:06:33.088Z,0.60
2023-02-17T08:09:20.577Z,0.57
2023-02-17T08:12:06.968Z,0.55
2023-02-17T08:14:36.158Z,0.57
2023-02-17T08:17:25.139Z,0.61
2023-02-17T08:20:41.889Z,0.70
2023-02-17T08:24:28.538Z,0.82
2023-02-17T08:28:00.551Z,1.00
2023-02-17T08:34:59.607Z,1.18
2023-02-17T08:37:37.271Z,1.22
2023-02-17T08:46:44.565Z,1.37
2023-02-17T08:49:45.326Z,1.40
2023-02-17T08:52:12.892Z,1.46
2023-02-17T08:54:40.955Z,1.50
2023-02-17T08:57:15.010Z,1.54
2023-02-17T09:00:05.592Z,1.60
2023-02-17T09:03:41.197Z,1.69
2023-02-17T09:07:00.517Z,1.79
2023-02-17T09:09:40.329Z,1.86
2023-02-17T09:13:19.049Z,1.86
2023-02-17T09:16:04.713Z,1.89
2023-02-17T09:18:37.749Z,1.98
2023-02-17T09:21:11.927Z,2.04
2023-02-17T09:23:41.744Z,2.08
2023-02-17T09:26:11.090Z,2.14
2023-02-17T09:28:40.295Z,2.20
2023-02-17T09:31:11.599Z,2.25
2023-02-17T09:33:40.293Z,2.28
2023-02-17T09:36:09.722Z,2.28
2023-02-17T09:38:39.373Z,2.26
2023-02-17T09:41:33.689Z,2.28
2023-02-17T09:44:02.162Z,2.32
2023-02-17T09:46:33.366Z,2.33
2023-02-17T09:49:40.184Z,2.31
2023-02-17T09:52:28.874Z,2.26
2023-02-17T09:55:49.735Z,2.23
2023-02-17T09:59:14.924Z,2.26
2023-02-17T10:01:53.512Z,2.32
2023-02-17T10:04:21.076Z,2.39
2023-02-17T10:07:11.438Z,2.42
2023-02-17T10:10:30.924Z,2.50
2023-02-17T10:13:40.400Z,2.59
2023-02-17T10:16:17.693Z,2.67
2023-02-17T10:18:48.172Z,2.70
2023-02-17T10:21:21.546Z,2.71
2023-02-17T10:23:48.849Z,2.72
2023-02-17T10:26:21.972Z,2.72
2023-02-17T10:29:01.753Z,2.72
2023-02-17T10:31:47.331Z,2.77
2023-02-17T10:34:32.384Z,2.85
2023-02-17T10:37:01.005Z,2.93
2023-02-17T10:39:37.337Z,2.97
2023-02-17T10:42:04.325Z,3.00
2023-02-17T10:44:33.918Z,3.06
2023-02-17T10:47:01.135Z,3.10
2023-02-17T10:50:04.210Z,3.15
2023-02-17T10:53:40.204Z,3.17
2023-02-17T10:56:31.328Z,3.24
2023-02-17T11:03:33.494Z,3.54
2023-02-17T11:06:19.125Z,3.60
2023-02-17T11:09:04.971Z,3.60
2023-02-17T11:11:56.881Z,3.48
2023-02-17T11:14:26.681Z,3.38
2023-02-17T11:17:00.064Z,3.33
2023-02-17T11:19:36.960Z,3.27
2023-02-17T11:26:57.878Z,3.24
2023-02-17T11:29:29.132Z,3.23
2023-02-17T11:32:08.204Z,3.17
2023-02-17T11:34:36.981Z,3.09
2023-02-17T11:37:20.607Z,3.03
2023-02-17T11:39:48.890Z,2.99
2023-02-17T11:42:27.241Z,3.00
2023-02-17T11:44:56.580Z,3.00
2023-02-17T11:47:34.564Z,3.00
2023-02-17T11:50:46.038Z,3.01
2023-02-17T11:53:30.959Z,3.02
2023-02-17T11:56:07.686Z,3.00
2023-02-17T11:58:57.255Z,2.94
2023-02-17T12:01:38.892Z,2.90
2023-02-17T12:04:12.971Z,2.86
2023-02-17T12:06:45.587Z,2.82
2023-02-17T12:09:39.939Z,2.80
2023-02-17T12:12:15.167Z,2.80
2023-02-17T12:14:57.503Z,2.80
2023-02-17T12:17:35.255Z,2.79
2023-02-17T12:20:37.465Z,2.78
2023-02-17T12:23:18.951Z,2.79
2023-02-17T12:26:22.447Z,2.79
2023-02-17T12:28:57.804Z,2.78
2023-02-17T12:31:37.106Z,2.76
2023-02-17T12:34:22.342Z,2.74
2023-02-17T12:36:49.544Z,2.73
2023-02-17T12:39:22.016Z,2.75
2023-02-17T12:42:00.116Z,2.77
2023-02-17T12:44:34.571Z,2.77
2023-02-17T12:47:05.554Z,2.77
2023-02-17T12:49:38.074Z,2.77
2023-02-17T12:52:04.853Z,2.77
2023-02-17T12:54:35.880Z,2.78
2023-02-17T12:57:28.893Z,2.80
2023-02-17T12:59:55.554Z,2.83
2023-02-17T13:02:23.853Z,2.87
2023-02-17T13:04:53.153Z,2.93
2023-02-17T13:07:41.324Z,3.00
2023-02-17T13:10:21.473Z,3.08
2023-02-17T13:12:59.028Z,3.10
2023-02-17T13:15:30.349Z,3.12
2023-02-17T13:18:02.940Z,3.10
