createdAt,value
2022-12-13T00:01:25.874Z,-8.39
2022-12-13T00:03:53.262Z,-8.40
2022-12-13T00:06:20.222Z,-8.41
2022-12-13T00:08:46.740Z,-8.42
2022-12-13T00:11:14.249Z,-8.43
2022-12-13T00:13:41.787Z,-8.44
2022-12-13T00:16:10.601Z,-8.43
2022-12-13T00:18:37.093Z,-8.46
2022-12-13T00:21:07.173Z,-8.48
2022-12-13T00:23:34.119Z,-8.47
2022-12-13T00:26:17.839Z,-8.47
2022-12-13T00:28:44.569Z,-8.49
2022-12-13T00:31:53.019Z,-8.48
2022-12-13T00:33:58.217Z,-8.50
2022-12-13T00:36:24.739Z,-8.50
2022-12-13T00:39:00.680Z,-8.53
2022-12-13T00:41:29.315Z,-8.53
2022-12-13T00:43:56.059Z,-8.55
2022-12-13T00:46:23.023Z,-8.57
2022-12-13T00:48:50.594Z,-8.57
2022-12-13T00:51:17.463Z,-8.61
2022-12-13T00:53:44.022Z,-8.61
2022-12-13T00:56:16.322Z,-8.61
2022-12-13T00:58:45.046Z,-8.63
2022-12-13T01:01:15.995Z,-8.60
2022-12-13T01:03:43.092Z,-8.58
2022-12-13T01:06:41.931Z,-8.58
2022-12-13T01:09:12.548Z,-8.60
2022-12-13T01:11:39.047Z,-8.60
2022-12-13T01:14:05.677Z,-8.63
2022-12-13T01:16:32.232Z,-8.67
2022-12-13T01:18:58.891Z,-8.66
2022-12-13T01:21:25.378Z,-8.68
2022-12-13T01:23:51.842Z,-8.66
2022-12-13T01:26:20.019Z,-8.67
2022-12-13T01:28:47.152Z,-8.71
2022-12-13T01:31:15.291Z,-8.76
2022-12-13T01:33:42.280Z,-8.77
2022-12-13T01:36:11.002Z,-8.82
2022-12-13T01:38:38.386Z,-8.82
2022-12-13T01:41:16.630Z,-8.83
2022-12-13T01:43:43.729Z,-8.83
2022-12-13T01:46:13.909Z,-8.81
2022-12-13T01:48:42.363Z,-8.80
2022-12-13T01:51:11.740Z,-8.80
2022-12-13T01:53:40.772Z,-8.81
2022-12-13T01:56:10.639Z,-8.83
2022-12-13T01:58:38.571Z,-8.87
2022-12-13T02:01:05.168Z,-8.88
2022-12-13T02:03:33.145Z,-8.91
2022-12-13T02:06:00.528Z,-8.92
2022-12-13T02:08:29.022Z,-8.93
2022-12-13T02:10:56.106Z,-8.95
2022-12-13T02:13:22.731Z,-8.95
2022-12-13T02:15:49.225Z,-8.96
2022-12-13T02:18:15.799Z,-8.98
2022-12-13T02:21:02.941Z,-8.99
2022-12-13T02:23:29.463Z,-8.98
2022-12-13T02:26:08.393Z,-8.95
2022-12-13T02:28:47.164Z,-8.98
2022-12-13T02:31:16.704Z,-9.02
2022-12-13T02:33:53.027Z,-9.06
2022-12-13T02:36:24.940Z,-9.10
2022-12-13T02:38:57.350Z,-9.10
2022-12-13T02:41:23.791Z,-9.08
2022-12-13T02:43:54.161Z,-9.08
2022-12-13T02:46:30.026Z,-9.11
2022-12-13T02:48:57.287Z,-9.15
2022-12-13T02:51:25.022Z,-9.15
2022-12-13T02:53:51.521Z,-9.16
2022-12-13T02:56:18.029Z,-9.17
2022-12-13T02:58:47.862Z,-9.15
2022-12-13T03:01:28.750Z,-9.17
2022-12-13T03:04:11.561Z,-9.17
2022-12-13T03:06:47.026Z,-9.19
2022-12-13T03:09:33.107Z,-9.24
2022-12-13T03:12:27.178Z,-9.25
2022-12-13T03:14:58.599Z,-9.23
2022-12-13T03:17:26.300Z,-9.20
2022-12-13T03:19:53.685Z,-9.18
2022-12-13T03:22:20.293Z,-9.19
2022-12-13T03:24:46.762Z,-9.14
2022-12-13T03:27:13.777Z,-9.22
2022-12-13T03:29:40.293Z,-9.23
2022-12-13T03:32:06.772Z,-9.25
2022-12-13T03:34:44.292Z,-9.28
2022-12-13T03:37:12.171Z,-9.29
2022-12-13T03:39:38.780Z,-9.32
2022-12-13T03:42:05.374Z,-9.32
2022-12-13T03:44:31.876Z,-9.34
2022-12-13T03:46:58.416Z,-9.34
2022-12-13T03:49:27.424Z,-9.36
2022-12-13T03:52:01.883Z,-9.33
2022-12-13T03:54:28.367Z,-9.38
2022-12-13T03:56:54.908Z,-9.37
2022-12-13T03:59:21.368Z,-9.39
2022-12-13T04:01:48.561Z,-9.42
2022-12-13T04:04:15.095Z,-9.45
2022-12-13T04:06:41.579Z,-9.44
2022-12-13T04:09:08.103Z,-9.45
2022-12-13T04:11:53.055Z,-9.45
2022-12-13T04:14:22.785Z,-9.50
2022-12-13T04:16:50.205Z,-9.50
2022-12-13T04:19:23.799Z,-9.49
2022-12-13T04:21:51.285Z,-9.48
2022-12-13T04:24:17.791Z,-9.50
2022-12-13T04:26:44.260Z,-9.50
2022-12-13T04:29:10.772Z,-9.51
2022-12-13T04:31:37.255Z,-9.55
2022-12-13T04:34:03.761Z,-9.56
2022-12-13T04:36:31.402Z,-9.58
2022-12-13T04:38:58.867Z,-9.56
2022-12-13T04:41:27.277Z,-9.59
2022-12-13T04:44:01.065Z,-9.56
2022-12-13T04:46:27.586Z,-9.55
2022-12-13T04:48:54.079Z,-9.56
2022-12-13T04:51:20.587Z,-9.56
2022-12-13T04:53:47.101Z,-9.58
2022-12-13T04:56:13.552Z,-9.60
2022-12-13T04:58:40.110Z,-9.62
2022-12-13T05:01:08.180Z,-9.60
2022-12-13T05:03:35.114Z,-9.63
2022-12-13T05:06:27.242Z,-9.65
2022-12-13T05:08:54.727Z,-9.66
2022-12-13T05:11:27.826Z,-9.70
2022-12-13T05:14:02.294Z,-9.71
2022-12-13T05:16:28.876Z,-9.71
2022-12-13T05:18:55.374Z,-9.68
2022-12-13T05:21:21.883Z,-9.67
2022-12-13T05:23:48.361Z,-9.68
2022-12-13T05:26:14.820Z,-9.68
2022-12-13T05:28:41.303Z,-9.70
2022-12-13T05:31:23.626Z,-9.72
2022-12-13T05:33:50.786Z,-9.73
2022-12-13T05:36:17.362Z,-9.73
2022-12-13T05:38:43.876Z,-9.74
2022-12-13T05:41:15.136Z,-9.76
2022-12-13T05:43:42.712Z,-9.78
2022-12-13T05:46:10.371Z,-9.77
2022-12-13T05:48:36.863Z,-9.75
2022-12-13T05:51:10.514Z,-9.71
2022-12-13T05:53:38.874Z,-9.72
2022-12-13T05:56:05.608Z,-9.79
2022-12-13T05:58:35.658Z,-9.80
2022-12-13T06:01:07.068Z,-9.80
2022-12-13T06:03:33.632Z,-9.82
2022-12-13T06:06:04.414Z,-9.82
2022-12-13T06:08:31.446Z,-9.83
2022-12-13T06:11:11.734Z,-9.85
2022-12-13T06:13:42.921Z,-9.85
2022-12-13T06:16:22.481Z,-9.84
2022-12-13T06:18:51.924Z,-9.86
2022-12-13T06:21:21.173Z,-9.84
2022-12-13T06:23:47.673Z,-9.87
2022-12-13T06:26:14.142Z,-9.90
2022-12-13T06:28:40.660Z,-9.88
2022-12-13T06:31:07.209Z,-9.88
2022-12-13T06:33:36.794Z,-9.89
2022-12-13T06:36:03.953Z,-9.90
2022-12-13T06:38:32.360Z,-9.88
2022-12-13T06:41:08.513Z,-9.92
2022-12-13T06:43:35.162Z,-9.91
2022-12-13T06:46:06.088Z,-9.88
2022-12-13T06:48:33.032Z,-9.90
2022-12-13T06:51:00.316Z,-9.92
2022-12-13T06:53:26.874Z,-9.98
2022-12-13T06:55:53.356Z,-9.95
2022-12-13T06:58:19.901Z,-9.94
2022-12-13T07:00:48.760Z,-9.89
2022-12-13T07:03:16.010Z,-9.88
2022-12-13T07:05:43.260Z,-9.86
2022-12-13T07:08:10.267Z,-9.86
2022-12-13T07:10:38.830Z,-9.83
2022-12-13T07:13:05.343Z,-9.59
2022-12-13T07:15:33.225Z,-9.22
2022-12-13T07:17:59.792Z,-8.72
2022-12-13T07:20:26.265Z,-8.13
2022-12-13T07:22:58.771Z,-7.52
2022-12-13T07:25:26.575Z,-6.92
2022-12-13T07:28:01.202Z,-6.43
2022-12-13T07:30:29.810Z,-6.14
2022-12-13T07:32:56.290Z,-5.98
2022-12-13T07:35:22.787Z,-6.15
2022-12-13T07:37:49.443Z,-6.48
2022-12-13T07:40:15.982Z,-6.55
2022-12-13T07:42:48.793Z,-6.56
2022-12-13T07:45:15.299Z,-6.75
2022-12-13T07:47:41.760Z,-6.74
2022-12-13T07:50:24.175Z,-6.80
2022-12-13T07:52:51.861Z,-7.09
2022-12-13T07:55:18.556Z,-7.27
2022-12-13T07:57:49.909Z,-7.21
2022-12-13T08:00:16.703Z,-7.25
2022-12-13T08:02:43.207Z,-7.28
2022-12-13T08:05:25.586Z,-7.29
2022-12-13T08:07:53.734Z,-7.35
2022-12-13T08:10:20.366Z,-7.40
2022-12-13T08:12:46.832Z,-7.45
2022-12-13T08:15:14.288Z,-7.51
2022-12-13T08:17:40.939Z,-7.58
2022-12-13T08:20:07.814Z,-7.58
2022-12-13T08:22:35.911Z,-7.66
2022-12-13T08:25:02.927Z,-7.70
2022-12-13T08:27:29.690Z,-7.73
2022-12-13T08:29:56.704Z,-7.80
2022-12-13T08:32:23.513Z,-7.90
2022-12-13T08:34:50.002Z,-7.88
2022-12-13T08:37:16.789Z,-7.89
2022-12-13T08:39:44.704Z,-7.92
2022-12-13T08:42:16.415Z,-7.98
2022-12-13T08:44:48.577Z,-7.92
2022-12-13T08:47:24.507Z,-7.93
2022-12-13T08:49:56.036Z,-7.88
2022-12-13T08:52:29.048Z,-7.87
2022-12-13T08:54:55.629Z,-7.85
2022-12-13T08:57:22.096Z,-7.82
2022-12-13T08:59:48.560Z,-7.82
2022-12-13T09:02:15.458Z,-7.89
2022-12-13T09:04:42.381Z,-7.90
2022-12-13T09:07:08.873Z,-7.86
2022-12-13T09:09:37.113Z,-7.76
2022-12-13T09:12:11.019Z,-7.70
2022-12-13T09:14:51.108Z,-7.58
2022-12-13T09:17:24.441Z,-7.63
2022-12-13T09:19:51.848Z,-7.53
2022-12-13T09:22:33.919Z,-7.54
2022-12-13T09:25:02.365Z,-7.58
2022-12-13T09:27:30.388Z,-7.54
2022-12-13T09:29:57.457Z,-7.50
2022-12-13T09:32:24.458Z,-7.49
2022-12-13T09:34:50.950Z,-7.45
2022-12-13T09:37:22.892Z,-7.45
2022-12-13T09:39:55.128Z,-7.41
2022-12-13T09:42:24.073Z,-7.12
2022-12-13T09:45:05.092Z,-7.14
2022-12-13T09:47:35.039Z,-7.22
2022-12-13T09:50:05.372Z,-7.24
2022-12-13T09:52:36.917Z,-7.07
2022-12-13T09:55:10.723Z,-7.18
2022-12-13T09:57:37.555Z,-7.19
2022-12-13T10:00:07.588Z,-7.11
2022-12-13T10:02:39.813Z,-6.95
2022-12-13T10:05:22.594Z,-6.82
2022-12-13T10:07:52.609Z,-6.85
2022-12-13T10:10:20.449Z,-6.92
2022-12-13T10:12:50.434Z,-6.98
2022-12-13T10:15:22.048Z,-6.94
2022-12-13T10:17:55.322Z,-6.86
2022-12-13T10:20:26.088Z,-6.83
2022-12-13T10:23:29.950Z,-6.53
2022-12-13T10:25:51.583Z,-6.57
2022-12-13T10:28:20.846Z,-6.58
2022-12-13T10:30:47.326Z,-6.56
2022-12-13T10:33:24.668Z,-6.48
2022-12-13T10:36:03.841Z,-6.41
2022-12-13T10:38:31.863Z,-6.27
2022-12-13T10:41:01.232Z,-6.07
2022-12-13T10:43:30.203Z,-6.14
2022-12-13T10:45:57.010Z,-5.91
2022-12-13T10:48:38.553Z,-6.03
2022-12-13T10:51:07.571Z,-6.00
2022-12-13T10:53:36.514Z,-5.82
2022-12-13T10:56:03.360Z,-5.77
2022-12-13T10:58:39.908Z,-5.78
2022-12-13T11:01:11.096Z,-5.64
2022-12-13T11:03:37.721Z,-5.67
2022-12-13T11:06:13.055Z,-5.70
2022-12-13T11:08:39.591Z,-5.66
2022-12-13T11:11:07.124Z,-5.45
2022-12-13T11:13:45.667Z,-5.49
2022-12-13T11:16:21.234Z,-5.46
2022-12-13T11:18:52.391Z,-5.35
2022-12-13T11:21:28.823Z,-5.34
2022-12-13T11:23:57.379Z,-5.27
2022-12-13T11:26:29.414Z,-5.25
2022-12-13T11:29:14.553Z,-5.17
2022-12-13T11:31:41.058Z,-5.20
2022-12-13T11:34:10.718Z,-5.13
2022-12-13T11:36:37.178Z,-5.17
2022-12-13T11:39:13.503Z,-5.24
2022-12-13T11:41:55.351Z,-5.21
2022-12-13T11:44:38.615Z,-5.22
2022-12-13T11:47:13.314Z,-5.08
2022-12-13T11:49:41.045Z,-5.16
2022-12-13T11:52:15.489Z,-5.04
2022-12-13T11:55:03.769Z,-5.07
2022-12-13T11:57:33.754Z,-4.93
2022-12-13T12:00:34.657Z,-4.93
2022-12-13T12:03:17.038Z,-4.92
2022-12-13T12:06:03.844Z,-5.00
2022-12-13T12:08:36.727Z,-5.00
2022-12-13T12:11:09.441Z,-4.82
2022-12-13T12:13:56.289Z,-4.80
2022-12-13T12:16:30.909Z,-4.87
2022-12-13T12:19:01.592Z,-4.95
2022-12-13T12:21:49.168Z,-4.98
2022-12-13T12:24:15.217Z,-4.96
2022-12-13T12:27:06.234Z,-4.78
2022-12-13T12:29:45.793Z,-4.83
2022-12-13T12:32:21.395Z,-4.84
2022-12-13T12:34:59.944Z,-4.91
2022-12-13T12:37:44.912Z,-4.82
2022-12-13T12:40:11.399Z,-4.73
2022-12-13T12:43:11.881Z,-4.67
2022-12-13T12:45:55.163Z,-4.61
2022-12-13T12:51:21.217Z,-4.68
2022-12-13T12:53:50.731Z,-4.82
2022-12-13T12:56:17.221Z,-4.83
2022-12-13T12:59:06.726Z,-4.87
2022-12-13T13:01:52.015Z,-4.87
2022-12-13T13:04:23.143Z,-4.90
2022-12-13T13:06:52.697Z,-4.86
2022-12-13T13:09:24.589Z,-4.84
2022-12-13T13:11:57.282Z,-4.90
2022-12-13T13:14:32.273Z,-4.80
2022-12-13T13:16:59.942Z,-4.81
2022-12-13T13:19:32.513Z,-4.95
2022-12-13T13:22:01.532Z,-5.06
2022-12-13T13:24:30.160Z,-5.19
2022-12-13T13:26:57.887Z,-5.29
2022-12-13T13:29:27.610Z,-5.36
2022-12-13T13:32:01.234Z,-5.43
2022-12-13T13:34:30.318Z,-5.52
2022-12-13T13:36:57.349Z,-5.53
2022-12-13T13:39:33.926Z,-5.58
2022-12-13T13:42:15.767Z,-5.63
2022-12-13T13:44:45.293Z,-5.61
2022-12-13T13:47:12.650Z,-5.65
2022-12-13T13:49:43.170Z,-5.68
2022-12-13T13:52:26.281Z,-5.69
2022-12-13T13:55:14.127Z,-5.63
2022-12-13T13:58:10.407Z,-5.67
2022-12-13T14:00:56.820Z,-5.69
2022-12-13T14:03:42.378Z,-5.67
2022-12-13T14:06:28.021Z,-5.69
2022-12-13T14:09:13.247Z,-5.70
2022-12-13T14:11:58.329Z,-5.56
2022-12-13T14:14:50.790Z,-5.53
2022-12-13T14:17:17.238Z,-5.65
2022-12-13T14:19:56.309Z,-5.73
2022-12-13T14:22:25.904Z,-5.84
2022-12-13T14:25:10.887Z,-5.85
2022-12-13T14:27:47.681Z,-5.92
2022-12-13T14:30:17.915Z,-5.89
2022-12-13T14:32:55.358Z,-5.97
2022-12-13T14:35:32.686Z,-5.96
2022-12-13T14:38:01.240Z,-5.94
2022-12-13T14:40:35.752Z,-6.01
2022-12-13T14:43:02.896Z,-6.04
2022-12-13T14:45:34.293Z,-6.03
2022-12-13T14:48:03.372Z,-6.04
2022-12-13T14:50:33.173Z,-6.10
2022-12-13T14:53:03.108Z,-6.14
2022-12-13T14:55:32.018Z,-6.20
2022-12-13T14:57:59.755Z,-6.19
2022-12-13T15:00:29.592Z,-6.18
2022-12-13T15:02:58.097Z,-6.28
2022-12-13T15:05:29.313Z,-6.29
2022-12-13T15:07:56.305Z,-6.34
2022-12-13T15:10:22.827Z,-6.43
2022-12-13T15:12:51.786Z,-6.45
2022-12-13T15:15:32.403Z,-6.49
2022-12-13T15:18:07.067Z,-6.53
2022-12-13T15:20:33.707Z,-6.56
2022-12-13T15:23:03.194Z,-6.60
2022-12-13T15:25:30.048Z,-6.63
2022-12-13T15:27:56.986Z,-6.66
2022-12-13T15:30:30.386Z,-6.65
2022-12-13T15:33:03.882Z,-6.66
2022-12-13T15:35:30.445Z,-6.71
2022-12-13T15:37:57.445Z,-6.79
2022-12-13T15:40:24.789Z,-6.79
2022-12-13T15:42:51.813Z,-6.83
2022-12-13T15:45:23.418Z,-6.86
2022-12-13T15:47:50.472Z,-6.88
2022-12-13T15:50:31.040Z,-6.91
2022-12-13T15:53:02.302Z,-6.98
2022-12-13T15:55:37.855Z,-6.99
2022-12-13T15:58:22.009Z,-7.01
2022-12-13T16:00:48.973Z,-7.07
2022-12-13T16:03:18.880Z,-7.12
2022-12-13T16:05:49.175Z,-7.13
2022-12-13T16:08:24.660Z,-7.14
2022-12-13T16:10:52.188Z,-7.08
2022-12-13T16:13:39.515Z,-7.08
2022-12-13T16:16:43.214Z,-7.16
2022-12-13T16:19:14.189Z,-7.19
2022-12-13T16:21:44.437Z,-7.22
2022-12-13T16:24:10.993Z,-7.22
2022-12-13T16:26:37.493Z,-7.25
2022-12-13T16:29:06.213Z,-7.20
2022-12-13T16:31:35.861Z,-7.20
2022-12-13T16:34:03.586Z,-7.19
2022-12-13T16:36:30.098Z,-7.23
2022-12-13T16:38:56.649Z,-7.26
2022-12-13T16:41:23.734Z,-7.27
2022-12-13T16:43:55.971Z,-7.30
2022-12-13T16:47:11.502Z,-7.30
2022-12-13T16:49:20.587Z,-7.30
2022-12-13T16:51:48.737Z,-7.34
2022-12-13T16:54:15.688Z,-7.42
2022-12-13T16:56:42.266Z,-7.42
2022-12-13T16:59:12.829Z,-7.43
2022-12-13T17:01:39.404Z,-7.44
2022-12-13T17:04:12.715Z,-7.47
2022-12-13T17:06:42.385Z,-7.50
2022-12-13T17:09:08.891Z,-7.51
2022-12-13T17:11:35.947Z,-7.52
2022-12-13T17:14:03.042Z,-7.53
2022-12-13T17:16:29.661Z,-7.57
2022-12-13T17:18:57.044Z,-7.61
2022-12-13T17:21:24.718Z,-7.62
2022-12-13T17:23:55.094Z,-7.66
2022-12-13T17:26:21.624Z,-7.66
2022-12-13T17:28:48.239Z,-7.64
2022-12-13T17:31:14.848Z,-7.65
2022-12-13T17:33:41.919Z,-7.67
2022-12-13T17:36:09.501Z,-7.64
2022-12-13T17:38:36.358Z,-7.62
2022-12-13T17:41:03.323Z,-7.59
2022-12-13T17:43:34.700Z,-7.66
2022-12-13T17:46:06.576Z,-7.69
2022-12-13T17:48:39.867Z,-7.69
2022-12-13T17:51:08.404Z,-7.73
2022-12-13T17:53:35.914Z,-7.75
2022-12-13T17:56:04.124Z,-7.79
2022-12-13T17:58:32.341Z,-7.78
2022-12-13T18:00:59.717Z,-7.75
2022-12-13T18:03:26.706Z,-7.79
2022-12-13T18:05:57.922Z,-7.82
2022-12-13T18:08:25.108Z,-7.84
2022-12-13T18:11:23.468Z,-7.87
2022-12-13T18:13:42.374Z,-7.89
2022-12-13T18:16:10.604Z,-7.91
2022-12-13T18:18:37.185Z,-7.89
2022-12-13T18:21:08.073Z,-7.90
2022-12-13T18:23:35.009Z,-7.92
2022-12-13T18:26:05.787Z,-7.93
2022-12-13T18:28:32.843Z,-7.98
2022-12-13T18:31:01.764Z,-7.99
2022-12-13T18:33:28.622Z,-7.96
2022-12-13T18:35:55.368Z,-7.96
2022-12-13T18:38:23.389Z,-7.96
2022-12-13T18:40:50.405Z,-7.98
2022-12-13T18:43:18.416Z,-8.00
2022-12-13T18:45:45.131Z,-8.03
2022-12-13T18:48:12.689Z,-8.03
2022-12-13T18:50:42.954Z,-8.03
2022-12-13T18:53:12.424Z,-8.04
2022-12-13T18:55:38.874Z,-8.07
2022-12-13T18:58:05.720Z,-8.11
2022-12-13T19:00:32.480Z,-8.13
2022-12-13T19:02:59.209Z,-8.12
2022-12-13T19:05:25.789Z,-8.11
2022-12-13T19:07:52.394Z,-8.14
2022-12-13T19:10:19.072Z,-8.16
2022-12-13T19:12:45.627Z,-8.19
2022-12-13T19:15:13.001Z,-8.22
2022-12-13T19:17:39.520Z,-8.22
2022-12-13T19:20:06.373Z,-8.27
2022-12-13T19:22:32.903Z,-8.27
2022-12-13T19:24:59.416Z,-8.28
2022-12-13T19:27:25.874Z,-8.28
2022-12-13T19:29:52.362Z,-8.32
2022-12-13T19:32:19.044Z,-8.31
2022-12-13T19:34:45.537Z,-8.33
2022-12-13T19:37:12.017Z,-8.33
2022-12-13T19:39:38.643Z,-8.33
2022-12-13T19:42:05.192Z,-8.34
2022-12-13T19:44:31.678Z,-8.33
2022-12-13T19:46:59.318Z,-8.37
2022-12-13T19:49:25.837Z,-8.41
2022-12-13T19:51:52.339Z,-8.42
2022-12-13T19:54:18.897Z,-8.41
2022-12-13T19:56:45.382Z,-8.48
2022-12-13T19:59:12.184Z,-8.51
2022-12-13T20:01:38.724Z,-8.53
2022-12-13T20:04:05.489Z,-8.55
2022-12-13T20:06:32.054Z,-8.57
2022-12-13T20:08:58.612Z,-8.58
2022-12-13T20:11:25.117Z,-8.58
2022-12-13T20:13:54.267Z,-8.57
2022-12-13T20:16:22.478Z,-8.55
2022-12-13T20:18:53.400Z,-8.51
2022-12-13T20:21:20.184Z,-8.56
2022-12-13T20:23:49.042Z,-8.60
2022-12-13T20:26:17.127Z,-8.64
2022-12-13T20:28:43.657Z,-8.68
2022-12-13T20:31:14.434Z,-8.72
2022-12-13T20:33:42.290Z,-8.74
2022-12-13T20:36:28.603Z,-8.73
2022-12-13T20:38:56.105Z,-8.72
2022-12-13T20:41:23.331Z,-8.71
2022-12-13T20:43:54.278Z,-8.71
2022-12-13T20:46:21.508Z,-8.72
2022-12-13T20:48:48.680Z,-8.70
2022-12-13T20:51:17.100Z,-8.70
2022-12-13T20:53:44.743Z,-8.71
2022-12-13T20:56:13.078Z,-8.68
2022-12-13T20:58:40.524Z,-8.70
2022-12-13T21:01:07.516Z,-8.71
2022-12-13T21:03:34.478Z,-8.68
2022-12-13T21:06:01.227Z,-8.71
2022-12-13T21:08:46.393Z,-8.69
2022-12-13T21:11:24.832Z,-8.68
2022-12-13T21:13:53.261Z,-8.69
2022-12-13T21:16:20.361Z,-8.73
2022-12-13T21:18:46.983Z,-8.73
2022-12-13T21:21:13.591Z,-8.72
2022-12-13T21:23:40.111Z,-8.71
2022-12-13T21:26:06.708Z,-8.68
2022-12-13T21:28:33.183Z,-8.68
2022-12-13T21:31:00.837Z,-8.66
2022-12-13T21:33:28.345Z,-8.64
2022-12-13T21:35:55.730Z,-8.65
2022-12-13T21:38:22.281Z,-8.71
2022-12-13T21:40:49.363Z,-8.71
2022-12-13T21:43:16.255Z,-8.71
2022-12-13T21:45:43.511Z,-8.73
2022-12-13T21:48:10.138Z,-8.73
2022-12-13T21:50:36.704Z,-8.73
2022-12-13T21:53:04.960Z,-8.74
2022-12-13T21:55:40.209Z,-8.72
2022-12-13T21:58:27.801Z,-8.69
2022-12-13T22:00:54.587Z,-8.65
2022-12-13T22:03:21.121Z,-8.64
2022-12-13T22:05:47.634Z,-8.63
2022-12-13T22:08:14.086Z,-8.64
2022-12-13T22:11:00.564Z,-8.68
2022-12-13T22:13:27.026Z,-8.70
2022-12-13T22:15:53.543Z,-8.72
2022-12-13T22:18:21.253Z,-8.69
2022-12-13T22:20:55.297Z,-8.69
2022-12-13T22:23:21.762Z,-8.68
2022-12-13T22:25:48.248Z,-8.63
2022-12-13T22:28:15.429Z,-8.60
2022-12-13T22:30:42.270Z,-8.59
2022-12-13T22:33:08.962Z,-8.58
2022-12-13T22:35:37.352Z,-8.58
2022-12-13T22:38:03.854Z,-8.56
2022-12-13T22:40:30.316Z,-8.59
2022-12-13T22:42:56.814Z,-8.56
2022-12-13T22:45:23.290Z,-8.64
2022-12-13T22:47:49.785Z,-8.67
2022-12-13T22:50:16.668Z,-8.66
2022-12-13T22:52:43.118Z,-8.67
2022-12-13T22:55:09.761Z,-8.67
2022-12-13T22:57:36.251Z,-8.67
2022-12-13T23:00:02.805Z,-8.73
2022-12-13T23:02:29.327Z,-8.77
2022-12-13T23:04:55.854Z,-8.76
2022-12-13T23:07:22.421Z,-8.80
2022-12-13T23:09:48.933Z,-8.75
2022-12-13T23:12:34.179Z,-8.70
2022-12-13T23:15:00.680Z,-8.72
2022-12-13T23:17:27.159Z,-8.67
2022-12-13T23:19:53.855Z,-8.66
2022-12-13T23:22:21.480Z,-8.67
2022-12-13T23:24:48.554Z,-8.69
2022-12-13T23:27:15.309Z,-8.70
2022-12-13T23:29:41.794Z,-8.67
2022-12-13T23:32:08.313Z,-8.60
2022-12-13T23:34:34.800Z,-8.57
2022-12-13T23:37:01.307Z,-8.57
2022-12-13T23:39:27.969Z,-8.55
2022-12-13T23:41:54.475Z,-8.53
2022-12-13T23:44:21.135Z,-8.48
2022-12-13T23:46:48.373Z,-8.41
2022-12-13T23:49:15.948Z,-8.39
2022-12-13T23:51:42.595Z,-8.40
2022-12-13T23:54:11.854Z,-8.38
2022-12-13T23:56:38.346Z,-8.33
2022-12-13T23:59:04.827Z,-8.29
