createdAt,value
2023-03-05T00:01:33.492Z,0.71
2023-03-05T00:04:35.114Z,0.72
2023-03-05T00:07:36.675Z,0.70
2023-03-05T00:10:38.253Z,0.68
2023-03-05T00:13:39.859Z,0.70
2023-03-05T00:16:41.351Z,0.82
2023-03-05T00:19:43.081Z,0.81
2023-03-05T00:22:44.576Z,0.86
2023-03-05T00:25:46.641Z,0.84
2023-03-05T00:28:50.000Z,0.94
2023-03-05T00:31:51.511Z,0.93
2023-03-05T00:34:53.017Z,0.90
2023-03-05T00:37:54.537Z,0.91
2023-03-05T00:40:56.048Z,0.82
2023-03-05T00:43:57.696Z,0.77
2023-03-05T00:46:59.217Z,0.71
2023-03-05T00:50:00.863Z,0.78
2023-03-05T00:53:02.571Z,0.74
2023-03-05T00:56:04.299Z,0.70
2023-03-05T00:59:05.822Z,0.71
2023-03-05T01:02:07.301Z,0.72
2023-03-05T01:05:11.783Z,0.71
2023-03-05T01:08:13.320Z,0.62
2023-03-05T01:11:14.807Z,0.63
2023-03-05T01:14:16.317Z,0.71
2023-03-05T01:17:17.839Z,0.73
2023-03-05T01:20:20.145Z,0.70
2023-03-05T01:23:21.641Z,0.69
2023-03-05T01:26:23.189Z,0.65
2023-03-05T01:29:24.763Z,0.60
2023-03-05T01:32:26.317Z,0.57
2023-03-05T01:35:27.955Z,0.60
2023-03-05T01:38:29.501Z,0.59
2023-03-05T01:41:34.044Z,0.55
2023-03-05T01:44:35.537Z,0.50
2023-03-05T01:47:37.410Z,0.57
2023-03-05T01:50:38.897Z,0.63
2023-03-05T01:53:40.379Z,0.64
2023-03-05T01:56:42.002Z,0.54
2023-03-05T01:59:44.640Z,0.66
2023-03-05T02:02:47.395Z,0.70
2023-03-05T02:05:48.864Z,0.70
2023-03-05T02:08:50.383Z,0.73
2023-03-05T02:11:51.914Z,0.77
2023-03-05T02:14:59.088Z,0.62
2023-03-05T02:18:01.353Z,0.59
2023-03-05T02:21:05.284Z,0.70
2023-03-05T02:24:07.006Z,0.67
2023-03-05T02:27:08.545Z,0.70
2023-03-05T02:30:10.705Z,0.74
2023-03-05T02:33:14.162Z,0.63
2023-03-05T02:36:15.610Z,0.61
2023-03-05T02:39:17.340Z,0.74
2023-03-05T02:42:18.843Z,0.53
2023-03-05T02:45:20.394Z,0.47
2023-03-05T02:48:21.900Z,0.39
2023-03-05T02:51:23.366Z,0.38
2023-03-05T02:54:24.875Z,0.56
2023-03-05T02:57:26.384Z,0.69
2023-03-05T03:00:27.962Z,0.73
2023-03-05T03:03:30.083Z,0.70
2023-03-05T03:06:31.605Z,0.78
2023-03-05T03:09:34.916Z,0.67
2023-03-05T03:12:39.961Z,0.64
2023-03-05T03:15:41.454Z,0.60
2023-03-05T03:18:44.091Z,0.62
2023-03-05T03:21:45.434Z,0.59
2023-03-05T03:24:46.911Z,0.70
2023-03-05T03:27:48.450Z,0.67
2023-03-05T03:30:50.175Z,0.70
2023-03-05T03:33:51.719Z,0.66
2023-03-05T03:36:53.191Z,0.57
2023-03-05T03:39:54.702Z,0.55
2023-03-05T03:42:56.180Z,0.60
2023-03-05T03:45:57.653Z,0.59
2023-03-05T03:48:59.180Z,0.66
2023-03-05T03:52:00.677Z,0.62
2023-03-05T03:55:02.194Z,0.56
2023-03-05T03:58:04.168Z,0.58
2023-03-05T04:01:05.722Z,0.54
2023-03-05T04:04:07.335Z,0.60
2023-03-05T04:07:08.926Z,0.61
2023-03-05T04:10:11.533Z,0.63
2023-03-05T04:13:13.002Z,0.59
2023-03-05T04:16:15.078Z,0.43
2023-03-05T04:19:16.680Z,0.62
2023-03-05T04:22:18.201Z,0.67
2023-03-05T04:25:19.775Z,0.61
2023-03-05T04:28:21.321Z,0.42
2023-03-05T04:31:23.781Z,0.37
2023-03-05T04:34:25.354Z,0.28
2023-03-05T04:37:26.845Z,0.52
2023-03-05T04:40:28.375Z,0.66
2023-03-05T04:43:29.974Z,0.71
2023-03-05T04:46:31.530Z,0.66
2023-03-05T04:49:33.013Z,0.75
2023-03-05T04:52:34.522Z,0.65
2023-03-05T04:55:36.040Z,0.74
2023-03-05T04:58:37.542Z,0.42
2023-03-05T05:01:39.281Z,0.34
2023-03-05T05:04:44.916Z,0.51
2023-03-05T05:07:47.045Z,0.31
2023-03-05T05:11:08.834Z,0.37
2023-03-05T05:14:10.385Z,0.31
2023-03-05T05:17:11.878Z,0.59
2023-03-05T05:20:14.256Z,0.77
2023-03-05T05:23:15.925Z,0.43
2023-03-05T05:26:17.405Z,0.40
2023-03-05T05:29:18.880Z,0.38
2023-03-05T05:32:20.993Z,0.40
2023-03-05T05:35:22.526Z,0.41
2023-03-05T05:38:24.032Z,0.32
2023-03-05T05:41:25.494Z,0.50
2023-03-05T05:44:26.973Z,0.72
2023-03-05T05:47:29.387Z,0.44
2023-03-05T05:50:30.918Z,0.32
2023-03-05T05:53:32.413Z,0.20
2023-03-05T05:56:33.952Z,0.25
2023-03-05T05:59:35.457Z,0.27
2023-03-05T06:02:40.700Z,0.29
2023-03-05T06:05:42.795Z,0.26
2023-03-05T06:08:44.266Z,0.27
2023-03-05T06:11:45.794Z,0.27
2023-03-05T06:14:47.534Z,0.24
2023-03-05T06:17:49.041Z,0.25
2023-03-05T06:20:57.834Z,0.29
2023-03-05T06:23:59.350Z,0.27
2023-03-05T06:27:00.841Z,0.21
2023-03-05T06:30:02.451Z,0.23
2023-03-05T06:33:03.924Z,0.35
2023-03-05T06:36:06.603Z,0.62
2023-03-05T06:39:08.188Z,0.55
2023-03-05T06:42:10.132Z,0.52
2023-03-05T06:45:11.842Z,0.57
2023-03-05T06:48:13.432Z,0.66
2023-03-05T06:51:16.763Z,0.67
2023-03-05T06:54:18.495Z,0.67
2023-03-05T06:57:19.983Z,0.65
2023-03-05T07:00:21.981Z,0.73
2023-03-05T07:03:24.194Z,0.66
2023-03-05T07:06:27.378Z,0.74
2023-03-05T07:09:29.040Z,0.81
2023-03-05T07:12:30.506Z,0.82
2023-03-05T07:15:32.012Z,0.86
2023-03-05T07:18:33.569Z,0.78
2023-03-05T07:21:37.436Z,0.89
2023-03-05T07:24:40.679Z,0.98
2023-03-05T07:27:42.142Z,1.06
2023-03-05T07:30:43.718Z,0.99
2023-03-05T07:33:48.839Z,1.05
2023-03-05T07:36:51.468Z,1.06
2023-03-05T07:39:52.805Z,1.20
2023-03-05T07:42:54.578Z,1.00
2023-03-05T07:45:56.205Z,0.96
2023-03-05T07:48:57.727Z,1.18
2023-03-05T07:51:59.230Z,0.95
2023-03-05T07:55:00.736Z,1.04
2023-03-05T07:58:02.250Z,1.32
2023-03-05T08:01:03.986Z,0.95
2023-03-05T08:04:05.809Z,1.07
2023-03-05T08:07:07.318Z,1.16
2023-03-05T08:10:09.585Z,1.37
2023-03-05T08:13:11.107Z,1.49
2023-03-05T08:16:14.512Z,1.49
2023-03-05T08:19:16.085Z,1.53
2023-03-05T08:22:20.455Z,1.58
2023-03-05T08:25:22.034Z,1.66
2023-03-05T08:28:23.703Z,1.71
2023-03-05T08:31:26.017Z,1.84
2023-03-05T08:34:27.511Z,1.90
2023-03-05T08:37:28.971Z,1.93
2023-03-05T08:40:30.477Z,1.90
2023-03-05T08:43:33.195Z,1.96
2023-03-05T08:46:34.939Z,2.01
2023-03-05T08:49:37.259Z,1.84
2023-03-05T08:52:38.756Z,1.95
2023-03-05T08:55:40.224Z,2.04
2023-03-05T08:58:41.842Z,2.04
2023-03-05T09:01:43.425Z,1.95
2023-03-05T09:04:44.939Z,2.03
2023-03-05T09:07:46.467Z,2.04
2023-03-05T09:10:47.993Z,2.26
2023-03-05T09:13:49.475Z,1.87
2023-03-05T09:16:51.011Z,1.82
2023-03-05T09:19:52.605Z,2.35
2023-03-05T09:22:54.144Z,2.58
2023-03-05T09:25:55.634Z,2.57
2023-03-05T09:28:57.172Z,2.61
2023-03-05T09:31:58.836Z,2.53
2023-03-05T09:35:00.402Z,2.91
2023-03-05T09:38:02.184Z,2.94
2023-03-05T09:41:31.966Z,2.92
2023-03-05T09:45:03.450Z,3.04
2023-03-05T09:48:13.160Z,3.19
2023-03-05T09:51:26.024Z,3.37
2023-03-05T09:54:40.337Z,3.50
2023-03-05T09:57:43.456Z,3.45
2023-03-05T10:00:54.342Z,3.80
2023-03-05T10:04:01.971Z,3.71
2023-03-05T10:07:19.537Z,3.93
2023-03-05T10:10:24.973Z,3.94
2023-03-05T10:13:30.161Z,4.09
2023-03-05T10:16:40.890Z,4.05
2023-03-05T10:20:06.208Z,3.99
2023-03-05T10:23:25.844Z,3.99
2023-03-05T10:26:33.661Z,4.13
2023-03-05T10:29:58.011Z,4.26
2023-03-05T10:33:00.852Z,4.06
2023-03-05T10:36:14.476Z,4.24
2023-03-05T10:39:34.342Z,4.35
2023-03-05T10:42:48.312Z,4.24
2023-03-05T10:45:53.765Z,4.14
2023-03-05T10:48:58.721Z,4.13
2023-03-05T10:52:18.359Z,4.04
2023-03-05T10:55:21.532Z,3.98
2023-03-05T10:58:24.827Z,4.02
2023-03-05T11:01:28.105Z,3.97
2023-03-05T11:04:29.969Z,4.00
2023-03-05T11:07:33.569Z,3.82
2023-03-05T11:10:35.041Z,3.82
2023-03-05T11:13:38.324Z,3.72
2023-03-05T11:16:47.855Z,3.84
2023-03-05T11:19:49.350Z,3.89
2023-03-05T11:23:09.521Z,3.63
2023-03-05T11:26:13.857Z,3.71
2023-03-05T11:29:36.633Z,3.88
2023-03-05T11:32:38.279Z,3.86
2023-03-05T11:35:40.935Z,3.93
2023-03-05T11:38:46.922Z,3.79
2023-03-05T11:41:59.286Z,3.73
2023-03-05T11:45:00.803Z,3.83
2023-03-05T11:48:08.628Z,3.99
2023-03-05T11:51:17.997Z,3.92
2023-03-05T11:54:23.357Z,3.76
2023-03-05T11:57:24.839Z,3.47
2023-03-05T12:00:28.524Z,3.88
2023-03-05T12:03:32.301Z,3.82
2023-03-05T12:06:43.159Z,4.04
2023-03-05T12:09:49.488Z,4.00
2023-03-05T12:12:58.449Z,3.85
2023-03-05T12:16:11.456Z,4.09
2023-03-05T12:19:34.519Z,3.95
2023-03-05T12:22:39.752Z,3.81
2023-03-05T12:25:52.037Z,3.69
2023-03-05T12:28:54.237Z,3.78
2023-03-05T12:31:55.840Z,3.93
2023-03-05T12:35:00.222Z,3.98
2023-03-05T12:38:06.192Z,4.11
2023-03-05T12:41:26.242Z,4.29
2023-03-05T12:44:29.667Z,4.08
2023-03-05T12:47:31.147Z,4.16
2023-03-05T12:50:47.472Z,4.29
2023-03-05T12:53:51.245Z,4.08
2023-03-05T12:56:53.103Z,4.09
2023-03-05T13:00:11.018Z,4.06
2023-03-05T13:03:17.539Z,3.88
2023-03-05T13:06:45.407Z,3.98
2023-03-05T13:09:52.890Z,4.21
2023-03-05T13:12:55.821Z,3.99
2023-03-05T13:15:57.471Z,4.04
2023-03-05T13:19:01.114Z,4.16
2023-03-05T13:22:04.676Z,3.99
2023-03-05T13:25:20.631Z,4.12
2023-03-05T13:28:22.136Z,4.25
2023-03-05T13:31:24.495Z,4.30
2023-03-05T13:34:40.802Z,4.18
2023-03-05T13:37:47.496Z,4.38
2023-03-05T13:41:04.474Z,4.46
2023-03-05T13:44:06.035Z,4.26
2023-03-05T13:47:18.985Z,4.31
2023-03-05T13:50:25.905Z,4.51
2023-03-05T13:53:28.992Z,4.24
2023-03-05T13:56:30.480Z,4.31
2023-03-05T13:59:33.899Z,4.29
2023-03-05T14:02:35.513Z,4.35
2023-03-05T14:05:37.054Z,4.27
2023-03-05T14:08:38.625Z,4.39
2023-03-05T14:11:40.118Z,4.55
2023-03-05T14:14:41.847Z,4.42
2023-03-05T14:17:43.365Z,4.57
2023-03-05T14:21:02.559Z,4.48
2023-03-05T14:24:12.461Z,4.42
2023-03-05T14:27:17.750Z,4.55
2023-03-05T14:30:22.806Z,4.30
2023-03-05T14:33:29.592Z,4.38
2023-03-05T14:36:31.291Z,4.26
2023-03-05T14:39:46.672Z,4.25
2023-03-05T14:43:04.756Z,4.13
2023-03-05T14:46:06.338Z,4.11
2023-03-05T14:49:07.920Z,4.08
2023-03-05T14:52:14.794Z,3.99
2023-03-05T14:55:17.600Z,3.99
2023-03-05T14:58:25.116Z,4.08
2023-03-05T15:01:26.722Z,4.00
2023-03-05T15:04:28.258Z,4.03
2023-03-05T15:07:30.405Z,4.06
2023-03-05T15:10:31.964Z,4.03
2023-03-05T15:13:34.696Z,3.95
2023-03-05T15:16:36.208Z,4.04
2023-03-05T15:19:37.689Z,4.03
2023-03-05T15:22:39.179Z,4.09
2023-03-05T15:25:42.034Z,3.90
2023-03-05T15:28:43.577Z,3.86
2023-03-05T15:31:45.048Z,3.93
2023-03-05T15:34:46.719Z,3.97
2023-03-05T15:37:48.212Z,3.92
2023-03-05T15:40:50.037Z,3.88
2023-03-05T15:43:51.816Z,3.66
2023-03-05T15:46:53.413Z,3.75
2023-03-05T15:49:54.913Z,3.74
2023-03-05T15:52:56.891Z,3.84
2023-03-05T15:55:58.557Z,3.63
2023-03-05T15:59:00.984Z,3.76
2023-03-05T16:02:02.484Z,3.72
2023-03-05T16:05:04.540Z,3.57
2023-03-05T16:08:06.593Z,3.63
2023-03-05T16:11:08.129Z,3.59
2023-03-05T16:14:09.605Z,3.56
2023-03-05T16:17:11.178Z,3.59
2023-03-05T16:20:13.003Z,3.55
2023-03-05T16:23:14.541Z,3.51
2023-03-05T16:26:16.195Z,3.60
2023-03-05T16:29:17.664Z,3.63
2023-03-05T16:32:19.222Z,3.49
2023-03-05T16:35:20.950Z,3.51
2023-03-05T16:38:22.438Z,3.48
2023-03-05T16:41:24.445Z,3.41
2023-03-05T16:44:25.969Z,3.58
2023-03-05T16:47:27.464Z,3.57
2023-03-05T16:50:28.945Z,3.53
2023-03-05T16:53:30.413Z,3.54
2023-03-05T16:56:31.905Z,3.30
2023-03-05T16:59:33.396Z,3.26
2023-03-05T17:02:35.136Z,3.39
2023-03-05T17:05:36.926Z,3.42
2023-03-05T17:08:38.482Z,3.45
2023-03-05T17:11:40.055Z,3.46
2023-03-05T17:14:41.528Z,3.50
2023-03-05T17:17:43.101Z,3.47
2023-03-05T17:20:44.623Z,3.42
2023-03-05T17:23:46.144Z,3.39
2023-03-05T17:26:47.703Z,3.37
2023-03-05T17:29:49.213Z,3.29
2023-03-05T17:32:52.566Z,3.36
2023-03-05T17:35:54.309Z,3.34
2023-03-05T17:38:55.829Z,3.27
2023-03-05T17:41:57.398Z,3.28
2023-03-05T17:44:59.242Z,3.21
2023-03-05T17:48:00.785Z,3.17
2023-03-05T17:51:02.267Z,3.09
2023-03-05T17:54:04.592Z,2.99
2023-03-05T17:57:06.097Z,2.91
2023-03-05T18:00:11.994Z,2.96
2023-03-05T18:03:13.511Z,2.87
2023-03-05T18:06:15.000Z,2.89
2023-03-05T18:09:16.470Z,2.84
2023-03-05T18:12:18.052Z,2.86
2023-03-05T18:15:19.831Z,2.92
2023-03-05T18:18:21.607Z,2.88
2023-03-05T18:21:23.979Z,2.86
2023-03-05T18:24:25.485Z,2.88
2023-03-05T18:27:27.106Z,2.56
2023-03-05T18:30:28.801Z,2.61
2023-03-05T18:33:30.315Z,2.61
2023-03-05T18:36:32.137Z,2.61
2023-03-05T18:39:33.963Z,2.61
2023-03-05T18:42:36.802Z,2.64
2023-03-05T18:45:38.338Z,2.55
2023-03-05T18:48:40.041Z,2.52
2023-03-05T18:51:41.658Z,2.57
2023-03-05T18:54:43.151Z,2.58
2023-03-05T18:57:44.706Z,2.56
2023-03-05T19:00:47.084Z,2.59
2023-03-05T19:03:49.267Z,2.60
2023-03-05T19:06:50.756Z,2.70
2023-03-05T19:09:59.646Z,2.63
2023-03-05T19:13:24.114Z,2.55
2023-03-05T19:16:33.798Z,2.52
2023-03-05T19:19:35.305Z,2.48
2023-03-05T19:22:36.779Z,2.48
2023-03-05T19:25:40.171Z,2.37
2023-03-05T19:28:41.666Z,2.31
2023-03-05T19:31:43.165Z,2.31
2023-03-05T19:34:44.974Z,2.24
2023-03-05T19:37:46.593Z,2.21
2023-03-05T19:40:48.086Z,2.21
2023-03-05T19:43:49.921Z,2.17
2023-03-05T19:46:51.435Z,2.20
2023-03-05T19:49:52.977Z,2.22
2023-03-05T19:52:54.465Z,2.21
2023-03-05T19:55:56.560Z,2.18
2023-03-05T19:58:58.190Z,2.17
2023-03-05T20:02:00.323Z,2.14
2023-03-05T20:05:02.235Z,2.14
2023-03-05T20:08:03.747Z,2.03
2023-03-05T20:11:05.453Z,2.00
2023-03-05T20:14:07.374Z,2.09
2023-03-05T20:17:08.866Z,2.06
2023-03-05T20:20:13.420Z,2.10
2023-03-05T20:23:14.927Z,2.02
2023-03-05T20:26:16.671Z,2.06
2023-03-05T20:29:18.831Z,2.03
2023-03-05T20:32:20.457Z,2.09
2023-03-05T20:35:21.988Z,1.92
2023-03-05T20:38:29.481Z,2.02
2023-03-05T20:41:31.091Z,2.04
2023-03-05T20:44:32.631Z,2.09
2023-03-05T20:47:40.784Z,2.06
2023-03-05T20:50:42.455Z,2.09
2023-03-05T20:53:44.035Z,2.00
2023-03-05T20:56:45.621Z,1.92
2023-03-05T20:59:47.138Z,1.90
2023-03-05T21:02:50.264Z,1.85
2023-03-05T21:05:51.899Z,1.95
2023-03-05T21:08:53.501Z,1.90
2023-03-05T21:11:54.997Z,1.86
2023-03-05T21:14:56.503Z,1.89
2023-03-05T21:17:58.013Z,1.89
2023-03-05T21:20:59.496Z,1.89
2023-03-05T21:24:01.235Z,1.85
2023-03-05T21:27:02.734Z,1.72
2023-03-05T21:30:04.551Z,1.70
2023-03-05T21:33:08.127Z,1.68
2023-03-05T21:36:09.672Z,1.73
2023-03-05T21:39:11.149Z,1.72
2023-03-05T21:42:12.758Z,1.57
2023-03-05T21:45:17.692Z,1.58
2023-03-05T21:48:19.444Z,1.58
2023-03-05T21:51:26.731Z,1.60
2023-03-05T21:54:29.135Z,1.64
2023-03-05T21:57:30.745Z,1.67
2023-03-05T22:00:32.225Z,1.69
2023-03-05T22:03:33.766Z,1.70
2023-03-05T22:06:35.278Z,1.67
2023-03-05T22:09:36.753Z,1.62
2023-03-05T22:13:03.094Z,1.61
2023-03-05T22:16:05.322Z,1.56
2023-03-05T22:19:07.158Z,1.62
2023-03-05T22:22:08.668Z,1.57
2023-03-05T22:25:12.833Z,1.53
2023-03-05T22:28:14.322Z,1.49
2023-03-05T22:31:25.883Z,1.37
2023-03-05T22:34:28.827Z,1.37
2023-03-05T22:37:30.461Z,1.39
2023-03-05T22:40:31.930Z,1.37
2023-03-05T22:43:33.406Z,1.32
2023-03-05T22:46:37.708Z,1.32
2023-03-05T22:49:39.201Z,1.36
2023-03-05T22:52:40.685Z,1.29
2023-03-05T22:55:42.257Z,1.43
2023-03-05T22:58:43.805Z,1.35
2023-03-05T23:01:45.298Z,1.28
2023-03-05T23:04:52.528Z,1.26
2023-03-05T23:07:54.024Z,1.23
2023-03-05T23:10:55.517Z,1.22
2023-03-05T23:13:57.003Z,1.22
2023-03-05T23:16:58.518Z,1.19
2023-03-05T23:19:59.998Z,1.18
2023-03-05T23:23:01.531Z,1.15
2023-03-05T23:26:03.050Z,1.16
2023-03-05T23:29:04.536Z,1.11
2023-03-05T23:32:06.391Z,1.08
2023-03-05T23:35:10.329Z,1.04
2023-03-05T23:38:12.838Z,0.98
2023-03-05T23:41:14.313Z,1.08
2023-03-05T23:44:15.801Z,1.16
2023-03-05T23:47:17.296Z,1.22
2023-03-05T23:50:22.424Z,1.13
2023-03-05T23:53:25.574Z,1.05
2023-03-05T23:56:27.130Z,1.10
2023-03-05T23:59:28.609Z,1.10
