createdAt,value
2018-04-06T00:02:00.888Z,9.20
2018-04-06T00:04:28.424Z,8.67
2018-04-06T00:06:56.003Z,9.50
2018-04-06T00:09:23.555Z,8.53
2018-04-06T00:11:51.123Z,7.80
2018-04-06T00:14:18.691Z,8.97
2018-04-06T00:16:46.336Z,11.30
2018-04-06T00:19:13.894Z,10.83
2018-04-06T00:21:41.469Z,11.60
2018-04-06T00:24:09.779Z,9.50
2018-04-06T00:26:38.086Z,12.17
2018-04-06T00:29:05.663Z,10.10
2018-04-06T00:31:33.220Z,10.30
2018-04-06T00:34:00.760Z,8.77
2018-04-06T00:36:28.447Z,9.37
2018-04-06T00:38:56.000Z,8.37
2018-04-06T00:41:23.539Z,9.27
2018-04-06T00:43:51.118Z,8.90
2018-04-06T00:46:18.679Z,8.50
2018-04-06T00:48:46.219Z,9.57
2018-04-06T00:51:13.814Z,9.07
2018-04-06T00:53:48.410Z,7.63
2018-04-06T00:56:15.992Z,7.57
2018-04-06T00:58:43.643Z,8.03
2018-04-06T01:01:11.191Z,6.80
2018-04-06T01:03:39.499Z,7.30
2018-04-06T01:06:07.132Z,7.43
2018-04-06T01:08:34.676Z,6.47
2018-04-06T01:11:02.250Z,7.03
2018-04-06T01:13:29.808Z,7.43
2018-04-06T01:15:57.371Z,7.20
2018-04-06T01:18:25.036Z,6.23
2018-04-06T01:20:52.690Z,6.93
2018-04-06T01:23:20.250Z,7.07
2018-04-06T01:25:47.914Z,6.60
2018-04-06T01:28:15.571Z,7.00
2018-04-06T01:30:43.226Z,6.83
2018-04-06T01:33:10.795Z,7.83
2018-04-06T01:35:38.342Z,7.30
2018-04-06T01:38:05.908Z,6.90
2018-04-06T01:40:33.558Z,8.90
2018-04-06T01:43:01.122Z,6.77
2018-04-06T01:45:28.676Z,8.20
2018-04-06T01:47:56.257Z,6.93
2018-04-06T01:50:23.901Z,7.60
2018-04-06T01:52:51.436Z,6.53
2018-04-06T01:55:19.019Z,7.27
2018-04-06T01:57:46.553Z,7.40
2018-04-06T02:00:14.103Z,6.60
2018-04-06T02:02:41.708Z,6.63
2018-04-06T02:05:09.355Z,8.27
2018-04-06T02:07:36.915Z,8.30
2018-04-06T02:10:04.492Z,8.40
2018-04-06T02:12:32.044Z,7.23
2018-04-06T02:14:59.580Z,7.83
2018-04-06T02:17:27.247Z,7.40
2018-04-06T02:19:54.813Z,6.27
2018-04-06T02:22:22.376Z,5.80
2018-04-06T02:24:50.101Z,6.40
2018-04-06T02:27:18.370Z,6.80
2018-04-06T02:29:45.912Z,6.80
2018-04-06T02:32:14.247Z,7.80
2018-04-06T02:34:41.779Z,7.30
2018-04-06T02:37:09.320Z,8.10
2018-04-06T02:39:37.988Z,7.63
2018-04-06T02:42:06.295Z,8.10
2018-04-06T02:44:33.837Z,6.60
2018-04-06T02:47:01.641Z,6.87
2018-04-06T02:49:29.301Z,8.00
2018-04-06T02:51:56.840Z,6.70
2018-04-06T02:54:24.415Z,6.63
2018-04-06T02:56:51.960Z,8.40
2018-04-06T02:59:19.550Z,7.40
2018-04-06T03:01:47.205Z,7.43
2018-04-06T03:04:14.764Z,9.50
2018-04-06T03:06:42.843Z,9.13
2018-04-06T03:09:10.483Z,9.20
2018-04-06T03:11:38.031Z,8.80
2018-04-06T03:14:05.579Z,8.50
2018-04-06T03:16:33.163Z,7.83
2018-04-06T03:19:00.722Z,8.30
2018-04-06T03:21:28.282Z,8.60
2018-04-06T03:23:55.868Z,8.87
2018-04-06T03:26:23.478Z,8.50
2018-04-06T03:28:51.006Z,7.93
2018-04-06T03:31:19.416Z,8.53
2018-04-06T03:33:47.088Z,7.37
2018-04-06T03:36:14.628Z,7.70
2018-04-06T03:38:42.190Z,8.43
2018-04-06T03:41:09.734Z,8.17
2018-04-06T03:43:37.258Z,8.67
2018-04-06T03:46:04.868Z,8.10
2018-04-06T03:48:32.383Z,8.27
2018-04-06T03:51:00.658Z,8.13
2018-04-06T03:53:28.264Z,7.87
2018-04-06T03:55:55.771Z,7.80
2018-04-06T03:58:23.386Z,8.67
2018-04-06T04:00:51.039Z,8.97
2018-04-06T04:03:18.549Z,8.20
2018-04-06T04:05:46.069Z,9.17
2018-04-06T04:08:13.620Z,8.63
2018-04-06T04:10:41.136Z,8.70
2018-04-06T04:13:09.433Z,8.37
2018-04-06T04:15:37.011Z,8.13
2018-04-06T04:18:04.545Z,9.30
2018-04-06T04:20:32.075Z,8.63
2018-04-06T04:23:00.406Z,9.40
2018-04-06T04:25:27.919Z,8.83
2018-04-06T04:27:56.229Z,8.93
2018-04-06T04:30:23.784Z,9.47
2018-04-06T04:32:51.294Z,9.40
2018-04-06T04:35:18.846Z,7.87
2018-04-06T04:37:46.480Z,8.50
2018-04-06T04:40:14.008Z,9.20
2018-04-06T04:42:41.603Z,8.47
2018-04-06T04:45:09.157Z,10.80
2018-04-06T04:47:36.696Z,9.03
2018-04-06T04:50:04.223Z,8.17
2018-04-06T04:52:32.635Z,9.17
2018-04-06T04:55:00.203Z,7.67
2018-04-06T04:57:27.750Z,8.40
2018-04-06T04:59:55.299Z,8.90
2018-04-06T05:02:22.865Z,8.10
2018-04-06T05:04:50.440Z,9.57
2018-04-06T05:07:18.000Z,9.27
2018-04-06T05:09:45.549Z,8.53
2018-04-06T05:12:13.054Z,8.97
2018-04-06T05:14:40.630Z,9.33
2018-04-06T05:17:08.924Z,8.23
2018-04-06T05:19:36.460Z,8.80
2018-04-06T05:22:04.801Z,9.40
2018-04-06T05:24:32.444Z,8.47
2018-04-06T05:26:59.981Z,8.80
2018-04-06T05:29:27.542Z,10.17
2018-04-06T05:31:55.120Z,9.77
2018-04-06T05:34:22.684Z,9.47
2018-04-06T05:36:50.342Z,9.37
2018-04-06T05:39:17.902Z,9.50
2018-04-06T05:41:45.447Z,9.63
2018-04-06T05:44:13.107Z,9.80
2018-04-06T05:46:40.634Z,10.00
2018-04-06T05:49:08.936Z,9.60
2018-04-06T05:51:36.528Z,9.00
2018-04-06T05:54:04.025Z,9.00
2018-04-06T05:56:32.739Z,9.13
2018-04-06T05:59:00.292Z,8.77
2018-04-06T06:01:27.877Z,7.93
2018-04-06T06:03:55.449Z,7.97
2018-04-06T06:06:23.001Z,8.47
2018-04-06T06:08:50.521Z,7.53
2018-04-06T06:11:18.040Z,7.80
2018-04-06T06:13:45.594Z,6.90
2018-04-06T06:16:13.115Z,6.67
2018-04-06T06:18:40.649Z,6.37
2018-04-06T06:21:08.222Z,6.53
2018-04-06T06:23:35.734Z,6.90
2018-04-06T06:26:04.060Z,5.90
2018-04-06T06:28:31.621Z,6.63
2018-04-06T06:30:59.134Z,6.70
2018-04-06T06:33:27.458Z,6.47
2018-04-06T06:35:55.136Z,5.37
2018-04-06T06:38:22.660Z,5.30
2018-04-06T06:40:50.242Z,5.10
2018-04-06T06:43:17.800Z,5.90
2018-04-06T06:45:45.336Z,5.37
2018-04-06T06:48:12.933Z,5.23
2018-04-06T06:50:40.484Z,5.27
2018-04-06T06:53:08.037Z,5.67
2018-04-06T06:55:35.606Z,6.70
2018-04-06T06:58:03.169Z,5.70
2018-04-06T07:00:30.699Z,6.07
2018-04-06T07:02:58.233Z,5.77
2018-04-06T07:05:26.648Z,4.57
2018-04-06T07:07:54.208Z,4.50
2018-04-06T07:10:21.742Z,5.90
2018-04-06T07:12:49.328Z,5.33
2018-04-06T07:15:16.854Z,4.87
2018-04-06T07:17:44.363Z,4.50
2018-04-06T07:20:11.909Z,4.60
2018-04-06T07:22:39.449Z,4.40
2018-04-06T07:25:06.982Z,4.87
2018-04-06T07:27:34.537Z,4.63
2018-04-06T07:30:02.076Z,4.57
2018-04-06T07:32:30.436Z,4.67
2018-04-06T07:34:57.980Z,4.83
2018-04-06T07:37:25.522Z,4.13
2018-04-06T07:39:53.050Z,4.70
2018-04-06T07:42:20.633Z,3.97
2018-04-06T07:44:48.186Z,4.30
2018-04-06T07:47:15.764Z,4.13
2018-04-06T07:49:43.387Z,3.90
2018-04-06T07:52:11.672Z,4.00
2018-04-06T07:54:39.205Z,4.33
2018-04-06T07:57:07.608Z,4.50
2018-04-06T07:59:35.171Z,4.80
2018-04-06T08:02:02.852Z,4.83
2018-04-06T08:04:30.394Z,4.27
2018-04-06T08:06:57.954Z,4.97
2018-04-06T08:09:25.521Z,4.13
2018-04-06T08:11:53.159Z,5.23
2018-04-06T08:14:20.694Z,5.40
2018-04-06T08:16:48.977Z,3.70
2018-04-06T08:19:17.402Z,4.53
2018-04-06T08:21:44.952Z,4.20
2018-04-06T08:24:12.505Z,3.93
2018-04-06T08:26:40.047Z,4.17
2018-04-06T08:29:07.550Z,4.30
2018-04-06T08:31:35.078Z,4.83
2018-04-06T08:34:02.633Z,3.47
2018-04-06T08:36:30.197Z,3.63
2018-04-06T08:38:57.727Z,3.70
2018-04-06T08:41:26.045Z,4.50
2018-04-06T08:43:53.559Z,5.37
2018-04-06T08:46:21.966Z,4.70
2018-04-06T08:48:49.533Z,4.30
2018-04-06T08:51:17.052Z,4.97
2018-04-06T08:53:45.339Z,4.80
2018-04-06T08:56:12.936Z,5.07
2018-04-06T08:58:40.478Z,5.00
2018-04-06T09:01:08.003Z,4.90
2018-04-06T09:03:36.531Z,6.60
2018-04-06T09:06:04.180Z,5.80
2018-04-06T09:08:31.734Z,7.73
2018-04-06T09:10:59.284Z,8.87
2018-04-06T09:13:26.796Z,9.97
2018-04-06T09:15:54.321Z,11.47
2018-04-06T09:18:21.963Z,10.80
2018-04-06T09:20:49.490Z,9.87
2018-04-06T09:23:17.791Z,9.97
2018-04-06T09:25:45.331Z,9.30
2018-04-06T09:28:13.606Z,8.90
2018-04-06T09:30:41.906Z,8.10
2018-04-06T09:33:09.466Z,8.70
2018-04-06T09:35:36.988Z,7.43
2018-04-06T09:38:05.276Z,5.60
2018-04-06T09:40:33.588Z,5.60
2018-04-06T09:43:01.319Z,5.63
2018-04-06T09:45:28.897Z,4.77
2018-04-06T09:47:56.461Z,4.07
2018-04-06T09:50:25.355Z,4.53
2018-04-06T09:52:52.905Z,4.70
2018-04-06T09:55:20.474Z,3.60
2018-04-06T09:57:47.995Z,4.20
2018-04-06T10:00:22.241Z,3.90
2018-04-06T10:02:49.772Z,4.80
2018-04-06T10:05:26.150Z,4.47
2018-04-06T10:07:53.669Z,4.07
2018-04-06T10:10:21.289Z,4.20
2018-04-06T10:12:48.832Z,3.30
2018-04-06T10:15:16.353Z,4.23
2018-04-06T10:17:44.649Z,3.80
2018-04-06T10:20:12.215Z,3.50
2018-04-06T10:22:39.743Z,3.83
2018-04-06T10:25:08.043Z,3.23
2018-04-06T10:27:35.625Z,5.07
2018-04-06T10:30:03.192Z,4.13
2018-04-06T10:32:30.714Z,3.57
2018-04-06T10:34:59.038Z,4.20
2018-04-06T10:37:26.673Z,3.50
2018-04-06T10:39:54.851Z,3.77
2018-04-06T10:42:22.507Z,3.63
2018-04-06T10:44:50.069Z,4.37
2018-04-06T10:47:17.601Z,3.60
2018-04-06T10:49:46.004Z,3.03
2018-04-06T10:52:13.565Z,3.17
2018-04-06T10:54:41.128Z,2.63
2018-04-06T10:57:08.802Z,3.10
2018-04-06T10:59:36.315Z,2.60
2018-04-06T11:02:04.611Z,2.60
2018-04-06T11:04:32.198Z,2.40
2018-04-06T11:06:59.757Z,2.57
2018-04-06T11:09:27.299Z,3.03
2018-04-06T11:11:54.940Z,2.60
2018-04-06T11:14:22.468Z,2.73
2018-04-06T11:16:50.780Z,3.13
2018-04-06T11:19:18.638Z,2.40
2018-04-06T11:21:46.190Z,2.30
2018-04-06T11:24:13.869Z,2.83
2018-04-06T11:26:41.443Z,2.30
2018-04-06T11:29:09.001Z,2.50
2018-04-06T11:31:36.649Z,3.33
2018-04-06T11:34:04.332Z,2.67
2018-04-06T11:36:31.857Z,2.70
2018-04-06T11:38:59.600Z,2.70
2018-04-06T11:41:27.998Z,3.07
2018-04-06T11:43:55.532Z,2.30
2018-04-06T11:46:23.828Z,3.23
2018-04-06T11:48:51.394Z,3.57
2018-04-06T11:51:18.924Z,2.43
2018-04-06T11:53:47.205Z,3.23
2018-04-06T11:56:15.919Z,2.67
2018-04-06T11:58:43.442Z,2.23
2018-04-06T12:01:11.740Z,3.80
2018-04-06T12:03:39.294Z,3.00
2018-04-06T12:06:06.893Z,2.80
2018-04-06T12:08:34.406Z,3.47
2018-04-06T12:11:03.037Z,3.00
2018-04-06T12:13:30.616Z,2.33
2018-04-06T12:15:58.953Z,2.13
2018-04-06T12:18:26.606Z,2.53
2018-04-06T12:20:54.180Z,2.60
2018-04-06T12:23:21.687Z,1.97
2018-04-06T12:25:50.038Z,1.87
2018-04-06T12:28:17.666Z,1.97
2018-04-06T12:30:45.172Z,1.87
2018-04-06T12:33:12.796Z,2.87
2018-04-06T12:35:40.313Z,2.20
2018-04-06T12:38:08.849Z,2.40
2018-04-06T12:40:36.699Z,2.50
2018-04-06T12:43:04.292Z,2.10
2018-04-06T12:45:31.798Z,2.00
2018-04-06T12:47:59.481Z,2.03
2018-04-06T12:50:27.036Z,1.60
2018-04-06T12:52:54.739Z,2.43
2018-04-06T12:55:22.293Z,2.60
2018-04-06T12:57:49.895Z,2.10
2018-04-06T13:00:17.769Z,2.60
2018-04-06T13:02:45.341Z,2.20
2018-04-06T13:05:12.841Z,2.33
2018-04-06T13:07:40.364Z,2.87
2018-04-06T13:10:07.910Z,2.33
2018-04-06T13:12:35.434Z,2.67
2018-04-06T13:15:03.743Z,2.77
2018-04-06T13:17:31.331Z,2.57
2018-04-06T13:19:58.852Z,2.70
2018-04-06T13:22:26.374Z,2.57
2018-04-06T13:24:54.687Z,3.07
2018-04-06T13:27:22.205Z,2.60
2018-04-06T13:29:50.492Z,2.00
2018-04-06T13:32:18.898Z,2.80
2018-04-06T13:34:46.459Z,2.30
2018-04-06T13:37:14.072Z,2.93
2018-04-06T13:39:41.673Z,2.67
2018-04-06T13:42:09.244Z,2.83
2018-04-06T13:44:36.777Z,2.70
2018-04-06T13:47:04.353Z,2.43
2018-04-06T13:49:31.862Z,2.53
2018-04-06T13:51:59.391Z,1.93
2018-04-06T13:54:26.931Z,2.30
2018-04-06T13:56:54.611Z,2.87
2018-04-06T13:59:22.120Z,2.20
2018-04-06T14:01:50.517Z,2.80
2018-04-06T14:04:18.045Z,2.37
2018-04-06T14:06:46.333Z,2.20
2018-04-06T14:09:14.652Z,2.40
2018-04-06T14:11:42.159Z,2.30
2018-04-06T14:14:10.452Z,2.23
2018-04-06T14:16:38.221Z,3.20
2018-04-06T14:19:05.793Z,2.90
2018-04-06T14:21:33.354Z,2.13
2018-04-06T14:24:01.019Z,2.60
2018-04-06T14:26:28.535Z,2.07
2018-04-06T14:28:56.815Z,2.57
2018-04-06T14:31:25.132Z,2.50
2018-04-06T14:33:52.690Z,2.43
2018-04-06T14:36:20.236Z,2.30
2018-04-06T14:38:47.841Z,3.13
2018-04-06T14:41:15.332Z,2.10
2018-04-06T14:43:42.907Z,2.40
2018-04-06T14:46:10.590Z,2.40
2018-04-06T14:48:38.100Z,2.27
2018-04-06T14:51:06.409Z,3.20
2018-04-06T14:53:34.385Z,2.50
2018-04-06T14:56:01.910Z,3.23
2018-04-06T14:58:30.214Z,2.33
2018-04-06T15:00:57.873Z,2.80
2018-04-06T15:03:25.376Z,2.33
2018-04-06T15:05:52.900Z,2.00
2018-04-06T15:08:20.462Z,2.50
2018-04-06T15:10:47.986Z,2.10
2018-04-06T15:13:15.517Z,2.10
2018-04-06T15:15:43.933Z,2.33
2018-04-06T15:18:11.503Z,2.53
2018-04-06T15:20:39.294Z,2.30
2018-04-06T15:23:06.933Z,2.13
2018-04-06T15:25:34.469Z,1.80
2018-04-06T15:28:02.006Z,1.90
2018-04-06T15:30:30.326Z,1.60
2018-04-06T15:32:57.853Z,1.53
2018-04-06T15:35:25.377Z,2.17
2018-04-06T15:37:52.944Z,1.93
2018-04-06T15:40:21.236Z,1.90
2018-04-06T15:42:49.544Z,2.20
2018-04-06T15:45:17.108Z,1.90
2018-04-06T15:47:44.680Z,2.30
2018-04-06T15:50:12.218Z,2.10
2018-04-06T15:52:39.779Z,1.97
2018-04-06T15:55:07.323Z,2.07
2018-04-06T15:57:34.888Z,2.20
2018-04-06T16:00:02.445Z,2.17
2018-04-06T16:02:29.977Z,2.20
2018-04-06T16:04:58.387Z,2.10
2018-04-06T16:07:25.962Z,2.30
2018-04-06T16:09:53.491Z,2.83
2018-04-06T16:12:21.060Z,2.00
2018-04-06T16:14:48.620Z,2.60
2018-04-06T16:17:16.150Z,2.50
2018-04-06T16:19:44.432Z,2.73
2018-04-06T16:22:11.982Z,2.53
2018-04-06T16:24:40.274Z,2.20
2018-04-06T16:27:07.802Z,2.83
2018-04-06T16:29:35.346Z,2.53
2018-04-06T16:32:02.862Z,2.97
2018-04-06T16:34:30.390Z,2.50
2018-04-06T16:36:59.580Z,2.33
2018-04-06T16:39:27.189Z,3.30
2018-04-06T16:41:54.716Z,2.87
2018-04-06T16:44:22.819Z,2.50
2018-04-06T16:46:50.336Z,6.30
2018-04-06T16:49:18.651Z,2.40
2018-04-06T16:51:46.204Z,2.97
2018-04-06T16:54:13.751Z,2.63
2018-04-06T16:56:41.278Z,2.73
2018-04-06T16:59:09.632Z,3.17
2018-04-06T17:01:37.262Z,2.77
2018-04-06T17:04:04.832Z,3.57
2018-04-06T17:06:32.404Z,3.50
2018-04-06T17:08:59.914Z,3.03
2018-04-06T17:11:27.641Z,2.60
2018-04-06T17:13:55.965Z,2.90
2018-04-06T17:16:23.531Z,2.23
2018-04-06T17:18:51.044Z,3.57
2018-04-06T17:21:19.369Z,2.73
2018-04-06T17:23:46.905Z,3.43
2018-04-06T17:26:14.434Z,2.40
2018-04-06T17:28:43.264Z,3.00
2018-04-06T17:31:10.821Z,2.80
2018-04-06T17:33:38.342Z,2.77
2018-04-06T17:36:06.867Z,2.60
2018-04-06T17:38:34.381Z,2.80
2018-04-06T17:41:02.695Z,2.93
2018-04-06T17:43:30.310Z,2.87
2018-04-06T17:45:57.822Z,3.20
2018-04-06T17:48:25.342Z,3.40
2018-04-06T17:50:53.651Z,2.87
2018-04-06T17:53:21.200Z,3.70
2018-04-06T17:55:48.753Z,4.50
2018-04-06T17:58:16.317Z,4.27
2018-04-06T18:00:43.882Z,3.67
2018-04-06T18:03:11.431Z,2.90
2018-04-06T18:05:38.953Z,2.70
2018-04-06T18:08:06.558Z,3.00
2018-04-06T18:10:34.113Z,3.70
2018-04-06T18:13:01.677Z,2.63
2018-04-06T18:15:29.249Z,2.40
2018-04-06T18:17:56.899Z,2.50
2018-04-06T18:20:24.411Z,3.10
2018-04-06T18:22:51.918Z,3.50
2018-04-06T18:25:19.559Z,2.77
2018-04-06T18:27:47.086Z,4.47
2018-04-06T18:30:15.384Z,3.27
2018-04-06T18:32:42.942Z,2.93
2018-04-06T18:35:10.466Z,2.70
2018-04-06T18:37:37.991Z,2.63
2018-04-06T18:40:05.558Z,2.13
2018-04-06T18:42:33.103Z,2.30
2018-04-06T18:45:00.611Z,3.00
2018-04-06T18:47:28.924Z,5.17
2018-04-06T18:49:56.457Z,6.90
2018-04-06T18:52:24.767Z,3.90
2018-04-06T18:54:52.428Z,2.33
2018-04-06T18:57:19.957Z,2.60
2018-04-06T18:59:48.243Z,3.07
2018-04-06T19:02:15.795Z,2.20
2018-04-06T19:04:44.090Z,2.33
2018-04-06T19:07:11.647Z,2.50
2018-04-06T19:09:39.202Z,2.47
2018-04-06T19:12:06.777Z,2.57
2018-04-06T19:14:34.337Z,2.43
2018-04-06T19:17:01.898Z,2.63
2018-04-06T19:19:29.423Z,2.40
2018-04-06T19:21:57.718Z,2.77
2018-04-06T19:24:25.266Z,2.90
2018-04-06T19:26:52.950Z,2.10
2018-04-06T19:29:20.466Z,2.80
2018-04-06T19:31:49.188Z,2.60
2018-04-06T19:34:17.966Z,2.10
2018-04-06T19:36:45.477Z,2.40
2018-04-06T19:39:13.049Z,2.10
2018-04-06T19:41:41.392Z,2.40
2018-04-06T19:44:08.910Z,2.33
2018-04-06T19:46:36.503Z,2.40
2018-04-06T19:49:04.012Z,2.00
2018-04-06T19:51:32.295Z,2.70
2018-04-06T19:54:00.182Z,2.70
2018-04-06T19:56:27.742Z,3.00
2018-04-06T19:58:55.262Z,2.70
2018-04-06T20:01:23.588Z,2.30
2018-04-06T20:03:51.112Z,2.13
2018-04-06T20:06:18.706Z,2.50
2018-04-06T20:08:46.270Z,2.67
2018-04-06T20:11:13.821Z,2.40
2018-04-06T20:13:41.372Z,2.30
2018-04-06T20:16:08.921Z,2.23
2018-04-06T20:18:36.449Z,3.03
2018-04-06T20:21:04.769Z,2.23
2018-04-06T20:23:32.423Z,2.70
2018-04-06T20:25:59.990Z,2.50
2018-04-06T20:28:27.515Z,2.10
2018-04-06T20:30:55.059Z,2.40
2018-04-06T20:33:23.397Z,2.27
2018-04-06T20:35:50.917Z,2.43
2018-04-06T20:38:18.463Z,2.33
2018-04-06T20:40:46.743Z,2.47
2018-04-06T20:43:14.256Z,3.07
2018-04-06T20:45:41.818Z,2.40
2018-04-06T20:48:09.336Z,1.77
2018-04-06T20:50:36.875Z,3.20
2018-04-06T20:53:04.488Z,2.40
2018-04-06T20:55:32.031Z,2.50
2018-04-06T20:57:59.569Z,3.43
2018-04-06T21:00:27.133Z,2.60
2018-04-06T21:02:54.713Z,2.53
2018-04-06T21:05:22.355Z,2.53
2018-04-06T21:07:49.908Z,2.67
2018-04-06T21:10:17.436Z,2.40
2018-04-06T21:12:45.739Z,2.40
2018-04-06T21:15:13.290Z,2.10
2018-04-06T21:17:40.798Z,2.20
2018-04-06T21:20:08.326Z,2.10
2018-04-06T21:22:35.900Z,2.53
2018-04-06T21:25:03.455Z,2.50
2018-04-06T21:27:30.988Z,2.87
2018-04-06T21:29:58.551Z,2.60
2018-04-06T21:32:26.081Z,2.23
2018-04-06T21:34:54.361Z,2.90
2018-04-06T21:37:22.674Z,2.53
2018-04-06T21:39:50.186Z,2.40
2018-04-06T21:42:18.496Z,2.90
2018-04-06T21:44:46.049Z,3.03
2018-04-06T21:47:13.566Z,3.00
2018-04-06T21:49:41.168Z,3.03
2018-04-06T21:52:08.704Z,3.00
2018-04-06T21:54:36.972Z,2.77
2018-04-06T21:57:05.254Z,3.47
2018-04-06T21:59:33.567Z,3.40
2018-04-06T22:02:01.114Z,3.17
2018-04-06T22:04:28.677Z,3.43
2018-04-06T22:06:56.247Z,3.63
2018-04-06T22:09:23.769Z,3.57
2018-04-06T22:11:51.359Z,3.50
2018-04-06T22:14:18.923Z,3.87
2018-04-06T22:16:46.537Z,4.03
2018-04-06T22:19:14.847Z,3.17
2018-04-06T22:21:42.401Z,3.90
2018-04-06T22:24:09.946Z,3.50
2018-04-06T22:26:37.454Z,3.67
2018-04-06T22:29:05.005Z,3.20
2018-04-06T22:31:32.537Z,4.13
2018-04-06T22:34:00.098Z,4.10
2018-04-06T22:36:27.668Z,4.50
2018-04-06T22:38:55.225Z,4.00
2018-04-06T22:41:22.748Z,3.67
2018-04-06T22:43:50.302Z,4.17
2018-04-06T22:46:18.581Z,3.37
2018-04-06T22:48:46.100Z,3.63
2018-04-06T22:51:13.644Z,3.30
2018-04-06T22:53:41.177Z,3.40
2018-04-06T22:56:08.738Z,3.70
2018-04-06T22:58:36.414Z,4.47
2018-04-06T23:01:03.972Z,3.40
2018-04-06T23:03:31.521Z,3.90
2018-04-06T23:05:59.075Z,3.37
2018-04-06T23:08:26.588Z,3.87
2018-04-06T23:10:54.855Z,4.00
2018-04-06T23:13:22.416Z,3.90
2018-04-06T23:15:49.930Z,3.97
2018-04-06T23:18:17.434Z,3.27
2018-04-06T23:20:44.989Z,3.90
2018-04-06T23:23:13.268Z,3.77
2018-04-06T23:25:41.592Z,3.40
2018-04-06T23:28:09.154Z,3.10
2018-04-06T23:30:36.685Z,3.50
2018-04-06T23:33:04.200Z,4.13
2018-04-06T23:35:31.781Z,3.30
2018-04-06T23:38:00.198Z,3.60
2018-04-06T23:40:27.716Z,3.63
2018-04-06T23:42:56.023Z,3.60
2018-04-06T23:45:23.579Z,4.23
2018-04-06T23:47:51.101Z,3.90
2018-04-06T23:50:19.562Z,3.50
2018-04-06T23:52:47.101Z,4.10
2018-04-06T23:55:14.609Z,3.90
2018-04-06T23:57:43.018Z,3.90
