createdAt,value
2022-11-01T00:00:32.767Z,14.36
2022-11-01T00:01:32.780Z,14.35
2022-11-01T00:02:32.790Z,14.37
2022-11-01T00:03:32.703Z,14.37
2022-11-01T00:04:32.678Z,14.35
2022-11-01T00:05:32.658Z,14.36
2022-11-01T00:06:32.637Z,14.43
2022-11-01T00:07:32.638Z,14.45
2022-11-01T00:08:32.588Z,14.40
2022-11-01T00:09:32.569Z,14.45
2022-11-01T00:10:32.552Z,14.42
2022-11-01T00:11:32.523Z,14.36
2022-11-01T00:12:32.505Z,14.37
2022-11-01T00:13:32.477Z,14.36
2022-11-01T00:14:32.455Z,14.42
2022-11-01T00:15:32.429Z,14.42
2022-11-01T00:16:32.410Z,14.37
2022-11-01T00:17:32.387Z,14.40
2022-11-01T00:18:32.365Z,14.39
2022-11-01T00:19:32.347Z,14.39
2022-11-01T00:20:32.320Z,14.43
2022-11-01T00:21:32.300Z,14.42
2022-11-01T00:22:32.279Z,14.37
2022-11-01T00:23:32.276Z,14.42
2022-11-01T00:24:32.238Z,14.35
2022-11-01T00:25:32.220Z,14.43
2022-11-01T00:26:32.191Z,14.45
2022-11-01T00:27:32.167Z,14.43
2022-11-01T00:28:32.145Z,14.45
2022-11-01T00:29:32.123Z,14.45
2022-11-01T00:30:32.105Z,14.40
2022-11-01T00:31:32.087Z,14.46
2022-11-01T00:32:32.070Z,14.47
2022-11-01T00:33:32.032Z,14.45
2022-11-01T00:34:32.013Z,14.57
2022-11-01T00:35:31.992Z,14.50
2022-11-01T00:36:31.972Z,14.50
2022-11-01T00:37:31.951Z,14.40
2022-11-01T00:38:31.928Z,14.47
2022-11-01T00:39:31.936Z,14.50
2022-11-01T00:40:31.878Z,14.52
2022-11-01T00:41:31.864Z,14.57
2022-11-01T00:42:31.840Z,14.55
2022-11-01T00:43:31.812Z,14.60
2022-11-01T00:44:31.787Z,14.60
2022-11-01T00:45:31.764Z,14.62
2022-11-01T00:46:31.749Z,14.58
2022-11-01T00:47:31.723Z,14.57
2022-11-01T00:48:31.700Z,14.58
2022-11-01T00:49:31.678Z,14.55
2022-11-01T00:50:31.656Z,14.51
2022-11-01T00:51:31.634Z,14.51
2022-11-01T00:52:31.611Z,14.61
2022-11-01T00:53:31.590Z,14.60
2022-11-01T00:54:31.570Z,14.54
2022-11-01T00:55:31.571Z,14.60
2022-11-01T00:56:31.527Z,14.51
2022-11-01T00:57:31.502Z,14.68
2022-11-01T00:58:31.486Z,14.75
2022-11-01T00:59:31.458Z,14.58
2022-11-01T01:00:31.441Z,14.75
2022-11-01T01:01:31.634Z,14.77
2022-11-01T01:02:31.494Z,14.73
2022-11-01T01:03:31.368Z,14.72
2022-11-01T01:04:31.348Z,14.69
2022-11-01T01:05:31.325Z,14.75
2022-11-01T01:06:31.303Z,14.72
2022-11-01T01:07:31.280Z,14.73
2022-11-01T01:08:31.257Z,14.81
2022-11-01T01:09:31.234Z,14.83
2022-11-01T01:10:31.212Z,14.80
2022-11-01T01:11:31.214Z,14.86
2022-11-01T01:12:31.170Z,14.92
2022-11-01T01:13:31.150Z,14.96
2022-11-01T01:14:32.452Z,14.89
2022-11-01T01:15:31.168Z,14.88
2022-11-01T01:16:31.233Z,14.91
2022-11-01T01:17:33.651Z,14.92
2022-11-01T01:18:31.038Z,14.92
2022-11-01T01:19:31.019Z,14.89
2022-11-01T01:20:30.991Z,14.88
2022-11-01T01:21:30.975Z,14.94
2022-11-01T01:22:30.951Z,14.96
2022-11-01T01:23:30.936Z,14.99
2022-11-01T01:24:30.903Z,14.96
2022-11-01T01:25:30.883Z,14.96
2022-11-01T01:26:30.862Z,14.96
2022-11-01T01:27:30.858Z,14.94
2022-11-01T01:28:30.813Z,14.89
2022-11-01T01:29:30.806Z,14.94
2022-11-01T01:30:30.772Z,14.92
2022-11-01T01:31:30.749Z,14.86
2022-11-01T01:32:30.727Z,14.88
2022-11-01T01:33:30.711Z,14.98
2022-11-01T01:34:30.685Z,14.98
2022-11-01T01:35:30.669Z,14.89
2022-11-01T01:36:30.639Z,14.89
2022-11-01T01:37:30.624Z,14.89
2022-11-01T01:38:30.593Z,14.99
2022-11-01T01:39:30.577Z,14.91
2022-11-01T01:40:30.554Z,14.89
2022-11-01T01:41:30.541Z,14.88
2022-11-01T01:42:30.517Z,14.95
2022-11-01T01:43:30.507Z,14.94
2022-11-01T01:44:30.466Z,14.92
2022-11-01T01:45:30.444Z,14.89
2022-11-01T01:46:30.425Z,14.88
2022-11-01T01:47:30.400Z,14.86
2022-11-01T01:48:30.385Z,14.94
2022-11-01T01:49:30.397Z,14.88
2022-11-01T01:50:30.335Z,14.89
2022-11-01T01:51:30.311Z,14.92
2022-11-01T01:52:30.295Z,14.98
2022-11-01T01:53:30.267Z,14.86
2022-11-01T01:54:30.245Z,14.94
2022-11-01T01:55:30.228Z,14.89
2022-11-01T01:56:30.201Z,14.94
2022-11-01T01:57:30.180Z,14.91
2022-11-01T01:58:30.158Z,14.92
2022-11-01T01:59:30.155Z,14.88
2022-11-01T02:00:30.112Z,14.94
2022-11-01T02:01:30.192Z,14.94
2022-11-01T02:02:30.066Z,14.83
2022-11-01T02:03:30.045Z,14.94
2022-11-01T02:04:30.021Z,14.94
2022-11-01T02:05:30.005Z,14.88
2022-11-01T02:06:29.980Z,14.89
2022-11-01T02:07:29.957Z,14.95
2022-11-01T02:08:29.937Z,14.86
2022-11-01T02:09:31.718Z,14.92
2022-11-01T02:10:29.889Z,14.91
2022-11-01T02:11:29.872Z,14.86
2022-11-01T02:12:29.849Z,14.92
2022-11-01T02:13:29.827Z,14.96
2022-11-01T02:14:29.803Z,14.98
2022-11-01T02:15:29.804Z,14.95
2022-11-01T02:16:29.760Z,14.88
2022-11-01T02:17:29.736Z,14.96
2022-11-01T02:18:29.717Z,15.06
2022-11-01T02:19:29.694Z,15.06
2022-11-01T02:20:29.671Z,15.06
2022-11-01T02:21:29.648Z,15.07
2022-11-01T02:22:29.632Z,15.02
2022-11-01T02:23:29.610Z,15.03
2022-11-01T02:24:29.581Z,15.16
2022-11-01T02:25:29.565Z,15.09
2022-11-01T02:26:29.539Z,15.11
2022-11-01T02:27:29.515Z,15.14
2022-11-01T02:28:29.492Z,15.19
2022-11-01T02:29:29.470Z,15.16
2022-11-01T02:30:29.454Z,15.17
2022-11-01T02:31:29.449Z,15.11
2022-11-01T02:32:29.403Z,15.14
2022-11-01T02:33:29.384Z,15.14
2022-11-01T02:34:29.362Z,15.21
2022-11-01T02:35:29.343Z,15.19
2022-11-01T02:36:29.316Z,15.29
2022-11-01T02:37:29.302Z,15.25
2022-11-01T02:38:29.282Z,15.29
2022-11-01T02:39:29.252Z,15.34
2022-11-01T02:40:29.228Z,15.28
2022-11-01T02:41:29.204Z,15.38
2022-11-01T02:42:29.188Z,15.35
2022-11-01T02:43:29.165Z,15.35
2022-11-01T02:44:29.139Z,15.41
2022-11-01T02:45:29.197Z,15.36
2022-11-01T02:46:29.098Z,15.36
2022-11-01T02:47:29.094Z,15.36
2022-11-01T02:48:29.054Z,15.36
2022-11-01T02:49:29.033Z,15.36
2022-11-01T02:50:29.012Z,15.41
2022-11-01T02:51:28.994Z,15.38
2022-11-01T02:52:28.965Z,15.49
2022-11-01T02:53:28.942Z,15.46
2022-11-01T02:54:28.919Z,15.38
2022-11-01T02:55:28.920Z,15.46
2022-11-01T02:56:28.878Z,15.46
2022-11-01T02:57:28.864Z,15.35
2022-11-01T02:58:28.838Z,15.50
2022-11-01T02:59:28.823Z,15.50
2022-11-01T03:00:28.786Z,15.47
2022-11-01T03:01:28.898Z,15.41
2022-11-01T03:02:28.744Z,15.50
2022-11-01T03:03:28.742Z,15.50
2022-11-01T03:04:28.702Z,15.51
2022-11-01T03:05:28.677Z,15.53
2022-11-01T03:06:28.661Z,15.50
2022-11-01T03:07:28.635Z,15.49
2022-11-01T03:08:28.614Z,15.62
2022-11-01T03:09:28.591Z,15.62
2022-11-01T03:10:28.570Z,15.60
2022-11-01T03:11:28.545Z,15.60
2022-11-01T03:13:28.504Z,15.72
2022-11-01T03:14:28.482Z,15.51
2022-11-01T03:15:28.463Z,15.54
2022-11-01T03:16:28.439Z,15.60
2022-11-01T03:17:28.419Z,15.56
2022-11-01T03:18:28.396Z,15.60
2022-11-01T03:19:28.397Z,15.65
2022-11-01T03:20:28.363Z,15.60
2022-11-01T03:21:28.328Z,15.57
2022-11-01T03:22:28.306Z,15.57
2022-11-01T03:23:28.286Z,15.67
2022-11-01T03:24:28.266Z,15.65
2022-11-01T03:25:28.246Z,15.60
2022-11-01T03:26:28.218Z,15.57
2022-11-01T03:27:28.200Z,15.60
2022-11-01T03:28:28.176Z,15.69
2022-11-01T03:29:28.155Z,15.71
2022-11-01T03:30:28.140Z,15.68
2022-11-01T03:31:28.114Z,15.65
2022-11-01T03:32:28.091Z,15.67
2022-11-01T03:33:28.071Z,15.74
2022-11-01T03:34:28.047Z,15.72
2022-11-01T03:35:28.041Z,15.72
2022-11-01T03:36:28.000Z,15.82
2022-11-01T03:37:27.979Z,15.82
2022-11-01T03:38:27.958Z,15.78
2022-11-01T03:39:27.937Z,15.87
2022-11-01T03:40:27.909Z,15.82
2022-11-01T03:41:27.895Z,15.86
2022-11-01T03:42:27.868Z,15.96
2022-11-01T03:43:27.845Z,15.90
2022-11-01T03:44:27.830Z,15.89
2022-11-01T03:45:27.815Z,15.89
2022-11-01T03:46:27.783Z,15.90
2022-11-01T03:47:27.767Z,15.89
2022-11-01T03:48:27.739Z,15.96
2022-11-01T03:49:27.720Z,15.96
2022-11-01T03:50:27.692Z,15.97
2022-11-01T03:51:27.695Z,16.00
2022-11-01T03:52:27.649Z,16.02
2022-11-01T03:53:27.631Z,16.01
2022-11-01T03:54:27.603Z,15.93
2022-11-01T03:55:27.584Z,16.01
2022-11-01T03:56:27.563Z,15.89
2022-11-01T03:57:27.542Z,15.96
2022-11-01T03:58:27.517Z,15.93
2022-11-01T03:59:27.499Z,15.97
2022-11-01T04:00:27.474Z,16.01
2022-11-01T04:01:27.605Z,15.93
2022-11-01T04:02:27.431Z,15.97
2022-11-01T04:03:27.418Z,15.94
2022-11-01T04:04:27.397Z,15.93
2022-11-01T04:05:27.371Z,15.89
2022-11-01T04:06:27.345Z,15.96
2022-11-01T04:07:27.353Z,15.93
2022-11-01T04:08:27.296Z,15.92
2022-11-01T04:09:27.281Z,15.93
2022-11-01T04:10:27.262Z,15.93
2022-11-01T04:11:27.232Z,15.92
2022-11-01T04:12:27.211Z,15.97
2022-11-01T04:13:27.190Z,15.97
2022-11-01T04:14:27.166Z,16.01
2022-11-01T04:15:27.146Z,15.93
2022-11-01T04:16:27.124Z,15.93
2022-11-01T04:17:27.102Z,15.94
2022-11-01T04:18:27.123Z,16.07
2022-11-01T04:19:27.058Z,16.00
2022-11-01T04:20:27.040Z,16.07
2022-11-01T04:21:27.015Z,16.02
2022-11-01T04:22:27.001Z,16.00
2022-11-01T04:23:26.988Z,16.02
2022-11-01T04:24:26.951Z,16.08
2022-11-01T04:25:26.931Z,16.02
2022-11-01T04:26:26.905Z,16.08
2022-11-01T04:27:26.889Z,16.07
2022-11-01T04:28:26.863Z,16.11
2022-11-01T04:29:26.837Z,16.09
2022-11-01T04:30:26.819Z,16.09
2022-11-01T04:31:26.798Z,16.14
2022-11-01T04:32:26.773Z,16.23
2022-11-01T04:33:26.757Z,16.24
2022-11-01T04:34:26.727Z,16.28
2022-11-01T04:35:26.706Z,16.34
2022-11-01T04:36:26.685Z,16.27
2022-11-01T04:37:26.666Z,16.25
2022-11-01T04:38:26.641Z,16.27
2022-11-01T04:39:26.643Z,16.28
2022-11-01T04:40:26.607Z,16.39
2022-11-01T04:41:26.582Z,16.38
2022-11-01T04:42:26.558Z,16.38
2022-11-01T04:43:26.537Z,16.35
2022-11-01T04:44:26.509Z,16.38
2022-11-01T04:45:26.491Z,16.31
2022-11-01T04:46:26.465Z,16.28
2022-11-01T04:47:26.446Z,16.33
2022-11-01T04:48:26.420Z,16.38
2022-11-01T04:49:26.404Z,16.38
2022-11-01T04:50:26.384Z,16.45
2022-11-01T04:51:26.430Z,16.46
2022-11-01T04:52:26.334Z,16.43
2022-11-01T04:53:26.317Z,16.50
2022-11-01T04:54:26.295Z,16.39
2022-11-01T04:55:26.297Z,16.52
2022-11-01T04:56:26.245Z,16.45
2022-11-01T04:57:26.223Z,16.50
2022-11-01T04:58:26.200Z,16.45
2022-11-01T04:59:26.181Z,16.50
2022-11-01T05:00:26.161Z,16.49
2022-11-01T05:01:26.262Z,16.52
2022-11-01T05:02:26.117Z,16.49
2022-11-01T05:03:26.091Z,16.43
2022-11-01T05:04:26.071Z,16.48
2022-11-01T05:05:26.054Z,16.43
2022-11-01T05:06:26.028Z,16.42
2022-11-01T05:07:26.006Z,16.41
2022-11-01T05:08:25.984Z,16.45
2022-11-01T05:09:25.967Z,16.41
2022-11-01T05:10:25.944Z,16.38
2022-11-01T05:11:26.081Z,16.48
2022-11-01T05:12:25.898Z,16.43
2022-11-01T05:13:25.882Z,16.41
2022-11-01T05:14:25.859Z,16.53
2022-11-01T05:15:25.843Z,16.48
2022-11-01T05:16:25.805Z,16.49
2022-11-01T05:17:25.786Z,16.49
2022-11-01T05:18:25.764Z,16.57
2022-11-01T05:19:25.741Z,16.49
2022-11-01T05:20:25.727Z,16.49
2022-11-01T05:21:25.701Z,16.58
2022-11-01T05:22:25.688Z,16.58
2022-11-01T05:23:25.663Z,16.52
2022-11-01T05:24:25.637Z,16.53
2022-11-01T05:25:25.613Z,16.50
2022-11-01T05:26:25.590Z,16.49
2022-11-01T05:27:25.595Z,16.57
2022-11-01T05:28:25.560Z,16.49
2022-11-01T05:29:33.066Z,16.56
2022-11-01T05:30:25.505Z,16.63
2022-11-01T05:31:25.497Z,16.57
2022-11-01T05:32:25.468Z,16.58
2022-11-01T05:33:25.439Z,16.58
2022-11-01T05:34:25.422Z,16.61
2022-11-01T05:35:25.395Z,16.63
2022-11-01T05:36:25.374Z,16.64
2022-11-01T05:37:28.102Z,16.67
2022-11-01T05:38:25.336Z,16.66
2022-11-01T05:39:25.309Z,16.64
2022-11-01T05:40:25.286Z,16.60
2022-11-01T05:41:25.264Z,16.63
2022-11-01T05:42:25.244Z,16.63
2022-11-01T05:43:25.243Z,16.63
2022-11-01T05:44:25.203Z,16.68
2022-11-01T05:45:25.178Z,16.70
2022-11-01T05:46:25.160Z,16.67
2022-11-01T05:47:25.136Z,16.64
2022-11-01T05:48:25.117Z,16.60
2022-11-01T05:49:25.088Z,16.63
2022-11-01T05:50:25.071Z,16.56
2022-11-01T05:51:25.046Z,16.56
2022-11-01T05:52:25.033Z,16.57
2022-11-01T05:53:25.001Z,16.56
2022-11-01T05:54:24.984Z,16.61
2022-11-01T05:55:24.960Z,16.58
2022-11-01T05:56:24.936Z,16.58
2022-11-01T05:57:27.593Z,16.52
2022-11-01T05:58:28.040Z,16.57
2022-11-01T05:59:24.890Z,16.53
2022-11-01T06:00:24.854Z,16.56
2022-11-01T06:01:24.918Z,16.46
2022-11-01T06:02:24.863Z,16.45
2022-11-01T06:03:24.785Z,16.45
2022-11-01T06:04:24.763Z,16.45
2022-11-01T06:05:24.736Z,16.45
2022-11-01T06:06:24.722Z,16.49
2022-11-01T06:07:24.699Z,16.52
2022-11-01T06:08:24.674Z,16.60
2022-11-01T06:09:24.655Z,16.57
2022-11-01T06:10:24.643Z,16.50
2022-11-01T06:11:24.610Z,16.60
2022-11-01T06:12:24.589Z,16.53
2022-11-01T06:13:24.562Z,16.61
2022-11-01T06:14:24.625Z,16.61
2022-11-01T06:15:24.548Z,16.64
2022-11-01T06:16:24.503Z,16.66
2022-11-01T06:17:24.481Z,16.66
2022-11-01T06:18:24.461Z,16.73
2022-11-01T06:19:24.437Z,16.66
2022-11-01T06:20:24.425Z,16.76
2022-11-01T06:21:27.642Z,16.75
2022-11-01T06:22:24.372Z,16.78
2022-11-01T06:23:24.348Z,16.75
2022-11-01T06:24:24.326Z,16.71
2022-11-01T06:25:24.304Z,16.78
2022-11-01T06:26:24.283Z,16.79
2022-11-01T06:27:24.261Z,16.73
2022-11-01T06:28:24.239Z,16.73
2022-11-01T06:29:24.218Z,16.70
2022-11-01T06:30:24.201Z,16.70
2022-11-01T06:31:24.194Z,16.76
2022-11-01T06:32:24.150Z,16.81
2022-11-01T06:33:24.131Z,16.82
2022-11-01T06:34:24.107Z,16.96
2022-11-01T06:35:24.095Z,16.98
2022-11-01T06:36:24.062Z,16.96
2022-11-01T06:37:24.045Z,17.01
2022-11-01T06:38:24.023Z,17.01
2022-11-01T06:39:23.997Z,17.03
2022-11-01T06:40:23.977Z,17.01
2022-11-01T06:41:23.955Z,17.07
2022-11-01T06:42:23.932Z,17.01
2022-11-01T06:43:23.909Z,17.00
2022-11-01T06:44:23.894Z,16.89
2022-11-01T06:45:23.865Z,16.93
2022-11-01T06:46:23.847Z,16.89
2022-11-01T06:47:23.885Z,16.91
2022-11-01T06:48:23.800Z,16.85
2022-11-01T06:49:23.778Z,16.91
2022-11-01T06:50:23.759Z,16.86
2022-11-01T06:51:23.736Z,17.00
2022-11-01T06:52:23.711Z,16.96
2022-11-01T06:53:23.692Z,17.04
2022-11-01T06:54:23.671Z,16.96
2022-11-01T06:55:23.653Z,16.98
2022-11-01T06:56:23.633Z,16.93
2022-11-01T06:57:23.606Z,16.88
2022-11-01T06:58:23.591Z,16.97
2022-11-01T06:59:23.565Z,16.98
2022-11-01T07:00:23.539Z,16.94
2022-11-01T07:01:23.589Z,16.85
2022-11-01T07:02:29.444Z,16.89
2022-11-01T07:03:23.493Z,16.89
2022-11-01T07:04:23.451Z,16.85
2022-11-01T07:05:23.429Z,16.96
2022-11-01T07:06:23.407Z,16.91
2022-11-01T07:07:23.389Z,16.85
2022-11-01T07:08:23.370Z,16.89
2022-11-01T07:09:23.340Z,16.83
2022-11-01T07:10:23.324Z,16.78
2022-11-01T07:11:27.427Z,16.83
2022-11-01T07:12:23.274Z,16.88
2022-11-01T07:13:23.256Z,16.82
2022-11-01T07:14:23.237Z,16.79
2022-11-01T07:15:23.217Z,16.78
2022-11-01T07:16:23.193Z,16.82
2022-11-01T07:17:23.170Z,16.75
2022-11-01T07:18:23.149Z,16.78
2022-11-01T07:19:23.142Z,16.71
2022-11-01T07:20:23.108Z,16.70
2022-11-01T07:21:23.078Z,16.76
2022-11-01T07:22:23.064Z,16.76
2022-11-01T07:23:23.040Z,16.66
2022-11-01T07:24:23.020Z,16.64
2022-11-01T07:25:22.993Z,16.53
2022-11-01T07:26:22.971Z,16.49
2022-11-01T07:27:22.950Z,16.52
2022-11-01T07:28:22.940Z,16.46
2022-11-01T07:29:22.904Z,16.46
2022-11-01T07:30:22.894Z,16.46
2022-11-01T07:31:22.898Z,16.38
2022-11-01T07:32:22.837Z,16.39
2022-11-01T07:33:22.820Z,16.31
2022-11-01T07:34:22.797Z,16.23
2022-11-01T07:35:22.788Z,16.25
2022-11-01T07:36:22.757Z,16.14
2022-11-01T07:37:22.742Z,16.15
2022-11-01T07:38:22.710Z,16.12
2022-11-01T07:39:22.680Z,16.07
2022-11-01T07:40:22.674Z,16.09
2022-11-01T07:41:22.643Z,16.07
2022-11-01T07:42:22.621Z,16.04
2022-11-01T07:43:22.598Z,16.07
2022-11-01T07:44:22.580Z,16.05
2022-11-01T07:45:22.554Z,16.02
2022-11-01T07:46:22.528Z,16.00
2022-11-01T07:47:22.504Z,16.00
2022-11-01T07:48:22.490Z,15.90
2022-11-01T07:49:22.470Z,15.89
2022-11-01T07:50:22.439Z,15.83
2022-11-01T07:51:22.439Z,15.89
2022-11-01T07:52:22.394Z,15.86
2022-11-01T07:53:22.375Z,15.80
2022-11-01T07:54:22.358Z,15.87
2022-11-01T07:55:22.328Z,15.72
2022-11-01T07:56:22.308Z,15.67
2022-11-01T07:57:22.290Z,15.68
2022-11-01T07:58:22.259Z,15.71
2022-11-01T07:59:22.247Z,15.69
2022-11-01T08:00:22.292Z,15.62
2022-11-01T08:01:22.319Z,15.72
2022-11-01T08:02:22.537Z,15.65
2022-11-01T08:03:22.160Z,15.65
2022-11-01T08:04:22.130Z,15.53
2022-11-01T08:05:22.114Z,15.60
2022-11-01T08:07:22.082Z,15.65
2022-11-01T08:08:22.045Z,15.56
2022-11-01T08:09:22.022Z,15.56
2022-11-01T08:10:22.001Z,15.47
2022-11-01T08:11:21.986Z,15.47
2022-11-01T08:12:21.956Z,15.47
2022-11-01T08:13:21.928Z,15.41
2022-11-01T08:14:21.910Z,15.47
2022-11-01T08:15:21.888Z,15.44
2022-11-01T08:16:21.875Z,15.46
2022-11-01T08:17:21.840Z,15.49
2022-11-01T08:18:21.817Z,15.50
2022-11-01T08:19:21.795Z,15.46
2022-11-01T08:20:21.770Z,15.54
2022-11-01T08:21:21.749Z,15.51
2022-11-01T08:22:21.730Z,15.57
2022-11-01T08:23:21.730Z,15.54
2022-11-01T08:24:21.688Z,15.54
2022-11-01T08:25:21.665Z,15.57
2022-11-01T08:26:21.641Z,15.54
2022-11-01T08:27:21.623Z,15.62
2022-11-01T08:28:21.604Z,15.62
2022-11-01T08:29:21.572Z,15.65
2022-11-01T08:30:21.556Z,15.60
2022-11-01T08:31:21.539Z,15.65
2022-11-01T08:32:21.514Z,15.67
2022-11-01T08:33:21.485Z,15.60
2022-11-01T08:34:21.468Z,15.60
2022-11-01T08:35:21.442Z,15.68
2022-11-01T08:36:21.418Z,15.68
2022-11-01T08:37:21.396Z,15.67
2022-11-01T08:38:21.378Z,15.71
2022-11-01T08:39:21.378Z,15.68
2022-11-01T08:40:21.330Z,15.67
2022-11-01T08:41:21.302Z,15.74
2022-11-01T08:42:21.279Z,15.72
2022-11-01T08:43:21.262Z,15.71
2022-11-01T08:44:21.243Z,15.72
2022-11-01T08:45:21.220Z,15.71
2022-11-01T08:46:21.206Z,15.78
2022-11-01T08:47:21.177Z,15.76
2022-11-01T08:48:21.150Z,15.68
2022-11-01T08:49:21.131Z,15.76
2022-11-01T08:50:21.111Z,15.69
2022-11-01T08:51:21.087Z,15.75
2022-11-01T08:52:21.061Z,15.75
2022-11-01T08:53:21.038Z,15.75
2022-11-01T08:54:21.022Z,15.69
2022-11-01T08:55:21.012Z,15.71
2022-11-01T08:56:20.976Z,15.82
2022-11-01T08:57:20.953Z,15.78
2022-11-01T08:58:20.931Z,15.78
2022-11-01T08:59:20.904Z,15.86
2022-11-01T09:00:20.885Z,15.83
2022-11-01T09:01:20.947Z,15.80
2022-11-01T09:02:20.961Z,15.89
2022-11-01T09:03:20.815Z,15.89
2022-11-01T09:04:20.791Z,15.94
2022-11-01T09:05:20.767Z,15.80
2022-11-01T09:06:20.750Z,15.90
2022-11-01T09:07:20.724Z,15.84
2022-11-01T09:08:20.706Z,15.87
2022-11-01T09:09:20.681Z,15.86
2022-11-01T09:10:20.657Z,15.87
2022-11-01T09:11:20.666Z,15.86
2022-11-01T09:12:24.431Z,15.82
2022-11-01T09:13:20.598Z,15.87
2022-11-01T09:14:20.571Z,15.83
2022-11-01T09:15:20.547Z,15.80
2022-11-01T09:16:20.526Z,15.83
2022-11-01T09:17:20.503Z,15.82
2022-11-01T09:18:20.482Z,15.82
2022-11-01T09:19:20.458Z,15.87
2022-11-01T09:20:20.434Z,15.87
2022-11-01T09:21:20.408Z,15.87
2022-11-01T09:22:20.389Z,15.86
2022-11-01T09:23:20.377Z,15.82
2022-11-01T09:24:20.378Z,15.86
2022-11-01T09:25:20.325Z,15.90
2022-11-01T09:26:20.303Z,15.94
2022-11-01T09:27:20.313Z,16.00
2022-11-01T09:28:20.255Z,15.93
2022-11-01T09:29:20.276Z,16.00
2022-11-01T09:30:20.212Z,16.01
2022-11-01T09:31:21.445Z,16.01
2022-11-01T09:32:20.165Z,15.97
2022-11-01T09:33:20.142Z,16.01
2022-11-01T09:34:20.119Z,16.05
2022-11-01T09:35:20.100Z,16.07
2022-11-01T09:36:20.078Z,16.05
2022-11-01T09:37:20.058Z,16.08
2022-11-01T09:38:20.038Z,16.12
2022-11-01T09:39:20.015Z,16.11
2022-11-01T09:40:19.987Z,16.17
2022-11-01T09:41:19.968Z,16.20
2022-11-01T09:42:19.942Z,16.25
2022-11-01T09:43:19.943Z,16.17
2022-11-01T09:44:19.899Z,16.14
2022-11-01T09:45:19.876Z,16.31
2022-11-01T09:46:19.878Z,16.25
2022-11-01T09:47:19.833Z,16.28
2022-11-01T09:48:19.814Z,16.25
2022-11-01T09:49:19.788Z,16.24
2022-11-01T09:50:19.766Z,16.27
2022-11-01T09:51:19.760Z,16.25
2022-11-01T09:52:19.724Z,16.20
2022-11-01T09:53:19.704Z,16.15
2022-11-01T09:54:19.681Z,16.28
2022-11-01T09:55:19.656Z,16.23
2022-11-01T09:56:19.633Z,16.28
2022-11-01T09:57:19.610Z,16.27
2022-11-01T09:58:19.588Z,16.23
2022-11-01T09:59:19.588Z,16.25
2022-11-01T10:00:19.549Z,16.30
2022-11-01T10:01:19.607Z,16.27
2022-11-01T10:02:19.609Z,16.21
2022-11-01T10:03:19.485Z,16.27
2022-11-01T10:04:19.453Z,16.30
2022-11-01T10:05:19.435Z,16.33
2022-11-01T10:06:19.416Z,16.35
2022-11-01T10:07:19.395Z,16.38
2022-11-01T10:08:19.369Z,16.41
2022-11-01T10:09:19.347Z,16.43
2022-11-01T10:10:19.320Z,16.42
2022-11-01T10:11:19.309Z,16.45
2022-11-01T10:12:19.279Z,16.53
2022-11-01T10:13:19.254Z,16.42
2022-11-01T10:14:19.235Z,16.49
2022-11-01T10:15:19.240Z,16.56
2022-11-01T10:16:19.195Z,16.52
2022-11-01T10:17:19.172Z,16.58
2022-11-01T10:18:19.149Z,16.53
2022-11-01T10:19:19.127Z,16.63
2022-11-01T10:20:19.105Z,16.64
2022-11-01T10:21:19.088Z,16.73
2022-11-01T10:22:19.058Z,16.68
2022-11-01T10:23:19.045Z,16.63
2022-11-01T10:24:19.016Z,16.64
2022-11-01T10:25:18.994Z,16.58
2022-11-01T10:26:18.969Z,16.73
2022-11-01T10:27:18.949Z,16.58
2022-11-01T10:28:18.929Z,16.66
2022-11-01T10:29:18.908Z,16.58
2022-11-01T10:30:18.882Z,16.63
2022-11-01T10:31:18.888Z,16.63
2022-11-01T10:32:18.835Z,16.66
2022-11-01T10:33:18.821Z,16.68
2022-11-01T10:34:18.800Z,16.61
2022-11-01T10:35:18.778Z,16.66
2022-11-01T10:36:18.751Z,16.71
2022-11-01T10:37:18.729Z,16.67
2022-11-01T10:38:38.119Z,16.67
2022-11-01T10:40:18.680Z,16.67
2022-11-01T10:41:18.649Z,16.66
2022-11-01T10:42:18.620Z,16.64
2022-11-01T10:43:18.602Z,16.66
2022-11-01T10:44:18.576Z,16.67
2022-11-01T10:45:18.554Z,16.75
2022-11-01T10:46:18.531Z,16.71
2022-11-01T10:47:18.533Z,16.75
2022-11-01T10:48:18.492Z,16.76
2022-11-01T10:49:18.467Z,16.70
2022-11-01T10:50:18.538Z,16.82
2022-11-01T10:51:18.422Z,16.82
2022-11-01T10:52:18.397Z,16.71
2022-11-01T10:53:18.391Z,16.78
2022-11-01T10:54:18.359Z,16.76
2022-11-01T10:55:18.339Z,16.81
2022-11-01T10:56:21.302Z,16.83
2022-11-01T10:57:18.289Z,16.75
2022-11-01T10:58:18.268Z,16.76
2022-11-01T10:59:18.248Z,16.75
2022-11-01T11:00:18.224Z,16.78
2022-11-01T11:01:18.336Z,16.73
2022-11-01T11:02:18.344Z,16.73
2022-11-01T11:03:18.182Z,16.75
2022-11-01T11:04:18.140Z,16.78
2022-11-01T11:05:18.129Z,16.79
2022-11-01T11:06:18.093Z,16.75
2022-11-01T11:07:21.468Z,16.82
2022-11-01T11:08:18.049Z,16.83
2022-11-01T11:09:18.029Z,16.83
2022-11-01T11:10:21.030Z,16.89
2022-11-01T11:11:17.989Z,16.86
2022-11-01T11:12:17.965Z,16.91
2022-11-01T11:13:17.957Z,16.94
2022-11-01T11:14:17.925Z,16.88
2022-11-01T11:15:17.940Z,16.91
2022-11-01T11:16:17.874Z,16.94
2022-11-01T11:17:17.855Z,16.94
2022-11-01T11:18:17.838Z,16.97
2022-11-01T11:19:17.846Z,17.01
2022-11-01T11:20:17.885Z,17.06
2022-11-01T11:21:17.807Z,17.03
2022-11-01T11:22:17.739Z,17.06
2022-11-01T11:23:17.739Z,16.98
2022-11-01T11:24:17.701Z,17.07
2022-11-01T11:25:17.677Z,17.04
2022-11-01T11:26:17.660Z,17.08
2022-11-01T11:27:17.638Z,17.08
2022-11-01T11:28:17.612Z,17.03
2022-11-01T11:29:17.591Z,17.04
2022-11-01T11:30:17.564Z,17.14
2022-11-01T11:31:17.548Z,17.08
2022-11-01T11:32:17.524Z,17.11
2022-11-01T11:33:17.503Z,17.14
2022-11-01T11:34:17.482Z,17.18
2022-11-01T11:35:17.489Z,17.11
2022-11-01T11:36:17.440Z,17.12
2022-11-01T11:37:17.420Z,17.06
2022-11-01T11:38:17.395Z,17.11
2022-11-01T11:39:17.376Z,17.16
2022-11-01T11:40:17.354Z,17.22
2022-11-01T11:41:17.329Z,17.22
2022-11-01T11:42:17.310Z,17.25
2022-11-01T11:43:17.289Z,17.21
2022-11-01T11:44:17.260Z,17.23
2022-11-01T11:45:17.244Z,17.21
2022-11-01T11:46:17.223Z,17.30
2022-11-01T11:47:17.207Z,17.26
2022-11-01T11:48:17.175Z,17.21
2022-11-01T11:49:17.156Z,17.31
2022-11-01T11:50:17.137Z,17.23
2022-11-01T11:51:17.140Z,17.28
2022-11-01T11:52:17.098Z,17.40
2022-11-01T11:53:17.072Z,17.25
2022-11-01T11:54:17.048Z,17.16
2022-11-01T11:55:17.029Z,17.33
2022-11-01T11:56:17.014Z,17.30
2022-11-01T11:57:16.986Z,17.26
2022-11-01T11:58:16.958Z,17.22
2022-11-01T11:59:16.942Z,17.33
2022-11-01T12:00:16.933Z,17.36
2022-11-01T12:01:17.011Z,17.38
2022-11-01T12:02:16.993Z,17.43
2022-11-01T12:03:16.857Z,17.49
2022-11-01T12:04:16.835Z,17.44
2022-11-01T12:05:16.820Z,17.44
2022-11-01T12:06:16.786Z,17.41
2022-11-01T12:07:16.791Z,17.43
2022-11-01T12:08:16.742Z,17.41
2022-11-01T12:09:22.044Z,17.51
2022-11-01T12:10:16.707Z,17.54
2022-11-01T12:11:16.678Z,17.44
2022-11-01T12:12:16.656Z,17.54
2022-11-01T12:13:16.637Z,17.41
2022-11-01T12:14:16.610Z,17.43
2022-11-01T12:15:16.588Z,17.33
2022-11-01T12:16:16.637Z,17.44
2022-11-01T12:17:16.551Z,17.48
2022-11-01T12:18:16.547Z,17.31
2022-11-01T12:19:16.507Z,17.31
2022-11-01T12:20:16.488Z,17.52
2022-11-01T12:21:16.462Z,17.44
2022-11-01T12:22:16.444Z,17.31
2022-11-01T12:23:16.441Z,17.33
2022-11-01T12:24:16.403Z,17.28
2022-11-01T12:25:16.375Z,17.38
2022-11-01T12:26:16.650Z,17.36
2022-11-01T12:27:16.331Z,17.34
2022-11-01T12:28:16.307Z,17.26
2022-11-01T12:29:16.301Z,17.31
2022-11-01T12:30:16.276Z,17.34
2022-11-01T12:31:16.246Z,17.33
2022-11-01T12:32:16.226Z,17.36
2022-11-01T12:34:16.179Z,17.43
2022-11-01T12:35:16.159Z,17.51
2022-11-01T12:36:16.142Z,17.46
2022-11-01T12:37:16.113Z,17.44
2022-11-01T12:38:16.102Z,17.36
2022-11-01T12:39:16.095Z,17.38
2022-11-01T12:40:16.049Z,17.41
2022-11-01T12:41:16.030Z,17.46
2022-11-01T12:42:16.012Z,17.48
2022-11-01T12:43:15.989Z,17.55
2022-11-01T12:44:15.967Z,17.56
2022-11-01T12:45:15.947Z,17.54
2022-11-01T12:46:15.927Z,17.52
2022-11-01T12:47:15.902Z,17.52
2022-11-01T12:48:15.879Z,17.55
2022-11-01T12:49:15.865Z,17.59
2022-11-01T12:50:15.834Z,17.54
2022-11-01T12:51:15.821Z,17.54
2022-11-01T12:52:15.792Z,17.58
2022-11-01T12:53:15.773Z,17.46
2022-11-01T12:54:15.749Z,17.41
2022-11-01T12:55:18.079Z,17.44
2022-11-01T12:56:15.710Z,17.38