createdAt,value
2022-11-23T00:01:29.919Z,0.06
2022-11-23T00:04:46.134Z,0.01
2022-11-23T00:08:02.912Z,0.07
2022-11-23T00:11:19.802Z,0.12
2022-11-23T00:14:36.062Z,0.18
2022-11-23T00:17:54.673Z,0.05
2022-11-23T00:21:15.719Z,-0.04
2022-11-23T00:24:33.382Z,-0.05
2022-11-23T00:27:51.088Z,-0.04
2022-11-23T00:31:07.787Z,0.04
2022-11-23T00:34:26.068Z,-0.16
2022-11-23T00:37:42.289Z,-0.13
2022-11-23T00:41:07.910Z,-0.22
2022-11-23T00:44:25.752Z,-0.12
2022-11-23T00:47:42.554Z,0.01
2022-11-23T00:50:59.106Z,0.09
2022-11-23T00:54:16.543Z,0.11
2022-11-23T00:57:32.842Z,-0.05
2022-11-23T01:00:49.336Z,0.03
2022-11-23T01:04:08.994Z,-0.03
2022-11-23T01:07:25.262Z,-0.18
2022-11-23T01:10:42.345Z,-0.17
2022-11-23T01:14:00.250Z,-0.06
2022-11-23T01:17:16.514Z,0.03
2022-11-23T01:20:32.637Z,0.10
2022-11-23T01:23:50.124Z,0.10
2022-11-23T01:27:06.534Z,0.03
2022-11-23T01:30:26.113Z,0.05
2022-11-23T01:33:43.342Z,0.02
2022-11-23T01:37:00.546Z,0.01
2022-11-23T01:40:20.552Z,-0.01
2022-11-23T01:43:37.100Z,-0.20
2022-11-23T01:46:53.319Z,-0.30
2022-11-23T01:50:09.950Z,-0.15
2022-11-23T01:53:28.730Z,-0.09
2022-11-23T01:56:50.058Z,-0.07
2022-11-23T02:00:06.881Z,-0.14
2022-11-23T02:03:32.973Z,-0.14
2022-11-23T02:06:51.606Z,-0.35
2022-11-23T02:10:09.402Z,-0.50
2022-11-23T02:13:26.393Z,-0.46
2022-11-23T02:16:44.666Z,-0.38
2022-11-23T02:20:08.451Z,-0.29
2022-11-23T02:23:37.348Z,-0.24
2022-11-23T02:26:54.190Z,-0.30
2022-11-23T02:30:13.695Z,-0.31
2022-11-23T02:33:28.745Z,-0.34
2022-11-23T02:36:53.784Z,-0.33
2022-11-23T02:40:15.710Z,-0.37
2022-11-23T02:43:32.699Z,-0.35
2022-11-23T02:46:49.327Z,-0.36
2022-11-23T02:50:05.870Z,-0.37
2022-11-23T02:53:23.350Z,-0.37
2022-11-23T02:56:42.417Z,-0.34
2022-11-23T03:00:00.551Z,-0.33
2022-11-23T03:03:18.523Z,-0.34
2022-11-23T03:06:34.957Z,-0.34
2022-11-23T03:09:51.512Z,-0.36
2022-11-23T03:13:08.019Z,-0.34
2022-11-23T03:16:24.745Z,-0.32
2022-11-23T03:19:41.458Z,-0.33
2022-11-23T03:22:59.818Z,-0.41
2022-11-23T03:26:16.862Z,-0.41
2022-11-23T03:29:35.629Z,-0.39
2022-11-23T03:32:54.037Z,-0.36
2022-11-23T03:36:13.613Z,-0.39
2022-11-23T03:39:33.850Z,-0.42
2022-11-23T03:42:59.122Z,-0.53
2022-11-23T03:46:15.436Z,-0.50
2022-11-23T03:49:33.682Z,-0.53
2022-11-23T03:52:50.195Z,-0.47
2022-11-23T03:56:06.821Z,-0.51
2022-11-23T03:59:25.275Z,-0.49
2022-11-23T04:02:41.959Z,-0.55
2022-11-23T04:06:00.958Z,-0.51
2022-11-23T04:09:30.281Z,-0.52
2022-11-23T04:12:54.570Z,-0.52
2022-11-23T04:16:12.507Z,-0.57
2022-11-23T04:19:29.293Z,-0.70
2022-11-23T04:22:46.987Z,-0.72
2022-11-23T04:26:03.796Z,-0.67
2022-11-23T04:29:20.961Z,-0.69
2022-11-23T04:32:39.148Z,-0.73
2022-11-23T04:35:55.547Z,-0.67
2022-11-23T04:39:13.251Z,-0.64
2022-11-23T04:42:31.656Z,-0.63
2022-11-23T04:45:50.537Z,-0.61
2022-11-23T04:49:08.604Z,-0.68
2022-11-23T04:52:25.110Z,-0.56
2022-11-23T04:55:41.733Z,-0.57
2022-11-23T04:59:00.191Z,-0.57
2022-11-23T05:02:18.615Z,-0.60
2022-11-23T05:05:49.784Z,-0.66
2022-11-23T05:09:06.945Z,-0.74
2022-11-23T05:12:32.682Z,-0.75
2022-11-23T05:15:51.526Z,-0.73
2022-11-23T05:19:10.988Z,-0.76
2022-11-23T05:22:28.951Z,-0.75
2022-11-23T05:25:45.271Z,-0.80
2022-11-23T05:29:03.134Z,-0.78
2022-11-23T05:32:20.523Z,-0.79
2022-11-23T05:35:36.961Z,-0.77
2022-11-23T05:38:53.168Z,-0.79
2022-11-23T05:42:11.801Z,-0.86
2022-11-23T05:45:29.949Z,-0.86
2022-11-23T05:48:46.806Z,-0.86
2022-11-23T05:52:03.232Z,-0.89
2022-11-23T05:55:21.712Z,-0.93
2022-11-23T05:58:38.081Z,-0.91
2022-11-23T06:01:55.062Z,-0.91
2022-11-23T06:05:14.894Z,-0.93
2022-11-23T06:08:32.942Z,-0.90
2022-11-23T06:11:49.744Z,-0.88
2022-11-23T06:15:08.096Z,-0.90
2022-11-23T06:18:24.621Z,-0.87
2022-11-23T06:21:44.993Z,-0.92
2022-11-23T06:24:59.822Z,-0.92
2022-11-23T06:28:21.402Z,-0.94
2022-11-23T06:31:38.482Z,-0.94
2022-11-23T06:35:00.533Z,-0.98
2022-11-23T06:38:13.329Z,-0.96
2022-11-23T06:41:32.563Z,-0.99
2022-11-23T06:44:47.840Z,-0.99
2022-11-23T06:48:05.810Z,-0.94
2022-11-23T06:51:21.745Z,-0.94
2022-11-23T06:54:39.996Z,-0.91
2022-11-23T06:57:57.476Z,-0.88
2022-11-23T07:01:16.615Z,-0.91
2022-11-23T07:04:35.252Z,-0.92
2022-11-23T07:07:53.461Z,-0.88
2022-11-23T07:11:13.396Z,-0.87
2022-11-23T07:14:29.897Z,-0.88
2022-11-23T07:17:52.027Z,-0.88
2022-11-23T07:21:09.698Z,-0.88
2022-11-23T07:24:27.003Z,-0.85
2022-11-23T07:27:45.161Z,-0.84
2022-11-23T07:31:01.500Z,-0.82
2022-11-23T07:34:19.970Z,-0.81
2022-11-23T07:37:36.840Z,-0.82
2022-11-23T07:40:56.531Z,-0.80
2022-11-23T07:44:15.550Z,-0.77
2022-11-23T07:47:34.055Z,-0.77
2022-11-23T07:50:50.633Z,-0.77
2022-11-23T07:54:07.599Z,-0.73
2022-11-23T07:57:24.044Z,-0.72
2022-11-23T08:00:42.115Z,-0.73
2022-11-23T08:03:58.563Z,-0.69
2022-11-23T08:07:16.650Z,-0.71
2022-11-23T08:10:34.996Z,-0.65
2022-11-23T08:13:53.337Z,-0.61
2022-11-23T08:17:11.161Z,-0.62
2022-11-23T08:20:27.735Z,-0.62
2022-11-23T08:23:44.382Z,-0.60
2022-11-23T08:27:03.810Z,-0.59
2022-11-23T08:30:31.158Z,-0.56
2022-11-23T08:33:48.471Z,-0.59
2022-11-23T08:37:04.892Z,-0.51
2022-11-23T08:40:25.862Z,-0.48
2022-11-23T08:43:43.130Z,-0.42
2022-11-23T08:47:00.863Z,-0.40
2022-11-23T08:50:19.749Z,-0.41
2022-11-23T08:53:40.152Z,-0.35
2022-11-23T08:56:57.118Z,-0.27
2022-11-23T09:00:16.858Z,-0.27
2022-11-23T09:03:33.125Z,-0.24
2022-11-23T09:06:49.561Z,-0.23
2022-11-23T09:10:05.748Z,-0.25
2022-11-23T09:13:22.077Z,-0.22
2022-11-23T09:16:38.417Z,-0.25
2022-11-23T09:19:55.435Z,-0.23
2022-11-23T09:23:14.276Z,-0.19
2022-11-23T09:26:32.698Z,-0.18
2022-11-23T09:29:49.704Z,-0.19
2022-11-23T09:33:06.991Z,-0.17
2022-11-23T09:36:23.740Z,-0.14
2022-11-23T09:39:40.525Z,-0.17
2022-11-23T09:43:31.948Z,-0.17
2022-11-23T09:46:54.731Z,-0.15
2022-11-23T09:50:16.713Z,-0.08
2022-11-23T09:53:38.048Z,-0.05
2022-11-23T09:57:01.399Z,-0.03
2022-11-23T10:00:22.937Z,0.00
2022-11-23T10:03:48.545Z,-0.02
2022-11-23T10:07:08.525Z,-0.05
2022-11-23T10:10:36.064Z,-0.09
2022-11-23T10:13:57.888Z,-0.07
2022-11-23T10:17:21.345Z,-0.05
2022-11-23T10:20:57.504Z,-0.04
2022-11-23T10:24:25.943Z,-0.06
2022-11-23T10:27:42.557Z,-0.06
2022-11-23T10:31:05.764Z,-0.05
2022-11-23T10:34:25.952Z,0.00
2022-11-23T10:37:42.934Z,-0.02
2022-11-23T10:41:07.539Z,0.00
2022-11-23T10:44:35.285Z,0.02
2022-11-23T10:47:59.631Z,0.08
2022-11-23T10:51:32.636Z,-0.01
2022-11-23T10:54:55.396Z,0.01
2022-11-23T10:58:14.129Z,0.05
2022-11-23T11:01:32.703Z,0.06
2022-11-23T11:04:53.216Z,0.04
2022-11-23T11:08:13.730Z,0.09
2022-11-23T11:11:36.669Z,0.11
2022-11-23T11:15:12.249Z,0.16
2022-11-23T11:18:29.603Z,0.16
2022-11-23T11:21:49.927Z,0.20
2022-11-23T11:25:06.426Z,0.22
2022-11-23T11:28:35.294Z,0.17
2022-11-23T11:32:00.895Z,0.18
2022-11-23T11:35:26.087Z,0.10
2022-11-23T11:39:01.431Z,0.17
2022-11-23T11:42:06.373Z,0.18
2022-11-23T11:45:28.500Z,0.17
2022-11-23T11:48:49.358Z,0.19
2022-11-23T11:52:11.578Z,0.18
2022-11-23T11:55:32.305Z,0.23
2022-11-23T11:58:52.820Z,0.26
2022-11-23T12:02:16.366Z,0.28
2022-11-23T12:05:38.802Z,0.26
2022-11-23T12:09:03.118Z,0.30
2022-11-23T12:12:29.623Z,0.31
2022-11-23T12:15:50.100Z,0.35
2022-11-23T12:19:18.294Z,0.35
2022-11-23T12:22:54.208Z,0.37
2022-11-23T12:26:26.104Z,0.36
2022-11-23T12:29:57.418Z,0.38
2022-11-23T12:33:42.324Z,0.36
2022-11-23T12:37:43.900Z,0.37
2022-11-23T12:41:37.224Z,0.39
2022-11-23T12:48:57.993Z,0.45
2022-11-23T12:52:27.365Z,0.47
2022-11-23T12:55:48.982Z,0.53
2022-11-23T12:59:09.994Z,0.57
2022-11-23T13:03:09.583Z,0.62
2022-11-23T13:06:59.328Z,0.64
2022-11-23T13:10:42.333Z,0.70
2022-11-23T13:14:19.279Z,0.72
2022-11-23T13:17:43.845Z,0.69
2022-11-23T13:21:27.919Z,0.65
2022-11-23T13:24:47.104Z,0.71
2022-11-23T13:28:09.002Z,0.71
2022-11-23T13:31:37.681Z,0.75
2022-11-23T13:34:55.209Z,0.78
2022-11-23T13:42:06.781Z,0.79
2022-11-23T13:45:41.724Z,0.86
2022-11-23T13:49:01.493Z,0.91
2022-11-23T13:52:38.328Z,0.87
2022-11-23T13:55:56.102Z,0.84
2022-11-23T13:59:37.269Z,0.84
2022-11-23T14:02:53.551Z,0.84
2022-11-23T14:06:12.129Z,0.86
2022-11-23T14:09:34.216Z,0.80
2022-11-23T14:12:54.656Z,0.82
2022-11-23T14:16:16.612Z,0.82
2022-11-23T14:19:38.592Z,0.81
2022-11-23T14:23:09.366Z,0.85
2022-11-23T14:26:41.038Z,0.91
2022-11-23T14:30:47.113Z,0.89
2022-11-23T14:34:08.130Z,0.80
2022-11-23T14:37:31.567Z,0.76
2022-11-23T14:40:59.219Z,0.80
2022-11-23T14:44:20.154Z,0.79
2022-11-23T14:47:39.169Z,0.75
2022-11-23T14:51:04.235Z,0.73
2022-11-23T14:54:24.060Z,0.73
2022-11-23T14:57:42.392Z,0.73
2022-11-23T15:01:06.861Z,0.70
2022-11-23T15:04:35.828Z,0.77
2022-11-23T15:07:58.483Z,0.79
2022-11-23T15:11:18.325Z,0.79
2022-11-23T15:14:37.086Z,0.80
2022-11-23T15:18:03.937Z,0.83
2022-11-23T15:21:28.514Z,0.80
2022-11-23T15:24:44.968Z,0.80
2022-11-23T15:28:01.785Z,0.82
2022-11-23T15:31:38.833Z,0.83
2022-11-23T15:34:56.852Z,0.82
2022-11-23T15:38:23.627Z,0.82
2022-11-23T15:41:41.899Z,0.83
2022-11-23T15:44:58.600Z,0.85
2022-11-23T15:48:21.494Z,0.83
2022-11-23T15:51:44.199Z,0.81
2022-11-23T15:55:03.290Z,0.83
2022-11-23T15:58:23.606Z,0.82
2022-11-23T16:01:40.749Z,0.82
2022-11-23T16:05:12.584Z,0.84
2022-11-23T16:08:35.645Z,0.82
2022-11-23T16:11:53.885Z,0.79
2022-11-23T16:15:42.870Z,0.79
2022-11-23T16:19:00.921Z,0.77
2022-11-23T16:22:27.282Z,0.76
2022-11-23T16:25:45.704Z,0.74
2022-11-23T16:29:06.853Z,0.74
2022-11-23T16:32:36.851Z,0.75
2022-11-23T16:35:54.643Z,0.72
2022-11-23T16:39:12.280Z,0.72
2022-11-23T16:42:36.332Z,0.68
2022-11-23T16:46:03.165Z,0.72
2022-11-23T16:49:28.343Z,0.73
2022-11-23T16:56:10.350Z,0.71
2022-11-23T16:59:36.594Z,0.72
2022-11-23T17:02:57.189Z,0.73
2022-11-23T17:06:22.363Z,0.74
2022-11-23T17:09:43.567Z,0.71
2022-11-23T17:13:02.945Z,0.69
2022-11-23T17:16:26.570Z,0.73
2022-11-23T17:19:45.290Z,0.72
2022-11-23T17:23:02.982Z,0.71
2022-11-23T17:26:32.174Z,0.72
2022-11-23T17:29:53.588Z,0.75
2022-11-23T17:33:10.415Z,0.77
2022-11-23T17:36:27.945Z,0.77
2022-11-23T17:39:44.755Z,0.72
2022-11-23T17:43:02.989Z,0.82
2022-11-23T17:46:28.121Z,0.81
2022-11-23T17:49:47.079Z,0.84
2022-11-23T17:53:03.661Z,0.76
2022-11-23T17:56:29.063Z,0.77
2022-11-23T17:59:45.435Z,0.75
2022-11-23T18:03:05.016Z,0.78
2022-11-23T18:06:25.398Z,0.78
2022-11-23T18:09:47.573Z,0.78
2022-11-23T18:13:04.852Z,0.83
2022-11-23T18:16:23.196Z,0.78
2022-11-23T18:19:40.562Z,0.81
2022-11-23T18:22:59.955Z,0.75
2022-11-23T18:26:26.489Z,0.73
2022-11-23T18:29:44.007Z,0.75
2022-11-23T18:33:01.836Z,0.82
2022-11-23T18:39:42.320Z,0.76
2022-11-23T18:43:03.364Z,0.79
2022-11-23T18:46:23.349Z,0.83
2022-11-23T18:49:41.940Z,0.85
2022-11-23T18:53:03.762Z,0.81
2022-11-23T18:56:20.734Z,0.76
2022-11-23T18:59:57.281Z,0.76
2022-11-23T19:03:05.702Z,0.76
2022-11-23T19:06:28.789Z,0.78
2022-11-23T19:09:44.032Z,0.72
2022-11-23T19:13:09.350Z,0.72
2022-11-23T19:16:40.859Z,0.66
2022-11-23T19:20:06.523Z,0.66
2022-11-23T19:23:29.639Z,0.67
2022-11-23T19:26:52.132Z,0.69
2022-11-23T19:30:10.712Z,0.62
2022-11-23T19:33:27.755Z,0.66
2022-11-23T19:36:45.195Z,0.68
2022-11-23T19:40:02.053Z,0.69
2022-11-23T19:43:20.261Z,0.68
2022-11-23T19:46:43.779Z,0.53
2022-11-23T19:50:07.502Z,0.61
2022-11-23T19:53:30.518Z,0.63
2022-11-23T19:56:44.737Z,0.62
2022-11-23T20:00:02.384Z,0.60
2022-11-23T20:03:23.047Z,0.61
2022-11-23T20:06:43.070Z,0.62
2022-11-23T20:10:01.053Z,0.59
2022-11-23T20:13:30.760Z,0.65
2022-11-23T20:16:53.178Z,0.68
2022-11-23T20:20:14.272Z,0.73
2022-11-23T20:23:33.850Z,0.74
2022-11-23T20:26:55.300Z,0.75
2022-11-23T20:30:15.913Z,0.76
2022-11-23T20:33:33.886Z,0.70
2022-11-23T20:36:57.234Z,0.71
2022-11-23T20:40:18.232Z,0.73
2022-11-23T20:43:35.805Z,0.76
2022-11-23T20:47:01.651Z,0.76
2022-11-23T20:50:15.217Z,0.79
2022-11-23T20:53:33.257Z,0.79
2022-11-23T20:56:49.811Z,0.77
2022-11-23T21:00:07.929Z,0.76
2022-11-23T21:03:25.192Z,0.79
2022-11-23T21:13:48.684Z,0.74
2022-11-23T21:16:56.281Z,0.71
2022-11-23T21:20:15.625Z,0.71
2022-11-23T21:23:33.826Z,0.75
2022-11-23T21:26:50.542Z,0.71
2022-11-23T21:30:06.955Z,0.72
2022-11-23T21:33:23.586Z,0.68
2022-11-23T21:36:41.856Z,0.71
2022-11-23T21:39:58.298Z,0.76
2022-11-23T21:43:15.005Z,0.75
2022-11-23T21:46:32.066Z,0.76
2022-11-23T21:49:48.446Z,0.84
2022-11-23T21:53:04.881Z,0.80
2022-11-23T21:56:23.269Z,0.82
2022-11-23T21:59:39.642Z,0.79
2022-11-23T22:02:56.433Z,0.73
2022-11-23T22:06:20.164Z,0.76
2022-11-23T22:09:35.027Z,0.74
2022-11-23T22:12:51.306Z,0.73
2022-11-23T22:16:09.398Z,0.69
2022-11-23T22:19:26.492Z,0.69
2022-11-23T22:22:44.678Z,0.70
2022-11-23T22:26:00.897Z,0.67
2022-11-23T22:29:17.640Z,0.68
2022-11-23T22:32:34.275Z,0.68
2022-11-23T22:35:50.450Z,0.71
2022-11-23T22:39:10.287Z,0.73
2022-11-23T22:42:26.575Z,0.75
2022-11-23T22:45:43.198Z,0.45
2022-11-23T22:49:00.840Z,0.63
2022-11-23T22:52:17.243Z,0.64
2022-11-23T22:55:33.471Z,0.70
2022-11-23T22:58:51.364Z,0.73
2022-11-23T23:02:07.508Z,0.76
2022-11-23T23:05:24.160Z,0.76
2022-11-23T23:08:40.884Z,0.74
2022-11-23T23:11:57.173Z,0.76
2022-11-23T23:15:14.912Z,0.82
2022-11-23T23:18:32.775Z,0.84
2022-11-23T23:21:49.041Z,0.77
2022-11-23T23:25:07.730Z,0.82
2022-11-23T23:28:23.213Z,0.86
2022-11-23T23:31:40.968Z,0.83
2022-11-23T23:34:57.176Z,0.84
2022-11-23T23:38:13.325Z,0.86
2022-11-23T23:41:29.716Z,0.88
2022-11-23T23:44:45.900Z,0.86
2022-11-23T23:48:02.402Z,0.88
2022-11-23T23:51:21.512Z,0.92
2022-11-23T23:54:38.588Z,0.86
2022-11-23T23:57:54.748Z,0.86
