createdAt,value
2019-04-11T00:00:18.391Z,7.5
2019-04-11T00:00:42.641Z,7.1
2019-04-11T00:01:06.905Z,7.5
2019-04-11T00:01:39.020Z,7.7
2019-04-11T00:01:59.407Z,7.8
2019-04-11T00:02:23.684Z,7.9
2019-04-11T00:02:47.969Z,7.8
2019-04-11T00:03:12.259Z,8.3
2019-04-11T00:03:36.521Z,7.8
2019-04-11T00:04:00.791Z,7.3
2019-04-11T00:04:25.062Z,7.9
2019-04-11T00:04:49.362Z,7.4
2019-04-11T00:05:13.696Z,7.8
2019-04-11T00:05:37.993Z,8.1
2019-04-11T00:06:02.272Z,7
2019-04-11T00:06:26.564Z,7.7
2019-04-11T00:06:50.843Z,7.7
2019-04-11T00:07:15.134Z,7.3
2019-04-11T00:07:39.437Z,7.1
2019-04-11T00:08:04.760Z,7.7
2019-04-11T00:08:29.030Z,7.8
2019-04-11T00:08:53.262Z,7
2019-04-11T00:09:17.561Z,7.3
2019-04-11T00:09:41.820Z,7.4
2019-04-11T00:10:07.147Z,7
2019-04-11T00:10:32.230Z,7.2
2019-04-11T00:10:56.464Z,7.4
2019-04-11T00:11:20.754Z,7.3
2019-04-11T00:11:45.047Z,7.8
2019-04-11T00:12:09.309Z,7.6
2019-04-11T00:12:33.592Z,7.8
2019-04-11T00:12:57.898Z,7.5
2019-04-11T00:13:27.385Z,7.5
2019-04-11T00:13:50.455Z,7.6
2019-04-11T00:14:14.771Z,6.6
2019-04-11T00:14:39.018Z,7.1
2019-04-11T00:15:03.240Z,7.2
2019-04-11T00:15:27.582Z,8.2
2019-04-11T00:15:51.860Z,7.7
2019-04-11T00:16:16.111Z,7.4
2019-04-11T00:16:40.397Z,6.9
2019-04-11T00:17:04.683Z,7.6
2019-04-11T00:17:28.949Z,7.6
2019-04-11T00:17:53.294Z,7.1
2019-04-11T00:18:17.571Z,7.2
2019-04-11T00:18:41.860Z,7.9
2019-04-11T00:19:06.149Z,9
2019-04-11T00:19:30.478Z,7.9
2019-04-11T00:19:54.744Z,7.4
2019-04-11T00:20:19.054Z,7.3
2019-04-11T00:20:43.292Z,7.4
2019-04-11T00:21:07.576Z,7
2019-04-11T00:21:31.857Z,7.7
2019-04-11T00:21:56.189Z,7.8
2019-04-11T00:22:20.493Z,7.7
2019-04-11T00:22:44.758Z,8
2019-04-11T00:23:08.995Z,7.4
2019-04-11T00:23:33.268Z,7.3
2019-04-11T00:23:57.525Z,8
2019-04-11T00:24:21.808Z,8.3
2019-04-11T00:24:46.112Z,7.6
2019-04-11T00:25:10.409Z,6.9
2019-04-11T00:25:34.680Z,7.4
2019-04-11T00:25:58.953Z,7.1
2019-04-11T00:26:23.266Z,7.3
2019-04-11T00:26:47.563Z,8.4
2019-04-11T00:27:11.828Z,7.6
2019-04-11T00:27:36.130Z,8
2019-04-11T00:28:00.403Z,7.8
2019-04-11T00:28:24.679Z,7.5
2019-04-11T00:28:48.958Z,7.6
2019-04-11T00:29:13.209Z,7.7
2019-04-11T00:29:37.535Z,7.9
2019-04-11T00:30:02.792Z,7.5
2019-04-11T00:30:27.109Z,7.3
2019-04-11T00:30:51.426Z,7.4
2019-04-11T00:31:15.714Z,7
2019-04-11T00:31:40.025Z,7.1
2019-04-11T00:32:06.182Z,7
2019-04-11T00:32:28.568Z,6.7
2019-04-11T00:32:52.791Z,7.3
2019-04-11T00:33:17.077Z,8
2019-04-11T00:33:41.404Z,8.1
2019-04-11T00:34:05.708Z,7.6
2019-04-11T00:34:29.973Z,7.9
2019-04-11T00:34:54.222Z,8
2019-04-11T00:35:18.542Z,7.1
2019-04-11T00:35:42.855Z,7.9
2019-04-11T00:36:07.183Z,7.3
2019-04-11T00:36:31.477Z,7.6
2019-04-11T00:36:55.740Z,8.7
2019-04-11T00:37:20.015Z,7.1
2019-04-11T00:37:44.320Z,7.6
2019-04-11T00:38:08.671Z,8.1
2019-04-11T00:38:32.947Z,8.2
2019-04-11T00:38:58.253Z,7.5
2019-04-11T00:39:22.563Z,7.3
2019-04-11T00:39:46.838Z,7.9
2019-04-11T00:40:12.066Z,6.4
2019-04-11T00:40:36.331Z,6.9
2019-04-11T00:41:00.589Z,8.6
2019-04-11T00:41:24.856Z,8
2019-04-11T00:41:49.195Z,7.7
2019-04-11T00:42:13.483Z,7.8
2019-04-11T00:42:37.742Z,7.1
2019-04-11T00:43:02.066Z,7.8
2019-04-11T00:43:33.881Z,7.2
2019-04-11T00:43:53.517Z,7.6
2019-04-11T00:44:17.782Z,7.9
2019-04-11T00:44:42.063Z,8
2019-04-11T00:45:06.393Z,7.8
2019-04-11T00:45:30.726Z,7.9
2019-04-11T00:45:55.030Z,7.9
2019-04-11T00:46:19.279Z,7.4
2019-04-11T00:46:43.565Z,8.2
2019-04-11T00:47:07.842Z,8.2
2019-04-11T00:47:32.098Z,7.7
2019-04-11T00:47:56.411Z,8.6
2019-04-11T00:48:20.700Z,8.3
2019-04-11T00:48:44.962Z,7.5
2019-04-11T00:49:09.243Z,6.8
2019-04-11T00:49:33.532Z,7.6
2019-04-11T00:49:57.803Z,8.3
2019-04-11T00:50:22.181Z,8
2019-04-11T00:50:46.507Z,6.7
2019-04-11T00:51:10.789Z,7.2
2019-04-11T00:51:35.034Z,8
2019-04-11T00:51:59.266Z,8.4
2019-04-11T00:52:24.286Z,8.6
2019-04-11T00:52:48.554Z,8.2
2019-04-11T00:53:12.858Z,7.7
2019-04-11T00:53:37.198Z,7.8
2019-04-11T00:54:01.478Z,8
2019-04-11T00:54:25.796Z,8.5
2019-04-11T00:54:50.098Z,8.4
2019-04-11T00:55:14.358Z,8.8
2019-04-11T00:55:38.715Z,7.9
2019-04-11T00:56:02.989Z,8.4
2019-04-11T00:56:27.235Z,8.2
2019-04-11T00:56:51.522Z,7.8
2019-04-11T00:57:15.802Z,8.1
2019-04-11T00:57:40.065Z,7.8
2019-04-11T00:58:04.383Z,7.5
2019-04-11T00:58:28.669Z,7.7
2019-04-11T00:58:52.952Z,8
2019-04-11T00:59:17.229Z,7.8
2019-04-11T00:59:41.513Z,7.9
2019-04-11T01:00:05.805Z,7.6
2019-04-11T01:00:30.155Z,7.7
2019-04-11T01:00:54.402Z,8
2019-04-11T01:01:18.671Z,8.2
2019-04-11T01:01:43.953Z,8.1
2019-04-11T01:02:08.285Z,8
2019-04-11T01:02:32.562Z,8
2019-04-11T01:02:56.854Z,7.5
2019-04-11T01:03:21.098Z,8.5
2019-04-11T01:03:46.416Z,8.2
2019-04-11T01:04:10.627Z,8
2019-04-11T01:04:35.953Z,8.3
2019-04-11T01:05:00.233Z,8.3
2019-04-11T01:05:24.531Z,8.2
2019-04-11T01:05:48.830Z,8.4
2019-04-11T01:06:13.070Z,8.4
2019-04-11T01:06:37.354Z,8.4
2019-04-11T01:07:01.630Z,8.2
2019-04-11T01:07:25.884Z,8.6
2019-04-11T01:07:50.173Z,8.3
2019-04-11T01:08:14.546Z,8.2
2019-04-11T01:08:38.842Z,7.2
2019-04-11T01:09:03.080Z,7.8
2019-04-11T01:09:27.376Z,8.3
2019-04-11T01:09:51.689Z,7.9
2019-04-11T01:10:17.141Z,8.2
2019-04-11T01:10:42.450Z,7.6
2019-04-11T01:11:06.734Z,8.4
2019-04-11T01:11:31.048Z,8
2019-04-11T01:11:55.250Z,7.2
2019-04-11T01:12:19.529Z,7.5
2019-04-11T01:12:43.807Z,7.8
2019-04-11T01:13:08.086Z,8.3
2019-04-11T01:13:41.355Z,8.7
2019-04-11T01:14:00.451Z,8.4
2019-04-11T01:14:24.729Z,7.3
2019-04-11T01:14:50.055Z,7.3
2019-04-11T01:15:14.339Z,7.3
2019-04-11T01:15:39.636Z,8
2019-04-11T01:16:03.883Z,8.5
2019-04-11T01:16:35.696Z,7.7
2019-04-11T01:16:59.981Z,7.8
2019-04-11T01:17:24.304Z,7.9
2019-04-11T01:17:48.624Z,8.2
2019-04-11T01:18:12.889Z,7.7
2019-04-11T01:18:37.157Z,8.1
2019-04-11T01:19:01.441Z,7.2
2019-04-11T01:19:25.728Z,7.7
2019-04-11T01:19:50.034Z,7.5
2019-04-11T01:20:14.299Z,7.8
2019-04-11T01:20:38.720Z,8.2
2019-04-11T01:21:02.976Z,8.2
2019-04-11T01:21:27.463Z,8.3
2019-04-11T01:21:51.825Z,7.4
2019-04-11T01:22:17.107Z,7.6
2019-04-11T01:22:41.384Z,8.1
2019-04-11T01:23:05.757Z,8.5
2019-04-11T01:23:30.079Z,8.3
2019-04-11T01:23:54.371Z,7.4
2019-04-11T01:24:18.642Z,7.5
2019-04-11T01:24:42.948Z,8.1
2019-04-11T01:25:07.253Z,8.4
2019-04-11T01:25:31.618Z,7.2
2019-04-11T01:25:55.873Z,7.7
2019-04-11T01:26:20.183Z,8.2
2019-04-11T01:26:44.436Z,7.7
2019-04-11T01:27:08.725Z,8.2
2019-04-11T01:27:33.066Z,8.3
2019-04-11T01:27:57.363Z,7.6
2019-04-11T01:28:21.633Z,7.4
2019-04-11T01:28:45.941Z,7.9
2019-04-11T01:29:10.234Z,8.2
2019-04-11T01:29:34.569Z,8.2
2019-04-11T01:29:58.841Z,7.3
2019-04-11T01:30:23.903Z,7.1
2019-04-11T01:30:48.168Z,7.8
2019-04-11T01:31:12.471Z,7.5
2019-04-11T01:31:36.762Z,7.6
2019-04-11T01:32:01.082Z,8.1
2019-04-11T01:32:25.346Z,8
2019-04-11T01:32:49.612Z,8
2019-04-11T01:33:14.698Z,8.2
2019-04-11T01:33:39.033Z,8.1
2019-04-11T01:34:03.292Z,8.1
2019-04-11T01:34:27.633Z,7.5
2019-04-11T01:34:51.909Z,7.7
2019-04-11T01:35:16.186Z,8.1
2019-04-11T01:35:40.527Z,7.9
2019-04-11T01:36:05.814Z,7.8
2019-04-11T01:36:30.060Z,7.8
2019-04-11T01:36:54.375Z,7.6
2019-04-11T01:37:18.683Z,7.9
2019-04-11T01:37:42.939Z,7.4
2019-04-11T01:38:07.212Z,8
2019-04-11T01:38:31.467Z,8.4
2019-04-11T01:38:55.749Z,7.6
2019-04-11T01:39:20.027Z,8.5
2019-04-11T01:39:44.276Z,8.5
2019-04-11T01:40:08.572Z,8.3
2019-04-11T01:40:32.864Z,7.8
2019-04-11T01:40:57.126Z,8.2
2019-04-11T01:41:21.450Z,8.2
2019-04-11T01:41:45.740Z,7.9
2019-04-11T01:42:10.025Z,7.9
2019-04-11T01:42:34.363Z,8.5
2019-04-11T01:42:58.636Z,8.6
2019-04-11T01:43:23.000Z,8.3
2019-04-11T01:43:56.021Z,8
2019-04-11T01:44:15.483Z,8
2019-04-11T01:44:39.847Z,8.5
2019-04-11T01:45:04.164Z,8.1
2019-04-11T01:45:28.510Z,8.2
2019-04-11T01:45:52.733Z,7.9
2019-04-11T01:46:17.028Z,7.5
2019-04-11T01:46:41.313Z,8
2019-04-11T01:47:05.600Z,8.5
2019-04-11T01:47:29.866Z,8.8
2019-04-11T01:47:54.192Z,8.7
2019-04-11T01:48:18.485Z,8.3
2019-04-11T01:48:42.770Z,8.4
2019-04-11T01:49:07.001Z,7.9
2019-04-11T01:49:31.293Z,8
2019-04-11T01:49:55.564Z,7.8
2019-04-11T01:50:19.861Z,9.1
2019-04-11T01:50:44.171Z,8.1
2019-04-11T01:51:08.502Z,8.2
2019-04-11T01:51:32.771Z,7.8
2019-04-11T01:51:57.042Z,7.5
2019-04-11T01:52:21.315Z,8.5
2019-04-11T01:52:45.596Z,8.5
2019-04-11T01:53:09.880Z,8.5
2019-04-11T01:53:34.127Z,7.8
2019-04-11T01:53:58.362Z,9.1
2019-04-11T01:54:22.638Z,8.2
2019-04-11T01:54:46.936Z,8.8
2019-04-11T01:55:11.227Z,8.4
2019-04-11T01:55:35.601Z,8.5
2019-04-11T01:55:59.884Z,8.3
2019-04-11T01:56:24.168Z,8.5
2019-04-11T01:56:48.470Z,8.2
2019-04-11T01:57:12.751Z,7.8
2019-04-11T01:57:37.033Z,7.6
2019-04-11T01:58:01.412Z,8.3
2019-04-11T01:58:25.691Z,8.8
2019-04-11T01:58:49.986Z,7.9
2019-04-11T01:59:14.253Z,8.6
2019-04-11T01:59:38.526Z,7.7
2019-04-11T02:00:02.820Z,7.5
2019-04-11T02:00:27.067Z,10
2019-04-11T02:00:51.402Z,8.6
2019-04-11T02:01:15.699Z,8.3
2019-04-11T02:01:39.980Z,8.7
2019-04-11T02:02:04.249Z,7.8
2019-04-11T02:02:29.534Z,8
2019-04-11T02:02:53.801Z,7.7
2019-04-11T02:03:18.086Z,8.2
2019-04-11T02:03:42.373Z,8.6
2019-04-11T02:04:06.672Z,8.2
2019-04-11T02:04:30.975Z,8.2
2019-04-11T02:04:55.380Z,8.3
2019-04-11T02:05:19.851Z,8.6
2019-04-11T02:05:44.253Z,9.2
2019-04-11T02:06:08.628Z,8.2
2019-04-11T02:06:33.007Z,8.5
2019-04-11T02:06:57.273Z,8.9
2019-04-11T02:07:21.567Z,8.1
2019-04-11T02:07:45.880Z,7.3
2019-04-11T02:08:10.195Z,8.3
2019-04-11T02:08:34.441Z,8.4
2019-04-11T02:08:58.730Z,8.2
2019-04-11T02:09:23.070Z,8.4
2019-04-11T02:09:47.354Z,8.1
2019-04-11T02:10:11.641Z,7.6
2019-04-11T02:10:35.912Z,8.4
2019-04-11T02:11:00.214Z,8.8
2019-04-11T02:11:24.497Z,9.1
2019-04-11T02:11:48.801Z,8.3
2019-04-11T02:12:13.105Z,8
2019-04-11T02:12:38.318Z,7.7
2019-04-11T02:13:02.578Z,8.5
2019-04-11T02:13:26.900Z,8.8
2019-04-11T02:13:51.185Z,8.2
2019-04-11T02:14:19.840Z,8.4
2019-04-11T02:14:42.780Z,8.9
2019-04-11T02:15:07.091Z,9.8
2019-04-11T02:15:31.350Z,9
2019-04-11T02:15:57.146Z,8.3
2019-04-11T02:16:19.945Z,8.1
2019-04-11T02:16:44.236Z,7.7
2019-04-11T02:17:09.445Z,7.8
2019-04-11T02:17:33.828Z,8.6
2019-04-11T02:17:58.117Z,7.7
2019-04-11T02:18:22.417Z,8.4
2019-04-11T02:18:46.703Z,8.3
2019-04-11T02:19:10.981Z,8.7
2019-04-11T02:19:35.285Z,8.9
2019-04-11T02:19:59.596Z,9.1
2019-04-11T02:20:23.914Z,8.8
2019-04-11T02:20:48.226Z,8.3
2019-04-11T02:21:12.566Z,7.9
2019-04-11T02:21:36.810Z,8.4
2019-04-11T02:22:01.121Z,8.9
2019-04-11T02:22:25.342Z,8.4
2019-04-11T02:22:49.644Z,8.3
2019-04-11T02:23:13.920Z,8.8
2019-04-11T02:23:38.265Z,8.6
2019-04-11T02:24:02.576Z,8.8
2019-04-11T02:24:26.857Z,8.7
2019-04-11T02:24:51.137Z,8.1
2019-04-11T02:25:15.366Z,8.1
2019-04-11T02:25:39.684Z,8.1
2019-04-11T02:26:03.939Z,8.5
2019-04-11T02:26:28.284Z,9.3
2019-04-11T02:26:53.560Z,8.8
2019-04-11T02:27:17.896Z,7.8
2019-04-11T02:27:43.157Z,7.8
2019-04-11T02:28:07.456Z,8.4
2019-04-11T02:28:31.766Z,9
2019-04-11T02:28:56.078Z,8.1
2019-04-11T02:29:20.373Z,8.2
2019-04-11T02:29:45.665Z,8.8
2019-04-11T02:30:11.728Z,8.8
2019-04-11T02:30:36.829Z,8.7
2019-04-11T02:31:03.250Z,8.7
2019-04-11T02:31:28.965Z,8.1
2019-04-11T02:31:53.344Z,7.8
2019-04-11T02:32:18.841Z,8.3
2019-04-11T02:32:43.304Z,8.4
2019-04-11T02:33:07.575Z,8.8
2019-04-11T02:33:33.388Z,9
2019-04-11T02:33:57.762Z,8.9
2019-04-11T02:34:22.025Z,8.9
2019-04-11T02:34:46.520Z,9.4
2019-04-11T02:35:13.838Z,8.3
2019-04-11T02:35:37.962Z,8.7
2019-04-11T02:36:03.494Z,8.8
2019-04-11T02:36:27.712Z,9.3
2019-04-11T02:36:51.829Z,9
2019-04-11T02:37:15.929Z,8.4
2019-04-11T02:37:40.288Z,8.6
2019-04-11T02:38:05.619Z,8.2
2019-04-11T02:38:30.949Z,8.4
2019-04-11T02:38:59.819Z,8.4
2019-04-11T02:39:25.073Z,8.3
2019-04-11T02:39:49.868Z,8.1
2019-04-11T02:40:13.989Z,9.1
2019-04-11T02:40:39.376Z,8.6
2019-04-11T02:41:04.028Z,8.5
2019-04-11T02:41:27.962Z,9
2019-04-11T02:41:53.259Z,8.8
2019-04-11T02:42:17.524Z,8.1
2019-04-11T02:42:41.849Z,8.3
2019-04-11T02:43:07.596Z,8.9
2019-04-11T02:43:32.489Z,8.3
2019-04-11T02:43:57.907Z,9
2019-04-11T02:44:38.155Z,9.2
2019-04-11T02:45:02.887Z,8.4
2019-04-11T02:45:30.481Z,8.7
2019-04-11T02:45:57.921Z,8
2019-04-11T02:46:22.840Z,8.5
2019-04-11T02:46:44.707Z,8.9
2019-04-11T02:47:13.492Z,8.2
2019-04-11T02:47:37.717Z,8.8
2019-04-11T02:48:02.115Z,9.4
2019-04-11T02:48:27.393Z,9.8
2019-04-11T02:48:52.695Z,8.7
2019-04-11T02:49:17.626Z,9.2
2019-04-11T02:49:41.814Z,9
2019-04-11T02:50:06.426Z,8.6
2019-04-11T02:50:32.558Z,9.4
2019-04-11T02:50:56.984Z,9
2019-04-11T02:51:21.035Z,8.6
2019-04-11T02:51:45.544Z,8.6
2019-04-11T02:52:09.804Z,9.2
2019-04-11T02:52:34.087Z,8.6
2019-04-11T02:52:59.310Z,8.6
2019-04-11T02:53:24.247Z,8.6
2019-04-11T02:53:47.934Z,9.1
2019-04-11T02:54:14.096Z,8.6
2019-04-11T02:54:39.343Z,9
2019-04-11T02:55:03.990Z,7.7
2019-04-11T02:55:28.063Z,8.4
2019-04-11T02:55:52.559Z,8.7
2019-04-11T02:56:17.933Z,9.4
2019-04-11T02:56:43.455Z,8.7
2019-04-11T02:57:08.506Z,7.8
2019-04-11T02:57:32.783Z,8.8
2019-04-11T02:57:57.354Z,9
2019-04-11T02:58:21.338Z,8.3
2019-04-11T02:58:46.797Z,8.5
2019-04-11T02:59:11.823Z,8.3
2019-04-11T02:59:37.199Z,8.3
2019-04-11T03:00:02.552Z,9.4
2019-04-11T03:00:27.119Z,9
2019-04-11T03:00:53.587Z,8.2
2019-04-11T03:01:18.367Z,8.6
2019-04-11T03:01:42.627Z,9.4
2019-04-11T03:02:07.387Z,9
2019-04-11T03:02:33.150Z,9.1
2019-04-11T03:02:59.782Z,9.2
2019-04-11T03:03:23.750Z,8.4
2019-04-11T03:03:48.139Z,8.7
2019-04-11T03:04:13.287Z,8.7
2019-04-11T03:04:37.744Z,8.8
2019-04-11T03:05:03.348Z,9
2019-04-11T03:05:27.382Z,9
2019-04-11T03:05:53.721Z,8.8
2019-04-11T03:06:18.051Z,8.8
2019-04-11T03:06:42.127Z,8.1
2019-04-11T03:07:06.502Z,8.6
2019-04-11T03:07:32.330Z,9.1
2019-04-11T03:07:56.836Z,9.4
2019-04-11T03:08:24.622Z,8.4
2019-04-11T03:08:49.381Z,9.3
2019-04-11T03:09:13.824Z,8.7
2019-04-11T03:09:37.901Z,9.4
2019-04-11T03:10:03.457Z,9.1
2019-04-11T03:10:27.486Z,9.3
2019-04-11T03:10:51.852Z,9.7
2019-04-11T03:11:17.240Z,9.2
2019-04-11T03:11:41.346Z,8.5
2019-04-11T03:12:05.656Z,8.8
2019-04-11T03:12:30.121Z,9.6
2019-04-11T03:12:55.112Z,9.8
2019-04-11T03:13:19.509Z,8.6
2019-04-11T03:13:44.845Z,9.1
2019-04-11T03:14:10.311Z,9.1
2019-04-11T03:14:48.867Z,9.3
2019-04-11T03:15:19.764Z,8.7
2019-04-11T03:15:42.841Z,8.5
2019-04-11T03:16:10.889Z,9.6
2019-04-11T03:16:37.794Z,10
2019-04-11T03:17:02.239Z,10
2019-04-11T03:17:24.898Z,10.5
2019-04-11T03:17:49.153Z,9.2
2019-04-11T03:18:32.865Z,9.7
2019-04-11T03:18:58.793Z,9.1
2019-04-11T03:19:20.766Z,9.6
2019-04-11T03:19:47.555Z,9.6
2019-04-11T03:20:36.765Z,10
2019-04-11T03:21:02.461Z,9.1
2019-04-11T03:21:26.754Z,9.5
2019-04-11T03:21:52.648Z,8.9
2019-04-11T03:22:16.607Z,9.2
2019-04-11T03:22:41.036Z,8.4
2019-04-11T03:23:10.706Z,10.3
2019-04-11T03:23:33.696Z,9.2
2019-04-11T03:23:59.235Z,9.1
2019-04-11T03:24:24.807Z,8.8
2019-04-11T03:24:49.689Z,8.8
2019-04-11T03:25:14.641Z,8.8
2019-04-11T03:25:39.077Z,9.1
2019-04-11T03:26:03.636Z,9.8
2019-04-11T03:26:27.696Z,9.9
2019-04-11T03:26:52.513Z,10.1
2019-04-11T03:27:18.493Z,9.8
2019-04-11T03:27:43.767Z,8.6
2019-04-11T03:28:11.892Z,9.3
2019-04-11T03:28:36.257Z,8.8
2019-04-11T03:29:02.499Z,10.3
2019-04-11T03:29:27.042Z,9.8
2019-04-11T03:29:52.074Z,9.1
2019-04-11T03:30:24.652Z,9.4
2019-04-11T03:31:03.588Z,9.6
2019-04-11T03:31:49.469Z,10.2
2019-04-11T03:32:16.550Z,9.4
2019-04-11T03:33:00.143Z,9.3
2019-04-11T03:33:24.040Z,9.6
2019-04-11T03:33:53.608Z,9.8
2019-04-11T03:34:22.057Z,9.5
2019-04-11T03:34:46.691Z,9.3
2019-04-11T03:35:08.823Z,9.6
2019-04-11T03:35:34.434Z,9
2019-04-11T03:36:06.580Z,10
2019-04-11T03:36:31.509Z,10.2
2019-04-11T03:37:25.704Z,10.3
2019-04-11T03:38:12.075Z,10.8
2019-04-11T03:38:22.788Z,9.3
2019-04-11T03:38:46.230Z,9.1
2019-04-11T03:39:14.403Z,10.3
2019-04-11T03:39:43.331Z,9.7
2019-04-11T03:40:04.127Z,9.3
2019-04-11T03:40:34.756Z,9.7
2019-04-11T03:41:04.062Z,9.9
2019-04-11T03:41:26.583Z,9.9
2019-04-11T03:41:54.437Z,10
2019-04-11T03:42:20.113Z,9.1
2019-04-11T03:42:46.070Z,10.1
2019-04-11T03:43:14.979Z,10.1
2019-04-11T03:43:37.512Z,10.5
2019-04-11T03:44:03.439Z,9.2
2019-04-11T03:44:28.459Z,9.5
2019-04-11T03:45:11.097Z,9.2
2019-04-11T03:45:36.231Z,8.5
2019-04-11T03:46:03.407Z,9.4
2019-04-11T03:46:28.999Z,9.7
2019-04-11T03:46:52.220Z,9.9
2019-04-11T03:47:20.166Z,9.2
2019-04-11T03:47:43.325Z,8.6
2019-04-11T03:48:17.875Z,9.7
2019-04-11T03:48:41.965Z,10.2
2019-04-11T03:49:05.942Z,10.4
2019-04-11T03:49:31.459Z,9.5
2019-04-11T03:49:57.641Z,9.2
2019-04-11T03:50:21.886Z,9.6
2019-04-11T03:50:45.138Z,9.8
2019-04-11T03:51:11.384Z,9.4
2019-04-11T03:51:36.908Z,9.5
2019-04-11T03:52:01.666Z,10.5
2019-04-11T03:52:26.827Z,9.3
2019-04-11T03:52:52.270Z,9.4
2019-04-11T03:53:17.661Z,9.5
2019-04-11T03:53:43.573Z,9.4
2019-04-11T03:54:08.015Z,9.3
2019-04-11T03:54:32.324Z,9.9
2019-04-11T03:54:56.768Z,9.7
2019-04-11T03:55:21.954Z,9.9
2019-04-11T03:55:46.080Z,10.2
2019-04-11T03:56:10.381Z,9.6
2019-04-11T03:56:35.553Z,10.7
2019-04-11T03:56:59.732Z,10.2
2019-04-11T03:57:24.034Z,9.9
2019-04-11T03:57:49.567Z,9.8
2019-04-11T03:58:15.931Z,10
2019-04-11T03:58:40.164Z,9
2019-04-11T03:59:04.485Z,9.8
2019-04-11T03:59:29.572Z,9.9
2019-04-11T03:59:54.973Z,8.7
2019-04-11T04:00:22.083Z,9.2
2019-04-11T04:00:50.253Z,9.9
2019-04-11T04:01:16.759Z,9.1
2019-04-11T04:01:40.730Z,9.9
2019-04-11T04:02:06.103Z,10.1
2019-04-11T04:02:31.203Z,10.2
2019-04-11T04:02:55.774Z,9.4
2019-04-11T04:03:20.799Z,9.9
2019-04-11T04:03:45.160Z,9.1
2019-04-11T04:04:09.584Z,9.3
2019-04-11T04:04:35.639Z,9.9
2019-04-11T04:04:59.771Z,9.4
2019-04-11T04:05:24.376Z,10.5
2019-04-11T04:05:51.208Z,10.3
2019-04-11T04:06:15.427Z,9.9
2019-04-11T04:06:39.812Z,10.5
2019-04-11T04:07:05.296Z,10.4
2019-04-11T04:07:30.328Z,10.9
2019-04-11T04:07:55.740Z,10.4
2019-04-11T04:08:20.736Z,9.9
2019-04-11T04:08:44.995Z,9.8
2019-04-11T04:09:09.380Z,10
2019-04-11T04:09:35.872Z,10.6
2019-04-11T04:10:00.999Z,10
2019-04-11T04:10:26.375Z,10
2019-04-11T04:10:50.579Z,9.9
2019-04-11T04:11:15.196Z,10
2019-04-11T04:11:41.262Z,11.2
2019-04-11T04:12:05.589Z,10.1
2019-04-11T04:12:29.888Z,11.1
2019-04-11T04:12:54.219Z,9.8
2019-04-11T04:13:21.252Z,9.7
2019-04-11T04:13:45.911Z,10
2019-04-11T04:14:10.930Z,10.2
2019-04-11T04:14:35.125Z,9.8
2019-04-11T04:15:01.849Z,9.8
2019-04-11T04:15:44.003Z,10.3
2019-04-11T04:16:07.267Z,10.5
2019-04-11T04:16:29.176Z,10.8
2019-04-11T04:16:53.112Z,9.8
2019-04-11T04:17:17.483Z,10.6
2019-04-11T04:17:41.708Z,10.4
2019-04-11T04:18:06.317Z,10.2
2019-04-11T04:18:30.487Z,9.7
2019-04-11T04:18:54.806Z,10.2
2019-04-11T04:19:21.029Z,10.1
2019-04-11T04:19:46.189Z,9.4
2019-04-11T04:20:11.457Z,10.3
2019-04-11T04:20:35.671Z,10.5
2019-04-11T04:21:00.256Z,10.6
2019-04-11T04:21:25.202Z,10.4
2019-04-11T04:21:49.573Z,10.7
2019-04-11T04:22:14.106Z,11
2019-04-11T04:22:38.272Z,10.7
2019-04-11T04:23:03.660Z,11.2
2019-04-11T04:23:27.694Z,10
2019-04-11T04:23:52.352Z,9.5
2019-04-11T04:24:17.418Z,10.2
2019-04-11T04:24:45.239Z,10.6
2019-04-11T04:25:10.812Z,10.1
2019-04-11T04:25:35.203Z,10.8
2019-04-11T04:26:01.591Z,10.6
2019-04-11T04:26:25.595Z,10.3
2019-04-11T04:26:50.794Z,10.4
2019-04-11T04:27:15.831Z,10
2019-04-11T04:27:41.358Z,10.7
2019-04-11T04:28:05.774Z,11
2019-04-11T04:28:29.865Z,9.9
2019-04-11T04:28:54.058Z,10.6
2019-04-11T04:29:18.353Z,11
2019-04-11T04:29:47.117Z,10.7
2019-04-11T04:30:11.329Z,10
2019-04-11T04:30:36.467Z,10.2
2019-04-11T04:31:00.657Z,10.3
2019-04-11T04:31:25.159Z,10.6
2019-04-11T04:31:49.366Z,11.1
2019-04-11T04:32:14.808Z,10.3
2019-04-11T04:32:39.111Z,10.8
2019-04-11T04:33:03.327Z,10.3
2019-04-11T04:33:29.224Z,10.4
2019-04-11T04:33:53.965Z,10.2
2019-04-11T04:34:18.211Z,10.2
2019-04-11T04:34:42.616Z,10.5
2019-04-11T04:35:11.295Z,11.2
2019-04-11T04:35:34.455Z,10.3
2019-04-11T04:35:58.447Z,11.3
2019-04-11T04:36:25.184Z,10.6
2019-04-11T04:36:50.087Z,10.8
2019-04-11T04:37:14.628Z,10.6
2019-04-11T04:37:41.436Z,10.7
2019-04-11T04:38:05.753Z,11.1
2019-04-11T04:38:30.079Z,11.5
2019-04-11T04:38:55.260Z,11
2019-04-11T04:39:21.019Z,10.2
2019-04-11T04:39:46.229Z,10.5
2019-04-11T04:40:30.774Z,10.6
2019-04-11T04:40:55.087Z,10.4
2019-04-11T04:41:19.592Z,10.3
2019-04-11T04:41:43.713Z,11.3
2019-04-11T04:42:11.012Z,11
2019-04-11T04:42:36.995Z,11.3
2019-04-11T04:43:01.098Z,11.4
2019-04-11T04:43:25.633Z,11.2
2019-04-11T04:43:51.155Z,10.2
2019-04-11T04:44:15.250Z,10.7
2019-04-11T04:44:40.783Z,10.3
2019-04-11T04:45:05.518Z,11.5
2019-04-11T04:45:32.188Z,11.3
2019-04-11T04:46:11.290Z,10.7
2019-04-11T04:46:39.164Z,11
2019-04-11T04:46:59.759Z,10.5
2019-04-11T04:47:24.579Z,10.9
2019-04-11T04:47:51.880Z,10.4
2019-04-11T04:48:16.376Z,10.6
2019-04-11T04:48:40.931Z,11.1
2019-04-11T04:49:05.269Z,10.3
2019-04-11T04:49:30.594Z,10.2
2019-04-11T04:49:55.392Z,10.8
2019-04-11T04:50:20.674Z,10.1
2019-04-11T04:50:45.334Z,10.6
2019-04-11T04:51:14.115Z,10.7
2019-04-11T04:51:37.658Z,10.5
2019-04-11T04:52:02.110Z,11
2019-04-11T04:52:27.815Z,11.5
2019-04-11T04:52:52.005Z,11.6
2019-04-11T04:53:16.569Z,11.2
2019-04-11T04:53:41.540Z,11.2
2019-04-11T04:54:06.491Z,11.7
2019-04-11T04:54:31.262Z,11.6
2019-04-11T04:54:55.447Z,10.9
2019-04-11T04:55:19.800Z,11.4
2019-04-11T04:55:44.137Z,11.5
2019-04-11T04:56:09.418Z,10.5
2019-04-11T04:56:37.362Z,10.6
2019-04-11T04:57:01.412Z,10.8
2019-04-11T04:57:27.375Z,10.7
2019-04-11T04:57:51.572Z,10.3
2019-04-11T04:58:16.225Z,10.2
2019-04-11T04:58:40.490Z,11.2
2019-04-11T04:59:05.287Z,11.5
2019-04-11T04:59:30.421Z,12
2019-04-11T04:59:56.113Z,10.9
2019-04-11T05:00:21.409Z,11.1
2019-04-11T05:00:46.447Z,10.9
2019-04-11T05:01:13.155Z,10.9
2019-04-11T05:01:37.749Z,10.8
2019-04-11T05:02:02.251Z,10.5
2019-04-11T05:02:26.465Z,10.4
2019-04-11T05:02:50.764Z,11.2
2019-04-11T05:03:16.292Z,10.4
2019-04-11T05:03:40.834Z,10.5
2019-04-11T05:04:05.286Z,10.8
2019-04-11T05:04:30.122Z,10.6
2019-04-11T05:04:54.910Z,11
2019-04-11T05:05:20.269Z,11
2019-04-11T05:05:44.941Z,10.9
2019-04-11T05:06:10.519Z,9.8
2019-04-11T05:06:35.103Z,11.7
2019-04-11T05:07:01.646Z,10.9
2019-04-11T05:07:29.132Z,12.1
2019-04-11T05:07:52.532Z,10.6
2019-04-11T05:08:17.177Z,11
2019-04-11T05:08:41.606Z,11.4
2019-04-11T05:09:07.101Z,11
2019-04-11T05:09:32.576Z,11.9
2019-04-11T05:09:57.184Z,11
2019-04-11T05:10:22.707Z,11.6
2019-04-11T05:10:47.670Z,10.8
2019-04-11T05:11:16.613Z,11.1
2019-04-11T05:11:45.185Z,10.3
2019-04-11T05:12:12.575Z,9.8
2019-04-11T05:12:37.265Z,10
2019-04-11T05:13:06.170Z,10.9
2019-04-11T05:13:30.775Z,11.6
2019-04-11T05:13:57.191Z,11
2019-04-11T05:14:21.710Z,11
2019-04-11T05:14:46.222Z,11.6
2019-04-11T05:15:10.773Z,12.2
2019-04-11T05:15:35.282Z,11.3
2019-04-11T05:16:08.178Z,10.8
2019-04-11T05:16:44.844Z,12.1
2019-04-11T05:17:09.515Z,11.8
2019-04-11T05:17:34.922Z,11.4
2019-04-11T05:18:00.443Z,11.7
2019-04-11T05:18:26.802Z,12.1
2019-04-11T05:18:51.465Z,10.9
2019-04-11T05:19:15.927Z,11.3
2019-04-11T05:19:41.366Z,10.7
2019-04-11T05:20:05.877Z,10.5
2019-04-11T05:20:31.135Z,11.7
2019-04-11T05:20:55.777Z,11.6
2019-04-11T05:21:20.163Z,10.8
2019-04-11T05:21:44.595Z,11
2019-04-11T05:22:09.486Z,11.7
2019-04-11T05:22:34.084Z,11.3
2019-04-11T05:22:58.905Z,11.7
2019-04-11T05:23:24.398Z,11
2019-04-11T05:23:49.007Z,11.2
2019-04-11T05:24:13.459Z,12.5
2019-04-11T05:24:37.845Z,11.6
2019-04-11T05:25:05.382Z,11.4
2019-04-11T05:25:29.562Z,10.8
2019-04-11T05:25:53.918Z,10.5
2019-04-11T05:26:18.265Z,10.7
2019-04-11T05:26:42.865Z,10
2019-04-11T05:27:07.152Z,10.7
2019-04-11T05:27:32.469Z,11.8
2019-04-11T05:27:56.986Z,10.6
2019-04-11T05:28:22.339Z,10.4
2019-04-11T05:28:47.736Z,10.1
2019-04-11T05:29:12.112Z,9.9
2019-04-11T05:29:36.538Z,11
2019-04-11T05:30:01.761Z,10.4
2019-04-11T05:30:26.135Z,10.7
2019-04-11T05:30:52.131Z,11.6
2019-04-11T05:31:17.426Z,11
2019-04-11T05:31:41.737Z,11.1
2019-04-11T05:32:06.093Z,11.1
2019-04-11T05:32:32.285Z,10.4
2019-04-11T05:32:56.558Z,11.4
2019-04-11T05:33:22.038Z,10.8
2019-04-11T05:33:46.501Z,11.5
2019-04-11T05:34:10.841Z,11.4
2019-04-11T05:34:36.105Z,10.9
2019-04-11T05:35:01.579Z,11.4
2019-04-11T05:35:25.875Z,11.3
2019-04-11T05:35:51.057Z,11.3
2019-04-11T05:36:15.375Z,11.4
2019-04-11T05:36:39.704Z,10.9
2019-04-11T05:37:05.745Z,10.8
2019-04-11T05:37:30.136Z,11.5
2019-04-11T05:37:54.618Z,12.4
2019-04-11T05:38:19.890Z,11.6
2019-04-11T05:38:45.238Z,11.3
2019-04-11T05:39:09.647Z,11.4
2019-04-11T05:39:34.795Z,11.2
2019-04-11T05:39:59.768Z,11.6
2019-04-11T05:40:24.834Z,11.5
2019-04-11T05:40:49.199Z,11.7
2019-04-11T05:41:16.333Z,11.2
2019-04-11T05:41:43.857Z,11.5
2019-04-11T05:42:06.006Z,11.1
2019-04-11T05:42:32.287Z,10.9
2019-04-11T05:42:58.540Z,11.9
2019-04-11T05:43:26.728Z,10.9
2019-04-11T05:43:48.315Z,11.2
2019-04-11T05:44:15.608Z,11.6
2019-04-11T05:44:42.033Z,11.8
2019-04-11T05:45:08.475Z,11.3