createdAt,value
2019-04-03T00:00:49.199Z,806.02
2019-04-03T00:01:49.133Z,806.03
2019-04-03T00:02:49.139Z,805.96
2019-04-03T00:03:49.152Z,805.98
2019-04-03T00:04:49.218Z,805.98
2019-04-03T00:05:49.169Z,806.00
2019-04-03T00:06:49.176Z,805.99
2019-04-03T00:07:49.188Z,805.94
2019-04-03T00:08:49.195Z,805.95
2019-04-03T00:09:49.204Z,805.92
2019-04-03T00:10:49.230Z,805.90
2019-04-03T00:11:49.231Z,805.91
2019-04-03T00:12:49.327Z,805.90
2019-04-03T00:13:49.249Z,805.90
2019-04-03T00:14:49.259Z,805.94
2019-04-03T00:15:49.266Z,805.91
2019-04-03T00:16:49.273Z,805.91
2019-04-03T00:17:49.282Z,805.94
2019-04-03T00:18:49.297Z,805.90
2019-04-03T00:19:49.304Z,805.91
2019-04-03T00:20:49.319Z,805.90
2019-04-03T00:21:50.557Z,805.90
2019-04-03T00:22:49.897Z,805.87
2019-04-03T00:23:49.343Z,805.88
2019-04-03T00:24:51.989Z,805.90
2019-04-03T00:25:52.089Z,805.85
2019-04-03T00:26:51.878Z,805.87
2019-04-03T00:27:52.003Z,805.87
2019-04-03T00:28:50.713Z,805.82
2019-04-03T00:29:51.827Z,805.88
2019-04-03T00:30:49.409Z,805.81
2019-04-03T00:31:49.419Z,805.79
2019-04-03T00:32:49.429Z,805.80
2019-04-03T00:33:49.439Z,805.82
2019-04-03T00:34:49.572Z,805.79
2019-04-03T00:35:49.454Z,805.76
2019-04-03T00:36:49.488Z,805.78
2019-04-03T00:37:49.479Z,805.70
2019-04-03T00:38:49.484Z,805.70
2019-04-03T00:39:49.501Z,805.68
2019-04-03T00:40:49.505Z,805.63
2019-04-03T00:41:49.514Z,805.65
2019-04-03T00:42:49.523Z,805.65
2019-04-03T00:43:49.532Z,805.61
2019-04-03T00:44:49.546Z,805.65
2019-04-03T00:45:49.553Z,805.62
2019-04-03T00:46:49.563Z,805.65
2019-04-03T00:47:49.570Z,805.62
2019-04-03T00:48:49.698Z,805.63
2019-04-03T00:49:49.588Z,805.58
2019-04-03T00:50:49.721Z,805.59
2019-04-03T00:51:49.617Z,805.61
2019-04-03T00:52:49.733Z,805.60
2019-04-03T00:53:49.629Z,805.61
2019-04-03T00:54:49.738Z,805.61
2019-04-03T00:55:49.645Z,805.59
2019-04-03T00:56:49.658Z,805.57
2019-04-03T00:57:49.665Z,805.50
2019-04-03T00:58:49.673Z,805.52
2019-04-03T00:59:49.689Z,805.47
2019-04-03T01:00:49.696Z,805.47
2019-04-03T01:01:49.716Z,805.45
2019-04-03T01:02:49.717Z,805.48
2019-04-03T01:03:49.720Z,805.44
2019-04-03T01:04:49.738Z,805.47
2019-04-03T01:05:49.739Z,805.45
2019-04-03T01:06:49.749Z,805.46
2019-04-03T01:07:49.759Z,805.45
2019-04-03T01:08:49.773Z,805.49
2019-04-03T01:09:49.777Z,805.44
2019-04-03T01:10:49.791Z,805.40
2019-04-03T01:11:49.927Z,805.39
2019-04-03T01:12:49.806Z,805.41
2019-04-03T01:13:49.818Z,805.31
2019-04-03T01:14:49.828Z,805.38
2019-04-03T01:15:49.837Z,805.34
2019-04-03T01:16:49.843Z,805.34
2019-04-03T01:17:49.879Z,805.29
2019-04-03T01:18:49.862Z,805.27
2019-04-03T01:19:49.876Z,805.27
2019-04-03T01:20:49.884Z,805.26
2019-04-03T01:21:49.897Z,805.23
2019-04-03T01:22:49.903Z,805.23
2019-04-03T01:23:49.950Z,805.21
2019-04-03T01:24:49.917Z,805.23
2019-04-03T01:25:49.931Z,805.24
2019-04-03T01:26:50.099Z,805.22
2019-04-03T01:27:49.948Z,805.20
2019-04-03T01:28:49.958Z,805.21
2019-04-03T01:29:49.970Z,805.19
2019-04-03T01:30:49.979Z,805.13
2019-04-03T01:31:49.982Z,805.15
2019-04-03T01:32:49.990Z,805.10
2019-04-03T01:33:50.004Z,805.09
2019-04-03T01:34:50.010Z,805.07
2019-04-03T01:35:50.019Z,805.06
2019-04-03T01:36:50.030Z,805.06
2019-04-03T01:37:50.194Z,805.04
2019-04-03T01:38:50.357Z,805.05
2019-04-03T01:39:50.759Z,805.04
2019-04-03T01:40:50.591Z,805.00
2019-04-03T01:41:51.483Z,804.98
2019-04-03T01:42:52.158Z,804.95
2019-04-03T01:43:50.134Z,804.96
2019-04-03T01:44:50.112Z,804.90
2019-04-03T01:45:50.112Z,804.89
2019-04-03T01:46:50.120Z,804.91
2019-04-03T01:47:50.132Z,804.92
2019-04-03T01:48:50.260Z,804.88
2019-04-03T01:49:50.151Z,804.86
2019-04-03T01:50:50.158Z,804.84
2019-04-03T01:51:50.167Z,804.82
2019-04-03T01:52:50.180Z,804.83
2019-04-03T01:53:50.182Z,804.84
2019-04-03T01:54:50.216Z,804.85
2019-04-03T01:55:50.202Z,804.86
2019-04-03T01:56:50.213Z,804.85
2019-04-03T01:57:50.223Z,804.86
2019-04-03T01:58:50.231Z,804.80
2019-04-03T01:59:50.242Z,804.83
2019-04-03T02:00:50.262Z,804.82
2019-04-03T02:01:50.260Z,804.80
2019-04-03T02:02:50.267Z,804.80
2019-04-03T02:03:50.345Z,804.75
2019-04-03T02:04:50.284Z,804.70
2019-04-03T02:05:50.375Z,804.70
2019-04-03T02:06:50.303Z,804.68
2019-04-03T02:07:50.315Z,804.67
2019-04-03T02:08:50.324Z,804.63
2019-04-03T02:09:50.390Z,804.61
2019-04-03T02:10:50.342Z,804.64
2019-04-03T02:11:50.354Z,804.62
2019-04-03T02:12:51.213Z,804.62
2019-04-03T02:13:51.285Z,804.62
2019-04-03T02:14:51.560Z,804.63
2019-04-03T02:15:52.229Z,804.58
2019-04-03T02:16:53.000Z,804.54
2019-04-03T02:17:50.409Z,804.52
2019-04-03T02:18:50.415Z,804.52
2019-04-03T02:19:50.423Z,804.47
2019-04-03T02:20:50.429Z,804.51
2019-04-03T02:21:50.527Z,804.50
2019-04-03T02:22:50.453Z,804.48
2019-04-03T02:23:50.459Z,804.51
2019-04-03T02:24:50.468Z,804.49
2019-04-03T02:25:50.478Z,804.48
2019-04-03T02:26:50.488Z,804.47
2019-04-03T02:27:50.498Z,804.50
2019-04-03T02:28:50.502Z,804.44
2019-04-03T02:29:50.510Z,804.44
2019-04-03T02:30:50.526Z,804.38
2019-04-03T02:31:52.696Z,804.39
2019-04-03T02:32:50.545Z,804.39
2019-04-03T02:33:50.562Z,804.36
2019-04-03T02:34:50.709Z,804.38
2019-04-03T02:35:50.571Z,804.33
2019-04-03T02:36:50.579Z,804.34
2019-04-03T02:37:50.914Z,804.31
2019-04-03T02:38:51.508Z,804.33
2019-04-03T02:39:50.614Z,804.25
2019-04-03T02:40:50.617Z,804.28
2019-04-03T02:41:50.620Z,804.26
2019-04-03T02:42:50.639Z,804.26
2019-04-03T02:43:50.658Z,804.28
2019-04-03T02:44:51.720Z,804.26
2019-04-03T02:45:50.662Z,804.22
2019-04-03T02:46:50.666Z,804.19
2019-04-03T02:47:50.931Z,804.25
2019-04-03T02:48:50.684Z,804.21
2019-04-03T02:49:50.692Z,804.21
2019-04-03T02:50:50.707Z,804.21
2019-04-03T02:51:53.282Z,804.23
2019-04-03T02:52:50.718Z,804.19
2019-04-03T02:53:50.732Z,804.22
2019-04-03T02:54:50.738Z,804.16
2019-04-03T02:55:51.034Z,804.13
2019-04-03T02:56:50.760Z,804.17
2019-04-03T02:57:50.783Z,804.10
2019-04-03T02:58:53.557Z,804.08
2019-04-03T02:59:50.779Z,804.09
2019-04-03T03:00:50.790Z,804.08
2019-04-03T03:01:50.801Z,804.08
2019-04-03T03:02:50.809Z,804.07
2019-04-03T03:03:50.819Z,804.01
2019-04-03T03:04:54.044Z,804.09
2019-04-03T03:05:50.925Z,804.07
2019-04-03T03:06:50.845Z,804.09
2019-04-03T03:07:51.053Z,804.09
2019-04-03T03:08:50.904Z,804.08
2019-04-03T03:09:50.872Z,804.09
2019-04-03T03:10:51.779Z,804.08
2019-04-03T03:11:50.886Z,804.07
2019-04-03T03:12:50.896Z,804.04
2019-04-03T03:13:51.144Z,804.08
2019-04-03T03:14:50.927Z,804.06
2019-04-03T03:15:51.000Z,804.06
2019-04-03T03:16:51.241Z,804.06
2019-04-03T03:17:54.455Z,804.04
2019-04-03T03:18:50.951Z,804.04
2019-04-03T03:19:51.177Z,804.04
2019-04-03T03:20:50.965Z,804.05
2019-04-03T03:21:51.189Z,804.04
2019-04-03T03:22:51.653Z,804.00
2019-04-03T03:23:51.225Z,804.01
2019-04-03T03:24:51.011Z,803.94
2019-04-03T03:25:51.142Z,803.95
2019-04-03T03:26:51.027Z,803.91
2019-04-03T03:27:51.024Z,803.90
2019-04-03T03:28:51.033Z,803.87
2019-04-03T03:29:51.191Z,803.88
2019-04-03T03:30:59.549Z,803.89
2019-04-03T03:32:15.592Z,803.87
2019-04-03T03:32:52.012Z,803.90
2019-04-03T03:33:51.093Z,803.89
2019-04-03T03:35:04.895Z,803.84
2019-04-03T03:35:52.024Z,803.81
2019-04-03T03:36:54.656Z,803.76
2019-04-03T03:37:51.111Z,803.79
2019-04-03T03:38:51.132Z,803.77
2019-04-03T03:39:51.152Z,803.73
2019-04-03T03:40:51.292Z,803.71
2019-04-03T03:41:51.194Z,803.69
2019-04-03T03:42:51.372Z,803.71
2019-04-03T03:43:51.162Z,803.66
2019-04-03T03:44:51.171Z,803.67
2019-04-03T03:45:52.527Z,803.65
2019-04-03T03:46:51.191Z,803.65
2019-04-03T03:47:51.195Z,803.59
2019-04-03T03:48:51.207Z,803.60
2019-04-03T03:49:51.245Z,803.60
2019-04-03T03:50:51.238Z,803.57
2019-04-03T03:51:51.230Z,803.53
2019-04-03T03:52:51.240Z,803.53
2019-04-03T03:53:51.245Z,803.57
2019-04-03T03:54:52.280Z,803.56
2019-04-03T03:55:51.262Z,803.55
2019-04-03T03:56:51.270Z,803.57
2019-04-03T03:57:51.285Z,803.54
2019-04-03T03:58:51.297Z,803.55
2019-04-03T03:59:52.221Z,803.59
2019-04-03T04:00:52.945Z,803.57
2019-04-03T04:01:51.315Z,803.57
2019-04-03T04:02:51.320Z,803.57
2019-04-03T04:03:51.329Z,803.57
2019-04-03T04:04:51.340Z,803.63
2019-04-03T04:05:54.678Z,803.61
2019-04-03T04:06:51.624Z,803.62
2019-04-03T04:07:51.371Z,803.56
2019-04-03T04:08:51.369Z,803.53
2019-04-03T04:09:52.186Z,803.59
2019-04-03T04:10:51.387Z,803.55
2019-04-03T04:11:51.397Z,803.56
2019-04-03T04:12:51.417Z,803.49
2019-04-03T04:13:51.417Z,803.47
2019-04-03T04:14:54.717Z,803.48
2019-04-03T04:15:51.685Z,803.48
2019-04-03T04:16:51.447Z,803.50
2019-04-03T04:17:51.921Z,803.50
2019-04-03T04:18:55.497Z,803.52
2019-04-03T04:19:51.497Z,803.54
2019-04-03T04:20:51.478Z,803.54
2019-04-03T04:21:51.485Z,803.58
2019-04-03T04:22:51.685Z,803.59
2019-04-03T04:23:55.155Z,803.61
2019-04-03T04:24:51.507Z,803.57
2019-04-03T04:25:51.517Z,803.58
2019-04-03T04:26:51.525Z,803.57
2019-04-03T04:27:51.533Z,803.56
2019-04-03T04:28:51.540Z,803.56
2019-04-03T04:29:51.550Z,803.48
2019-04-03T04:30:51.648Z,803.48
2019-04-03T04:31:51.567Z,803.44
2019-04-03T04:32:51.583Z,803.41
2019-04-03T04:33:51.798Z,803.43
2019-04-03T04:34:51.597Z,803.44
2019-04-03T04:35:52.455Z,803.40
2019-04-03T04:36:53.078Z,803.46
2019-04-03T04:37:51.631Z,803.42
2019-04-03T04:38:51.799Z,803.39
2019-04-03T04:39:51.635Z,803.40
2019-04-03T04:40:51.641Z,803.38
2019-04-03T04:41:51.652Z,803.38
2019-04-03T04:42:51.658Z,803.35
2019-04-03T04:43:51.962Z,803.32
2019-04-03T04:44:51.677Z,803.32
2019-04-03T04:45:51.912Z,803.29
2019-04-03T04:46:51.696Z,803.30
2019-04-03T04:47:51.699Z,803.28
2019-04-03T04:48:52.404Z,803.30
2019-04-03T04:49:53.684Z,803.29
2019-04-03T04:50:54.193Z,803.24
2019-04-03T04:51:51.740Z,803.22
2019-04-03T04:52:51.748Z,803.22
2019-04-03T04:53:51.759Z,803.23
2019-04-03T04:54:51.762Z,803.20
2019-04-03T04:55:51.768Z,803.23
2019-04-03T04:56:51.813Z,803.22
2019-04-03T04:57:51.788Z,803.26
2019-04-03T04:58:51.793Z,803.24
2019-04-03T04:59:51.808Z,803.22
2019-04-03T05:00:53.499Z,803.19
2019-04-03T05:01:51.820Z,803.18
2019-04-03T05:02:51.832Z,803.23
2019-04-03T05:03:53.919Z,803.24
2019-04-03T05:04:51.850Z,803.25
2019-04-03T05:05:51.855Z,803.23
2019-04-03T05:06:51.863Z,803.23
2019-04-03T05:07:51.872Z,803.28
2019-04-03T05:08:51.879Z,803.27
2019-04-03T05:09:51.889Z,803.26
2019-04-03T05:10:51.909Z,803.28
2019-04-03T05:11:51.907Z,803.21
2019-04-03T05:12:51.919Z,803.16
2019-04-03T05:13:51.927Z,803.20
2019-04-03T05:14:51.931Z,803.13
2019-04-03T05:15:54.174Z,803.08
2019-04-03T05:16:51.948Z,803.04
2019-04-03T05:17:51.956Z,803.06
2019-04-03T05:18:51.965Z,803.07
2019-04-03T05:19:51.973Z,803.10
2019-04-03T05:20:51.981Z,803.12
2019-04-03T05:21:53.067Z,803.11
2019-04-03T05:22:54.537Z,803.13
2019-04-03T05:23:52.010Z,803.07
2019-04-03T05:24:52.017Z,803.12
2019-04-03T05:25:52.242Z,803.06
2019-04-03T05:26:52.032Z,803.02
2019-04-03T05:27:52.043Z,802.97
2019-04-03T05:28:55.868Z,802.91
2019-04-03T05:29:52.061Z,802.89
2019-04-03T05:30:52.071Z,802.90
2019-04-03T05:31:52.080Z,802.94
2019-04-03T05:32:52.088Z,802.96
2019-04-03T05:33:52.109Z,802.95
2019-04-03T05:34:52.109Z,802.98
2019-04-03T05:35:52.114Z,802.94
2019-04-03T05:36:52.116Z,802.96
2019-04-03T05:37:52.214Z,802.93
2019-04-03T05:38:53.772Z,802.95
2019-04-03T05:39:54.715Z,802.96
2019-04-03T05:40:52.153Z,802.98
2019-04-03T05:41:52.482Z,803.03
2019-04-03T05:42:52.172Z,803.04
2019-04-03T05:43:52.178Z,803.03
2019-04-03T05:44:52.202Z,803.08
2019-04-03T05:45:52.193Z,803.09
2019-04-03T05:46:52.200Z,803.14
2019-04-03T05:47:52.225Z,803.14
2019-04-03T05:48:52.315Z,803.11
2019-04-03T05:49:55.482Z,803.11
2019-04-03T05:50:52.240Z,803.10
2019-04-03T05:51:52.362Z,803.14
2019-04-03T05:52:52.256Z,803.10
2019-04-03T05:53:53.785Z,803.05
2019-04-03T05:54:52.272Z,803.04
2019-04-03T05:55:52.280Z,803.07
2019-04-03T05:56:52.285Z,803.01
2019-04-03T05:57:52.295Z,803.04
2019-04-03T05:58:56.714Z,802.96
2019-04-03T05:59:59.833Z,803.01
2019-04-03T06:01:03.450Z,802.96
2019-04-03T06:01:52.355Z,802.96
2019-04-03T06:02:53.131Z,802.91
2019-04-03T06:03:52.347Z,802.90
2019-04-03T06:04:52.388Z,802.91
2019-04-03T06:05:52.374Z,802.91
2019-04-03T06:06:52.385Z,802.96
2019-04-03T06:07:52.633Z,802.93
2019-04-03T06:08:52.400Z,802.92
2019-04-03T06:09:54.201Z,802.92
2019-04-03T06:10:52.404Z,802.85
2019-04-03T06:11:52.833Z,802.86
2019-04-03T06:12:52.623Z,802.89
2019-04-03T06:13:52.430Z,802.90
2019-04-03T06:14:52.439Z,802.88
2019-04-03T06:15:53.235Z,802.89
2019-04-03T06:16:55.466Z,802.90
2019-04-03T06:17:54.666Z,802.91
2019-04-03T06:18:52.474Z,802.89
2019-04-03T06:19:52.484Z,802.89
2019-04-03T06:20:52.502Z,802.85
2019-04-03T06:21:52.494Z,802.82
2019-04-03T06:22:52.568Z,802.84
2019-04-03T06:23:53.046Z,802.79
2019-04-03T06:24:53.972Z,802.81
2019-04-03T06:25:52.532Z,802.81
2019-04-03T06:26:52.677Z,802.81
2019-04-03T06:27:52.650Z,802.80
2019-04-03T06:28:52.556Z,802.73
2019-04-03T06:29:55.294Z,802.74
2019-04-03T06:30:54.187Z,802.74
2019-04-03T06:31:52.579Z,802.73
2019-04-03T06:32:54.750Z,802.72
2019-04-03T06:33:52.600Z,802.73
2019-04-03T06:34:52.606Z,802.73
2019-04-03T06:35:52.614Z,802.72
2019-04-03T06:36:52.622Z,802.70
2019-04-03T06:37:53.231Z,802.65
2019-04-03T06:38:52.642Z,802.74
2019-04-03T06:39:52.647Z,802.68
2019-04-03T06:40:52.929Z,802.66
2019-04-03T06:41:52.666Z,802.68
2019-04-03T06:42:52.678Z,802.67
2019-04-03T06:43:54.276Z,802.62
2019-04-03T06:44:53.883Z,802.62
2019-04-03T06:45:52.703Z,802.60
2019-04-03T06:46:54.787Z,802.62
2019-04-03T06:47:52.730Z,802.64
2019-04-03T06:48:55.032Z,802.64
2019-04-03T06:49:52.741Z,802.65
2019-04-03T06:50:52.746Z,802.62
2019-04-03T06:51:52.754Z,802.63
2019-04-03T06:52:53.134Z,802.64
2019-04-03T06:53:52.768Z,802.60
2019-04-03T06:54:52.927Z,802.56
2019-04-03T06:55:52.791Z,802.50
2019-04-03T06:56:53.132Z,802.61
2019-04-03T06:57:52.847Z,802.52
2019-04-03T06:58:52.813Z,802.49
2019-04-03T06:59:52.820Z,802.49
2019-04-03T07:00:54.758Z,802.47
2019-04-03T07:01:53.582Z,802.50
2019-04-03T07:02:53.109Z,802.53
2019-04-03T07:03:52.853Z,802.55
2019-04-03T07:04:52.862Z,802.58
2019-04-03T07:05:52.869Z,802.60
2019-04-03T07:06:55.357Z,802.57
2019-04-03T07:07:53.014Z,802.56
2019-04-03T07:08:52.894Z,802.59
2019-04-03T07:09:52.900Z,802.61
2019-04-03T07:10:55.750Z,802.61
2019-04-03T07:11:52.920Z,802.61
2019-04-03T07:12:52.929Z,802.63
2019-04-03T07:13:53.901Z,802.64
2019-04-03T07:14:52.941Z,802.62
2019-04-03T07:15:52.957Z,802.67
2019-04-03T07:16:52.961Z,802.61
2019-04-03T07:17:52.969Z,802.61
2019-04-03T07:18:52.977Z,802.59
2019-04-03T07:19:53.121Z,802.61
2019-04-03T07:20:52.996Z,802.59
2019-04-03T07:21:55.442Z,802.55
2019-04-03T07:22:53.065Z,802.54
2019-04-03T07:23:53.016Z,802.55
2019-04-03T07:24:53.038Z,802.53
2019-04-03T07:25:53.251Z,802.56
2019-04-03T07:26:53.043Z,802.57
2019-04-03T07:27:53.046Z,802.64
2019-04-03T07:28:53.065Z,802.63
2019-04-03T07:29:53.064Z,802.65
2019-04-03T07:30:53.943Z,802.65
2019-04-03T07:31:55.157Z,802.63
2019-04-03T07:32:53.085Z,802.60
2019-04-03T07:33:53.096Z,802.60
2019-04-03T07:34:53.359Z,802.60
2019-04-03T07:35:53.109Z,802.53
2019-04-03T07:36:53.124Z,802.50
2019-04-03T07:37:53.130Z,802.49
2019-04-03T07:38:53.355Z,802.41
2019-04-03T07:39:53.146Z,802.45
2019-04-03T07:40:53.162Z,802.42
2019-04-03T07:41:54.408Z,802.42
2019-04-03T07:42:55.661Z,802.34
2019-04-03T07:43:53.174Z,802.39
2019-04-03T07:44:53.189Z,802.44
2019-04-03T07:45:53.198Z,802.42
2019-04-03T07:46:54.956Z,802.43
2019-04-03T07:47:53.470Z,802.38
2019-04-03T07:48:53.222Z,802.41
2019-04-03T07:49:53.226Z,802.43
2019-04-03T07:50:53.233Z,802.39
2019-04-03T07:51:53.251Z,802.44
2019-04-03T07:52:53.252Z,802.37
2019-04-03T07:53:53.259Z,802.35
2019-04-03T07:54:56.440Z,802.37
2019-04-03T07:55:55.020Z,802.34
2019-04-03T07:56:54.770Z,802.28
2019-04-03T07:57:53.291Z,802.27
2019-04-03T07:58:53.649Z,802.30
2019-04-03T07:59:53.311Z,802.23
2019-04-03T08:00:53.315Z,802.24
2019-04-03T08:01:53.327Z,802.21
2019-04-03T08:02:53.519Z,802.23
2019-04-03T08:03:53.460Z,802.22
2019-04-03T08:04:55.728Z,802.25
2019-04-03T08:05:55.902Z,802.21
2019-04-03T08:06:53.514Z,802.25
2019-04-03T08:07:53.378Z,802.21
2019-04-03T08:09:06.495Z,802.17
2019-04-03T08:09:53.395Z,802.18
2019-04-03T08:10:53.402Z,802.19
2019-04-03T08:11:53.408Z,802.13
2019-04-03T08:12:53.422Z,802.11
2019-04-03T08:13:53.426Z,802.11
2019-04-03T08:14:53.435Z,802.04
2019-04-03T08:15:53.450Z,802.00
2019-04-03T08:16:56.169Z,802.02
2019-04-03T08:17:54.056Z,802.02
2019-04-03T08:18:53.762Z,802.02
2019-04-03T08:19:54.666Z,802.08
2019-04-03T08:20:53.492Z,802.03
2019-04-03T08:21:53.502Z,802.08
2019-04-03T08:22:53.506Z,802.00
2019-04-03T08:23:53.516Z,801.96
2019-04-03T08:24:53.888Z,801.92
2019-04-03T08:25:54.702Z,801.91
2019-04-03T08:26:53.607Z,801.80
2019-04-03T08:27:55.374Z,801.87
2019-04-03T08:28:53.868Z,801.89
2019-04-03T08:29:53.564Z,801.86
2019-04-03T08:30:53.835Z,801.85
2019-04-03T08:31:53.677Z,801.83
2019-04-03T08:32:53.790Z,801.84
2019-04-03T08:33:53.604Z,801.76
2019-04-03T08:34:53.613Z,801.76
2019-04-03T08:35:53.615Z,801.82
2019-04-03T08:36:53.630Z,801.79
2019-04-03T08:37:53.635Z,801.80
2019-04-03T08:38:53.649Z,801.81
2019-04-03T08:39:53.660Z,801.76
2019-04-03T08:40:53.766Z,801.79
2019-04-03T08:41:55.861Z,801.85
2019-04-03T08:42:53.682Z,801.76
2019-04-03T08:43:53.871Z,801.71
2019-04-03T08:44:53.696Z,801.78
2019-04-03T08:45:53.940Z,801.77
2019-04-03T08:46:53.725Z,801.80
2019-04-03T08:47:53.779Z,801.82
2019-04-03T08:48:55.086Z,801.77
2019-04-03T08:49:56.439Z,801.78
2019-04-03T08:50:53.758Z,801.73
2019-04-03T08:51:53.761Z,801.75
2019-04-03T08:52:53.770Z,801.73
2019-04-03T08:53:54.841Z,801.76
2019-04-03T08:54:53.788Z,801.78
2019-04-03T08:55:56.406Z,801.72
2019-04-03T08:56:53.808Z,801.75
2019-04-03T08:57:54.215Z,801.71
2019-04-03T08:58:56.520Z,801.75
2019-04-03T08:59:53.839Z,801.73
2019-04-03T09:00:53.839Z,801.71
2019-04-03T09:01:55.754Z,801.67
2019-04-03T09:02:53.862Z,801.70
2019-04-03T09:03:53.872Z,801.71
2019-04-03T09:04:54.359Z,801.69
2019-04-03T09:05:55.617Z,801.67
2019-04-03T09:06:54.650Z,801.69
2019-04-03T09:07:56.106Z,801.64
2019-04-03T09:08:53.916Z,801.70
2019-04-03T09:09:54.168Z,801.64
2019-04-03T09:10:53.950Z,801.59
2019-04-03T09:11:53.946Z,801.59
2019-04-03T09:12:53.955Z,801.57
2019-04-03T09:13:54.814Z,801.53
2019-04-03T09:14:54.963Z,801.55
2019-04-03T09:15:53.985Z,801.53
2019-04-03T09:16:54.039Z,801.53
2019-04-03T09:17:54.015Z,801.54
2019-04-03T09:18:54.010Z,801.56
2019-04-03T09:19:56.299Z,801.62
2019-04-03T09:20:54.036Z,801.53
2019-04-03T09:21:54.221Z,801.49
2019-04-03T09:22:54.499Z,801.49
2019-04-03T09:23:56.720Z,801.46
2019-04-03T09:24:54.291Z,801.48
2019-04-03T09:25:54.085Z,801.47
2019-04-03T09:26:54.264Z,801.46
2019-04-03T09:27:54.105Z,801.47
2019-04-03T09:28:54.112Z,801.49
2019-04-03T09:29:54.120Z,801.49
2019-04-03T09:30:54.193Z,801.51
2019-04-03T09:31:55.937Z,801.45
2019-04-03T09:32:54.468Z,801.55
2019-04-03T09:33:56.271Z,801.54
2019-04-03T09:34:54.179Z,801.49
2019-04-03T09:35:54.302Z,801.46
2019-04-03T09:36:54.243Z,801.40
2019-04-03T09:37:54.329Z,801.43
2019-04-03T09:38:54.218Z,801.38
2019-04-03T09:39:54.226Z,801.44
2019-04-03T09:40:54.233Z,801.41
2019-04-03T09:41:54.258Z,801.41
2019-04-03T09:42:54.257Z,801.40
2019-04-03T09:43:54.734Z,801.43
2019-04-03T09:44:56.258Z,801.40
2019-04-03T09:45:54.289Z,801.46
2019-04-03T09:46:54.293Z,801.48
2019-04-03T09:47:54.447Z,801.39
2019-04-03T09:48:54.317Z,801.39
2019-04-03T09:49:54.327Z,801.35
2019-04-03T09:50:54.412Z,801.31
2019-04-03T09:51:54.576Z,801.30
2019-04-03T09:52:55.337Z,801.32
2019-04-03T09:53:56.976Z,801.34
2019-04-03T09:54:54.377Z,801.25
2019-04-03T09:55:54.655Z,801.25
2019-04-03T09:57:03.016Z,801.27
2019-04-03T09:57:54.406Z,801.18
2019-04-03T09:58:56.193Z,801.13
2019-04-03T09:59:54.767Z,801.14
2019-04-03T10:00:54.440Z,801.12
2019-04-03T10:01:54.449Z,801.09
2019-04-03T10:02:54.473Z,801.07
2019-04-03T10:03:55.748Z,801.10
2019-04-03T10:04:57.303Z,801.11
2019-04-03T10:05:54.493Z,801.05
2019-04-03T10:06:54.507Z,801.05
2019-04-03T10:07:54.518Z,801.10
2019-04-03T10:08:54.670Z,801.10
2019-04-03T10:09:54.894Z,801.06
2019-04-03T10:10:54.544Z,801.09
2019-04-03T10:11:54.553Z,801.01
2019-04-03T10:12:54.720Z,801.07
2019-04-03T10:13:54.937Z,801.03
2019-04-03T10:14:54.588Z,801.05
2019-04-03T10:15:54.950Z,801.03
2019-04-03T10:16:54.606Z,801.05
2019-04-03T10:17:54.626Z,801.07
2019-04-03T10:18:54.802Z,801.11
2019-04-03T10:19:54.641Z,801.13
2019-04-03T10:20:54.654Z,801.06
2019-04-03T10:21:54.941Z,801.06
2019-04-03T10:22:56.255Z,801.07
2019-04-03T10:23:54.686Z,801.05
2019-04-03T10:24:54.698Z,801.06
2019-04-03T10:25:54.707Z,801.05
2019-04-03T10:26:54.883Z,801.03
2019-04-03T10:27:54.730Z,801.06
2019-04-03T10:28:54.869Z,801.08
2019-04-03T10:29:56.332Z,801.06
2019-04-03T10:30:54.762Z,801.13
2019-04-03T10:31:55.791Z,801.11
2019-04-03T10:32:54.816Z,801.11
2019-04-03T10:33:54.799Z,801.13
2019-04-03T10:34:57.147Z,801.10
2019-04-03T10:35:54.854Z,801.06
2019-04-03T10:36:54.832Z,800.99
2019-04-03T10:37:55.120Z,800.99
2019-04-03T10:38:54.852Z,801.00
2019-04-03T10:39:55.016Z,800.97
2019-04-03T10:40:56.220Z,800.94
2019-04-03T10:41:55.067Z,800.89
2019-04-03T10:42:55.283Z,800.92
2019-04-03T10:43:54.914Z,800.91
2019-04-03T10:44:54.923Z,800.88
2019-04-03T10:45:54.941Z,800.84
2019-04-03T10:46:54.949Z,800.80
2019-04-03T10:47:56.328Z,800.76
2019-04-03T10:48:55.010Z,800.76
2019-04-03T10:49:55.339Z,800.75
2019-04-03T10:50:55.163Z,800.75
2019-04-03T10:51:55.158Z,800.70
2019-04-03T10:52:55.371Z,800.69
2019-04-03T10:53:55.046Z,800.70
2019-04-03T10:54:56.841Z,800.63
2019-04-03T10:55:55.057Z,800.67
2019-04-03T10:56:55.348Z,800.65
2019-04-03T10:57:55.210Z,800.65
2019-04-03T10:58:55.215Z,800.60
2019-04-03T10:59:55.610Z,800.65
2019-04-03T11:00:55.123Z,800.64
2019-04-03T11:01:55.175Z,800.61
2019-04-03T11:02:55.144Z,800.62
2019-04-03T11:03:55.221Z,800.58
2019-04-03T11:04:55.481Z,800.61
2019-04-03T11:05:55.181Z,800.59
2019-04-03T11:06:55.199Z,800.58
2019-04-03T11:07:55.210Z,800.57
2019-04-03T11:08:55.370Z,800.57
2019-04-03T11:09:55.292Z,800.50
2019-04-03T11:10:55.929Z,800.56
2019-04-03T11:11:55.258Z,800.44
2019-04-03T11:12:55.690Z,800.44
2019-04-03T11:13:55.535Z,800.41
2019-04-03T11:14:55.290Z,800.40
2019-04-03T11:15:55.301Z,800.36
2019-04-03T11:16:55.314Z,800.43
2019-04-03T11:17:55.330Z,800.35
2019-04-03T11:18:59.805Z,800.38
2019-04-03T11:19:55.350Z,800.38
2019-04-03T11:20:55.711Z,800.34
2019-04-03T11:21:56.458Z,800.38
2019-04-03T11:23:05.373Z,800.33
2019-04-03T11:23:55.537Z,800.30
2019-04-03T11:24:55.411Z,800.24
2019-04-03T11:25:55.776Z,800.27
2019-04-03T11:26:55.436Z,800.24
2019-04-03T11:27:55.448Z,800.23
2019-04-03T11:28:55.461Z,800.21
2019-04-03T11:29:55.480Z,800.19
2019-04-03T11:31:00.074Z,800.17
2019-04-03T11:31:55.496Z,800.14
2019-04-03T11:32:55.841Z,800.14
2019-04-03T11:33:55.533Z,800.30
2019-04-03T11:34:55.535Z,800.20
2019-04-03T11:35:55.545Z,800.20
2019-04-03T11:36:55.562Z,800.13
2019-04-03T11:37:55.584Z,800.08
2019-04-03T11:39:08.892Z,800.16
2019-04-03T11:40:02.369Z,800.12
2019-04-03T11:40:56.010Z,800.20
2019-04-03T11:41:56.334Z,800.15
2019-04-03T11:42:55.636Z,800.17
2019-04-03T11:43:55.642Z,800.18
2019-04-03T11:44:55.682Z,800.13
2019-04-03T11:45:55.908Z,800.08
2019-04-03T11:46:55.909Z,800.15
2019-04-03T11:47:55.692Z,800.12
2019-04-03T11:48:55.713Z,800.16
2019-04-03T11:49:55.717Z,800.11
2019-04-03T11:50:56.605Z,800.04
2019-04-03T11:51:55.737Z,800.04
2019-04-03T11:52:55.754Z,800.03
2019-04-03T11:53:55.762Z,800.02
2019-04-03T11:54:55.780Z,800.01
2019-04-03T11:55:55.789Z,800.02
2019-04-03T11:56:56.651Z,799.94
2019-04-03T11:57:56.060Z,800.06
2019-04-03T11:58:55.821Z,800.02
2019-04-03T11:59:57.117Z,799.99
2019-04-03T12:00:55.841Z,799.89
2019-04-03T12:01:55.857Z,799.95
2019-04-03T12:02:55.869Z,800.01
2019-04-03T12:03:55.882Z,799.86
2019-04-03T12:04:55.891Z,799.82
2019-04-03T12:05:55.907Z,799.84
2019-04-03T12:06:55.916Z,799.81
2019-04-03T12:07:56.961Z,799.88
2019-04-03T12:08:55.934Z,799.76
2019-04-03T12:09:56.169Z,799.72
2019-04-03T12:10:56.244Z,799.72
2019-04-03T12:11:55.972Z,799.84
2019-04-03T12:12:56.061Z,799.79
2019-04-03T12:13:56.188Z,799.69
2019-04-03T12:14:56.007Z,799.66
2019-04-03T12:15:58.168Z,799.69
2019-04-03T12:16:58.344Z,799.72
2019-04-03T12:17:56.039Z,799.68
2019-04-03T12:18:56.154Z,799.70
2019-04-03T12:19:56.061Z,799.67
2019-04-03T12:20:56.074Z,799.71
2019-04-03T12:21:56.079Z,799.72
2019-04-03T12:22:56.091Z,799.63
2019-04-03T12:23:58.021Z,799.60
2019-04-03T12:24:56.113Z,799.60
2019-04-03T12:25:56.121Z,799.58
2019-04-03T12:26:56.467Z,799.58
2019-04-03T12:27:56.148Z,799.68
2019-04-03T12:28:56.155Z,799.63