createdAt,value
2022-07-27T01:24:22.738Z,16.18
2022-07-27T05:37:50.041Z,16.58
2022-07-27T05:38:50.020Z,16.42
2022-07-27T05:39:50.001Z,16.48
2022-07-27T05:40:49.989Z,16.40
2022-07-27T05:41:49.993Z,16.49
2022-07-27T05:42:49.995Z,16.60
2022-07-27T05:43:49.962Z,16.62
2022-07-27T05:44:49.949Z,16.60
2022-07-27T05:45:49.996Z,16.63
2022-07-27T05:46:49.933Z,16.65
2022-07-27T05:47:49.928Z,16.71
2022-07-27T05:48:49.988Z,16.75
2022-07-27T05:49:49.892Z,16.71
2022-07-27T05:50:49.884Z,16.90
2022-07-27T05:51:49.874Z,16.90
2022-07-27T05:52:49.869Z,17.03
2022-07-27T05:53:49.851Z,17.00
2022-07-27T05:54:49.842Z,17.08
2022-07-27T05:55:58.023Z,17.15
2022-07-27T05:56:50.816Z,17.23
2022-07-27T05:57:49.820Z,17.26
2022-07-27T05:58:49.795Z,17.14
2022-07-27T05:59:49.791Z,17.32
2022-07-27T06:00:49.782Z,17.36
2022-07-27T06:01:49.765Z,17.47
2022-07-27T06:02:49.767Z,17.51
2022-07-27T06:03:49.847Z,17.55
2022-07-27T06:04:49.732Z,17.66
2022-07-27T06:05:49.728Z,17.69
2022-07-27T06:06:49.714Z,17.63
2022-07-27T06:07:50.026Z,17.62
2022-07-27T06:08:49.694Z,17.70
2022-07-27T06:09:49.691Z,17.76
2022-07-27T06:10:49.672Z,17.85
2022-07-27T06:11:49.682Z,17.85
2022-07-27T06:12:49.674Z,17.94
2022-07-27T06:13:49.655Z,17.91
2022-07-27T06:14:50.804Z,17.85
2022-07-27T06:15:49.628Z,17.89
2022-07-27T06:16:49.691Z,17.84
2022-07-27T06:17:49.630Z,17.97
2022-07-27T06:18:49.591Z,17.89
2022-07-27T06:19:49.576Z,18.02
2022-07-27T06:20:49.582Z,17.81
2022-07-27T06:21:53.614Z,17.94
2022-07-27T06:22:49.584Z,17.88
2022-07-27T06:23:49.537Z,18.04
2022-07-27T06:24:49.523Z,18.07
2022-07-27T06:25:49.511Z,18.17
2022-07-27T06:26:49.494Z,18.19
2022-07-27T06:27:49.502Z,18.39
2022-07-27T06:28:49.475Z,18.42
2022-07-27T06:29:49.470Z,18.61
2022-07-27T06:30:49.456Z,18.54
2022-07-27T06:31:49.525Z,18.46
2022-07-27T06:32:49.459Z,18.50
2022-07-27T06:33:50.950Z,18.62
2022-07-27T06:34:49.427Z,18.52
2022-07-27T06:35:49.412Z,18.64
2022-07-27T06:36:49.403Z,18.73
2022-07-27T06:37:49.407Z,18.76
2022-07-27T06:38:49.374Z,18.59
2022-07-27T06:39:49.373Z,18.50
2022-07-27T06:40:49.357Z,18.62
2022-07-27T06:41:49.343Z,18.67
2022-07-27T06:42:49.346Z,18.76
2022-07-27T06:43:49.327Z,18.59
2022-07-27T06:44:49.307Z,18.73
2022-07-27T06:45:49.309Z,18.68
2022-07-27T06:46:49.345Z,18.62
2022-07-27T06:47:50.131Z,18.68
2022-07-27T06:48:49.319Z,18.67
2022-07-27T06:49:49.266Z,18.52
2022-07-27T06:50:49.251Z,18.65
2022-07-27T06:51:49.241Z,18.50
2022-07-27T06:52:49.242Z,18.50
2022-07-27T06:53:49.222Z,18.67
2022-07-27T06:54:49.221Z,18.64
2022-07-27T06:55:49.218Z,18.61
2022-07-27T06:56:49.190Z,18.64
2022-07-27T06:57:49.195Z,18.72
2022-07-27T06:58:49.177Z,18.62
2022-07-27T06:59:49.157Z,18.67
2022-07-27T07:00:49.210Z,18.73
2022-07-27T07:01:49.272Z,18.68
2022-07-27T07:02:49.143Z,18.73
2022-07-27T07:03:49.206Z,18.62
2022-07-27T07:04:49.104Z,18.73
2022-07-27T07:05:49.096Z,18.76
2022-07-27T07:06:49.100Z,18.76
2022-07-27T07:07:49.090Z,18.68
2022-07-27T07:08:49.061Z,18.83
2022-07-27T07:09:49.058Z,18.64
2022-07-27T07:10:49.043Z,18.68
2022-07-27T07:11:49.038Z,18.72
2022-07-27T07:12:49.037Z,18.73
2022-07-27T07:13:49.017Z,18.73
2022-07-27T07:14:49.010Z,18.73
2022-07-27T07:15:49.060Z,18.72
2022-07-27T07:16:49.101Z,18.64
2022-07-27T07:17:48.986Z,18.76
2022-07-27T07:18:52.261Z,18.80
2022-07-27T07:19:48.974Z,18.68
2022-07-27T07:20:48.943Z,18.54
2022-07-27T07:21:48.942Z,18.62
2022-07-27T07:22:48.937Z,18.57
2022-07-27T07:23:48.911Z,18.42
2022-07-27T07:24:48.903Z,18.64
2022-07-27T07:25:48.893Z,18.68
2022-07-27T07:26:48.883Z,18.70
2022-07-27T07:27:48.886Z,18.74
2022-07-27T07:28:48.864Z,18.80
2022-07-27T07:29:48.852Z,18.79
2022-07-27T07:30:48.837Z,18.84
2022-07-27T07:31:48.887Z,18.84
2022-07-27T07:32:48.855Z,18.97
2022-07-27T07:33:48.807Z,19.11
2022-07-27T07:34:48.793Z,19.06
2022-07-27T07:36:12.086Z,19.13
2022-07-27T07:36:49.785Z,19.18
2022-07-27T07:37:50.475Z,19.17
2022-07-27T07:38:48.769Z,19.23
2022-07-27T07:39:48.749Z,19.42
2022-07-27T07:40:48.744Z,19.42
2022-07-27T07:41:48.730Z,19.43
2022-07-27T07:42:48.713Z,19.55
2022-07-27T07:43:48.723Z,19.63
2022-07-27T07:44:48.690Z,19.76
2022-07-27T07:45:50.598Z,19.72
2022-07-27T07:46:48.745Z,19.51
2022-07-27T07:47:48.668Z,19.40
2022-07-27T07:48:48.743Z,19.47
2022-07-27T07:49:48.688Z,19.53
2022-07-27T07:50:52.074Z,19.57
2022-07-27T07:51:48.620Z,19.54
2022-07-27T07:52:48.609Z,19.50
2022-07-27T07:53:48.614Z,19.83
2022-07-27T07:54:48.588Z,19.87
2022-07-27T07:55:48.591Z,19.91
2022-07-27T07:56:48.571Z,19.93
2022-07-27T07:57:48.562Z,19.91
2022-07-27T07:58:48.560Z,19.80
2022-07-27T07:59:48.540Z,19.84
2022-07-27T08:00:48.536Z,19.87
2022-07-27T08:01:48.581Z,20.05
2022-07-27T08:02:48.562Z,20.28
2022-07-27T08:03:50.989Z,20.54
2022-07-27T08:04:48.486Z,20.47
2022-07-27T08:05:48.479Z,20.56
2022-07-27T08:06:48.460Z,20.62
2022-07-27T08:07:48.454Z,20.74
2022-07-27T08:08:48.458Z,20.65
2022-07-27T08:09:48.441Z,20.56
2022-07-27T08:10:48.421Z,20.68
2022-07-27T08:11:48.416Z,20.65
2022-07-27T08:12:48.401Z,20.76
2022-07-27T08:13:49.562Z,20.79
2022-07-27T08:14:49.533Z,20.96
2022-07-27T08:15:49.568Z,21.14
2022-07-27T08:16:49.534Z,21.29
2022-07-27T08:17:49.546Z,21.60
2022-07-27T08:18:49.546Z,21.79
2022-07-27T08:19:49.550Z,22.19
2022-07-27T08:20:49.531Z,22.20
2022-07-27T08:21:50.920Z,22.07
2022-07-27T08:22:49.483Z,22.09
2022-07-27T08:23:49.497Z,21.95
2022-07-27T08:24:49.443Z,21.75
2022-07-27T08:25:49.435Z,21.75
2022-07-27T08:26:49.441Z,21.48
2022-07-27T08:27:50.080Z,21.44
2022-07-27T08:28:49.398Z,21.24
2022-07-27T08:29:51.731Z,21.32
2022-07-27T08:30:49.572Z,21.42
2022-07-27T08:31:52.253Z,21.24
2022-07-27T08:32:49.369Z,21.51
2022-07-27T08:33:49.410Z,21.61
2022-07-27T08:34:49.358Z,21.88
2022-07-27T08:35:49.339Z,22.06
2022-07-27T08:36:49.354Z,22.35
2022-07-27T08:37:49.314Z,22.68
2022-07-27T08:38:49.303Z,22.90
2022-07-27T08:40:51.293Z,22.62
2022-07-27T08:41:49.271Z,22.32
2022-07-27T08:42:49.371Z,22.38
2022-07-27T08:43:49.270Z,22.44
2022-07-27T08:44:49.242Z,22.10
2022-07-27T08:45:49.244Z,22.16
2022-07-27T08:46:49.297Z,22.29
2022-07-27T08:47:49.234Z,22.35
2022-07-27T08:48:49.263Z,22.54
2022-07-27T08:49:49.851Z,22.62
2022-07-27T08:50:50.208Z,22.68
2022-07-27T08:51:49.180Z,22.82
2022-07-27T08:52:49.164Z,22.83
2022-07-27T08:53:53.023Z,22.84
2022-07-27T08:54:49.157Z,22.90
2022-07-27T08:55:49.123Z,22.93
2022-07-27T08:56:49.125Z,22.68
2022-07-27T08:57:49.152Z,22.54
2022-07-27T08:58:49.114Z,22.41
2022-07-27T08:59:49.121Z,22.19
2022-07-27T09:00:49.079Z,21.94
2022-07-27T09:01:49.162Z,21.92
2022-07-27T09:02:49.164Z,21.76
2022-07-27T09:03:49.236Z,21.82
2022-07-27T09:04:49.072Z,21.78
2022-07-27T09:05:49.042Z,21.91
2022-07-27T09:06:53.366Z,21.90
2022-07-27T09:07:50.023Z,21.63
2022-07-27T09:08:53.209Z,21.64
2022-07-27T09:09:49.987Z,21.79
2022-07-27T09:10:48.975Z,22.23
2022-07-27T09:11:48.968Z,22.37
2022-07-27T09:12:48.955Z,22.54
2022-07-27T09:13:48.950Z,22.57
2022-07-27T09:14:53.036Z,22.87
2022-07-27T09:16:16.278Z,23.04
2022-07-27T09:17:46.045Z,22.78
2022-07-27T09:17:50.986Z,22.89
2022-07-27T09:18:49.878Z,23.29
2022-07-27T09:19:48.899Z,23.57
2022-07-27T09:20:48.904Z,23.79
2022-07-27T09:21:48.892Z,23.46
2022-07-27T09:22:48.917Z,23.65
2022-07-27T09:23:48.858Z,23.55
2022-07-27T09:24:48.876Z,23.83
2022-07-27T09:26:10.000Z,23.68
2022-07-27T09:26:50.862Z,23.94
2022-07-27T09:27:48.831Z,24.10
2022-07-27T09:28:48.841Z,23.97
2022-07-27T09:29:48.826Z,23.83
2022-07-27T09:30:48.845Z,23.61
2022-07-27T09:31:48.849Z,23.34
2022-07-27T09:32:52.740Z,23.20
2022-07-27T09:33:49.784Z,23.05
2022-07-27T09:34:48.780Z,23.04
2022-07-27T09:35:48.766Z,22.92
2022-07-27T09:36:48.736Z,22.78
2022-07-27T09:37:48.740Z,22.82
2022-07-27T09:38:54.242Z,22.83
2022-07-27T09:39:50.785Z,22.99
2022-07-27T09:41:03.567Z,23.32
2022-07-27T09:41:49.941Z,23.58
2022-07-27T09:43:08.865Z,23.67
2022-07-27T09:44:30.508Z,23.61
2022-07-27T09:44:53.873Z,23.70
2022-07-27T09:45:51.519Z,24.04
2022-07-27T09:46:48.759Z,24.49
2022-07-27T09:47:48.657Z,24.71
2022-07-27T09:48:48.775Z,24.87
2022-07-27T09:49:48.598Z,25.02
2022-07-27T09:51:01.551Z,25.34
2022-07-27T09:52:05.859Z,25.54
2022-07-27T09:52:50.619Z,25.97
2022-07-27T09:53:48.736Z,25.83
2022-07-27T09:54:50.409Z,26.15
2022-07-27T09:55:48.566Z,26.32
2022-07-27T09:56:48.572Z,26.12
2022-07-27T09:57:48.549Z,25.67
2022-07-27T09:58:48.591Z,25.57
2022-07-27T09:59:48.552Z,25.47
2022-07-27T10:00:48.558Z,25.50
2022-07-27T10:01:54.340Z,25.27
2022-07-27T10:02:50.513Z,25.15
2022-07-27T10:03:48.511Z,25.10
2022-07-27T10:04:48.536Z,24.69
2022-07-27T10:05:48.496Z,24.53
2022-07-27T10:07:02.126Z,24.49
2022-07-27T10:07:50.494Z,24.54
2022-07-27T10:08:48.436Z,24.22
2022-07-27T10:09:48.429Z,23.76
2022-07-27T10:10:48.415Z,23.76
2022-07-27T10:11:48.423Z,23.60
2022-07-27T10:12:54.013Z,23.15
2022-07-27T10:13:50.386Z,23.31
2022-07-27T10:14:48.376Z,23.11
2022-07-27T10:15:48.459Z,23.22
2022-07-27T10:16:48.363Z,23.14
2022-07-27T10:17:48.343Z,23.08
2022-07-27T10:18:55.976Z,23.01
2022-07-27T10:19:49.328Z,23.20
2022-07-27T10:20:48.319Z,23.14
2022-07-27T10:21:48.297Z,23.32
2022-07-27T10:22:48.287Z,23.55
2022-07-27T10:23:48.312Z,23.89
2022-07-27T10:24:53.064Z,24.26
2022-07-27T10:25:49.713Z,24.76
2022-07-27T10:26:48.280Z,25.27
2022-07-27T10:29:59.443Z,25.49
2022-07-27T10:30:04.478Z,26.25
2022-07-27T10:31:01.832Z,26.02
2022-07-27T10:32:01.786Z,25.28
2022-07-27T10:33:01.866Z,25.24
2022-07-27T10:34:01.773Z,25.22
2022-07-27T10:35:01.791Z,25.20
2022-07-27T10:36:01.792Z,25.16
2022-07-27T10:37:01.793Z,24.69
2022-07-27T10:38:01.767Z,24.61
2022-07-27T10:39:01.745Z,24.80
2022-07-27T10:40:01.725Z,24.92
2022-07-27T10:41:01.709Z,25.24
2022-07-27T10:42:01.697Z,25.13
2022-07-27T10:43:01.679Z,25.06
2022-07-27T10:44:01.682Z,25.07
2022-07-27T10:45:01.644Z,24.92
2022-07-27T10:46:02.994Z,24.77
2022-07-27T10:47:01.638Z,24.50
2022-07-27T10:48:01.650Z,24.53
2022-07-27T10:49:01.666Z,24.63
2022-07-27T10:50:01.612Z,24.52
2022-07-27T10:51:01.658Z,24.63
2022-07-27T10:52:01.959Z,25.02
2022-07-27T10:53:01.563Z,25.42
2022-07-27T10:54:16.788Z,25.67
2022-07-27T10:55:03.717Z,25.87
2022-07-27T10:56:01.583Z,26.24
2022-07-27T10:57:01.557Z,26.29
2022-07-27T10:58:01.541Z,26.20
2022-07-27T10:59:01.514Z,26.08
2022-07-27T11:00:12.426Z,26.29
2022-07-27T11:01:03.558Z,26.04
2022-07-27T11:02:01.518Z,25.57
2022-07-27T11:03:01.489Z,25.56
2022-07-27T11:04:01.566Z,25.79
2022-07-27T11:05:01.475Z,25.50
2022-07-27T11:06:26.186Z,24.97
2022-07-27T11:10:05.009Z,24.47
2022-07-27T11:11:02.442Z,24.41
2022-07-27T11:12:01.392Z,24.57
2022-07-27T11:13:09.833Z,24.41
2022-07-27T11:14:03.382Z,24.35
2022-07-27T11:15:01.362Z,24.41
2022-07-27T11:16:22.792Z,24.53
2022-07-27T11:17:32.218Z,24.53
2022-07-27T11:18:05.156Z,24.52
2022-07-27T11:19:03.237Z,24.42
2022-07-27T11:20:01.370Z,24.37
2022-07-27T11:21:04.751Z,24.50
2022-07-27T11:22:04.638Z,24.53
2022-07-27T11:24:04.952Z,24.34
2022-07-27T11:25:01.297Z,24.05
2022-07-27T11:26:01.279Z,24.08
2022-07-27T11:27:01.275Z,24.14
2022-07-27T11:28:02.268Z,24.24
2022-07-27T11:29:01.285Z,24.26
2022-07-27T11:30:01.266Z,24.45
2022-07-27T11:31:03.579Z,24.52
2022-07-27T11:32:02.333Z,24.71
2022-07-27T11:33:01.244Z,25.01
2022-07-27T11:34:01.220Z,24.82
2022-07-27T11:35:01.197Z,24.59
2022-07-27T11:36:01.217Z,24.69
2022-07-27T11:37:01.173Z,24.68
2022-07-27T11:38:01.188Z,24.71
2022-07-27T11:39:01.192Z,24.60
2022-07-27T11:40:03.214Z,24.53
2022-07-27T11:41:15.178Z,24.68
2022-07-27T11:42:11.689Z,24.77
2022-07-27T11:43:03.139Z,24.88
2022-07-27T11:44:01.084Z,25.17
2022-07-27T11:45:01.102Z,25.38
2022-07-27T11:46:01.152Z,25.57
2022-07-27T11:47:02.129Z,25.46
2022-07-27T11:48:02.095Z,25.56
2022-07-27T11:49:18.001Z,25.53
2022-07-27T11:50:03.163Z,25.53
2022-07-27T11:51:01.107Z,25.44
2022-07-27T11:52:01.037Z,25.25
2022-07-27T11:53:01.950Z,24.79
2022-07-27T11:54:02.071Z,24.75
2022-07-27T11:55:00.996Z,24.63
2022-07-27T11:56:00.999Z,24.60
2022-07-27T11:57:00.965Z,24.53
2022-07-27T11:58:00.957Z,24.64
2022-07-27T11:59:08.786Z,24.61
2022-07-27T12:00:01.951Z,24.67
2022-07-27T12:01:00.986Z,24.75
2022-07-27T12:02:01.767Z,24.90
2022-07-27T12:03:08.174Z,24.69
2022-07-27T12:04:05.068Z,24.75
2022-07-27T12:05:20.954Z,24.80
2022-07-27T12:06:03.823Z,24.88
2022-07-27T12:07:00.888Z,25.13
2022-07-27T12:08:07.830Z,25.37
2022-07-27T12:09:02.009Z,25.34
2022-07-27T12:10:00.837Z,25.19
2022-07-27T12:11:01.897Z,25.32
2022-07-27T12:12:00.887Z,25.50
2022-07-27T12:13:01.883Z,25.64
2022-07-27T12:14:00.808Z,25.52
2022-07-27T12:15:45.817Z,25.34
2022-07-27T12:16:03.740Z,25.10
2022-07-27T12:17:00.818Z,25.07
2022-07-27T12:18:00.788Z,25.17
2022-07-27T12:19:00.761Z,25.15
2022-07-27T12:20:00.760Z,24.98
2022-07-27T12:21:00.760Z,24.92
2022-07-27T12:22:00.744Z,24.98
2022-07-27T12:23:00.722Z,25.01
2022-07-27T12:24:00.734Z,25.28
2022-07-27T12:25:00.743Z,25.42
2022-07-27T12:26:00.687Z,25.59
2022-07-27T12:27:06.737Z,25.71
2022-07-27T12:28:01.661Z,25.57
2022-07-27T12:29:00.724Z,25.54
2022-07-27T12:30:00.648Z,25.39
2022-07-27T12:31:00.740Z,25.34
2022-07-27T12:32:00.676Z,25.46
2022-07-27T12:33:00.664Z,25.50
2022-07-27T12:34:06.178Z,25.39
2022-07-27T12:35:02.649Z,25.17
2022-07-27T12:36:00.671Z,25.06
2022-07-27T12:37:00.672Z,24.80
2022-07-27T12:38:00.597Z,24.69
2022-07-27T12:39:00.630Z,24.80
2022-07-27T12:40:00.555Z,24.71
2022-07-27T12:41:01.346Z,24.77
2022-07-27T12:42:01.637Z,24.56
2022-07-27T12:43:00.517Z,24.32
2022-07-27T12:44:00.536Z,24.41
2022-07-27T12:45:00.573Z,24.42
2022-07-27T12:46:00.650Z,24.44
2022-07-27T12:47:00.504Z,24.29
2022-07-27T12:48:00.484Z,24.37
2022-07-27T12:49:00.554Z,24.38
2022-07-27T12:50:00.451Z,24.49
2022-07-27T12:51:00.453Z,24.44
2022-07-27T12:52:00.457Z,24.41
2022-07-27T12:53:00.410Z,24.37
2022-07-27T12:54:00.435Z,24.45
2022-07-27T12:55:00.413Z,24.45
2022-07-27T12:56:00.404Z,24.67
2022-07-27T12:57:00.388Z,24.77
2022-07-27T12:58:00.349Z,25.30
2022-07-27T12:59:00.369Z,25.71
2022-07-27T13:00:00.343Z,26.22
2022-07-27T13:01:00.405Z,26.86
2022-07-27T13:02:00.628Z,27.38
2022-07-27T13:03:00.392Z,27.76
2022-07-27T13:04:00.323Z,28.47
2022-07-27T13:05:01.259Z,28.65
2022-07-27T13:06:00.286Z,28.40
2022-07-27T13:07:00.315Z,28.10
2022-07-27T13:08:00.316Z,28.17
2022-07-27T13:09:00.257Z,27.89
2022-07-27T13:10:03.066Z,27.85
2022-07-27T13:11:01.976Z,27.64
2022-07-27T13:12:00.477Z,27.36
2022-07-27T13:13:00.344Z,27.11
2022-07-27T13:14:00.266Z,26.61
2022-07-27T13:15:00.304Z,26.57
2022-07-27T13:16:00.338Z,26.36
2022-07-27T13:17:01.393Z,26.40
2022-07-27T13:18:00.250Z,26.46
2022-07-27T13:19:05.210Z,26.36
2022-07-27T13:20:02.171Z,26.68
2022-07-27T13:21:00.160Z,27.06
2022-07-27T13:22:00.260Z,27.57
2022-07-27T13:23:00.247Z,27.89
2022-07-27T13:24:00.360Z,27.80
2022-07-27T13:25:00.140Z,27.79
2022-07-27T13:26:00.179Z,27.71
2022-07-27T13:27:00.821Z,27.82
2022-07-27T13:28:00.341Z,27.91
2022-07-27T13:29:00.142Z,27.86
2022-07-27T13:30:04.872Z,27.79
2022-07-27T13:31:00.093Z,27.47
2022-07-27T13:32:43.650Z,27.23
2022-07-27T13:33:02.069Z,26.95
2022-07-27T13:34:00.056Z,26.64
2022-07-27T13:35:08.488Z,26.87
2022-07-27T13:36:00.908Z,27.19
2022-07-27T13:37:00.050Z,27.09
2022-07-27T13:38:00.084Z,27.24
2022-07-27T13:39:00.061Z,27.43
2022-07-27T13:40:00.054Z,27.66
2022-07-27T13:41:00.055Z,27.58
2022-07-27T13:42:00.035Z,27.09
2022-07-27T13:43:00.634Z,26.79
2022-07-27T13:44:00.026Z,26.64
2022-07-27T13:45:07.970Z,26.64
2022-07-27T13:46:02.084Z,26.76
2022-07-27T13:46:59.960Z,26.83
2022-07-27T13:47:59.979Z,27.17
2022-07-27T13:49:00.061Z,27.39
2022-07-27T13:49:59.953Z,27.38
2022-07-27T13:50:59.913Z,27.26
2022-07-27T13:51:59.923Z,27.14
2022-07-27T13:52:59.925Z,26.89
2022-07-27T13:53:59.890Z,26.67
2022-07-27T13:54:59.866Z,26.57
2022-07-27T13:55:59.881Z,26.18
2022-07-27T13:56:59.835Z,25.72
2022-07-27T13:57:59.935Z,25.59
2022-07-27T13:58:59.871Z,25.62
2022-07-27T13:59:59.905Z,25.12
2022-07-27T14:01:02.751Z,24.59
2022-07-27T14:02:01.999Z,24.07
2022-07-27T14:02:59.896Z,24.22
2022-07-27T14:03:59.855Z,24.32
2022-07-27T14:04:59.804Z,24.26
2022-07-27T14:05:59.817Z,24.31
2022-07-27T14:06:59.776Z,24.27
2022-07-27T14:07:59.840Z,24.22
2022-07-27T14:08:59.764Z,24.42
2022-07-27T14:09:59.735Z,24.67
2022-07-27T14:11:02.737Z,25.01
2022-07-27T14:12:24.808Z,25.38
2022-07-27T14:12:59.745Z,25.65
2022-07-27T14:13:59.740Z,25.86
2022-07-27T14:14:59.734Z,25.98
2022-07-27T14:15:59.750Z,26.02
2022-07-27T14:16:59.720Z,26.01
2022-07-27T14:17:59.666Z,25.87
2022-07-27T14:18:59.748Z,25.64
2022-07-27T14:19:59.676Z,25.35
2022-07-27T14:20:59.731Z,25.53
2022-07-27T14:21:59.634Z,25.84
2022-07-27T14:22:59.679Z,26.32
2022-07-27T14:23:59.661Z,26.80
2022-07-27T14:24:59.640Z,26.69
2022-07-27T14:25:59.601Z,27.01
2022-07-27T14:27:06.095Z,27.51
2022-07-27T14:28:00.772Z,27.61
2022-07-27T14:28:59.676Z,27.50
2022-07-27T14:29:59.559Z,27.43
2022-07-27T14:30:59.575Z,27.42
2022-07-27T14:31:59.635Z,27.51
2022-07-27T14:32:59.518Z,27.74
2022-07-27T14:34:02.009Z,27.73
2022-07-27T14:35:23.495Z,27.94
2022-07-27T14:37:22.194Z,28.29
2022-07-27T14:37:23.694Z,27.94
2022-07-27T14:38:25.166Z,27.17
2022-07-27T14:39:25.705Z,26.95
2022-07-27T14:40:23.688Z,27.20
2022-07-27T14:41:26.535Z,27.54
2022-07-27T14:42:24.721Z,27.42
2022-07-27T14:43:23.658Z,27.38
2022-07-27T14:51:59.202Z,27.88
2022-07-27T14:53:36.644Z,27.53
2022-07-27T14:54:51.113Z,27.57
2022-07-27T14:57:34.865Z,27.95
2022-07-27T14:59:55.353Z,28.26
2022-07-27T15:01:08.180Z,28.04
2022-07-27T15:01:52.612Z,27.82
2022-07-27T15:03:23.606Z,27.69
2022-07-27T15:03:52.625Z,27.62
2022-07-27T15:05:35.059Z,27.33
2022-07-27T15:06:17.996Z,27.33
2022-07-27T15:06:58.166Z,27.26
2022-07-27T15:07:58.151Z,27.23
2022-07-27T15:08:53.387Z,26.42
2022-07-27T15:09:52.339Z,25.72
2022-07-27T15:10:54.006Z,25.28
2022-07-27T15:11:52.558Z,25.13
2022-07-27T15:13:18.674Z,25.12
2022-07-27T15:13:53.328Z,25.16
2022-07-27T15:15:02.065Z,25.19
2022-07-27T15:16:07.857Z,25.16
2022-07-27T15:16:52.317Z,25.20
2022-07-27T15:17:52.251Z,25.22
2022-07-27T15:18:52.253Z,25.35
2022-07-27T15:19:52.240Z,25.59
2022-07-27T15:20:52.221Z,25.86
2022-07-27T15:21:52.206Z,26.01
2022-07-27T15:22:52.223Z,26.27
2022-07-27T15:23:52.204Z,26.43
2022-07-27T15:24:52.203Z,26.52
2022-07-27T15:25:52.166Z,26.06
2022-07-27T15:26:52.176Z,25.72
2022-07-27T15:27:52.153Z,25.65
2022-07-27T15:28:52.204Z,25.83
2022-07-27T15:29:52.185Z,26.08
2022-07-27T15:30:52.120Z,25.99
2022-07-27T15:31:52.169Z,26.17
2022-07-27T15:32:52.138Z,26.09
2022-07-27T15:33:52.098Z,26.17
2022-07-27T15:34:52.074Z,26.11
2022-07-27T15:35:52.074Z,26.20
2022-07-27T15:36:52.471Z,25.99
2022-07-27T15:37:54.101Z,26.12
2022-07-27T15:38:52.080Z,25.90
2022-07-27T15:39:52.024Z,25.97
2022-07-27T15:40:52.028Z,25.79
2022-07-27T15:41:52.000Z,25.71
2022-07-27T15:42:52.016Z,25.74
2022-07-27T15:43:51.999Z,25.79
2022-07-27T15:44:51.973Z,25.79
2022-07-27T15:45:51.974Z,25.80
2022-07-27T15:46:52.017Z,25.65
2022-07-27T15:47:52.824Z,25.61
2022-07-27T15:48:52.009Z,25.57
2022-07-27T15:49:51.925Z,25.62
2022-07-27T15:50:51.928Z,25.62
2022-07-27T15:51:51.909Z,25.53
2022-07-27T15:52:51.891Z,25.47
2022-07-27T15:53:51.894Z,25.42
2022-07-27T15:54:51.883Z,25.44
2022-07-27T15:55:51.859Z,25.28
2022-07-27T15:56:51.862Z,25.44
2022-07-27T15:57:51.836Z,25.25
2022-07-27T15:58:51.850Z,25.12
2022-07-27T15:59:51.813Z,25.25
2022-07-27T16:00:51.830Z,25.38
2022-07-27T16:01:51.815Z,25.17
2022-07-27T16:02:51.806Z,25.16
2022-07-27T16:03:51.836Z,25.24
2022-07-27T16:04:51.772Z,25.28
2022-07-27T16:05:51.766Z,25.37
2022-07-27T16:06:51.759Z,25.31
2022-07-27T16:07:51.752Z,25.24
2022-07-27T16:08:51.746Z,25.24
2022-07-27T16:09:51.728Z,25.15
2022-07-27T16:10:51.718Z,25.15
2022-07-27T16:11:51.700Z,25.10
2022-07-27T16:12:51.696Z,25.05
2022-07-27T16:13:51.701Z,25.09
2022-07-27T16:14:51.663Z,25.06
2022-07-27T16:15:51.749Z,25.00
2022-07-27T16:16:51.648Z,25.01
2022-07-27T16:17:51.632Z,25.07
2022-07-27T16:18:51.642Z,24.97
2022-07-27T16:19:51.670Z,25.05
2022-07-27T16:20:51.597Z,24.97
2022-07-27T16:21:53.912Z,24.85
2022-07-27T16:22:51.574Z,24.75
2022-07-27T16:23:51.612Z,24.77
2022-07-27T16:24:51.553Z,24.52
2022-07-27T16:26:05.440Z,24.49
2022-07-27T16:26:52.543Z,24.42
2022-07-27T16:27:51.526Z,24.07
2022-07-27T16:28:51.528Z,23.87
2022-07-27T16:29:51.569Z,23.85
2022-07-27T16:30:51.505Z,23.64
2022-07-27T16:31:51.625Z,23.53
2022-07-27T16:32:51.473Z,23.52
2022-07-27T16:33:54.833Z,23.40
2022-07-27T16:34:51.467Z,23.52
2022-07-27T16:35:51.447Z,23.43
2022-07-27T16:36:51.420Z,23.27
2022-07-27T16:37:51.417Z,23.19
2022-07-27T16:38:51.430Z,22.96
2022-07-27T16:39:51.391Z,22.92
2022-07-27T16:40:51.391Z,22.87
2022-07-27T16:41:51.378Z,22.87
2022-07-27T16:42:51.358Z,22.74
2022-07-27T16:43:51.401Z,22.90
2022-07-27T16:44:51.340Z,22.93
2022-07-27T16:45:51.333Z,22.94
2022-07-27T16:46:51.364Z,22.80
2022-07-27T16:47:51.315Z,22.62
2022-07-27T16:48:52.112Z,22.67
2022-07-27T16:49:51.409Z,22.72
2022-07-27T16:50:51.318Z,22.75
2022-07-27T16:51:51.275Z,22.71
2022-07-27T16:52:51.264Z,22.84
2022-07-27T16:53:51.278Z,22.82
2022-07-27T16:54:51.237Z,22.83
2022-07-27T16:55:51.235Z,22.89
2022-07-27T16:56:51.225Z,22.86
2022-07-27T16:57:51.216Z,22.80
2022-07-27T16:58:51.218Z,22.83
2022-07-27T16:59:51.189Z,22.90
2022-07-27T17:00:51.174Z,23.04
2022-07-27T17:01:51.209Z,23.01
2022-07-27T17:02:51.150Z,22.93
2022-07-27T17:03:51.181Z,23.05
2022-07-27T17:04:51.175Z,23.09
2022-07-27T17:05:51.128Z,22.96
2022-07-27T17:06:51.117Z,22.89
2022-07-27T17:07:51.105Z,22.86
2022-07-27T17:08:51.109Z,22.99
2022-07-27T17:09:51.082Z,22.97
2022-07-27T17:10:51.071Z,23.01
2022-07-27T17:11:51.061Z,23.04
2022-07-27T17:12:51.043Z,22.99
2022-07-27T17:13:51.036Z,22.93
2022-07-27T17:14:52.033Z,22.93
2022-07-27T17:15:51.081Z,22.93
2022-07-27T17:16:52.269Z,23.02
2022-07-27T17:17:50.998Z,23.02
2022-07-27T17:18:50.987Z,23.05
2022-07-27T17:19:50.983Z,22.97
2022-07-27T17:20:50.963Z,23.07
2022-07-27T17:21:50.953Z,22.97
2022-07-27T17:22:50.935Z,22.89
2022-07-27T17:23:50.932Z,22.93
2022-07-27T17:24:50.927Z,23.04
2022-07-27T17:25:50.909Z,22.86
2022-07-27T17:26:50.902Z,22.69
2022-07-27T17:27:50.888Z,22.72
2022-07-27T17:28:50.882Z,22.78
2022-07-27T17:29:50.886Z,22.82
2022-07-27T17:30:50.924Z,22.78
2022-07-27T17:31:50.847Z,22.94
2022-07-27T17:32:50.844Z,22.90
2022-07-27T17:33:50.832Z,22.83
2022-07-27T17:34:50.839Z,22.94
2022-07-27T17:35:50.810Z,22.94
2022-07-27T17:36:50.797Z,22.94
2022-07-27T17:38:05.518Z,22.83
2022-07-27T17:38:51.773Z,22.82
2022-07-27T17:39:50.786Z,22.74
2022-07-27T17:40:50.755Z,22.74
2022-07-27T17:41:50.747Z,22.64
2022-07-27T17:42:50.736Z,22.62
2022-07-27T17:43:50.777Z,22.68
2022-07-27T17:44:50.746Z,22.50
2022-07-27T17:45:50.859Z,22.49
2022-07-27T17:46:57.798Z,22.39
2022-07-27T17:47:50.684Z,22.39
2022-07-27T17:48:50.772Z,22.23
2022-07-27T17:49:50.693Z,22.20
2022-07-27T17:50:50.651Z,22.23
2022-07-27T17:51:50.640Z,22.28
2022-07-27T17:52:50.635Z,22.23
2022-07-27T17:53:50.622Z,22.20
2022-07-27T17:54:50.659Z,22.14
2022-07-27T17:55:50.601Z,22.07
2022-07-27T17:56:50.589Z,22.13
2022-07-27T17:57:50.582Z,22.07
2022-07-27T17:58:50.567Z,21.97
2022-07-27T17:59:50.553Z,21.98
2022-07-27T18:00:50.584Z,21.92
2022-07-27T18:01:50.616Z,21.92
2022-07-27T18:02:50.579Z,21.90
2022-07-27T18:03:50.553Z,21.79
2022-07-27T18:04:51.803Z,21.79
2022-07-27T18:05:51.721Z,21.71
2022-07-27T18:06:51.625Z,21.71
2022-07-27T18:07:51.650Z,21.51
2022-07-27T18:08:51.748Z,21.59
2022-07-27T18:09:51.640Z,21.46
2022-07-27T18:10:51.681Z,21.45
2022-07-27T18:11:51.616Z,21.35
2022-07-27T18:12:51.659Z,21.30
2022-07-27T18:13:51.566Z,21.29
2022-07-27T18:14:51.589Z,21.30
2022-07-27T18:15:51.626Z,21.27
2022-07-27T18:16:51.548Z,21.24
2022-07-27T18:17:51.526Z,21.30
2022-07-27T18:18:51.539Z,21.20
2022-07-27T18:19:51.538Z,21.05
2022-07-27T18:20:51.513Z,21.16
2022-07-27T18:21:52.160Z,21.11
2022-07-27T18:22:53.163Z,21.02
2022-07-27T18:23:51.501Z,20.95
2022-07-27T18:24:52.592Z,20.93
2022-07-27T18:25:51.523Z,20.93
2022-07-27T18:26:51.476Z,20.91
2022-07-27T18:27:51.480Z,20.81
2022-07-27T18:28:51.465Z,20.83
2022-07-27T18:29:51.419Z,20.74
2022-07-27T18:30:51.484Z,20.69
2022-07-27T18:31:51.402Z,20.66
2022-07-27T18:32:51.395Z,20.66
2022-07-27T18:33:51.405Z,20.61
2022-07-27T18:34:51.410Z,20.64
2022-07-27T18:35:51.409Z,20.53
2022-07-27T18:36:51.334Z,20.47
2022-07-27T18:37:51.362Z,20.46
2022-07-27T18:38:51.316Z,20.43
2022-07-27T18:39:51.332Z,20.49
2022-07-27T18:40:51.339Z,20.41
2022-07-27T18:41:51.322Z,20.35
2022-07-27T18:42:51.294Z,20.24
2022-07-27T18:43:51.315Z,20.10
2022-07-27T18:44:51.292Z,20.08
2022-07-27T18:45:51.320Z,20.06
2022-07-27T18:46:51.300Z,20.03