createdAt,value
2023-03-15T00:01:08.543Z,12.35
2023-03-15T00:03:39.986Z,12.77
2023-03-15T00:06:08.788Z,12.91
2023-03-15T00:08:38.219Z,11.97
2023-03-15T00:11:07.186Z,12.52
2023-03-15T00:13:34.999Z,12.47
2023-03-15T00:16:03.754Z,11.77
2023-03-15T00:18:33.655Z,12.03
2023-03-15T00:21:05.877Z,11.96
2023-03-15T00:23:34.167Z,12.18
2023-03-15T00:26:01.694Z,12.44
2023-03-15T00:28:29.177Z,12.39
2023-03-15T00:31:09.730Z,12.49
2023-03-15T00:33:38.140Z,12.48
2023-03-15T00:36:07.929Z,12.28
2023-03-15T00:38:37.928Z,11.99
2023-03-15T00:41:11.430Z,11.79
2023-03-15T00:43:39.657Z,11.76
2023-03-15T00:46:09.589Z,12.36
2023-03-15T00:48:39.669Z,12.20
2023-03-15T00:51:14.234Z,11.67
2023-03-15T00:53:44.164Z,11.53
2023-03-15T00:56:16.907Z,11.98
2023-03-15T00:58:45.350Z,11.83
2023-03-15T01:01:16.498Z,11.73
2023-03-15T01:03:44.569Z,11.63
2023-03-15T01:06:14.396Z,12.14
2023-03-15T01:08:42.502Z,11.95
2023-03-15T01:11:13.057Z,11.95
2023-03-15T01:13:40.740Z,11.86
2023-03-15T01:16:10.962Z,11.88
2023-03-15T01:18:39.646Z,11.71
2023-03-15T01:21:13.239Z,11.72
2023-03-15T01:23:41.710Z,11.64
2023-03-15T01:26:12.692Z,11.56
2023-03-15T01:28:40.933Z,11.71
2023-03-15T01:31:19.618Z,12.09
2023-03-15T01:33:48.034Z,11.79
2023-03-15T01:36:16.030Z,11.63
2023-03-15T01:38:44.015Z,11.40
2023-03-15T01:41:13.145Z,11.60
2023-03-15T01:43:47.485Z,11.39
2023-03-15T01:46:15.950Z,11.47
2023-03-15T01:48:51.549Z,11.71
2023-03-15T01:51:23.444Z,11.72
2023-03-15T01:53:56.605Z,11.42
2023-03-15T01:56:24.912Z,11.53
2023-03-15T01:58:53.909Z,11.58
2023-03-15T02:01:22.162Z,11.71
2023-03-15T02:03:55.556Z,11.67
2023-03-15T02:06:26.024Z,11.65
2023-03-15T02:09:00.164Z,11.86
2023-03-15T02:11:28.537Z,11.41
2023-03-15T02:13:58.049Z,11.87
2023-03-15T02:16:26.366Z,11.84
2023-03-15T02:18:54.693Z,11.51
2023-03-15T02:21:54.843Z,11.79
2023-03-15T02:24:38.127Z,11.54
2023-03-15T02:27:07.566Z,11.63
2023-03-15T02:29:35.579Z,11.54
2023-03-15T02:32:07.537Z,11.32
2023-03-15T02:34:36.081Z,11.54
2023-03-15T02:37:03.654Z,11.42
2023-03-15T02:39:32.238Z,11.02
2023-03-15T02:42:00.120Z,11.29
2023-03-15T02:44:32.080Z,11.22
2023-03-15T02:47:06.770Z,11.25
2023-03-15T02:49:38.852Z,11.49
2023-03-15T02:52:10.618Z,11.32
2023-03-15T02:54:45.686Z,11.41
2023-03-15T02:57:14.747Z,11.06
2023-03-15T02:59:43.187Z,10.95
2023-03-15T03:02:13.439Z,11.18
2023-03-15T03:04:42.046Z,10.92
2023-03-15T03:07:11.010Z,11.38
2023-03-15T03:09:41.081Z,10.88
2023-03-15T03:12:09.859Z,10.97
2023-03-15T03:14:38.072Z,10.87
2023-03-15T03:17:09.070Z,11.08
2023-03-15T03:19:37.128Z,10.70
2023-03-15T03:22:04.757Z,10.85
2023-03-15T03:24:32.557Z,10.63
2023-03-15T03:27:05.098Z,10.56
2023-03-15T03:29:32.918Z,10.66
2023-03-15T03:32:01.277Z,10.60
2023-03-15T03:34:29.920Z,10.78
2023-03-15T03:36:59.478Z,10.94
2023-03-15T03:39:27.944Z,10.88
2023-03-15T03:41:55.928Z,10.98
2023-03-15T03:44:23.550Z,11.14
2023-03-15T03:46:52.472Z,10.94
2023-03-15T03:49:19.910Z,11.16
2023-03-15T03:51:47.810Z,11.13
2023-03-15T03:54:17.580Z,10.89
2023-03-15T03:56:45.576Z,10.80
2023-03-15T03:59:13.599Z,11.06
2023-03-15T04:01:42.420Z,11.01
2023-03-15T04:04:14.980Z,10.91
2023-03-15T04:06:46.070Z,11.33
2023-03-15T04:09:15.633Z,11.21
2023-03-15T04:11:43.910Z,10.95
2023-03-15T04:14:14.493Z,11.32
2023-03-15T04:16:43.779Z,10.98
2023-03-15T04:19:15.677Z,10.90
2023-03-15T04:21:47.667Z,10.90
2023-03-15T04:24:15.813Z,11.27
2023-03-15T04:26:44.710Z,10.77
2023-03-15T04:29:15.629Z,10.76
2023-03-15T04:31:43.961Z,10.67
2023-03-15T04:34:11.923Z,10.20
2023-03-15T04:36:42.682Z,10.47
2023-03-15T04:39:12.723Z,10.17
2023-03-15T04:41:41.544Z,10.56
2023-03-15T04:44:11.007Z,10.45
2023-03-15T04:46:39.569Z,10.16
2023-03-15T04:49:07.593Z,10.00
2023-03-15T04:51:36.527Z,10.30
2023-03-15T04:54:09.000Z,10.29
2023-03-15T04:56:37.573Z,10.30
2023-03-15T04:59:06.132Z,9.87
2023-03-15T05:01:35.554Z,9.77
2023-03-15T05:04:08.952Z,9.86
2023-03-15T05:06:41.102Z,9.59
2023-03-15T05:09:09.282Z,9.49
2023-03-15T05:11:38.135Z,9.45
2023-03-15T05:14:06.614Z,9.17
2023-03-15T05:16:36.469Z,9.63
2023-03-15T05:19:06.427Z,9.66
2023-03-15T05:21:35.115Z,9.52
2023-03-15T05:24:04.079Z,9.41
2023-03-15T05:26:32.161Z,9.75
2023-03-15T05:29:01.150Z,9.74
2023-03-15T05:31:37.410Z,9.53
2023-03-15T05:34:07.382Z,9.12
2023-03-15T05:36:35.621Z,9.67
2023-03-15T05:41:46.859Z,9.15
2023-03-15T05:44:17.106Z,9.13
2023-03-15T05:46:55.574Z,9.04
2023-03-15T05:49:28.460Z,8.49
2023-03-15T05:51:57.890Z,9.16
2023-03-15T05:54:26.146Z,9.24
2023-03-15T05:56:54.507Z,9.13
2023-03-15T05:59:25.917Z,8.90
2023-03-15T06:01:57.475Z,8.94
2023-03-15T06:04:30.627Z,9.45
2023-03-15T06:07:00.001Z,9.33
2023-03-15T06:09:33.724Z,9.66
2023-03-15T06:12:02.189Z,9.60
2023-03-15T06:14:36.561Z,9.05
2023-03-15T06:17:06.028Z,9.16
2023-03-15T06:19:35.778Z,9.20
2023-03-15T06:24:44.622Z,8.87
2023-03-15T06:27:22.591Z,8.64
2023-03-15T06:29:51.052Z,9.09
2023-03-15T06:37:38.161Z,8.64
2023-03-15T06:40:08.180Z,8.86
2023-03-15T06:42:41.822Z,8.92
2023-03-15T06:45:24.573Z,8.82
2023-03-15T06:47:54.193Z,8.87
2023-03-15T06:50:22.473Z,8.71
2023-03-15T06:52:51.120Z,8.68
2023-03-15T06:55:20.482Z,9.01
2023-03-15T06:57:53.679Z,8.95
2023-03-15T07:00:22.891Z,8.79
2023-03-15T07:02:52.802Z,8.88
2023-03-15T07:05:22.114Z,8.90
2023-03-15T07:07:51.664Z,8.93
2023-03-15T07:10:22.245Z,9.05
2023-03-15T07:12:52.949Z,9.00
2023-03-15T07:15:21.628Z,9.11
2023-03-15T07:17:51.692Z,8.74
2023-03-15T07:20:27.989Z,8.54
2023-03-15T07:23:00.584Z,8.25
2023-03-15T07:25:29.268Z,8.79
2023-03-15T07:28:05.415Z,8.93
2023-03-15T07:30:43.328Z,8.99
2023-03-15T07:33:12.101Z,9.05
2023-03-15T07:35:51.537Z,8.47
2023-03-15T07:38:26.355Z,8.37
2023-03-15T07:43:35.495Z,8.73
2023-03-15T07:46:09.531Z,8.60
2023-03-15T07:48:49.482Z,8.75
2023-03-15T07:51:20.570Z,8.43
2023-03-15T07:53:58.591Z,8.52
2023-03-15T07:56:37.254Z,8.60
2023-03-15T07:59:19.407Z,8.70
2023-03-15T08:01:50.765Z,8.71
2023-03-15T08:04:25.705Z,8.98
2023-03-15T08:06:59.665Z,8.85
2023-03-15T08:09:30.446Z,9.06
2023-03-15T08:14:39.481Z,8.41
2023-03-15T08:17:13.457Z,8.52
2023-03-15T08:19:45.180Z,8.60
2023-03-15T08:22:13.685Z,8.96
2023-03-15T08:24:49.320Z,8.85
2023-03-15T08:30:05.461Z,8.89
2023-03-15T08:32:34.513Z,9.23
2023-03-15T08:35:23.070Z,9.13
2023-03-15T08:38:11.018Z,9.27
2023-03-15T08:40:48.418Z,8.76
2023-03-15T08:43:30.713Z,8.04
2023-03-15T08:46:07.982Z,8.54
2023-03-15T08:48:47.584Z,8.40
2023-03-15T08:56:50.393Z,9.03
2023-03-15T08:59:28.952Z,8.80
2023-03-15T09:04:47.640Z,8.87
2023-03-15T09:07:22.107Z,8.71
2023-03-15T09:09:59.563Z,8.96
2023-03-15T09:12:32.563Z,8.93
2023-03-15T09:15:01.979Z,9.05
2023-03-15T09:17:37.362Z,9.25
2023-03-15T09:23:02.441Z,9.01
2023-03-15T09:25:37.437Z,8.91
2023-03-15T09:28:13.474Z,8.98
2023-03-15T09:30:49.995Z,8.87
2023-03-15T09:33:23.614Z,9.14
2023-03-15T09:35:53.477Z,9.14
2023-03-15T09:38:24.239Z,9.09
2023-03-15T09:41:05.457Z,9.14
2023-03-15T09:43:56.461Z,8.91
2023-03-15T09:46:45.848Z,8.74
2023-03-15T09:52:33.712Z,8.91
2023-03-15T09:55:39.494Z,8.76
2023-03-15T09:58:36.692Z,8.69
2023-03-15T10:01:21.471Z,8.93
2023-03-15T10:03:58.596Z,8.95
2023-03-15T10:12:14.423Z,8.42
2023-03-15T10:14:58.502Z,8.95
2023-03-15T10:17:42.729Z,8.93
2023-03-15T10:20:19.027Z,9.03
2023-03-15T10:22:56.544Z,8.65
2023-03-15T10:25:31.013Z,8.75
2023-03-15T10:28:28.632Z,8.89
2023-03-15T10:31:22.515Z,9.04
2023-03-15T10:34:05.473Z,9.27
2023-03-15T10:36:54.819Z,9.26
2023-03-15T10:39:26.045Z,9.41
2023-03-15T10:41:57.576Z,9.10
2023-03-15T10:44:45.471Z,9.17
2023-03-15T10:47:24.763Z,9.38
2023-03-15T10:50:03.048Z,9.51
2023-03-15T10:52:46.897Z,9.43
2023-03-15T10:55:22.110Z,9.19
2023-03-15T10:58:04.775Z,9.33
2023-03-15T11:00:37.497Z,9.54
2023-03-15T11:03:19.411Z,9.31
2023-03-15T11:05:52.077Z,9.38
2023-03-15T11:11:15.330Z,9.21
2023-03-15T11:14:06.602Z,9.60
2023-03-15T11:16:38.218Z,9.34
2023-03-15T11:19:21.569Z,9.81
2023-03-15T11:21:50.855Z,9.09
2023-03-15T11:24:29.994Z,9.36
2023-03-15T11:27:14.204Z,9.22
2023-03-15T11:32:33.626Z,9.36
2023-03-15T11:35:13.608Z,9.37
2023-03-15T11:38:14.525Z,9.19
2023-03-15T11:40:58.479Z,9.37
2023-03-15T11:46:34.124Z,9.78
2023-03-15T11:49:34.842Z,9.46
2023-03-15T11:52:05.598Z,9.43
2023-03-15T11:54:40.391Z,9.38
2023-03-15T11:57:43.461Z,9.57
2023-03-15T12:00:38.483Z,9.56
2023-03-15T12:03:33.893Z,9.45
2023-03-15T12:06:09.735Z,9.43
2023-03-15T12:08:47.484Z,9.42
2023-03-15T12:11:24.104Z,9.47
2023-03-15T12:16:54.444Z,9.45
2023-03-15T12:22:06.734Z,9.97
2023-03-15T12:24:38.596Z,10.12
2023-03-15T12:27:19.666Z,10.06
2023-03-15T12:29:51.074Z,10.22
2023-03-15T12:32:24.791Z,10.22
2023-03-15T12:34:57.404Z,10.35
2023-03-15T12:37:54.471Z,10.43
2023-03-15T12:40:40.349Z,10.11
2023-03-15T12:45:46.385Z,10.57
2023-03-15T12:48:22.448Z,10.92
2023-03-15T12:51:05.644Z,11.11
2023-03-15T12:53:40.373Z,11.14
2023-03-15T12:56:40.845Z,11.01
2023-03-15T12:59:41.417Z,10.68
2023-03-15T13:02:41.752Z,10.69
2023-03-15T13:05:31.285Z,10.97
2023-03-15T13:08:22.536Z,10.76
2023-03-15T13:13:38.435Z,10.72
2023-03-15T13:16:46.623Z,10.89
2023-03-15T13:19:23.241Z,10.96
2023-03-15T13:22:25.432Z,10.98
2023-03-15T13:28:16.582Z,11.15
2023-03-15T13:30:50.445Z,11.10
2023-03-15T13:33:31.998Z,11.46
2023-03-15T13:36:18.663Z,11.14
2023-03-15T13:38:58.678Z,10.70
2023-03-15T13:44:09.643Z,10.92
2023-03-15T13:46:46.514Z,10.81
2023-03-15T13:49:26.773Z,10.36
2023-03-15T13:51:56.408Z,10.41
2023-03-15T13:54:31.235Z,10.18
2023-03-15T13:57:16.441Z,9.88
2023-03-15T13:59:47.780Z,9.83
2023-03-15T14:02:34.603Z,9.69
2023-03-15T14:05:07.093Z,9.87
2023-03-15T14:07:49.081Z,9.98
2023-03-15T14:10:31.239Z,9.87
2023-03-15T14:16:06.486Z,9.92
2023-03-15T14:18:39.882Z,9.93
2023-03-15T14:21:18.449Z,9.76
2023-03-15T14:24:05.144Z,9.46
2023-03-15T14:26:38.538Z,9.71
2023-03-15T14:34:53.439Z,9.69
2023-03-15T14:37:43.819Z,9.31
2023-03-15T14:42:53.605Z,9.57
2023-03-15T14:45:31.514Z,9.60
2023-03-15T14:48:19.703Z,9.67
2023-03-15T14:50:49.796Z,9.93
2023-03-15T14:53:27.029Z,10.06
2023-03-15T14:56:06.497Z,9.69
2023-03-15T14:58:45.109Z,9.92
2023-03-15T15:01:26.739Z,9.93
2023-03-15T15:04:08.408Z,10.03
2023-03-15T15:06:53.931Z,9.73
2023-03-15T15:09:26.556Z,9.94
2023-03-15T15:12:05.432Z,9.91
2023-03-15T15:20:14.415Z,9.94
2023-03-15T15:22:49.811Z,9.75
2023-03-15T15:25:23.404Z,9.54
2023-03-15T15:28:04.385Z,9.84
2023-03-15T15:30:44.130Z,9.67
2023-03-15T15:33:15.360Z,9.33
