createdAt,value
2022-11-26T00:00:44.610Z,1003.12
2022-11-26T00:01:44.667Z,1003.14
2022-11-26T00:02:44.650Z,1003.13
2022-11-26T00:03:44.680Z,1003.14
2022-11-26T00:04:44.530Z,1003.16
2022-11-26T00:05:44.529Z,1003.19
2022-11-26T00:06:44.490Z,1003.21
2022-11-26T00:07:44.610Z,1003.18
2022-11-26T00:08:44.453Z,1003.24
2022-11-26T00:09:44.433Z,1003.29
2022-11-26T00:10:44.416Z,1003.32
2022-11-26T00:11:44.392Z,1003.34
2022-11-26T00:12:44.374Z,1003.36
2022-11-26T00:13:44.354Z,1003.35
2022-11-26T00:14:44.338Z,1003.38
2022-11-26T00:15:44.317Z,1003.40
2022-11-26T00:16:44.347Z,1003.42
2022-11-26T00:17:44.275Z,1003.43
2022-11-26T00:18:44.258Z,1003.45
2022-11-26T00:19:44.260Z,1003.44
2022-11-26T00:20:44.217Z,1003.48
2022-11-26T00:21:44.199Z,1003.44
2022-11-26T00:22:44.177Z,1003.43
2022-11-26T00:23:44.162Z,1003.48
2022-11-26T00:24:44.144Z,1003.48
2022-11-26T00:25:44.119Z,1003.52
2022-11-26T00:26:44.100Z,1003.52
2022-11-26T00:27:44.079Z,1003.49
2022-11-26T00:28:44.061Z,1003.55
2022-11-26T00:29:44.038Z,1003.52
2022-11-26T00:30:44.021Z,1003.54
2022-11-26T00:31:44.086Z,1003.55
2022-11-26T00:32:43.984Z,1003.55
2022-11-26T00:33:43.961Z,1003.62
2022-11-26T00:34:43.944Z,1003.64
2022-11-26T00:35:43.924Z,1003.61
2022-11-26T00:36:43.904Z,1003.62
2022-11-26T00:37:43.884Z,1003.67
2022-11-26T00:38:43.866Z,1003.69
2022-11-26T00:39:43.849Z,1003.74
2022-11-26T00:40:43.826Z,1003.75
2022-11-26T00:41:43.805Z,1003.77
2022-11-26T00:42:43.789Z,1003.78
2022-11-26T00:43:43.771Z,1003.84
2022-11-26T00:44:43.751Z,1003.81
2022-11-26T00:45:43.796Z,1003.81
2022-11-26T00:46:43.709Z,1003.83
2022-11-26T00:47:43.687Z,1003.82
2022-11-26T00:48:43.671Z,1003.81
2022-11-26T00:49:43.654Z,1003.82
2022-11-26T00:50:43.630Z,1003.85
2022-11-26T00:51:43.612Z,1003.89
2022-11-26T00:52:43.590Z,1003.86
2022-11-26T00:53:43.572Z,1003.89
2022-11-26T00:54:43.563Z,1003.88
2022-11-26T00:55:43.534Z,1003.89
2022-11-26T00:56:43.514Z,1003.86
2022-11-26T00:57:43.494Z,1003.87
2022-11-26T00:58:43.480Z,1003.87
2022-11-26T00:59:43.456Z,1003.93
2022-11-26T01:00:43.509Z,1003.95
2022-11-26T01:01:43.420Z,1003.94
2022-11-26T01:02:43.451Z,1003.97
2022-11-26T01:03:43.377Z,1003.96
2022-11-26T01:04:43.359Z,1003.96
2022-11-26T01:05:43.338Z,1003.99
2022-11-26T01:06:43.320Z,1003.97
2022-11-26T01:07:51.155Z,1003.95
2022-11-26T01:08:51.013Z,1003.98
2022-11-26T01:10:47.277Z,1004.01
2022-11-26T01:11:52.408Z,1004.04
2022-11-26T01:13:51.164Z,1004.06
2022-11-26T01:14:51.138Z,1004.07
2022-11-26T01:16:55.193Z,1004.04
2022-11-26T01:17:55.063Z,1004.02
2022-11-26T01:19:59.022Z,1004.11
2022-11-26T01:20:58.994Z,1004.12
2022-11-26T01:23:03.015Z,1004.06
2022-11-26T01:24:02.921Z,1004.09
2022-11-26T01:26:06.887Z,1004.10
2022-11-26T01:27:06.828Z,1004.09
2022-11-26T01:28:59.717Z,1004.16
2022-11-26T01:29:59.693Z,1004.15
2022-11-26T01:32:03.695Z,1004.16
2022-11-26T01:33:03.621Z,1004.16
2022-11-26T01:35:07.555Z,1004.19
2022-11-26T01:36:07.531Z,1004.25
2022-11-26T01:38:11.484Z,1004.24
2022-11-26T01:39:11.444Z,1004.32
2022-11-26T01:41:15.410Z,1004.29
2022-11-26T01:42:15.370Z,1004.32
2022-11-26T01:44:19.325Z,1004.34
2022-11-26T01:45:19.286Z,1004.34
2022-11-26T01:47:23.271Z,1004.44
2022-11-26T01:48:23.211Z,1004.40
2022-11-26T01:50:27.160Z,1004.40
2022-11-26T01:51:27.136Z,1004.42
2022-11-26T01:53:31.095Z,1004.47
2022-11-26T01:54:31.059Z,1004.44
2022-11-26T01:56:35.035Z,1004.46
2022-11-26T01:57:34.994Z,1004.48
2022-11-26T01:59:27.871Z,1004.46
2022-11-26T02:00:27.848Z,1004.49
2022-11-26T02:02:32.001Z,1004.48
2022-11-26T02:03:31.904Z,1004.51
2022-11-26T02:05:35.830Z,1004.49
2022-11-26T02:06:35.802Z,1004.54
2022-11-26T02:08:39.773Z,1004.56
2022-11-26T02:09:39.727Z,1004.64
2022-11-26T02:11:43.697Z,1004.63
2022-11-26T02:12:43.659Z,1004.66
2022-11-26T02:14:47.613Z,1004.66
2022-11-26T02:15:47.585Z,1004.71
2022-11-26T02:17:51.582Z,1004.69
2022-11-26T02:18:51.513Z,1004.71
2022-11-26T02:20:55.471Z,1004.75
2022-11-26T02:21:55.447Z,1004.78
2022-11-26T02:23:59.419Z,1004.84
2022-11-26T02:24:59.376Z,1004.84
2022-11-26T02:27:03.343Z,1004.89
2022-11-26T02:28:03.305Z,1004.90
2022-11-26T02:30:07.260Z,1004.97
2022-11-26T02:31:07.233Z,1005.02
2022-11-26T02:33:11.204Z,1005.07
2022-11-26T02:34:11.163Z,1005.07
2022-11-26T02:36:15.106Z,1005.05
2022-11-26T02:37:15.599Z,1005.07
2022-11-26T02:39:07.980Z,1005.04
2022-11-26T02:40:07.945Z,1005.08
2022-11-26T02:42:11.889Z,1005.12
2022-11-26T02:43:11.857Z,1005.10
2022-11-26T02:45:15.809Z,1005.12
2022-11-26T02:46:15.818Z,1005.12
2022-11-26T02:48:19.762Z,1005.15
2022-11-26T02:49:19.759Z,1005.20
2022-11-26T02:51:23.677Z,1005.18
2022-11-26T02:52:23.646Z,1005.20
2022-11-26T02:54:27.616Z,1005.21
2022-11-26T02:55:27.581Z,1005.25
2022-11-26T02:57:31.546Z,1005.27
2022-11-26T02:58:31.507Z,1005.29
2022-11-26T03:00:35.465Z,1005.33
2022-11-26T03:01:35.549Z,1005.31
2022-11-26T03:03:39.478Z,1005.32
2022-11-26T03:04:39.708Z,1005.34
2022-11-26T03:06:43.319Z,1005.35
2022-11-26T03:07:43.394Z,1005.36
2022-11-26T03:09:36.179Z,1005.37
2022-11-26T03:10:36.140Z,1005.39
2022-11-26T03:12:40.108Z,1005.40
2022-11-26T03:13:40.069Z,1005.41
2022-11-26T03:15:44.011Z,1005.47
2022-11-26T03:16:44.012Z,1005.47
2022-11-26T03:18:47.948Z,1005.47
2022-11-26T03:19:47.903Z,1005.42
2022-11-26T03:21:51.870Z,1005.47
2022-11-26T03:22:51.825Z,1005.42
2022-11-26T03:24:55.779Z,1005.38
2022-11-26T03:25:55.738Z,1005.41
2022-11-26T03:27:59.718Z,1005.44
2022-11-26T03:28:59.665Z,1005.44
2022-11-26T03:29:59.644Z,1005.44
2022-11-26T03:30:59.627Z,1005.41
2022-11-26T03:31:59.653Z,1005.45
2022-11-26T03:32:59.589Z,1005.43
2022-11-26T03:33:59.576Z,1005.44
2022-11-26T03:34:59.549Z,1005.45
2022-11-26T03:35:59.530Z,1005.45
2022-11-26T03:36:59.512Z,1005.44
2022-11-26T03:37:59.490Z,1005.50
2022-11-26T03:38:59.473Z,1005.51
2022-11-26T03:39:59.459Z,1005.51
2022-11-26T03:40:59.435Z,1005.53
2022-11-26T03:41:59.412Z,1005.53
2022-11-26T03:42:59.400Z,1005.53
2022-11-26T03:43:59.377Z,1005.57
2022-11-26T03:44:59.357Z,1005.55
2022-11-26T03:45:59.379Z,1005.60
2022-11-26T03:46:59.318Z,1005.60
2022-11-26T03:47:59.325Z,1005.59
2022-11-26T03:48:59.283Z,1005.59
2022-11-26T03:49:59.260Z,1005.61
2022-11-26T03:50:59.243Z,1005.64
2022-11-26T03:51:59.224Z,1005.66
2022-11-26T03:52:59.214Z,1005.66
2022-11-26T03:53:59.197Z,1005.67
2022-11-26T03:54:59.167Z,1005.68
2022-11-26T03:55:59.148Z,1005.67
2022-11-26T03:56:59.133Z,1005.70
2022-11-26T03:57:59.106Z,1005.67
2022-11-26T03:58:59.088Z,1005.65
2022-11-26T03:59:59.072Z,1005.64
2022-11-26T04:00:59.092Z,1005.61
2022-11-26T04:01:59.033Z,1005.59
2022-11-26T04:02:59.099Z,1005.56
2022-11-26T04:03:58.993Z,1005.57
2022-11-26T04:04:58.975Z,1005.55
2022-11-26T04:05:58.955Z,1005.52
2022-11-26T04:06:58.947Z,1005.53
2022-11-26T04:07:58.915Z,1005.52
2022-11-26T04:08:58.897Z,1005.55
2022-11-26T04:09:58.885Z,1005.51
2022-11-26T04:10:58.862Z,1005.52
2022-11-26T04:11:58.844Z,1005.49
2022-11-26T04:12:58.822Z,1005.54
2022-11-26T04:13:58.808Z,1005.50
2022-11-26T04:14:58.792Z,1005.50
2022-11-26T04:15:58.770Z,1005.51
2022-11-26T04:16:58.780Z,1005.48
2022-11-26T04:17:58.723Z,1005.50
2022-11-26T04:18:58.703Z,1005.47
2022-11-26T04:19:58.682Z,1005.44
2022-11-26T04:20:58.669Z,1005.52
2022-11-26T04:21:58.647Z,1005.50
2022-11-26T04:22:58.628Z,1005.47
2022-11-26T04:23:58.604Z,1005.48
2022-11-26T04:24:58.591Z,1005.48
2022-11-26T04:25:58.569Z,1005.47
2022-11-26T04:26:58.547Z,1005.45
2022-11-26T04:27:58.530Z,1005.45
2022-11-26T04:28:58.516Z,1005.40
2022-11-26T04:29:58.494Z,1005.42
2022-11-26T04:30:58.470Z,1005.44
2022-11-26T04:31:58.479Z,1005.43
2022-11-26T04:32:58.432Z,1005.44
2022-11-26T04:33:58.413Z,1005.43
2022-11-26T04:34:58.392Z,1005.43
2022-11-26T04:35:58.370Z,1005.44
2022-11-26T04:36:58.353Z,1005.45
2022-11-26T04:37:58.334Z,1005.44
2022-11-26T04:38:58.311Z,1005.39
2022-11-26T04:39:58.290Z,1005.40
2022-11-26T04:40:58.273Z,1005.39
2022-11-26T04:41:58.250Z,1005.37
2022-11-26T04:42:58.233Z,1005.39
2022-11-26T04:43:58.217Z,1005.39
2022-11-26T04:44:58.194Z,1005.40
2022-11-26T04:45:58.204Z,1005.34
2022-11-26T04:46:58.153Z,1005.34
2022-11-26T04:47:58.134Z,1005.37
2022-11-26T04:48:58.121Z,1005.36
2022-11-26T04:49:58.099Z,1005.34
2022-11-26T04:50:58.077Z,1005.36
2022-11-26T04:51:58.059Z,1005.40
2022-11-26T04:52:58.040Z,1005.42
2022-11-26T04:54:02.558Z,1005.37
2022-11-26T04:54:57.997Z,1005.42
2022-11-26T04:55:57.975Z,1005.42
2022-11-26T04:56:57.961Z,1005.45
2022-11-26T04:57:57.934Z,1005.40
2022-11-26T04:58:57.918Z,1005.43
2022-11-26T04:59:57.905Z,1005.49
2022-11-26T05:00:57.893Z,1005.44
2022-11-26T05:01:57.855Z,1005.49
2022-11-26T05:02:57.904Z,1005.49
2022-11-26T05:03:57.819Z,1005.51
2022-11-26T05:04:57.797Z,1005.53
2022-11-26T05:05:57.774Z,1005.56
2022-11-26T05:06:57.761Z,1005.62
2022-11-26T05:07:57.800Z,1005.60
2022-11-26T05:08:57.717Z,1005.67
2022-11-26T05:09:57.701Z,1005.67
2022-11-26T05:10:57.675Z,1005.68
2022-11-26T05:11:57.656Z,1005.72
2022-11-26T05:12:57.638Z,1005.73
2022-11-26T05:13:57.617Z,1005.74
2022-11-26T05:14:57.598Z,1005.78
2022-11-26T05:15:57.579Z,1005.74
2022-11-26T05:16:57.618Z,1005.78
2022-11-26T05:17:57.536Z,1005.82
2022-11-26T05:18:58.435Z,1005.80
2022-11-26T05:19:57.507Z,1005.84
2022-11-26T05:20:57.482Z,1005.84
2022-11-26T05:21:57.468Z,1005.82
2022-11-26T05:22:57.437Z,1005.86
2022-11-26T05:23:57.416Z,1005.90
2022-11-26T05:24:57.396Z,1005.84
2022-11-26T05:25:57.375Z,1005.88
2022-11-26T05:26:57.558Z,1005.91
2022-11-26T05:27:57.334Z,1005.93
2022-11-26T05:28:57.316Z,1005.97
2022-11-26T05:29:57.294Z,1005.96
2022-11-26T05:30:57.277Z,1005.94
2022-11-26T05:31:57.313Z,1005.98
2022-11-26T05:32:57.238Z,1005.98
2022-11-26T05:33:57.215Z,1005.97
2022-11-26T05:35:00.191Z,1005.99
2022-11-26T05:35:57.230Z,1005.99
2022-11-26T05:36:57.221Z,1005.98
2022-11-26T05:37:57.133Z,1005.96
2022-11-26T05:38:57.116Z,1005.99
2022-11-26T05:39:57.096Z,1006.02
2022-11-26T05:40:57.075Z,1006.03
2022-11-26T05:41:57.056Z,1005.99
2022-11-26T05:42:57.037Z,1006.01
2022-11-26T05:43:57.016Z,1005.98
2022-11-26T05:44:56.994Z,1006.03
2022-11-26T05:45:57.031Z,1006.05
2022-11-26T05:46:56.955Z,1006.08
2022-11-26T05:47:56.935Z,1006.12
2022-11-26T05:48:56.915Z,1006.14
2022-11-26T05:49:56.898Z,1006.15
2022-11-26T05:50:56.874Z,1006.19
2022-11-26T05:51:56.857Z,1006.24
2022-11-26T05:52:56.833Z,1006.26
2022-11-26T05:53:56.812Z,1006.24
2022-11-26T05:54:56.795Z,1006.24
2022-11-26T05:55:56.775Z,1006.23
2022-11-26T05:57:00.063Z,1006.27
2022-11-26T05:57:56.733Z,1006.26
2022-11-26T05:58:56.717Z,1006.29
2022-11-26T05:59:56.692Z,1006.33
2022-11-26T06:00:56.673Z,1006.36
2022-11-26T06:01:56.710Z,1006.34
2022-11-26T06:02:56.710Z,1006.34
2022-11-26T06:03:56.686Z,1006.38
2022-11-26T06:04:56.588Z,1006.39
2022-11-26T06:05:56.574Z,1006.38
2022-11-26T06:06:56.556Z,1006.39
2022-11-26T06:07:56.565Z,1006.43
2022-11-26T06:08:56.508Z,1006.39
2022-11-26T06:09:56.490Z,1006.38
2022-11-26T06:10:56.473Z,1006.39
2022-11-26T06:11:56.453Z,1006.36
2022-11-26T06:12:56.431Z,1006.37
2022-11-26T06:13:56.412Z,1006.37
2022-11-26T06:14:56.390Z,1006.38
2022-11-26T06:15:56.371Z,1006.43
2022-11-26T06:16:56.388Z,1006.47
2022-11-26T06:17:56.329Z,1006.46
2022-11-26T06:18:56.309Z,1006.48
2022-11-26T06:19:56.291Z,1006.48
2022-11-26T06:20:56.267Z,1006.47
2022-11-26T06:21:56.247Z,1006.45
2022-11-26T06:22:56.234Z,1006.49
2022-11-26T06:23:59.616Z,1006.48
2022-11-26T06:24:56.185Z,1006.51
2022-11-26T06:25:56.166Z,1006.51
2022-11-26T06:26:56.151Z,1006.56
2022-11-26T06:27:56.127Z,1006.54
2022-11-26T06:28:56.108Z,1006.55
2022-11-26T06:29:56.090Z,1006.55
2022-11-26T06:30:56.064Z,1006.62
2022-11-26T06:31:56.079Z,1006.59
2022-11-26T06:32:56.026Z,1006.60
2022-11-26T06:33:56.008Z,1006.63
2022-11-26T06:34:55.989Z,1006.58
2022-11-26T06:35:55.967Z,1006.64
2022-11-26T06:36:55.947Z,1006.64
2022-11-26T06:37:55.941Z,1006.65
2022-11-26T06:38:55.904Z,1006.65
2022-11-26T06:39:55.882Z,1006.70
2022-11-26T06:40:55.864Z,1006.67
2022-11-26T06:41:55.842Z,1006.71
2022-11-26T06:42:55.830Z,1006.74
2022-11-26T06:43:55.800Z,1006.75
2022-11-26T06:44:59.588Z,1006.76
2022-11-26T06:45:55.853Z,1006.74
2022-11-26T06:46:55.740Z,1006.79
2022-11-26T06:47:55.725Z,1006.79
2022-11-26T06:48:55.700Z,1006.82
2022-11-26T06:49:55.681Z,1006.87
2022-11-26T06:50:55.660Z,1006.83
2022-11-26T06:51:55.647Z,1006.88
2022-11-26T06:52:55.621Z,1006.90
2022-11-26T06:53:55.599Z,1006.93
2022-11-26T06:54:55.581Z,1006.97
2022-11-26T06:55:55.558Z,1006.91
2022-11-26T06:56:55.541Z,1006.97
2022-11-26T06:57:55.520Z,1007.01
2022-11-26T06:58:55.497Z,1007.01
2022-11-26T06:59:55.477Z,1007.03
2022-11-26T07:00:55.500Z,1007.07
2022-11-26T07:01:55.588Z,1007.08
2022-11-26T07:02:55.449Z,1007.11
2022-11-26T07:03:55.400Z,1007.13
2022-11-26T07:04:55.372Z,1007.20
2022-11-26T07:05:55.354Z,1007.19
2022-11-26T07:06:55.335Z,1007.24
2022-11-26T07:07:55.381Z,1007.26
2022-11-26T07:09:02.489Z,1007.24
2022-11-26T07:10:59.253Z,1007.28
2022-11-26T07:11:59.216Z,1007.28
2022-11-26T07:14:03.161Z,1007.31
2022-11-26T07:15:03.137Z,1007.30
2022-11-26T07:17:07.098Z,1007.34
2022-11-26T07:18:07.059Z,1007.37
2022-11-26T07:19:59.959Z,1007.42
2022-11-26T07:20:59.908Z,1007.40
2022-11-26T07:23:03.848Z,1007.42
2022-11-26T07:24:03.819Z,1007.45
2022-11-26T07:26:07.780Z,1007.47
2022-11-26T07:27:07.740Z,1007.49
2022-11-26T07:29:11.697Z,1007.48
2022-11-26T07:30:11.672Z,1007.49
2022-11-26T07:31:16.255Z,1007.51
2022-11-26T07:32:11.618Z,1007.50
2022-11-26T07:33:11.600Z,1007.44
2022-11-26T07:34:11.588Z,1007.46
2022-11-26T07:35:11.559Z,1007.43
2022-11-26T07:36:11.538Z,1007.50
2022-11-26T07:37:11.518Z,1007.48
2022-11-26T07:38:11.500Z,1007.55
2022-11-26T07:39:11.476Z,1007.48
2022-11-26T07:40:11.466Z,1007.52
2022-11-26T07:41:11.436Z,1007.53
2022-11-26T07:42:11.415Z,1007.55
2022-11-26T07:43:11.397Z,1007.58
2022-11-26T07:44:11.377Z,1007.62
2022-11-26T07:45:11.357Z,1007.64
2022-11-26T07:46:11.466Z,1007.64
2022-11-26T07:47:11.316Z,1007.62
2022-11-26T07:48:16.567Z,1007.68
2022-11-26T07:49:11.275Z,1007.67
2022-11-26T07:50:11.267Z,1007.72
2022-11-26T07:51:11.237Z,1007.72
2022-11-26T07:52:11.211Z,1007.77
2022-11-26T07:53:11.195Z,1007.78
2022-11-26T07:54:11.177Z,1007.77
2022-11-26T07:55:12.807Z,1007.77
2022-11-26T07:56:11.133Z,1007.79
2022-11-26T07:57:11.112Z,1007.81
2022-11-26T07:58:11.090Z,1007.76
2022-11-26T07:59:11.070Z,1007.74
2022-11-26T08:00:11.051Z,1007.81
2022-11-26T08:01:11.064Z,1007.80
2022-11-26T08:02:11.051Z,1007.80
2022-11-26T08:03:10.993Z,1007.80
2022-11-26T08:04:10.971Z,1007.83
2022-11-26T08:05:10.951Z,1007.82
2022-11-26T08:06:10.933Z,1007.86
2022-11-26T08:07:12.039Z,1007.86
2022-11-26T08:08:10.925Z,1007.86
2022-11-26T08:09:10.870Z,1007.84
2022-11-26T08:10:10.860Z,1007.85
2022-11-26T08:11:10.833Z,1007.84
2022-11-26T08:12:10.811Z,1007.88
2022-11-26T08:13:10.787Z,1007.87
2022-11-26T08:14:10.772Z,1007.86
2022-11-26T08:15:10.752Z,1007.85
2022-11-26T08:16:10.787Z,1007.88
2022-11-26T08:17:10.710Z,1007.84
2022-11-26T08:18:10.692Z,1007.86
2022-11-26T08:19:10.665Z,1007.85
2022-11-26T08:20:10.656Z,1007.79
2022-11-26T08:21:10.634Z,1007.79
2022-11-26T08:22:10.611Z,1007.78
2022-11-26T08:23:10.592Z,1007.77
2022-11-26T08:24:10.571Z,1007.77
2022-11-26T08:25:10.549Z,1007.80
2022-11-26T08:26:42.440Z,1007.77
2022-11-26T08:27:10.519Z,1007.80
2022-11-26T08:28:10.495Z,1007.79
2022-11-26T08:29:10.471Z,1007.82
2022-11-26T08:30:10.452Z,1007.82
2022-11-26T08:31:10.454Z,1007.81
2022-11-26T08:32:10.415Z,1007.88
2022-11-26T08:33:10.395Z,1007.88
2022-11-26T08:34:10.374Z,1007.95
2022-11-26T08:35:10.354Z,1007.92
2022-11-26T08:36:10.336Z,1007.92
2022-11-26T08:37:10.315Z,1007.96
2022-11-26T08:38:10.297Z,1007.94
2022-11-26T08:39:10.278Z,1008.03
2022-11-26T08:40:12.776Z,1007.95
2022-11-26T08:41:10.237Z,1007.95
2022-11-26T08:42:10.223Z,1007.95
2022-11-26T08:43:10.198Z,1007.95
2022-11-26T08:44:10.203Z,1007.96
2022-11-26T08:45:10.162Z,1007.94
2022-11-26T08:46:10.200Z,1007.95
2022-11-26T08:47:10.139Z,1008.01
2022-11-26T08:48:10.107Z,1008.02
2022-11-26T08:49:10.090Z,1008.02
2022-11-26T08:50:10.072Z,1008.01
2022-11-26T08:51:10.049Z,1008.01
2022-11-26T08:52:10.030Z,1008.05
2022-11-26T08:53:10.014Z,1008.01
2022-11-26T08:54:10.005Z,1007.96
2022-11-26T08:55:09.974Z,1007.95
2022-11-26T08:56:09.959Z,1007.97
2022-11-26T08:57:09.935Z,1007.96
2022-11-26T08:58:09.929Z,1007.93
2022-11-26T08:59:09.899Z,1008.01
2022-11-26T09:00:09.881Z,1007.98
2022-11-26T09:01:09.958Z,1008.00
2022-11-26T09:02:10.082Z,1008.01
2022-11-26T09:03:09.867Z,1008.03
2022-11-26T09:04:09.814Z,1008.05
2022-11-26T09:05:09.790Z,1008.04
2022-11-26T09:06:09.776Z,1008.05
2022-11-26T09:07:09.799Z,1008.06
2022-11-26T09:08:09.739Z,1008.04
2022-11-26T09:09:09.723Z,1008.03
2022-11-26T09:10:09.700Z,1008.02
2022-11-26T09:11:09.709Z,1008.03
2022-11-26T09:12:09.671Z,1008.01
2022-11-26T09:13:09.649Z,1008.02
2022-11-26T09:14:09.632Z,1008.07
2022-11-26T09:15:09.707Z,1008.08
2022-11-26T09:16:09.639Z,1008.04
2022-11-26T09:17:09.577Z,1008.05
2022-11-26T09:18:09.579Z,1008.05
2022-11-26T09:19:09.543Z,1008.04
2022-11-26T09:20:09.525Z,1008.04
2022-11-26T09:21:09.510Z,1008.07
2022-11-26T09:22:09.495Z,1008.13
2022-11-26T09:23:09.481Z,1008.09
2022-11-26T09:24:09.459Z,1008.07
2022-11-26T09:25:09.438Z,1008.10
2022-11-26T09:26:09.421Z,1008.08
2022-11-26T09:27:09.442Z,1008.11
2022-11-26T09:28:09.395Z,1008.12
2022-11-26T09:29:09.371Z,1008.13
2022-11-26T09:30:09.359Z,1008.19
2022-11-26T09:31:09.336Z,1008.17
2022-11-26T09:32:25.027Z,1008.25
2022-11-26T09:33:09.306Z,1008.30
2022-11-26T09:34:09.287Z,1008.27
2022-11-26T09:35:09.267Z,1008.27
2022-11-26T09:36:09.254Z,1008.28
2022-11-26T09:37:09.237Z,1008.31
2022-11-26T09:38:09.220Z,1008.29
2022-11-26T09:39:09.203Z,1008.33
2022-11-26T09:40:09.192Z,1008.31
2022-11-26T09:41:09.172Z,1008.34
2022-11-26T09:42:09.154Z,1008.32
2022-11-26T09:43:09.136Z,1008.34
2022-11-26T09:44:09.122Z,1008.35
2022-11-26T09:45:09.101Z,1008.38
2022-11-26T09:46:09.185Z,1008.37
2022-11-26T09:47:13.266Z,1008.32
2022-11-26T09:48:09.054Z,1008.45
2022-11-26T09:49:09.037Z,1008.41
2022-11-26T09:50:09.024Z,1008.41
2022-11-26T09:51:09.004Z,1008.41
2022-11-26T09:52:09.001Z,1008.41
2022-11-26T09:53:08.975Z,1008.41
2022-11-26T09:54:08.957Z,1008.41
2022-11-26T09:55:08.942Z,1008.41
2022-11-26T09:56:08.930Z,1008.43
2022-11-26T09:57:08.909Z,1008.43
2022-11-26T09:58:08.895Z,1008.39
2022-11-26T09:59:08.875Z,1008.43
2022-11-26T10:00:08.859Z,1008.42
2022-11-26T10:01:08.882Z,1008.44
2022-11-26T10:02:08.890Z,1008.41
2022-11-26T10:03:08.814Z,1008.39
2022-11-26T10:04:08.801Z,1008.41
2022-11-26T10:05:08.783Z,1008.35
2022-11-26T10:06:08.772Z,1008.35
2022-11-26T10:07:08.815Z,1008.30
2022-11-26T10:08:08.741Z,1008.29
2022-11-26T10:09:08.721Z,1008.33
2022-11-26T10:10:08.707Z,1008.29
2022-11-26T10:11:08.683Z,1008.25
2022-11-26T10:12:10.990Z,1008.28
2022-11-26T10:13:19.001Z,1008.30
2022-11-26T10:14:08.640Z,1008.30
2022-11-26T10:15:08.623Z,1008.30
2022-11-26T10:16:08.654Z,1008.29
2022-11-26T10:17:08.592Z,1008.29
2022-11-26T10:18:08.580Z,1008.32
2022-11-26T10:19:08.563Z,1008.36
2022-11-26T10:20:08.558Z,1008.40
2022-11-26T10:21:08.534Z,1008.41
2022-11-26T10:22:08.518Z,1008.36
2022-11-26T10:23:08.501Z,1008.38
2022-11-26T10:24:08.492Z,1008.38
2022-11-26T10:25:08.473Z,1008.36
2022-11-26T10:26:08.457Z,1008.37
2022-11-26T10:27:08.440Z,1008.36
2022-11-26T10:28:08.427Z,1008.34
2022-11-26T10:29:08.409Z,1008.31
2022-11-26T10:30:08.400Z,1008.35
2022-11-26T10:31:08.402Z,1008.30
2022-11-26T10:32:08.367Z,1008.34
2022-11-26T10:33:08.356Z,1008.32
2022-11-26T10:34:08.366Z,1008.31
2022-11-26T10:35:08.324Z,1008.32
2022-11-26T10:36:08.310Z,1008.31
2022-11-26T10:37:08.293Z,1008.33
2022-11-26T10:38:08.280Z,1008.27
2022-11-26T10:39:08.262Z,1008.29
2022-11-26T10:40:08.247Z,1008.28
2022-11-26T10:41:08.231Z,1008.31
2022-11-26T10:42:08.220Z,1008.26
2022-11-26T10:43:08.210Z,1008.22
2022-11-26T10:44:08.189Z,1008.21
2022-11-26T10:45:11.039Z,1008.23
2022-11-26T10:46:08.303Z,1008.19
2022-11-26T10:47:08.145Z,1008.24
2022-11-26T10:48:08.132Z,1008.17
2022-11-26T10:49:08.121Z,1008.23
2022-11-26T10:50:31.903Z,1008.17
2022-11-26T10:51:08.086Z,1008.21
2022-11-26T10:52:08.072Z,1008.13
2022-11-26T10:53:08.063Z,1008.14
2022-11-26T10:54:08.043Z,1008.22
2022-11-26T10:55:08.028Z,1008.17
2022-11-26T10:56:08.020Z,1008.16
2022-11-26T10:57:08.004Z,1008.20
2022-11-26T10:58:07.988Z,1008.19
2022-11-26T10:59:07.968Z,1008.18
2022-11-26T11:00:07.954Z,1008.16
2022-11-26T11:01:07.994Z,1008.17
2022-11-26T11:02:07.948Z,1008.12
2022-11-26T11:03:07.911Z,1008.07
2022-11-26T11:04:08.972Z,1008.11
2022-11-26T11:05:07.880Z,1008.12
2022-11-26T11:06:07.885Z,1008.08
2022-11-26T11:07:11.882Z,1008.12
2022-11-26T11:08:07.839Z,1008.11
2022-11-26T11:09:07.828Z,1008.12
2022-11-26T11:10:07.810Z,1008.16
2022-11-26T11:11:07.795Z,1008.13
2022-11-26T11:12:07.784Z,1008.20
2022-11-26T11:13:07.768Z,1008.17
2022-11-26T11:14:07.757Z,1008.17
2022-11-26T11:15:07.743Z,1008.21
2022-11-26T11:16:07.768Z,1008.20
2022-11-26T11:17:07.726Z,1008.19
2022-11-26T11:18:07.705Z,1008.15
2022-11-26T11:19:07.688Z,1008.09
2022-11-26T11:20:07.685Z,1008.14
2022-11-26T11:21:07.657Z,1008.15
2022-11-26T11:22:07.646Z,1008.14
2022-11-26T11:23:07.634Z,1008.15
2022-11-26T11:24:09.081Z,1008.12
2022-11-26T11:25:07.601Z,1008.12
2022-11-26T11:26:07.591Z,1008.11
2022-11-26T11:27:07.581Z,1008.09
2022-11-26T11:28:11.971Z,1008.11
2022-11-26T11:29:07.547Z,1008.06
2022-11-26T11:30:07.535Z,1008.05
2022-11-26T11:31:07.591Z,1008.12
2022-11-26T11:32:07.505Z,1008.06
2022-11-26T11:33:07.494Z,1008.03
2022-11-26T11:34:07.486Z,1008.04
2022-11-26T11:35:07.462Z,1008.05
2022-11-26T11:36:07.449Z,1008.01
2022-11-26T11:37:10.541Z,1008.00
2022-11-26T11:38:07.424Z,1008.01
2022-11-26T11:39:07.408Z,1008.01
2022-11-26T11:40:07.406Z,1008.04
2022-11-26T11:41:07.375Z,1008.04
2022-11-26T11:42:07.364Z,1008.01
2022-11-26T11:43:07.352Z,1008.03
2022-11-26T11:44:07.337Z,1008.01
2022-11-26T11:45:07.317Z,1008.00
2022-11-26T11:46:07.334Z,1008.00
2022-11-26T11:47:07.290Z,1008.01
2022-11-26T11:48:07.277Z,1008.01
2022-11-26T11:49:07.265Z,1008.06
2022-11-26T11:50:07.251Z,1008.07
2022-11-26T11:51:07.233Z,1008.12
2022-11-26T11:52:07.221Z,1008.12
2022-11-26T11:53:07.203Z,1008.11
2022-11-26T11:54:07.204Z,1008.11
2022-11-26T11:55:07.178Z,1008.12
2022-11-26T11:56:07.162Z,1008.14
2022-11-26T11:57:07.145Z,1008.11
2022-11-26T11:58:07.136Z,1008.11
2022-11-26T11:59:07.121Z,1008.10
2022-11-26T12:00:07.111Z,1008.12
2022-11-26T12:01:07.085Z,1008.06
2022-11-26T12:02:07.110Z,1008.03
2022-11-26T12:03:09.400Z,1007.99
2022-11-26T12:04:09.217Z,1007.96
2022-11-26T12:05:07.110Z,1008.00
2022-11-26T12:06:07.014Z,1007.98
2022-11-26T12:07:06.996Z,1007.98
2022-11-26T12:08:06.983Z,1007.95
2022-11-26T12:09:06.965Z,1007.93
2022-11-26T12:10:07.007Z,1007.96
2022-11-26T12:11:06.929Z,1007.96
2022-11-26T12:12:06.916Z,1008.00
2022-11-26T12:13:06.905Z,1007.94
2022-11-26T12:14:06.894Z,1007.95
2022-11-26T12:15:06.869Z,1007.97
2022-11-26T12:16:06.884Z,1007.98
2022-11-26T12:17:06.873Z,1007.96
2022-11-26T12:18:06.817Z,1007.93
2022-11-26T12:19:06.801Z,1007.91
2022-11-26T12:20:06.789Z,1007.91
2022-11-26T12:21:06.773Z,1007.93
2022-11-26T12:22:06.759Z,1007.93
2022-11-26T12:23:11.493Z,1007.93
2022-11-26T12:24:06.719Z,1007.90
2022-11-26T12:25:06.705Z,1007.91
2022-11-26T12:26:06.688Z,1007.94
2022-11-26T12:27:06.711Z,1007.98
2022-11-26T12:28:06.664Z,1007.93
2022-11-26T12:29:06.639Z,1007.99
2022-11-26T12:30:06.626Z,1007.96
2022-11-26T12:31:06.610Z,1007.95
2022-11-26T12:32:06.659Z,1007.97
2022-11-26T12:33:06.571Z,1007.93
2022-11-26T12:34:08.742Z,1007.91
2022-11-26T12:35:06.546Z,1007.89
2022-11-26T12:36:06.522Z,1007.89
2022-11-26T12:37:06.507Z,1007.88
2022-11-26T12:38:06.485Z,1007.86
2022-11-26T12:39:06.471Z,1007.89
2022-11-26T12:40:06.454Z,1007.86
2022-11-26T12:41:06.441Z,1007.93
2022-11-26T12:42:06.418Z,1007.93
2022-11-26T12:43:06.403Z,1007.96
2022-11-26T12:44:06.382Z,1007.92
2022-11-26T12:45:07.435Z,1007.93
2022-11-26T12:46:06.433Z,1007.97
2022-11-26T12:47:06.332Z,1007.97
2022-11-26T12:48:06.315Z,1007.96
2022-11-26T12:49:07.224Z,1007.97
2022-11-26T12:50:07.207Z,1007.96
2022-11-26T12:51:06.262Z,1008.00
2022-11-26T12:52:06.246Z,1007.96
2022-11-26T12:53:06.231Z,1008.00
2022-11-26T12:54:06.210Z,1008.01
2022-11-26T12:55:06.197Z,1008.01
2022-11-26T12:56:06.177Z,1007.96
2022-11-26T12:57:06.162Z,1008.03
2022-11-26T12:58:06.147Z,1008.06
2022-11-26T12:59:06.141Z,1008.06
2022-11-26T13:00:06.104Z,1008.07
2022-11-26T13:01:06.146Z,1008.09