createdAt,value
2018-07-17T00:00:40.584Z,2.6
2018-07-17T00:03:40.481Z,3.3
2018-07-17T00:06:40.330Z,2.8
2018-07-17T00:09:41.252Z,2.7
2018-07-17T00:12:41.319Z,2.5
2018-07-17T00:15:40.629Z,2.6
2018-07-17T00:18:40.532Z,2.6
2018-07-17T00:21:40.740Z,2.5
2018-07-17T00:24:40.489Z,2.7
2018-07-17T00:27:40.461Z,3.7
2018-07-17T00:30:40.613Z,2.8
2018-07-17T00:33:40.526Z,2.7
2018-07-17T00:36:40.352Z,2.6
2018-07-17T00:39:40.659Z,2.6
2018-07-17T00:42:40.554Z,2.6
2018-07-17T00:45:40.547Z,2.7
2018-07-17T00:48:40.536Z,2.6
2018-07-17T00:51:40.514Z,2.8
2018-07-17T00:54:40.576Z,2.7
2018-07-17T00:57:40.389Z,2.8
2018-07-17T01:00:40.512Z,2.6
2018-07-17T01:03:40.508Z,2.6
2018-07-17T01:06:50.591Z,2.7
2018-07-17T01:09:40.719Z,2.7
2018-07-17T01:12:40.590Z,2.7
2018-07-17T01:15:40.410Z,2.6
2018-07-17T01:18:40.440Z,2.8
2018-07-17T01:21:40.681Z,2.6
2018-07-17T01:24:40.472Z,2.7
2018-07-17T01:27:40.430Z,2.8
2018-07-17T01:30:40.647Z,2.7
2018-07-17T01:33:40.635Z,2.6
2018-07-17T01:36:40.630Z,2.6
2018-07-17T01:39:40.521Z,2.7
2018-07-17T01:42:40.659Z,2.6
2018-07-17T01:45:40.679Z,2.6
2018-07-17T01:48:40.638Z,2.9
2018-07-17T01:51:40.393Z,2.7
2018-07-17T01:54:40.523Z,2.5
2018-07-17T01:57:40.556Z,3.1
2018-07-17T02:00:40.381Z,2.6
2018-07-17T02:03:40.717Z,2.6
2018-07-17T02:06:40.553Z,2.8
2018-07-17T02:09:40.440Z,2.7
2018-07-17T02:12:40.388Z,2.7
2018-07-17T02:15:40.671Z,2.5
2018-07-17T02:18:41.085Z,2.6
2018-07-17T02:21:40.380Z,2.6
2018-07-17T02:24:40.589Z,2.7
2018-07-17T02:27:40.822Z,3.3
2018-07-17T02:30:40.352Z,2.6
2018-07-17T02:33:40.759Z,2.6
2018-07-17T02:36:40.920Z,2.8
2018-07-17T02:39:40.960Z,2.6
2018-07-17T02:42:40.457Z,2.6
2018-07-17T02:45:40.432Z,2.7
2018-07-17T02:48:40.614Z,2.6
2018-07-17T02:51:40.766Z,2.7
2018-07-17T02:54:40.491Z,2.6
2018-07-17T02:57:40.669Z,2.6
2018-07-17T03:00:40.352Z,2.7
2018-07-17T03:03:40.567Z,2.6
2018-07-17T03:06:40.631Z,2.6
2018-07-17T03:09:40.566Z,2.7
2018-07-17T03:12:40.516Z,2.7
2018-07-17T03:15:40.352Z,2.7
2018-07-17T03:18:40.372Z,2.6
2018-07-17T03:21:40.518Z,2.6
2018-07-17T03:24:50.381Z,2.8
2018-07-17T03:27:40.407Z,2.8
2018-07-17T03:30:40.471Z,2.7
2018-07-17T03:33:40.816Z,2.6
2018-07-17T03:36:40.296Z,2.6
2018-07-17T03:39:40.501Z,2.8
2018-07-17T03:42:40.490Z,2.8
2018-07-17T03:45:40.349Z,2.8
2018-07-17T03:48:40.509Z,2.7
2018-07-17T03:51:40.492Z,2.7
2018-07-17T03:54:40.734Z,2.9
2018-07-17T03:57:40.462Z,2.6
2018-07-17T04:00:40.489Z,2.7
2018-07-17T04:03:40.565Z,2.8
2018-07-17T04:06:40.491Z,2.6
2018-07-17T04:09:40.442Z,2.7
2018-07-17T04:12:40.496Z,2.6
2018-07-17T04:15:40.386Z,2.7
2018-07-17T04:18:40.826Z,2.5
2018-07-17T04:21:40.407Z,2.8
2018-07-17T04:24:40.524Z,2.7
2018-07-17T04:27:40.798Z,2.8
2018-07-17T04:30:40.297Z,2.7
2018-07-17T04:33:40.307Z,7.2
2018-07-17T04:36:40.392Z,7.1
2018-07-17T04:39:40.816Z,8.3
2018-07-17T04:42:40.511Z,7.9
2018-07-17T04:45:40.705Z,7.6
2018-07-17T04:48:40.409Z,7.7
2018-07-17T04:51:40.469Z,8.3
2018-07-17T04:54:40.480Z,6.9
2018-07-17T04:57:40.417Z,7.5
2018-07-17T05:00:40.365Z,9.4
2018-07-17T05:03:40.658Z,6.4
2018-07-17T05:06:40.450Z,7.1
2018-07-17T05:09:40.280Z,6
2018-07-17T05:12:40.524Z,6.3
2018-07-17T05:15:40.704Z,5.7
2018-07-17T05:18:50.424Z,6.3
2018-07-17T05:21:40.458Z,5.7
2018-07-17T05:24:40.951Z,5.6
2018-07-17T05:27:40.508Z,5.6
2018-07-17T05:30:40.212Z,5.7
2018-07-17T05:33:40.512Z,5.6
2018-07-17T05:36:40.362Z,5.6
2018-07-17T05:39:40.351Z,5.6
2018-07-17T05:42:40.443Z,5.1
2018-07-17T05:45:40.396Z,5.1
2018-07-17T05:48:40.495Z,5.1
2018-07-17T05:51:40.525Z,5.5
2018-07-17T05:54:40.385Z,5.9
2018-07-17T05:57:40.564Z,5.1
2018-07-17T06:00:40.311Z,5.2
2018-07-17T06:03:40.315Z,5
2018-07-17T06:06:40.515Z,5.2
2018-07-17T06:09:40.529Z,4.9
2018-07-17T06:17:03.827Z,5.2
2018-07-17T06:20:03.954Z,5.1
2018-07-17T06:23:03.951Z,5.1
2018-07-17T06:26:03.889Z,5.3
2018-07-17T06:29:03.860Z,4.8
2018-07-17T06:32:03.795Z,5
2018-07-17T06:35:03.993Z,4.6
2018-07-17T06:38:03.822Z,4.7
2018-07-17T06:41:03.765Z,4.7
2018-07-17T06:44:03.804Z,4.5
2018-07-17T06:47:03.747Z,4.7
2018-07-17T06:50:03.808Z,4.5
2018-07-17T06:53:03.737Z,4.7
2018-07-17T06:56:03.891Z,4.6
2018-07-17T06:59:04.178Z,4.8
2018-07-17T07:02:03.645Z,4.7
2018-07-17T07:05:03.732Z,4.6
2018-07-17T07:08:03.828Z,5.2
2018-07-17T07:11:03.732Z,4.6
2018-07-17T07:14:03.746Z,4.8
2018-07-17T07:17:03.675Z,4.5
2018-07-17T07:20:03.649Z,4.6
2018-07-17T07:23:03.779Z,4.6
2018-07-17T07:26:04.028Z,4.8
2018-07-17T07:29:03.833Z,4.5
2018-07-17T07:32:03.955Z,4.6
2018-07-17T07:35:03.843Z,4.7
2018-07-17T07:38:03.708Z,4.5
2018-07-17T07:41:03.868Z,4.3
2018-07-17T07:44:04.036Z,4.3
2018-07-17T07:47:03.666Z,4.8
2018-07-17T07:50:03.885Z,4.2
2018-07-17T07:53:03.817Z,4.2
2018-07-17T07:56:04.083Z,4.3
2018-07-17T07:59:03.867Z,4.3
2018-07-17T08:02:03.854Z,4.2
2018-07-17T08:05:03.856Z,4.5
2018-07-17T08:08:03.843Z,4.3
2018-07-17T08:11:03.818Z,4.3
2018-07-17T08:14:03.926Z,4
2018-07-17T08:17:03.752Z,4.1
2018-07-17T08:20:03.983Z,4.4
2018-07-17T08:23:03.625Z,4.3
2018-07-17T08:26:03.900Z,4
2018-07-17T08:29:03.871Z,4.3
2018-07-17T08:32:03.918Z,4.1
2018-07-17T08:35:03.893Z,4.3
2018-07-17T08:38:03.821Z,4.2
2018-07-17T08:41:03.740Z,4.2
2018-07-17T08:44:03.740Z,4.4
2018-07-17T08:47:03.801Z,4.1
2018-07-17T08:50:03.776Z,4.1
2018-07-17T08:53:03.759Z,4.2
2018-07-17T08:56:03.997Z,4.1
2018-07-17T08:59:03.873Z,4.4
2018-07-17T09:02:03.968Z,4.2
2018-07-17T09:05:03.837Z,4.2
2018-07-17T09:08:03.802Z,4.2
2018-07-17T09:11:03.776Z,4.1
2018-07-17T09:14:03.840Z,4.2
2018-07-17T09:17:04.004Z,4.1
2018-07-17T09:20:03.819Z,4.2
2018-07-17T09:23:03.819Z,4.1
2018-07-17T09:26:03.718Z,4.2
2018-07-17T09:29:03.832Z,4.5
2018-07-17T09:32:03.671Z,4.3
2018-07-17T09:35:03.997Z,4.2
2018-07-17T09:38:03.925Z,4
2018-07-17T09:41:03.889Z,3.9
2018-07-17T09:44:03.827Z,4.1
2018-07-17T09:47:03.701Z,4.2
2018-07-17T09:50:03.877Z,4
2018-07-17T09:53:03.788Z,4
2018-07-17T09:56:03.708Z,3.8
2018-07-17T09:59:03.833Z,4.1
2018-07-17T10:02:03.781Z,4.2
2018-07-17T10:05:03.753Z,4
2018-07-17T10:08:03.877Z,4.1
2018-07-17T10:11:03.771Z,3.8
2018-07-17T10:14:03.854Z,4
2018-07-17T10:17:03.967Z,3.9
2018-07-17T10:20:04.857Z,4
2018-07-17T10:23:04.085Z,3.8
2018-07-17T10:26:03.801Z,4
2018-07-17T10:29:03.752Z,4
2018-07-17T10:32:04.361Z,3.9
2018-07-17T10:35:03.778Z,3.9
2018-07-17T10:38:03.849Z,4.1
2018-07-17T10:41:03.798Z,3.7
2018-07-17T10:44:03.768Z,3.8
2018-07-17T10:47:03.791Z,3.9
2018-07-17T10:50:04.002Z,3.8
2018-07-17T10:53:03.932Z,3.9
2018-07-17T10:56:03.950Z,3.8
2018-07-17T10:59:03.684Z,3.8
2018-07-17T11:02:03.764Z,3.8
2018-07-17T11:05:03.810Z,3.9
2018-07-17T11:08:03.813Z,3.9
2018-07-17T11:11:03.960Z,8.1
2018-07-17T11:14:03.931Z,4.2
2018-07-17T11:17:03.820Z,4.2
2018-07-17T11:20:03.788Z,3.9
2018-07-17T11:23:03.975Z,4.8
2018-07-17T11:26:03.843Z,5.7
2018-07-17T11:29:03.692Z,8.2
2018-07-17T11:32:04.775Z,8.8
2018-07-17T11:35:03.889Z,9.6
2018-07-17T11:38:03.964Z,8.8
2018-07-17T11:41:03.709Z,6.9
2018-07-17T11:44:03.916Z,5.8
2018-07-17T11:47:03.877Z,6.7
2018-07-17T11:50:03.716Z,4.4
2018-07-17T11:53:03.844Z,5.5
2018-07-17T11:56:03.896Z,5.3
2018-07-17T11:59:05.295Z,5
2018-07-17T12:02:03.790Z,4.1
2018-07-17T12:05:03.765Z,4.1
2018-07-17T12:08:03.830Z,7.8
2018-07-17T12:11:03.656Z,5.3
2018-07-17T12:14:03.877Z,4.5
2018-07-17T12:17:03.788Z,5
2018-07-17T12:20:06.299Z,3.8
2018-07-17T12:23:03.860Z,4
2018-07-17T12:26:03.740Z,3.9
2018-07-17T12:29:03.743Z,4.2
2018-07-17T12:32:03.934Z,3.7
2018-07-17T12:35:04.375Z,4.6
2018-07-17T12:38:03.777Z,4.1
2018-07-17T12:41:03.854Z,3.9
2018-07-17T12:44:03.727Z,5.5
2018-07-17T12:47:03.742Z,4
2018-07-17T12:50:05.627Z,4.3
2018-07-17T12:53:03.834Z,5.1
2018-07-17T12:56:03.939Z,4.1
2018-07-17T12:59:03.838Z,3.9
2018-07-17T13:02:03.876Z,3.8
2018-07-17T13:05:03.749Z,4
2018-07-17T13:08:03.648Z,3.8
2018-07-17T13:11:03.936Z,3.9
2018-07-17T13:14:03.903Z,3.7
2018-07-17T13:17:03.779Z,4.9
2018-07-17T13:20:03.928Z,4
2018-07-17T13:23:03.767Z,4.2
2018-07-17T13:26:03.737Z,4.4
2018-07-17T13:29:03.794Z,4.5
2018-07-17T13:32:03.911Z,3.8
2018-07-17T13:35:03.596Z,3.7
2018-07-17T13:38:03.610Z,4
2018-07-17T13:41:03.709Z,5.1
2018-07-17T13:44:03.847Z,4.2
2018-07-17T13:47:03.913Z,4
2018-07-17T13:50:04.356Z,4.1
2018-07-17T13:53:03.635Z,3.8
2018-07-17T13:56:03.932Z,3.7
2018-07-17T13:59:03.662Z,3.7
2018-07-17T14:02:03.605Z,3.7
2018-07-17T14:05:03.581Z,3.9
2018-07-17T14:08:03.856Z,3.6
2018-07-17T14:11:03.770Z,4.1
2018-07-17T14:14:03.864Z,3.7
2018-07-17T14:17:03.794Z,3.6
2018-07-17T14:20:03.717Z,3.5
2018-07-17T14:23:03.963Z,3.6
2018-07-17T14:26:03.753Z,3.8
2018-07-17T14:29:03.774Z,3.7
2018-07-17T14:32:03.575Z,3.7
2018-07-17T14:35:03.922Z,3.5
2018-07-17T14:38:03.589Z,3.6
2018-07-17T14:41:03.805Z,3.7
2018-07-17T14:44:03.806Z,3.5
2018-07-17T14:47:03.874Z,3.6
2018-07-17T14:50:03.667Z,3.4
2018-07-17T14:53:03.672Z,3.5
2018-07-17T14:56:03.673Z,3.6
2018-07-17T14:59:03.790Z,3.6
2018-07-17T15:02:03.917Z,3.5
2018-07-17T15:05:03.911Z,3.5
2018-07-17T15:08:03.931Z,3.4
2018-07-17T15:11:04.088Z,3.5
2018-07-17T15:14:03.918Z,4
2018-07-17T15:17:03.845Z,3.4
2018-07-17T15:20:03.820Z,3.2
2018-07-17T15:23:03.887Z,3.5
2018-07-17T15:26:03.911Z,3.4
2018-07-17T15:29:03.992Z,3.5
2018-07-17T15:32:04.494Z,3.5
2018-07-17T15:35:04.450Z,3.4
2018-07-17T15:38:03.770Z,3.5
2018-07-17T15:41:04.012Z,3.7
2018-07-17T15:44:04.155Z,3.2
2018-07-17T15:47:04.081Z,3.6
2018-07-17T15:50:04.115Z,3.4
2018-07-17T15:53:04.123Z,3.4
2018-07-17T15:56:03.752Z,3.3
2018-07-17T15:59:03.608Z,3.4
2018-07-17T16:02:03.769Z,3.4
2018-07-17T16:05:03.757Z,3.2
2018-07-17T16:08:03.894Z,3.1
2018-07-17T16:11:03.937Z,3.3
2018-07-17T16:14:08.861Z,3.5
2018-07-17T16:17:03.828Z,3.3
2018-07-17T16:20:03.692Z,3.5
2018-07-17T16:23:03.725Z,3.3
2018-07-17T16:26:03.714Z,3.3
2018-07-17T16:29:03.602Z,3.2
2018-07-17T16:32:03.889Z,3.3
2018-07-17T16:35:03.588Z,3.1
2018-07-17T16:38:03.639Z,3.4
2018-07-17T16:41:03.788Z,3.2
2018-07-17T16:44:04.094Z,3.4
2018-07-17T16:47:03.809Z,4.7
2018-07-17T16:50:03.812Z,4.2
2018-07-17T16:53:03.688Z,4.4
2018-07-17T16:56:03.728Z,4
2018-07-17T16:59:03.842Z,6
2018-07-17T17:02:03.746Z,3.4
2018-07-17T17:05:03.529Z,3.9
2018-07-17T17:08:03.657Z,3.5
2018-07-17T17:11:03.702Z,3.8
2018-07-17T17:14:03.793Z,4.1
2018-07-17T17:17:03.726Z,4.6
2018-07-17T17:20:03.772Z,4.6
2018-07-17T17:23:03.637Z,3.3
2018-07-17T17:26:03.551Z,3.6
2018-07-17T17:29:03.719Z,4.3
2018-07-17T17:32:03.698Z,3.1
2018-07-17T17:35:03.763Z,3.8
2018-07-17T17:38:03.695Z,3
2018-07-17T17:41:03.875Z,3.2
2018-07-17T17:44:03.853Z,2.8
2018-07-17T17:47:03.905Z,3.3
2018-07-17T17:50:03.869Z,3.6
2018-07-17T17:53:03.788Z,3.1
2018-07-17T17:56:03.623Z,3.1
2018-07-17T17:59:03.820Z,3.1
2018-07-17T18:02:03.853Z,2.9
2018-07-17T18:05:03.573Z,3.1
2018-07-17T18:08:03.598Z,3
2018-07-17T18:11:03.655Z,3.1
2018-07-17T18:14:03.972Z,3.1
2018-07-17T18:17:03.808Z,3
2018-07-17T18:20:03.872Z,3.1
2018-07-17T18:23:03.780Z,3
2018-07-17T18:26:03.639Z,2.9
2018-07-17T18:29:03.614Z,3.4
2018-07-17T18:32:03.724Z,3.6
2018-07-17T18:35:03.756Z,3.8
2018-07-17T18:38:03.787Z,3.6
2018-07-17T18:41:03.787Z,4.2
2018-07-17T18:44:03.615Z,5.2
2018-07-17T18:47:03.591Z,5.7
2018-07-17T18:50:13.598Z,4.6
2018-07-17T18:53:03.815Z,4.3
2018-07-17T18:56:03.732Z,3.1
2018-07-17T18:59:03.587Z,5.3
2018-07-17T19:02:04.037Z,3.3
2018-07-17T19:05:03.502Z,4.8
2018-07-17T19:08:03.806Z,4.6
2018-07-17T19:11:03.977Z,3
2018-07-17T19:14:03.851Z,4.4
2018-07-17T19:17:03.647Z,4.6
2018-07-17T19:20:03.730Z,5.4
2018-07-17T19:23:03.512Z,4.8
2018-07-17T19:26:03.491Z,4.1
2018-07-17T19:29:04.397Z,5.8
2018-07-17T19:32:03.520Z,7.5
2018-07-17T19:35:03.506Z,3.3
2018-07-17T19:38:03.898Z,4
2018-07-17T19:41:03.704Z,5.1
2018-07-17T19:44:03.612Z,3.4
2018-07-17T19:47:03.505Z,6
2018-07-17T19:50:03.641Z,3.4
2018-07-17T19:53:03.866Z,3.7
2018-07-17T19:56:03.710Z,5.3
2018-07-17T19:59:03.642Z,9.8
2018-07-17T20:02:03.541Z,4.7
2018-07-17T20:05:03.545Z,4.5
2018-07-17T20:08:04.184Z,3.2
2018-07-17T20:11:03.777Z,5
2018-07-17T20:14:03.541Z,9.3
2018-07-17T20:17:03.877Z,3.5
2018-07-17T20:20:03.715Z,4.6
2018-07-17T20:23:03.818Z,3.8
2018-07-17T20:26:03.714Z,4.9
2018-07-17T20:29:03.942Z,3.3
2018-07-17T20:32:03.618Z,3.5
2018-07-17T20:35:13.712Z,3.2
2018-07-17T20:38:03.852Z,3.7
2018-07-17T20:41:03.590Z,3.1
2018-07-17T20:44:03.637Z,3.5
2018-07-17T20:47:03.804Z,3.7
2018-07-17T20:50:03.802Z,4.3
2018-07-17T20:53:04.845Z,3.2
2018-07-17T20:56:03.563Z,4.7
2018-07-17T20:59:03.614Z,3.1
2018-07-17T21:02:03.485Z,4.4
2018-07-17T21:05:04.152Z,3.8
2018-07-17T21:08:03.907Z,3
2018-07-17T21:11:03.772Z,3.6
2018-07-17T21:14:03.623Z,3.2
2018-07-17T21:17:03.556Z,3.6
2018-07-17T21:20:03.519Z,3.3
2018-07-17T21:23:03.580Z,3
2018-07-17T21:26:03.674Z,4.3
2018-07-17T21:29:03.673Z,3
2018-07-17T21:32:03.748Z,3.4
2018-07-17T21:35:03.727Z,2.7
2018-07-17T21:38:03.532Z,4.1
2018-07-17T21:41:03.585Z,2.9
2018-07-17T21:44:03.710Z,2.7
2018-07-17T21:47:13.681Z,2.9
2018-07-17T21:50:03.795Z,3.5
2018-07-17T21:53:03.582Z,2.7
2018-07-17T21:56:03.610Z,3.2
2018-07-17T21:59:03.610Z,4.6
2018-07-17T22:02:03.878Z,2.9
2018-07-17T22:05:04.026Z,2.9
2018-07-17T22:08:03.690Z,2.8
2018-07-17T22:11:03.711Z,2.9
2018-07-17T22:14:03.423Z,4
2018-07-17T22:17:03.670Z,3.4
2018-07-17T22:20:03.608Z,3.6
2018-07-17T22:23:03.474Z,2.9
2018-07-17T22:26:03.619Z,2.9
2018-07-17T22:29:03.641Z,2.8
2018-07-17T22:32:03.502Z,3
2018-07-17T22:35:03.683Z,2.9
2018-07-17T22:38:03.693Z,2.6
2018-07-17T22:41:03.598Z,3.1
2018-07-17T22:44:03.804Z,2.9
2018-07-17T22:47:03.657Z,3
2018-07-17T22:50:03.559Z,3.6
2018-07-17T22:53:03.857Z,3.1
2018-07-17T22:56:03.499Z,3.1
2018-07-17T22:59:03.493Z,2.9
2018-07-17T23:02:04.289Z,2.8
2018-07-17T23:05:03.618Z,2.8
2018-07-17T23:08:03.508Z,2.9
2018-07-17T23:11:03.766Z,2.7
2018-07-17T23:14:03.547Z,3
2018-07-17T23:17:03.452Z,2.9
2018-07-17T23:20:03.537Z,3.1
2018-07-17T23:23:03.627Z,2.8
2018-07-17T23:26:03.769Z,2.8
2018-07-17T23:29:03.446Z,3.4
2018-07-17T23:32:03.468Z,2.6
2018-07-17T23:35:03.467Z,2.6
2018-07-17T23:38:03.585Z,2.7
2018-07-17T23:41:03.475Z,2.6
2018-07-17T23:44:03.519Z,2.9
2018-07-17T23:47:03.685Z,2.6
2018-07-17T23:50:03.514Z,2.6
2018-07-17T23:53:03.488Z,2.7
2018-07-17T23:56:03.799Z,2.7
2018-07-17T23:59:03.640Z,2.6
