createdAt,value
2019-04-10T00:28:19.177Z,9.60
2019-04-10T01:03:15.713Z,9.60
2019-04-10T01:05:47.133Z,9.60
2019-04-10T01:08:18.186Z,9.60
2019-04-10T01:10:48.808Z,9.60
2019-04-10T01:13:19.407Z,9.60
2019-04-10T01:15:50.941Z,9.60
2019-04-10T01:18:21.858Z,9.70
2019-04-10T01:20:53.531Z,9.60
2019-04-10T01:23:24.639Z,9.60
2019-04-10T01:25:55.369Z,9.70
2019-04-10T01:28:26.889Z,9.70
2019-04-10T01:30:57.585Z,9.70
2019-04-10T01:33:28.351Z,9.70
2019-04-10T01:35:59.179Z,9.70
2019-04-10T01:38:30.163Z,9.70
2019-04-10T01:41:03.692Z,9.70
2019-04-10T01:43:37.199Z,9.70
2019-04-10T01:46:08.351Z,9.70
2019-04-10T01:48:45.072Z,9.60
2019-04-10T01:51:25.605Z,9.50
2019-04-10T01:53:59.205Z,9.50
2019-04-10T01:56:33.703Z,9.50
2019-04-10T01:59:02.460Z,9.50
2019-04-10T02:01:42.923Z,9.50
2019-04-10T02:04:14.285Z,9.50
2019-04-10T02:06:45.388Z,9.40
2019-04-10T02:09:16.105Z,9.40
2019-04-10T02:11:46.683Z,9.30
2019-04-10T02:14:18.315Z,9.30
2019-04-10T02:16:49.412Z,9.40
2019-04-10T02:19:26.119Z,9.30
2019-04-10T02:22:00.276Z,9.30
2019-04-10T02:24:31.900Z,9.20
2019-04-10T02:27:02.514Z,9.10
2019-04-10T02:29:33.586Z,9.10
2019-04-10T02:32:04.688Z,9.10
2019-04-10T02:34:36.944Z,9.10
2019-04-10T02:37:08.657Z,9.00
2019-04-10T02:39:44.758Z,9.00
2019-04-10T02:42:11.913Z,9.00
2019-04-10T02:44:43.986Z,8.90
2019-04-10T02:47:14.736Z,8.90
2019-04-10T02:49:47.078Z,8.90
2019-04-10T02:52:17.788Z,8.90
2019-04-10T02:54:49.112Z,8.90
2019-04-10T02:57:21.369Z,8.80
2019-04-10T03:20:58.455Z,8.80
2019-04-10T03:25:03.227Z,8.70
2019-04-10T05:03:22.825Z,8.20
2019-04-10T05:05:53.998Z,8.10
2019-04-10T05:08:24.408Z,8.10
2019-04-10T05:10:55.955Z,8.10
2019-04-10T06:11:24.670Z,8.10
2019-04-10T06:15:10.712Z,8.20
2019-04-10T06:24:48.787Z,8.40
2019-04-10T06:27:52.665Z,8.50
2019-04-10T06:32:37.602Z,8.50
2019-04-10T06:36:13.243Z,8.60
2019-04-10T06:43:26.941Z,8.50
2019-04-10T06:47:20.262Z,8.60
2019-04-10T06:57:16.513Z,8.70
2019-04-10T07:03:16.968Z,9.10
2019-04-10T07:16:29.977Z,9.00
2019-04-10T07:28:07.506Z,9.10
2019-04-10T09:03:14.850Z,10.30
2019-04-10T09:05:49.106Z,10.40
2019-04-10T09:08:21.450Z,10.40
2019-04-10T09:10:52.533Z,10.50
2019-04-10T09:13:24.226Z,10.70
2019-04-10T09:15:54.907Z,10.90
2019-04-10T09:18:31.583Z,11.10
2019-04-10T09:21:02.791Z,11.30
2019-04-10T09:23:44.032Z,11.30
2019-04-10T09:26:05.888Z,11.10
2019-04-10T09:28:36.474Z,11.00
2019-04-10T11:03:16.106Z,13.20
2019-04-10T11:05:46.981Z,13.00
2019-04-10T11:08:17.703Z,13.10
2019-04-10T11:10:53.461Z,13.10
2019-04-10T11:13:20.585Z,13.20
2019-04-10T11:15:52.501Z,13.20
2019-04-10T11:18:24.648Z,13.30
2019-04-10T11:21:00.671Z,13.10
2019-04-10T11:23:28.463Z,13.20
2019-04-10T11:25:59.777Z,13.30
2019-04-10T11:28:32.278Z,13.40
2019-04-10T11:31:02.691Z,13.50
2019-04-10T11:33:33.281Z,13.30
2019-04-10T11:36:03.874Z,13.20
2019-04-10T11:38:35.723Z,13.40
2019-04-10T11:41:07.556Z,13.60
2019-04-10T11:43:38.512Z,13.80
2019-04-10T11:46:10.279Z,13.80
2019-04-10T11:48:44.698Z,13.80
2019-04-10T11:51:14.133Z,13.80
2019-04-10T11:53:47.979Z,13.80
2019-04-10T11:56:18.938Z,13.70
2019-04-10T12:01:22.950Z,13.70
2019-04-10T12:03:56.661Z,13.90
2019-04-10T12:06:29.805Z,14.00
2019-04-10T12:09:19.493Z,14.00
2019-04-10T12:11:31.625Z,13.80
2019-04-10T12:14:02.998Z,13.90
2019-04-10T12:16:33.557Z,13.90
2019-04-10T12:19:04.712Z,13.90
2019-04-10T12:21:35.241Z,13.80
2019-04-10T12:24:05.740Z,13.80
2019-04-10T12:26:36.261Z,13.90
2019-04-10T12:29:06.925Z,14.00
2019-04-10T12:31:37.494Z,14.00
2019-04-10T12:34:08.841Z,14.20
2019-04-10T12:36:39.550Z,14.40
2019-04-10T12:39:12.090Z,14.50
2019-04-10T12:41:43.602Z,14.50
2019-04-10T12:44:16.336Z,14.60
2019-04-10T12:46:47.163Z,14.50
2019-04-10T12:49:17.861Z,14.40
2019-04-10T12:51:56.281Z,14.50
2019-04-10T12:57:51.675Z,14.30
2019-04-10T13:03:55.710Z,14.10
2019-04-10T13:06:26.368Z,13.90
2019-04-10T13:09:07.374Z,14.00
2019-04-10T13:11:34.376Z,14.00
2019-04-10T13:14:06.326Z,14.10
2019-04-10T13:16:38.349Z,14.10
2019-04-10T13:19:09.139Z,13.90
2019-04-10T13:21:39.662Z,13.90
2019-04-10T13:24:11.583Z,13.90
2019-04-10T13:26:42.238Z,13.80
2019-04-10T13:29:14.135Z,13.70
2019-04-10T13:35:19.127Z,13.70
2019-04-10T13:37:51.266Z,13.90
2019-04-10T13:40:23.580Z,13.80
2019-04-10T13:42:55.719Z,13.70
2019-04-10T13:45:27.514Z,13.90
2019-04-10T13:47:59.326Z,13.70
2019-04-10T13:50:30.882Z,13.70
2019-04-10T13:53:04.155Z,13.60
2019-04-10T13:55:35.141Z,13.60
2019-04-10T13:58:07.359Z,13.60
2019-04-10T14:00:42.848Z,13.70
2019-04-10T14:03:19.204Z,13.70
2019-04-10T14:05:50.425Z,13.70
2019-04-10T14:08:35.995Z,13.70
2019-04-10T14:10:55.003Z,13.60
2019-04-10T14:13:26.098Z,13.50
2019-04-10T14:15:57.993Z,13.50
2019-04-10T14:18:43.644Z,13.50
2019-04-10T14:21:16.054Z,13.50
2019-04-10T14:23:53.704Z,13.50
2019-04-10T14:26:48.345Z,13.40
2019-04-10T14:29:20.631Z,13.30
2019-04-10T14:32:01.753Z,13.30
2019-04-10T14:34:38.677Z,13.30
2019-04-10T14:37:12.205Z,13.30
2019-04-10T14:42:16.086Z,13.30
2019-04-10T14:44:48.582Z,13.20
2019-04-10T14:47:29.685Z,13.20
2019-04-10T14:50:01.870Z,13.20
2019-04-10T14:52:37.145Z,13.30
2019-04-10T14:55:08.282Z,13.40
2019-04-10T14:57:41.347Z,13.20
2019-04-10T15:03:22.754Z,13.40
2019-04-10T15:05:55.308Z,13.20
2019-04-10T15:08:25.996Z,13.10
2019-04-10T15:10:56.754Z,13.00
2019-04-10T15:13:27.614Z,13.10
2019-04-10T15:15:58.743Z,13.20
2019-04-10T15:18:29.400Z,13.20
2019-04-10T15:21:00.693Z,13.30
2019-04-10T15:23:34.112Z,13.40
2019-04-10T15:28:41.414Z,13.40
2019-04-10T16:24:53.361Z,13.40
2019-04-10T16:29:03.996Z,13.30
2019-04-10T16:35:44.089Z,13.00
2019-04-10T17:03:44.579Z,12.60
2019-04-10T17:06:15.410Z,12.50
2019-04-10T17:08:46.045Z,12.40
2019-04-10T17:11:16.811Z,12.40
2019-04-10T17:13:52.736Z,12.40
2019-04-10T17:16:23.896Z,12.40
2019-04-10T17:18:57.189Z,12.30
2019-04-10T17:21:34.163Z,12.20
2019-04-10T17:24:11.291Z,12.20
2019-04-10T17:26:41.820Z,12.20
2019-04-10T17:29:16.648Z,12.10
2019-04-10T17:31:47.345Z,12.00
2019-04-10T17:34:18.707Z,12.00
2019-04-10T17:36:53.490Z,11.90
2019-04-10T17:39:25.178Z,11.90
2019-04-10T17:41:55.946Z,11.90
2019-04-10T17:44:26.581Z,11.80
2019-04-10T17:46:57.723Z,11.70
2019-04-10T17:49:29.688Z,11.70
2019-04-10T17:52:03.323Z,11.70
2019-04-10T17:54:32.913Z,11.60
2019-04-10T17:57:12.814Z,11.60
2019-04-10T17:59:43.392Z,11.70
2019-04-10T18:02:15.747Z,11.80
2019-04-10T18:04:46.549Z,11.70
2019-04-10T18:07:17.170Z,11.60
2019-04-10T18:09:50.716Z,11.60
2019-04-10T18:12:21.638Z,11.50
2019-04-10T18:14:52.396Z,11.40
2019-04-10T18:17:23.041Z,11.30
2019-04-10T18:19:54.581Z,11.30
2019-04-10T18:22:25.441Z,11.20
2019-04-10T18:24:56.039Z,11.30
2019-04-10T18:27:26.638Z,11.20
2019-04-10T18:29:57.381Z,11.30
2019-04-10T18:32:29.653Z,11.30
2019-04-10T18:35:00.485Z,11.30
2019-04-10T18:37:31.163Z,11.20
2019-04-10T18:40:01.816Z,11.20
2019-04-10T18:42:32.896Z,11.20
2019-04-10T18:45:03.779Z,11.10
2019-04-10T18:47:36.438Z,11.20
2019-04-10T18:50:09.977Z,11.10
2019-04-10T18:52:40.590Z,11.10
2019-04-10T18:55:12.185Z,11.00
2019-04-10T18:57:43.239Z,11.10
2019-04-10T21:14:19.648Z,10.40
2019-04-10T21:16:49.818Z,10.50
2019-04-10T21:19:19.271Z,10.50
2019-04-10T21:21:51.643Z,10.50
2019-04-10T21:24:21.040Z,10.50
2019-04-10T21:26:50.631Z,10.40
2019-04-10T21:29:38.364Z,10.50
2019-04-10T21:32:22.248Z,10.40
2019-04-10T21:34:51.578Z,10.30
2019-04-10T21:37:24.273Z,10.30
2019-04-10T21:39:54.186Z,10.20
2019-04-10T21:42:25.306Z,10.10
2019-04-10T21:44:55.398Z,10.00
2019-04-10T21:47:25.609Z,9.90
2019-04-10T21:49:55.126Z,9.90
2019-04-10T21:52:30.765Z,9.90
2019-04-10T21:55:00.551Z,9.80
2019-04-10T21:57:30.070Z,9.70
2019-04-10T22:00:01.913Z,9.60
2019-04-10T22:02:31.603Z,9.50
2019-04-10T22:05:01.057Z,9.40
2019-04-10T22:07:48.248Z,9.20
2019-04-10T22:10:45.505Z,9.20
2019-04-10T22:13:15.517Z,9.10
2019-04-10T22:15:47.003Z,9.00
2019-04-10T22:18:16.977Z,9.00
2019-04-10T22:20:50.099Z,9.00
2019-04-10T22:23:28.691Z,8.90
2019-04-10T22:25:58.296Z,8.80
2019-04-10T22:28:33.287Z,8.80
2019-04-10T22:31:02.561Z,8.80
2019-04-10T22:33:32.115Z,8.80
2019-04-10T22:36:01.396Z,8.70
2019-04-10T22:38:30.784Z,8.60
2019-04-10T22:41:00.305Z,8.60
2019-04-10T22:43:30.146Z,8.50
2019-04-10T22:46:00.451Z,8.50
2019-04-10T22:48:30.677Z,8.50
2019-04-10T22:51:01.241Z,8.50
2019-04-10T22:53:31.078Z,8.50
2019-04-10T22:58:43.140Z,8.40
2019-04-10T23:03:13.506Z,8.30
2019-04-10T23:05:44.729Z,8.20
2019-04-10T23:08:21.354Z,8.20
2019-04-10T23:10:53.054Z,8.10
2019-04-10T23:13:30.081Z,8.20
2019-04-10T23:16:01.907Z,8.20
2019-04-10T23:18:33.769Z,8.20
2019-04-10T23:21:08.102Z,8.10
2019-04-10T23:23:39.013Z,8.10
2019-04-10T23:26:17.286Z,8.00
2019-04-10T23:28:47.944Z,8.00
2019-04-10T23:31:18.779Z,7.90
2019-04-10T23:33:50.323Z,7.90
2019-04-10T23:36:23.120Z,7.90
2019-04-10T23:38:53.400Z,7.80
2019-04-10T23:41:25.340Z,7.80
2019-04-10T23:43:56.180Z,7.70
2019-04-10T23:46:26.725Z,7.60
2019-04-10T23:48:57.388Z,7.60
2019-04-10T23:51:31.470Z,7.50
2019-04-10T23:54:02.819Z,7.50
2019-04-10T23:56:33.710Z,7.40
2019-04-10T23:59:04.544Z,7.20
