createdAt,value
2023-04-29T00:02:06.172Z,11.41
2023-04-29T00:04:35.021Z,11.40
2023-04-29T00:07:02.957Z,11.40
2023-04-29T00:09:30.511Z,11.41
2023-04-29T00:11:58.166Z,11.40
2023-04-29T00:14:25.765Z,11.40
2023-04-29T00:16:53.325Z,11.47
2023-04-29T00:19:20.854Z,11.48
2023-04-29T00:21:48.447Z,11.50
2023-04-29T00:24:17.388Z,11.54
2023-04-29T00:26:44.841Z,11.52
2023-04-29T00:29:12.859Z,11.55
2023-04-29T00:31:40.477Z,11.60
2023-04-29T00:34:08.019Z,11.61
2023-04-29T00:36:35.456Z,11.60
2023-04-29T00:39:03.235Z,11.60
2023-04-29T00:41:32.073Z,11.60
2023-04-29T00:43:59.744Z,11.61
2023-04-29T00:46:27.544Z,11.60
2023-04-29T00:48:55.828Z,11.60
2023-04-29T00:51:23.753Z,11.58
2023-04-29T00:53:51.385Z,11.47
2023-04-29T00:56:21.073Z,11.42
2023-04-29T00:58:50.476Z,11.41
2023-04-29T01:01:20.240Z,11.42
2023-04-29T01:03:48.269Z,11.42
2023-04-29T01:06:43.915Z,11.40
2023-04-29T01:09:39.273Z,11.42
2023-04-29T01:12:39.346Z,11.44
2023-04-29T01:16:04.881Z,11.44
2023-04-29T01:19:02.734Z,11.41
2023-04-29T01:21:49.634Z,11.40
2023-04-29T01:24:17.490Z,11.41
2023-04-29T01:26:59.619Z,11.38
2023-04-29T01:30:09.122Z,11.33
2023-04-29T01:33:05.082Z,11.27
2023-04-29T01:36:00.824Z,11.33
2023-04-29T01:38:39.704Z,11.31
2023-04-29T01:41:41.157Z,11.28
2023-04-29T01:44:23.867Z,11.26
2023-04-29T01:46:54.422Z,11.21
2023-04-29T01:49:31.033Z,11.19
2023-04-29T01:51:58.534Z,11.14
2023-04-29T01:54:26.239Z,11.12
2023-04-29T01:56:55.075Z,11.13
2023-04-29T01:59:29.700Z,11.13
2023-04-29T02:02:11.751Z,11.09
2023-04-29T02:04:47.317Z,11.10
2023-04-29T02:07:14.950Z,11.02
2023-04-29T02:09:42.858Z,11.03
2023-04-29T02:12:12.714Z,11.03
2023-04-29T02:14:40.358Z,11.03
2023-04-29T02:17:07.897Z,11.02
2023-04-29T02:19:35.715Z,10.99
2023-04-29T02:22:03.572Z,11.03
2023-04-29T02:24:31.826Z,10.99
2023-04-29T02:26:59.693Z,11.03
2023-04-29T02:29:29.758Z,11.06
2023-04-29T02:31:58.013Z,11.03
2023-04-29T02:34:25.597Z,11.03
2023-04-29T02:36:54.690Z,11.02
2023-04-29T02:39:22.545Z,11.04
2023-04-29T02:41:50.035Z,11.06
2023-04-29T02:44:17.555Z,11.09
2023-04-29T02:46:45.862Z,11.03
2023-04-29T02:49:14.207Z,11.04
2023-04-29T02:51:42.455Z,10.99
2023-04-29T02:54:11.368Z,10.97
2023-04-29T02:56:38.992Z,10.99
2023-04-29T02:59:06.499Z,10.97
2023-04-29T03:01:34.191Z,11.02
2023-04-29T03:04:02.300Z,11.00
2023-04-29T03:06:30.005Z,11.00
2023-04-29T03:08:57.791Z,10.96
2023-04-29T03:11:25.392Z,10.93
2023-04-29T03:13:52.852Z,10.89
2023-04-29T03:16:22.099Z,10.82
2023-04-29T03:18:49.735Z,10.72
2023-04-29T03:21:17.702Z,10.64
2023-04-29T03:23:45.389Z,10.51
2023-04-29T03:26:19.385Z,10.42
2023-04-29T03:28:47.358Z,10.35
2023-04-29T03:31:16.653Z,10.33
2023-04-29T03:33:44.503Z,10.37
2023-04-29T03:36:12.589Z,10.40
2023-04-29T03:39:06.126Z,10.44
2023-04-29T03:41:34.066Z,10.48
2023-04-29T03:44:01.663Z,10.51
2023-04-29T03:46:30.741Z,10.56
2023-04-29T03:48:58.364Z,10.59
2023-04-29T03:51:26.744Z,10.65
2023-04-29T03:54:01.834Z,10.66
2023-04-29T03:56:29.506Z,10.75
2023-04-29T03:58:57.228Z,10.80
2023-04-29T04:01:27.164Z,10.88
2023-04-29T04:03:54.966Z,10.99
2023-04-29T04:06:22.595Z,11.04
2023-04-29T04:08:52.291Z,11.16
2023-04-29T04:11:25.085Z,11.27
2023-04-29T04:13:57.988Z,11.40
2023-04-29T04:16:25.667Z,11.57
2023-04-29T04:18:53.470Z,11.67
2023-04-29T04:21:21.187Z,11.82
2023-04-29T04:23:57.038Z,11.98
2023-04-29T04:26:25.426Z,12.17
2023-04-29T04:29:24.806Z,12.37
2023-04-29T04:32:01.264Z,12.48
2023-04-29T04:34:28.826Z,12.50
2023-04-29T04:36:58.431Z,12.65
2023-04-29T04:39:26.407Z,12.75
2023-04-29T04:41:56.761Z,12.95
2023-04-29T04:44:24.563Z,13.11
2023-04-29T04:47:06.652Z,13.13
2023-04-29T04:49:50.300Z,13.08
2023-04-29T04:52:21.778Z,13.08
2023-04-29T04:54:57.000Z,13.11
2023-04-29T04:57:27.616Z,13.02
2023-04-29T04:59:58.463Z,12.96
2023-04-29T05:02:26.268Z,12.89
2023-04-29T05:04:53.937Z,12.98
2023-04-29T05:07:25.801Z,13.05
2023-04-29T05:10:02.793Z,12.91
2023-04-29T05:12:32.429Z,12.99
2023-04-29T05:15:02.523Z,13.04
2023-04-29T05:17:31.060Z,13.06
2023-04-29T05:19:58.600Z,13.16
2023-04-29T05:22:26.197Z,13.30
2023-04-29T05:24:54.352Z,13.52
2023-04-29T05:27:22.622Z,13.66
2023-04-29T05:29:50.910Z,13.73
2023-04-29T05:32:18.772Z,13.98
2023-04-29T05:34:46.612Z,14.11
2023-04-29T05:37:14.202Z,14.18
2023-04-29T05:40:02.060Z,14.38
2023-04-29T05:42:30.829Z,14.43
2023-04-29T05:44:58.364Z,14.77
2023-04-29T05:47:25.920Z,14.94
2023-04-29T05:49:53.725Z,15.23
2023-04-29T05:52:21.896Z,15.48
2023-04-29T05:54:50.590Z,15.97
2023-04-29T05:57:18.176Z,16.83
2023-04-29T05:59:45.747Z,17.79
2023-04-29T06:02:15.143Z,18.71
2023-04-29T06:04:44.055Z,20.24
2023-04-29T06:07:24.105Z,22.47
2023-04-29T06:10:05.229Z,25.83
2023-04-29T06:12:33.292Z,28.36
2023-04-29T06:15:01.361Z,30.66
2023-04-29T06:17:29.578Z,31.00
2023-04-29T06:19:57.141Z,30.56
2023-04-29T06:22:24.963Z,28.98
2023-04-29T06:24:54.990Z,26.49
2023-04-29T06:27:40.983Z,24.23
2023-04-29T06:30:09.844Z,22.85
2023-04-29T06:32:40.594Z,22.14
2023-04-29T06:35:09.171Z,21.85
2023-04-29T06:37:56.610Z,21.79
2023-04-29T06:40:41.358Z,22.04
2023-04-29T06:43:28.150Z,22.24
2023-04-29T06:46:01.297Z,21.97
2023-04-29T06:48:35.359Z,22.17
2023-04-29T06:51:05.291Z,22.29
2023-04-29T06:53:36.799Z,22.27
2023-04-29T06:56:05.786Z,22.13
2023-04-29T06:58:33.366Z,21.92
2023-04-29T07:01:03.540Z,21.69
2023-04-29T07:03:31.386Z,21.31
2023-04-29T07:05:58.948Z,21.11
2023-04-29T07:08:26.517Z,21.06
2023-04-29T07:10:58.265Z,21.15
2023-04-29T07:13:26.502Z,20.38
2023-04-29T07:15:54.092Z,20.38
2023-04-29T07:18:21.849Z,20.43
2023-04-29T07:20:51.148Z,20.33
2023-04-29T07:23:18.834Z,20.12
2023-04-29T07:25:46.777Z,20.26
2023-04-29T07:28:15.041Z,20.29
2023-04-29T07:30:42.515Z,20.24
2023-04-29T07:33:10.283Z,20.18
2023-04-29T07:35:38.129Z,19.83
2023-04-29T07:38:05.882Z,19.71
2023-04-29T07:40:33.452Z,19.49
2023-04-29T07:43:04.925Z,19.93
2023-04-29T07:45:32.490Z,20.10
2023-04-29T07:48:01.701Z,19.94
2023-04-29T07:50:29.281Z,20.28
2023-04-29T07:52:57.946Z,20.36
2023-04-29T07:55:27.423Z,20.11
2023-04-29T07:57:57.935Z,20.10
2023-04-29T08:00:28.368Z,20.14
2023-04-29T08:02:57.215Z,20.31
2023-04-29T08:05:26.283Z,20.31
2023-04-29T08:07:54.247Z,20.20
2023-04-29T08:10:22.887Z,20.28
2023-04-29T08:12:50.784Z,20.76
2023-04-29T08:15:18.680Z,21.30
2023-04-29T08:17:47.143Z,21.69
2023-04-29T08:20:15.464Z,22.16
2023-04-29T08:22:43.039Z,22.71
2023-04-29T08:25:10.988Z,23.31
2023-04-29T08:27:38.356Z,23.50
2023-04-29T08:30:06.788Z,22.94
2023-04-29T08:32:35.353Z,23.12
2023-04-29T08:35:03.418Z,23.00
2023-04-29T08:37:30.872Z,23.54
2023-04-29T08:39:58.290Z,24.08
2023-04-29T08:42:37.192Z,23.70
2023-04-29T08:45:06.230Z,23.47
2023-04-29T08:47:34.791Z,23.73
2023-04-29T08:50:06.254Z,23.82
2023-04-29T08:52:34.139Z,24.14
2023-04-29T08:55:03.003Z,24.06
2023-04-29T08:57:32.674Z,24.06
2023-04-29T09:00:01.515Z,24.01
2023-04-29T09:02:29.502Z,24.21
2023-04-29T09:05:09.068Z,24.59
2023-04-29T09:07:39.622Z,24.60
2023-04-29T09:10:09.057Z,25.08
2023-04-29T09:12:36.858Z,25.46
2023-04-29T09:15:04.553Z,25.86
2023-04-29T09:17:44.612Z,26.27
2023-04-29T09:20:21.216Z,26.21
2023-04-29T09:23:04.163Z,26.56
2023-04-29T09:25:31.970Z,26.28
2023-04-29T09:28:03.401Z,26.63
2023-04-29T09:30:31.177Z,27.31
2023-04-29T09:33:09.725Z,27.30
2023-04-29T09:35:40.696Z,26.90
2023-04-29T09:38:16.665Z,26.44
2023-04-29T09:40:58.168Z,25.98
2023-04-29T09:43:27.187Z,25.45
2023-04-29T09:45:55.846Z,25.17
2023-04-29T09:48:33.743Z,25.25
2023-04-29T09:51:06.088Z,25.31
2023-04-29T09:53:38.026Z,25.01
2023-04-29T09:56:06.426Z,25.34
2023-04-29T09:58:38.143Z,25.14
2023-04-29T10:01:06.900Z,25.55
2023-04-29T10:03:37.441Z,26.01
2023-04-29T10:06:07.558Z,26.54
2023-04-29T10:08:36.112Z,26.81
2023-04-29T10:11:05.950Z,26.86
2023-04-29T10:13:38.598Z,26.20
2023-04-29T10:16:27.665Z,26.04
2023-04-29T10:18:59.878Z,26.33
2023-04-29T10:21:32.242Z,25.67
2023-04-29T10:24:02.396Z,26.01
2023-04-29T10:26:32.231Z,26.52
2023-04-29T10:29:01.099Z,26.62
2023-04-29T10:31:32.714Z,25.97
2023-04-29T10:34:01.778Z,25.63
2023-04-29T10:36:31.593Z,24.76
2023-04-29T10:39:03.925Z,24.53
2023-04-29T10:41:49.081Z,24.35
2023-04-29T10:44:17.167Z,24.30
2023-04-29T10:46:44.973Z,24.12
2023-04-29T10:49:12.580Z,23.71
2023-04-29T10:51:43.200Z,23.78
2023-04-29T10:54:25.443Z,23.79
2023-04-29T10:56:54.470Z,23.51
2023-04-29T10:59:33.915Z,23.16
2023-04-29T11:02:01.534Z,23.85
2023-04-29T11:04:31.738Z,24.48
2023-04-29T11:06:59.417Z,24.29
2023-04-29T11:09:31.379Z,24.00
2023-04-29T11:12:08.774Z,23.98
2023-04-29T11:14:40.436Z,23.98
2023-04-29T11:17:16.019Z,23.50
2023-04-29T11:19:50.778Z,23.49
2023-04-29T11:22:18.317Z,23.66
2023-04-29T11:25:09.663Z,24.09
2023-04-29T11:27:40.490Z,24.29
2023-04-29T11:30:09.046Z,23.97
2023-04-29T11:32:40.450Z,23.73
2023-04-29T11:35:14.087Z,23.74
2023-04-29T11:37:43.650Z,23.94
2023-04-29T11:40:13.486Z,24.11
2023-04-29T11:42:44.669Z,24.01
2023-04-29T11:45:12.927Z,23.93
2023-04-29T11:47:45.905Z,23.94
2023-04-29T11:50:17.038Z,23.98
2023-04-29T11:52:47.794Z,24.05
2023-04-29T11:55:15.684Z,24.08
2023-04-29T11:57:43.802Z,23.95
2023-04-29T12:00:13.735Z,23.89
2023-04-29T12:02:49.250Z,23.81
2023-04-29T12:05:19.403Z,23.53
2023-04-29T12:07:50.615Z,22.96
2023-04-29T12:10:18.643Z,22.67
2023-04-29T12:12:46.745Z,23.18
2023-04-29T12:15:15.122Z,24.05
2023-04-29T12:17:44.161Z,24.49
2023-04-29T12:20:13.821Z,24.25
2023-04-29T12:22:43.933Z,24.60
2023-04-29T12:25:12.261Z,24.90
2023-04-29T12:27:44.253Z,25.38
2023-04-29T12:30:12.487Z,25.69
2023-04-29T12:32:40.320Z,26.41
2023-04-29T12:35:16.905Z,26.86
2023-04-29T12:37:49.491Z,27.02
2023-04-29T12:40:17.690Z,26.92
2023-04-29T12:42:45.337Z,26.13
2023-04-29T12:45:35.043Z,25.22
2023-04-29T12:48:07.157Z,25.15
2023-04-29T12:50:39.225Z,25.52
2023-04-29T12:53:09.398Z,24.51
2023-04-29T12:55:40.311Z,23.79
2023-04-29T12:58:09.329Z,24.16
2023-04-29T13:00:37.968Z,24.23
2023-04-29T13:03:06.018Z,24.33
2023-04-29T13:05:33.928Z,24.77
2023-04-29T13:08:02.320Z,25.25
2023-04-29T13:10:29.906Z,25.08
2023-04-29T13:12:57.426Z,25.24
2023-04-29T13:15:25.946Z,25.10
2023-04-29T13:17:54.122Z,25.25
2023-04-29T13:20:21.931Z,25.28
2023-04-29T13:22:49.339Z,25.19
2023-04-29T13:25:16.944Z,25.12
2023-04-29T13:27:44.507Z,25.50
2023-04-29T13:30:12.445Z,26.24
2023-04-29T13:32:46.507Z,26.12
2023-04-29T13:35:21.198Z,25.69
2023-04-29T13:37:49.407Z,25.11
2023-04-29T13:40:20.485Z,24.71
2023-04-29T13:42:54.701Z,24.55
2023-04-29T13:45:29.472Z,24.55
2023-04-29T13:48:09.456Z,25.31
2023-04-29T14:01:16.543Z,24.14
2023-04-29T14:03:36.608Z,23.82
2023-04-29T14:06:04.609Z,23.12
2023-04-29T14:08:32.225Z,22.79
2023-04-29T14:11:01.560Z,22.55
2023-04-29T14:13:58.615Z,22.47
2023-04-29T14:16:52.053Z,22.69
2023-04-29T14:19:19.731Z,23.02
2023-04-29T14:22:02.086Z,23.08
2023-04-29T14:24:43.134Z,23.08
2023-04-29T14:27:10.817Z,22.98
2023-04-29T14:29:48.700Z,23.16
2023-04-29T14:32:37.244Z,23.33
2023-04-29T14:35:05.816Z,23.49
2023-04-29T14:37:33.395Z,23.34
2023-04-29T14:40:00.962Z,23.06
2023-04-29T14:42:28.625Z,23.06
2023-04-29T14:44:56.272Z,23.05
2023-04-29T14:47:23.811Z,22.81
2023-04-29T14:49:51.313Z,22.55
2023-04-29T14:52:18.898Z,22.27
2023-04-29T14:54:46.452Z,22.31
2023-04-29T14:57:13.937Z,22.78
2023-04-29T14:59:41.758Z,23.26
2023-04-29T15:02:09.338Z,23.43
2023-04-29T15:04:38.068Z,23.22
2023-04-29T15:07:06.023Z,22.96
