createdAt,value
2023-05-14T00:02:36.000Z,100458.2
2023-05-14T00:07:36.000Z,100455.66
2023-05-14T00:12:36.000Z,100462.22
2023-05-14T00:17:35.000Z,100461.57
2023-05-14T00:22:35.000Z,100463.21
2023-05-14T00:27:35.000Z,100462.74
2023-05-14T00:32:35.000Z,100467.32
2023-05-14T00:37:36.000Z,100468.03
2023-05-14T00:42:35.000Z,100472.55
2023-05-14T00:47:35.000Z,100472.55
2023-05-14T00:52:35.000Z,100468.42
2023-05-14T00:57:36.000Z,100470.76
2023-05-14T01:02:35.000Z,100472.56
2023-05-14T01:07:36.000Z,100472.03
2023-05-14T01:12:35.000Z,100476.54
2023-05-14T01:17:35.000Z,100484.98
2023-05-14T01:22:36.000Z,100483.26
2023-05-14T01:27:36.000Z,100482.57
2023-05-14T01:32:35.000Z,100488.58
2023-05-14T01:37:35.000Z,100493.92
2023-05-14T01:42:35.000Z,100497.27
2023-05-14T01:47:35.000Z,100506.05
2023-05-14T01:52:35.000Z,100506.05
2023-05-14T01:57:35.000Z,100508.86
2023-05-14T02:02:36.000Z,100510.71
2023-05-14T02:07:36.000Z,100511.81
2023-05-14T02:12:36.000Z,100516.31
2023-05-14T02:17:35.000Z,100522.69
2023-05-14T02:22:35.000Z,100524.62
2023-05-14T02:27:35.000Z,100528.49
2023-05-14T02:32:36.000Z,100535.76
2023-05-14T02:37:36.000Z,100540.34
2023-05-14T02:42:36.000Z,100542.57
2023-05-14T02:47:36.000Z,100545.44
2023-05-14T02:52:36.000Z,100552.28
2023-05-14T02:57:36.000Z,100557.08
2023-05-14T03:02:36.000Z,100558.35
2023-05-14T03:07:36.000Z,100558.35
2023-05-14T03:12:36.000Z,100558.69
2023-05-14T03:17:35.000Z,100560.96
2023-05-14T03:22:35.000Z,100562.68
2023-05-14T03:27:36.000Z,100564.94
2023-05-14T03:32:35.000Z,100569.21
2023-05-14T03:37:36.000Z,100573.16
2023-05-14T03:42:35.000Z,100577.29
2023-05-14T03:47:36.000Z,100580.66
2023-05-14T03:52:35.000Z,100581.87
2023-05-14T03:57:36.000Z,100580.29
2023-05-14T04:02:35.000Z,100585.93
2023-05-14T04:07:35.000Z,100585.84
2023-05-14T04:12:35.000Z,100585.84
2023-05-14T04:17:35.000Z,100588.15
2023-05-14T04:22:35.000Z,100592.62
2023-05-14T04:27:35.000Z,100592
2023-05-14T04:32:35.000Z,100592.65
2023-05-14T04:37:35.000Z,100589.4
2023-05-14T04:42:35.000Z,100593.36
2023-05-14T04:47:35.000Z,100590.61
2023-05-14T04:52:36.000Z,100594.34
2023-05-14T04:57:35.000Z,100596.06
2023-05-14T05:02:36.000Z,100595.16
2023-05-14T05:07:35.000Z,100597.13
2023-05-14T05:12:36.000Z,100594.59
2023-05-14T05:17:36.000Z,100591.67
2023-05-14T05:22:36.000Z,100590.75
2023-05-14T05:27:36.000Z,100590.75
2023-05-14T05:32:36.000Z,100590.11
2023-05-14T05:37:36.000Z,100582.19
2023-05-14T05:42:35.000Z,100578.9
2023-05-14T05:47:36.000Z,100572.85
2023-05-14T05:52:36.000Z,100569.46
2023-05-14T05:57:36.000Z,100567.88
2023-05-14T06:02:36.000Z,100560.85
2023-05-14T06:07:35.000Z,100557.22
2023-05-14T06:12:36.000Z,100556.07
2023-05-14T06:17:36.000Z,100551.61
2023-05-14T06:22:35.000Z,100549.45
2023-05-14T06:27:35.000Z,100546.6
2023-05-14T06:32:35.000Z,100547.55
2023-05-14T06:37:36.000Z,100547.55
2023-05-14T06:42:36.000Z,100549.51
2023-05-14T06:47:35.000Z,100545.89
2023-05-14T06:52:35.000Z,100550.15
2023-05-14T06:57:35.000Z,100556.3
2023-05-14T07:02:35.000Z,100553.58
2023-05-14T07:07:36.000Z,100553.7
2023-05-14T07:12:35.000Z,100549.92
2023-05-14T07:17:36.000Z,100559.98
2023-05-14T07:22:36.000Z,100565.16
2023-05-14T07:27:36.000Z,100576.03
2023-05-14T07:32:36.000Z,100582.95
2023-05-14T07:37:36.000Z,100583.69
2023-05-14T07:42:46.000Z,100577.9
2023-05-14T07:47:35.000Z,100579.58
2023-05-14T07:52:35.000Z,100579.58
2023-05-14T07:57:36.000Z,100582.87
2023-05-14T08:02:36.000Z,100581.14
2023-05-14T08:07:36.000Z,100582.68
2023-05-14T08:12:35.000Z,100585.53
2023-05-14T08:17:36.000Z,100583.46
2023-05-14T08:22:36.000Z,100590.51
2023-05-14T08:27:36.000Z,100586.36
2023-05-14T08:32:36.000Z,100578.06
2023-05-14T08:37:35.000Z,100583.29
2023-05-14T08:42:35.000Z,100581.26
2023-05-14T08:47:36.000Z,100576.91
2023-05-14T08:52:36.000Z,100579.07
2023-05-14T08:57:35.000Z,100579.07
2023-05-14T09:02:36.000Z,100582.25
2023-05-14T09:07:35.000Z,100580.22
2023-05-14T09:12:35.000Z,100584.8
2023-05-14T09:17:36.000Z,100582.82
2023-05-14T09:22:35.000Z,100580.37
2023-05-14T09:27:36.000Z,100582.47
2023-05-14T09:32:35.000Z,100583.51
2023-05-14T09:37:36.000Z,100584.36
2023-05-14T09:42:35.000Z,100583.44
2023-05-14T09:47:35.000Z,100586.1
2023-05-14T09:52:35.000Z,100585.27
2023-05-14T09:57:35.000Z,100579.78
2023-05-14T10:02:36.000Z,100578.89
2023-05-14T10:07:36.000Z,100577.47
2023-05-14T10:12:36.000Z,100577.47
2023-05-14T10:17:36.000Z,100574.39
2023-05-14T10:22:35.000Z,100570.3
2023-05-14T10:27:36.000Z,100568.59
2023-05-14T10:32:35.000Z,100572.73
2023-05-14T10:37:36.000Z,100574.72
2023-05-14T10:42:35.000Z,100577.68
2023-05-14T10:47:35.000Z,100580.71
2023-05-14T10:52:36.000Z,100581.5
2023-05-14T10:57:35.000Z,100583.64
2023-05-14T11:02:36.000Z,100585.82
2023-05-14T11:07:35.000Z,100585.02
2023-05-14T11:12:35.000Z,100581.81
2023-05-14T11:17:36.000Z,100579.06
2023-05-14T11:22:36.000Z,100577.65
2023-05-14T11:27:35.000Z,100577.65
2023-05-14T11:32:35.000Z,100571.74
2023-05-14T11:37:36.000Z,100574.89
2023-05-14T11:42:36.000Z,100577.43
2023-05-14T11:47:36.000Z,100574.35
2023-05-14T11:52:37.000Z,100576.13
2023-05-14T11:57:36.000Z,100579.51
2023-05-14T12:02:35.000Z,100582.83
2023-05-14T12:07:36.000Z,100583.61
2023-05-14T12:12:36.000Z,100581.05
2023-05-14T12:17:36.000Z,100577.3
2023-05-14T12:22:36.000Z,100578.09
2023-05-14T12:27:36.000Z,100576.65
2023-05-14T12:32:35.000Z,100575.46
2023-05-14T12:37:38.000Z,100575.46
2023-05-14T12:42:36.000Z,100578.7
2023-05-14T12:47:35.000Z,100576.57
2023-05-14T12:52:43.000Z,100573.53
2023-05-14T12:57:35.000Z,100571.88
2023-05-14T13:02:36.000Z,100576.12
2023-05-14T13:07:35.000Z,100580.28
2023-05-14T13:12:36.000Z,100575.3
2023-05-14T13:17:36.000Z,100576.86
2023-05-14T13:22:35.000Z,100579.8
2023-05-14T13:27:36.000Z,100578.29
2023-05-14T13:32:36.000Z,100576.7
2023-05-14T13:37:35.000Z,100577.83
2023-05-14T13:42:36.000Z,100584.69
2023-05-14T13:47:36.000Z,100584.1
2023-05-14T13:52:35.000Z,100584.1
2023-05-14T13:57:35.000Z,100586.27
2023-05-14T14:02:36.000Z,100589.32
2023-05-14T14:07:35.000Z,100587.66
2023-05-14T14:12:36.000Z,100585.73
2023-05-14T14:17:35.000Z,100587.52
2023-05-14T14:22:39.000Z,100584.78
2023-05-14T14:27:35.000Z,100579.42
2023-05-14T14:32:35.000Z,100577.83
2023-05-14T14:37:36.000Z,100579.25
2023-05-14T14:42:35.000Z,100583.78
2023-05-14T14:47:36.000Z,100584.11
2023-05-14T14:52:35.000Z,100584.07
2023-05-14T14:57:36.000Z,100588.8
2023-05-14T15:02:36.000Z,100588.8
2023-05-14T15:07:35.000Z,100588.57
2023-05-14T15:12:36.000Z,100592.91
2023-05-14T15:17:36.000Z,100594.51
2023-05-14T15:22:35.000Z,100594.91
2023-05-14T15:27:36.000Z,100596.09
2023-05-14T15:32:35.000Z,100592.4
2023-05-14T15:37:35.000Z,100585.85
2023-05-14T15:42:35.000Z,100586.95
2023-05-14T15:47:36.000Z,100588.54
2023-05-14T15:52:35.000Z,100582.31
2023-05-14T15:57:35.000Z,100578.28
2023-05-14T16:02:35.000Z,100575.53
2023-05-14T16:07:35.000Z,100576.26
2023-05-14T16:12:36.000Z,100577.65
2023-05-14T16:17:35.000Z,100577.65
2023-05-14T16:22:36.000Z,100582.38
2023-05-14T16:27:35.000Z,100591.45
2023-05-14T16:32:36.000Z,100593.3
2023-05-14T16:37:36.000Z,100594.92
2023-05-14T16:42:35.000Z,100594.99
2023-05-14T16:47:36.000Z,100596.97
2023-05-14T16:52:35.000Z,100599.6
2023-05-14T16:57:35.000Z,100604.14
2023-05-14T17:02:36.000Z,100606.7
2023-05-14T17:07:36.000Z,100609.95
2023-05-14T17:12:36.000Z,100613.04
2023-05-14T17:17:35.000Z,100616.95
2023-05-14T17:22:35.000Z,100621.47
2023-05-14T17:27:40.000Z,100619.75
2023-05-14T17:32:36.000Z,100619.75
2023-05-14T17:37:36.000Z,100625.13
2023-05-14T17:42:35.000Z,100625.91
2023-05-14T17:47:36.000Z,100628.11
2023-05-14T17:52:35.000Z,100635.6
2023-05-14T17:57:35.000Z,100639.98
2023-05-14T18:02:36.000Z,100637.9
2023-05-14T18:07:35.000Z,100640.62
2023-05-14T18:12:36.000Z,100644.83
2023-05-14T18:17:36.000Z,100644.77
2023-05-14T18:22:35.000Z,100644.69
2023-05-14T18:27:36.000Z,100648.72
2023-05-14T18:32:36.000Z,100653.18
2023-05-14T18:37:36.000Z,100653.82
2023-05-14T18:42:36.000Z,100653.82
2023-05-14T18:47:36.000Z,100653.88
2023-05-14T18:52:36.000Z,100651.06
2023-05-14T18:57:35.000Z,100652.15
2023-05-14T19:02:36.000Z,100651.3
2023-05-14T19:07:35.000Z,100655.96
2023-05-14T19:12:36.000Z,100655.52
2023-05-14T19:17:36.000Z,100654.48
2023-05-14T19:22:36.000Z,100659
2023-05-14T19:27:36.000Z,100658.35
2023-05-14T19:32:35.000Z,100661
2023-05-14T19:37:35.000Z,100658.1
2023-05-14T19:42:36.000Z,100655.41
2023-05-14T19:47:36.000Z,100664.46
2023-05-14T19:52:36.000Z,100664.46
2023-05-14T19:57:36.000Z,100666.99
2023-05-14T20:02:35.000Z,100668.92
2023-05-14T20:07:36.000Z,100665.34
2023-05-14T20:12:36.000Z,100662.25
2023-05-14T20:17:36.000Z,100664.39
2023-05-14T20:22:36.000Z,100665.56
2023-05-14T20:27:35.000Z,100667.39
2023-05-14T20:32:35.000Z,100665.67
2023-05-14T20:37:35.000Z,100663.64
2023-05-14T20:42:36.000Z,100664.58
2023-05-14T20:47:35.000Z,100666.04
2023-05-14T20:52:36.000Z,100671.24
2023-05-14T20:57:35.000Z,100672.82
2023-05-14T21:02:36.000Z,100673.15
2023-05-14T21:07:38.000Z,100673.15
2023-05-14T21:12:36.000Z,100672.59
2023-05-14T21:17:36.000Z,100670.64
2023-05-14T21:22:36.000Z,100672.12
2023-05-14T21:27:36.000Z,100670.55
2023-05-14T21:32:35.000Z,100670.09
2023-05-14T21:37:35.000Z,100668.78
2023-05-14T21:42:35.000Z,100669.11
2023-05-14T21:47:36.000Z,100672.3
2023-05-14T21:52:36.000Z,100675.06
2023-05-14T21:57:38.000Z,100675.93
2023-05-14T22:02:35.000Z,100670.64
2023-05-14T22:07:36.000Z,100668.18
2023-05-14T22:12:35.000Z,100668.18
2023-05-14T22:17:35.000Z,100669.8
2023-05-14T22:22:36.000Z,100672.16
2023-05-14T22:27:35.000Z,100675.19
2023-05-14T22:32:36.000Z,100677.02
2023-05-14T22:37:35.000Z,100679.46
2023-05-14T22:42:35.000Z,100673.75
2023-05-14T22:47:35.000Z,100669.21
2023-05-14T22:52:38.000Z,100667.77
2023-05-14T22:57:35.000Z,100670.43
2023-05-14T23:02:36.000Z,100675.12
2023-05-14T23:07:35.000Z,100677.99
2023-05-14T23:12:36.000Z,100682.38
2023-05-14T23:17:36.000Z,100684.98
2023-05-14T23:22:35.000Z,100687.65
2023-05-14T23:27:35.000Z,100687.65
2023-05-14T23:32:35.000Z,100689.12
2023-05-14T23:37:35.000Z,100689.86
2023-05-14T23:42:36.000Z,100688.12
2023-05-14T23:47:36.000Z,100684.45
2023-05-14T23:52:35.000Z,100686.75
2023-05-14T23:57:36.000Z,100691.25
