createdAt,value
2022-10-11T00:11:07.523Z,7.88
2022-10-11T00:26:11.019Z,8.10
2022-10-11T00:41:13.319Z,7.45
2022-10-11T00:56:23.680Z,7.97
2022-10-11T01:11:28.969Z,7.87
2022-10-11T01:27:02.920Z,7.97
2022-10-11T01:42:10.056Z,8.07
2022-10-11T01:57:43.015Z,8.00
2022-10-11T02:13:17.141Z,8.10
2022-10-11T02:28:24.462Z,7.97
2022-10-11T02:43:47.157Z,7.93
2022-10-11T02:58:49.319Z,8.20
2022-10-11T03:13:51.297Z,7.55
2022-10-11T03:28:53.328Z,8.20
2022-10-11T03:43:55.315Z,7.88
2022-10-11T03:58:57.248Z,7.93
2022-10-11T04:13:59.178Z,8.15
2022-10-11T04:29:01.099Z,8.00
2022-10-11T04:44:03.459Z,7.07
2022-10-11T04:59:05.461Z,7.28
2022-10-11T05:14:07.459Z,7.75
2022-10-11T05:29:09.318Z,7.45
2022-10-11T05:44:11.260Z,9.02
2022-10-11T05:59:13.138Z,16.67
2022-10-11T06:14:15.036Z,15.95
2022-10-11T06:29:17.028Z,16.30
2022-10-11T06:44:18.896Z,16.23
2022-10-11T06:59:21.047Z,15.98
2022-10-11T07:14:22.957Z,14.63
2022-10-11T07:29:25.248Z,13.52
2022-10-11T07:44:27.362Z,12.25
2022-10-11T07:59:29.296Z,10.55
2022-10-11T08:14:31.443Z,8.60
2022-10-11T08:29:33.895Z,7.72
2022-10-11T08:45:10.968Z,6.75
2022-10-11T09:00:17.883Z,5.45
2022-10-11T09:15:22.647Z,4.90
2022-10-11T09:30:24.674Z,4.15
2022-10-11T09:45:26.866Z,3.33
2022-10-11T10:00:33.923Z,2.90
2022-10-11T10:15:37.714Z,2.70
2022-10-11T10:30:51.403Z,2.85
2022-10-11T10:46:11.816Z,6.28
2022-10-11T11:16:33.195Z,2.10
2022-10-11T11:32:11.832Z,2.13
2022-10-11T11:47:25.561Z,1.60
2022-10-11T12:02:48.123Z,1.88
2022-10-11T12:17:58.861Z,1.70
2022-10-11T12:33:15.388Z,1.10
2022-10-11T12:48:53.153Z,1.50
2022-10-11T13:04:02.420Z,0.98
2022-10-11T13:19:06.511Z,1.33
2022-10-11T13:34:13.002Z,1.20
2022-10-11T13:49:37.478Z,1.38
2022-10-11T14:04:41.595Z,2.05
2022-10-11T14:19:45.446Z,1.33
2022-10-11T14:34:49.654Z,1.50
2022-10-11T14:49:51.593Z,1.88
2022-10-11T15:04:53.904Z,2.47
2022-10-11T15:19:55.923Z,2.97
2022-10-11T15:34:57.823Z,2.30
2022-10-11T15:49:59.780Z,4.30
2022-10-11T16:05:01.875Z,5.10
2022-10-11T16:20:06.573Z,1.90
2022-10-11T16:35:11.596Z,2.85
2022-10-11T16:50:13.852Z,10.93
2022-10-11T17:05:18.054Z,10.18
2022-10-11T17:20:21.062Z,9.48
2022-10-11T17:35:23.233Z,7.50
2022-10-11T17:50:25.219Z,8.48
2022-10-11T18:05:28.030Z,8.00
2022-10-11T18:20:30.375Z,6.65
2022-10-11T18:35:34.514Z,6.45
2022-10-11T18:50:37.456Z,7.50
2022-10-11T19:05:40.328Z,7.88
2022-10-11T19:20:43.975Z,8.25
2022-10-11T19:35:55.933Z,7.72
2022-10-11T19:51:18.236Z,7.57
2022-10-11T20:06:22.252Z,8.20
2022-10-11T20:21:25.374Z,8.52
2022-10-11T20:36:30.147Z,8.38
2022-10-11T20:51:34.074Z,7.30
2022-10-11T21:06:36.079Z,7.00
2022-10-11T21:21:37.995Z,6.00
2022-10-11T21:36:39.913Z,6.45
2022-10-11T21:51:42.435Z,7.18
2022-10-11T22:06:44.433Z,8.57
2022-10-11T22:21:46.413Z,8.73
2022-10-11T22:36:48.362Z,7.97
2022-10-11T22:51:50.354Z,7.80
2022-10-11T23:06:52.337Z,9.05
2022-10-11T23:21:54.314Z,8.27
2022-10-11T23:36:56.275Z,7.85
2022-10-11T23:51:58.171Z,8.07
