createdAt,value
2023-01-12T00:00:12.121Z,24.25
2023-01-12T00:02:16.490Z,24.55
2023-01-12T00:04:18.502Z,22.27
2023-01-12T00:06:22.202Z,23.67
2023-01-12T00:08:24.126Z,22.77
2023-01-12T00:10:25.945Z,24.85
2023-01-12T00:12:27.763Z,23.83
2023-01-12T00:14:29.572Z,22.95
2023-01-12T00:16:41.286Z,26.40
2023-01-12T00:18:43.208Z,29.23
2023-01-12T00:20:49.366Z,24.98
2023-01-12T00:22:51.158Z,21.33
2023-01-12T00:24:55.074Z,23.58
2023-01-12T00:26:58.629Z,16.50
2023-01-12T00:29:00.370Z,24.17
2023-01-12T00:31:08.180Z,19.17
2023-01-12T00:33:10.118Z,16.95
2023-01-12T00:35:11.959Z,25.10
2023-01-12T00:37:14.123Z,15.02
2023-01-12T00:39:17.053Z,14.68
2023-01-12T00:41:28.248Z,8.98
2023-01-12T00:43:39.442Z,19.63
2023-01-12T00:45:41.222Z,17.45
2023-01-12T00:49:06.738Z,14.23
2023-01-12T00:51:11.193Z,15.13
2023-01-12T00:53:25.552Z,18.70
2023-01-12T00:55:31.202Z,11.15
2023-01-12T00:58:04.337Z,20.00
2023-01-12T01:00:10.490Z,17.55
2023-01-12T01:02:13.506Z,14.23
2023-01-12T01:06:54.264Z,16.80
2023-01-12T01:08:56.606Z,13.45
2023-01-12T01:11:07.638Z,14.98
2023-01-12T01:13:12.919Z,17.75
2023-01-12T01:15:21.373Z,14.65
2023-01-12T01:17:34.798Z,16.27
2023-01-12T01:19:45.103Z,20.23
2023-01-12T01:21:53.427Z,20.42
2023-01-12T01:24:04.847Z,15.43
2023-01-12T01:26:19.148Z,12.57
2023-01-12T01:28:25.769Z,13.90
2023-01-12T01:30:27.928Z,13.32
2023-01-12T01:32:34.966Z,14.45
2023-01-12T01:34:40.451Z,23.08
2023-01-12T01:37:07.163Z,14.90
2023-01-12T01:39:15.799Z,14.18
2023-01-12T01:41:25.150Z,17.27
2023-01-12T01:43:29.177Z,10.43
2023-01-12T01:45:34.713Z,11.98
2023-01-12T01:47:54.828Z,13.98
2023-01-12T01:50:03.944Z,9.23
2023-01-12T01:52:11.917Z,12.50
2023-01-12T01:54:28.419Z,13.68
2023-01-12T01:56:31.858Z,13.10
2023-01-12T01:59:12.472Z,15.80
2023-01-12T02:01:17.693Z,14.05
2023-01-12T02:03:23.825Z,13.73
2023-01-12T02:05:29.323Z,9.65
2023-01-12T02:07:52.879Z,13.63
2023-01-12T02:09:57.402Z,14.35
2023-01-12T02:12:13.712Z,10.32
2023-01-12T02:14:30.046Z,10.55
2023-01-12T02:19:42.497Z,10.52
2023-01-12T02:22:03.216Z,12.85
2023-01-12T02:24:24.316Z,7.25
2023-01-12T02:26:49.395Z,13.80
2023-01-12T02:29:06.379Z,11.15
2023-01-12T02:31:28.021Z,9.38
2023-01-12T02:33:53.988Z,7.63
2023-01-12T02:36:03.531Z,6.43
2023-01-12T02:38:47.312Z,7.68
2023-01-12T02:41:11.463Z,7.25
2023-01-12T02:43:42.776Z,9.85
2023-01-12T02:46:19.653Z,7.70
2023-01-12T02:48:48.568Z,10.43
2023-01-12T02:51:32.139Z,9.82
2023-01-12T02:53:46.363Z,5.70
2023-01-12T02:55:52.813Z,6.40
2023-01-12T02:58:50.569Z,4.55
2023-01-12T03:00:31.445Z,8.88
2023-01-12T03:02:41.188Z,8.52
2023-01-12T03:05:48.661Z,7.78
2023-01-12T03:08:04.758Z,5.53
2023-01-12T03:10:25.386Z,7.13
2023-01-12T03:12:41.406Z,9.70
2023-01-12T03:14:50.046Z,4.72
2023-01-12T03:17:10.447Z,6.57
2023-01-12T03:19:31.763Z,10.30
2023-01-12T03:21:45.519Z,10.05
2023-01-12T03:23:53.379Z,8.65
2023-01-12T03:25:58.412Z,6.43
2023-01-12T03:28:05.299Z,5.72
2023-01-12T03:30:18.118Z,6.85
2023-01-12T03:32:44.097Z,6.53
2023-01-12T03:35:16.040Z,7.20
2023-01-12T03:37:39.772Z,6.07
2023-01-12T03:39:53.297Z,11.85
2023-01-12T03:42:06.094Z,8.27
2023-01-12T03:44:24.768Z,6.95
2023-01-12T03:46:33.738Z,5.38
2023-01-12T03:48:48.752Z,3.13
2023-01-12T03:51:12.133Z,3.10
2023-01-12T03:53:46.128Z,7.40
2023-01-12T03:55:51.652Z,4.57
2023-01-12T03:58:17.501Z,7.30
2023-01-12T04:00:26.159Z,4.97
2023-01-12T04:02:30.034Z,5.30
2023-01-12T04:04:41.409Z,3.55
2023-01-12T04:06:52.717Z,8.07
2023-01-12T04:08:56.593Z,6.85
2023-01-12T04:11:24.798Z,3.53
2023-01-12T04:13:35.836Z,4.13
2023-01-12T04:16:14.591Z,3.85
2023-01-12T04:18:18.773Z,9.57
2023-01-12T04:20:26.815Z,3.85
2023-01-12T04:22:42.272Z,5.30
2023-01-12T04:24:44.742Z,3.20
2023-01-12T04:26:49.804Z,3.45
2023-01-12T04:28:51.920Z,1.83
2023-01-12T04:30:54.389Z,1.90
2023-01-12T04:33:00.637Z,4.60
2023-01-12T04:35:09.716Z,2.47
2023-01-12T04:37:12.017Z,7.63
2023-01-12T04:39:14.493Z,3.97
2023-01-12T04:41:16.495Z,2.58
2023-01-12T04:43:23.132Z,5.78
2023-01-12T04:45:44.121Z,4.35
2023-01-12T04:47:46.319Z,2.70
2023-01-12T04:49:49.003Z,3.03
2023-01-12T04:51:51.263Z,4.82
2023-01-12T04:54:05.273Z,3.03
2023-01-12T04:56:09.022Z,3.15
2023-01-12T04:58:17.457Z,3.25
2023-01-12T05:00:23.605Z,7.80
2023-01-12T05:02:28.894Z,4.63
2023-01-12T05:04:33.737Z,2.85
2023-01-12T05:06:49.097Z,3.83
2023-01-12T05:09:07.327Z,2.90
2023-01-12T05:11:10.945Z,4.35
2023-01-12T05:13:16.206Z,1.80
2023-01-12T05:15:19.702Z,2.00
2023-01-12T05:17:29.432Z,4.57
2023-01-12T05:19:31.607Z,1.30
2023-01-12T05:21:36.843Z,2.88
2023-01-12T05:23:44.497Z,2.67
2023-01-12T05:25:55.561Z,2.53
2023-01-12T05:28:02.899Z,4.25
2023-01-12T05:30:15.260Z,4.00
2023-01-12T05:32:17.517Z,4.18
2023-01-12T05:34:23.735Z,5.28
2023-01-12T05:36:26.657Z,4.95
2023-01-12T05:38:34.561Z,2.33
2023-01-12T05:40:36.741Z,5.47
2023-01-12T05:42:54.586Z,6.53
2023-01-12T05:45:02.295Z,5.13
2023-01-12T05:47:14.170Z,5.35
2023-01-12T05:49:35.868Z,3.60
2023-01-12T05:51:41.716Z,2.90
2023-01-12T05:54:09.702Z,6.78
2023-01-12T05:56:22.727Z,1.25
2023-01-12T05:58:56.932Z,6.60
2023-01-12T06:01:31.184Z,5.28
2023-01-12T06:03:43.570Z,0.80
2023-01-12T06:06:02.012Z,4.50
2023-01-12T06:08:10.002Z,2.22
2023-01-12T06:10:13.156Z,4.78
2023-01-12T06:12:33.863Z,5.05
2023-01-12T06:14:38.803Z,3.92
2023-01-12T06:16:51.642Z,4.32
2023-01-12T06:18:54.107Z,6.45
2023-01-12T06:21:04.218Z,6.25
2023-01-12T06:23:11.799Z,3.50
2023-01-12T06:25:14.012Z,2.10
2023-01-12T06:27:21.205Z,3.17
2023-01-12T06:29:24.975Z,4.35
2023-01-12T06:31:45.163Z,6.35
2023-01-12T06:36:28.608Z,6.90
2023-01-12T06:38:41.053Z,3.60
2023-01-12T06:40:49.469Z,5.47
2023-01-12T06:43:06.215Z,2.85
2023-01-12T06:45:12.149Z,5.38
2023-01-12T06:47:15.017Z,3.85
2023-01-12T06:49:24.732Z,6.22
2023-01-12T06:51:36.483Z,4.82
2023-01-12T06:53:40.917Z,3.65
2023-01-12T06:55:52.948Z,3.72
2023-01-12T06:58:21.239Z,3.28
2023-01-12T07:00:31.349Z,1.27
2023-01-12T07:02:43.357Z,3.78
2023-01-12T07:04:45.837Z,3.95
2023-01-12T07:06:49.797Z,2.78
2023-01-12T07:08:56.127Z,4.03
2023-01-12T07:11:08.563Z,3.22
2023-01-12T07:13:23.096Z,5.45
2023-01-12T07:17:57.893Z,6.35
2023-01-12T07:20:03.017Z,3.38
2023-01-12T07:22:09.447Z,3.00
2023-01-12T07:24:12.282Z,3.90
2023-01-12T07:26:14.423Z,5.82
2023-01-12T07:28:22.029Z,3.08
2023-01-12T07:30:25.655Z,3.00
2023-01-12T07:32:29.827Z,1.50
2023-01-12T07:34:32.088Z,4.60
2023-01-12T07:36:39.003Z,2.40
2023-01-12T07:38:53.901Z,2.78
2023-01-12T07:41:00.534Z,1.67
2023-01-12T07:43:06.263Z,3.45
2023-01-12T07:45:11.559Z,2.60
2023-01-12T07:47:24.099Z,1.25
2023-01-12T07:49:30.775Z,4.80
2023-01-12T07:51:35.060Z,5.03
2023-01-12T07:53:49.719Z,2.85
2023-01-12T07:55:55.007Z,2.92
2023-01-12T07:58:36.377Z,3.35
2023-01-12T08:03:25.374Z,5.75
2023-01-12T08:05:30.303Z,4.07
2023-01-12T08:07:53.061Z,3.47
2023-01-12T08:09:58.992Z,7.75
2023-01-12T08:12:23.523Z,1.58
2023-01-12T08:14:39.348Z,5.70
2023-01-12T08:16:48.083Z,4.00
2023-01-12T08:19:03.023Z,3.13
2023-01-12T08:21:47.663Z,7.28
2023-01-12T08:23:55.842Z,7.75
2023-01-12T08:26:11.094Z,4.63
2023-01-12T08:28:33.810Z,4.43
2023-01-12T08:30:49.312Z,4.35
2023-01-12T08:32:52.209Z,6.45
2023-01-12T08:34:58.679Z,5.93
2023-01-12T08:37:25.807Z,5.43
2023-01-12T08:39:46.432Z,5.70
2023-01-12T08:41:59.500Z,4.80
2023-01-12T08:44:09.609Z,7.15
2023-01-12T08:46:28.096Z,8.52
2023-01-12T08:48:36.241Z,7.53
2023-01-12T08:50:38.580Z,2.45
2023-01-12T08:52:41.103Z,8.07
2023-01-12T08:54:55.287Z,3.38
2023-01-12T08:56:57.935Z,8.52
2023-01-12T08:59:05.964Z,7.13
2023-01-12T09:01:13.186Z,8.55
2023-01-12T09:03:25.823Z,4.88
2023-01-12T09:05:31.700Z,5.05
2023-01-12T09:07:43.425Z,4.38
2023-01-12T09:09:46.004Z,5.90
2023-01-12T09:11:49.938Z,9.25
2023-01-12T09:13:52.548Z,2.90
2023-01-12T09:16:16.353Z,5.88
2023-01-12T09:18:31.187Z,15.27
2023-01-12T09:20:34.787Z,3.85
2023-01-12T09:22:49.602Z,9.32
2023-01-12T09:24:55.147Z,5.63
2023-01-12T09:27:17.757Z,5.88
2023-01-12T09:29:21.968Z,7.30
2023-01-12T09:31:24.471Z,7.53
2023-01-12T09:35:50.645Z,6.82
2023-01-12T09:38:08.673Z,4.35
2023-01-12T09:40:18.320Z,6.18
2023-01-12T09:42:33.095Z,6.57
2023-01-12T09:44:58.645Z,7.63
2023-01-12T09:47:04.601Z,6.38
2023-01-12T09:49:10.328Z,3.88
2023-01-12T09:51:30.828Z,4.20
2023-01-12T09:53:37.211Z,6.32
2023-01-12T09:55:50.637Z,6.88
2023-01-12T09:58:12.063Z,5.72
2023-01-12T10:00:17.499Z,4.78
2023-01-12T10:02:20.102Z,4.55
2023-01-12T10:04:22.614Z,3.42
2023-01-12T10:06:32.159Z,5.80
2023-01-12T10:08:40.930Z,3.30
2023-01-12T10:11:05.255Z,6.43
2023-01-12T10:13:14.453Z,5.13
2023-01-12T10:15:30.860Z,2.75
2023-01-12T10:17:52.225Z,4.57
2023-01-12T10:20:13.736Z,3.47
2023-01-12T10:22:41.418Z,4.22
2023-01-12T10:24:46.055Z,6.13
2023-01-12T10:26:57.579Z,4.85
2023-01-12T10:29:06.544Z,6.40
2023-01-12T10:31:18.564Z,4.55
2023-01-12T10:33:24.710Z,3.67
2023-01-12T10:35:33.250Z,2.80
2023-01-12T10:37:45.762Z,6.53
2023-01-12T10:39:52.195Z,4.05
2023-01-12T10:42:33.671Z,3.05
2023-01-12T10:44:36.120Z,1.67
2023-01-12T10:47:32.612Z,5.47
2023-01-12T10:49:50.585Z,1.65
2023-01-12T10:51:59.674Z,2.88
2023-01-12T10:54:17.742Z,4.25
2023-01-12T10:56:34.995Z,3.67
2023-01-12T10:58:45.991Z,4.85
2023-01-12T11:00:54.509Z,4.55
2023-01-12T11:02:57.311Z,2.42
2023-01-12T11:04:59.776Z,3.72
2023-01-12T11:07:13.799Z,1.80
2023-01-12T11:09:24.114Z,1.90
2023-01-12T11:11:31.984Z,1.10
2023-01-12T11:13:38.013Z,6.07
2023-01-12T11:16:04.022Z,3.95
2023-01-12T11:18:27.720Z,2.55
2023-01-12T11:20:40.039Z,2.13
2023-01-12T11:22:58.013Z,6.43
2023-01-12T11:25:07.111Z,3.47
2023-01-12T11:27:18.776Z,2.97
2023-01-12T11:29:40.836Z,5.20
2023-01-12T11:31:48.362Z,6.55
2023-01-12T11:33:57.074Z,1.38
2023-01-12T11:36:12.825Z,2.13
2023-01-12T11:38:25.358Z,4.30
2023-01-12T11:40:35.193Z,3.10
2023-01-12T11:43:31.460Z,2.45
2023-01-12T11:45:42.883Z,2.15
2023-01-12T11:47:56.183Z,5.72
2023-01-12T11:50:04.005Z,5.40
2023-01-12T11:52:15.868Z,2.95
2023-01-12T11:54:23.757Z,3.00
2023-01-12T11:56:45.297Z,4.90
2023-01-12T11:58:53.756Z,3.78
2023-01-12T12:01:01.739Z,5.90
2023-01-12T12:03:14.137Z,5.72
2023-01-12T12:05:22.734Z,4.30
2023-01-12T12:07:28.612Z,1.67
2023-01-12T12:09:48.803Z,5.57
2023-01-12T12:11:54.584Z,2.35
2023-01-12T12:14:01.826Z,6.40
2023-01-12T12:16:47.120Z,5.65
2023-01-12T12:18:51.821Z,3.33
2023-01-12T12:21:16.206Z,2.78
2023-01-12T12:23:29.861Z,5.82
2023-01-12T12:25:41.079Z,3.13
2023-01-12T12:27:49.508Z,5.65
2023-01-12T12:29:58.017Z,6.30
2023-01-12T12:32:04.736Z,5.40
2023-01-12T12:34:20.112Z,4.60
2023-01-12T12:36:33.423Z,3.28
2023-01-12T12:41:25.941Z,3.63
2023-01-12T12:43:58.314Z,5.05
2023-01-12T12:46:18.669Z,6.18
2023-01-12T12:48:41.702Z,2.15
2023-01-12T12:50:59.704Z,4.68
2023-01-12T12:53:13.001Z,3.28
2023-01-12T12:55:37.768Z,3.05
2023-01-12T13:01:27.820Z,3.70
2023-01-12T13:03:45.691Z,2.80
2023-01-12T13:06:33.431Z,2.60
2023-01-12T13:08:52.779Z,3.90
2023-01-12T13:11:13.917Z,3.60
2023-01-12T13:13:27.536Z,3.78
2023-01-12T13:15:44.036Z,2.30
2023-01-12T13:17:51.919Z,5.22
2023-01-12T13:20:04.456Z,3.72
2023-01-12T13:22:17.167Z,4.63
2023-01-12T13:24:28.035Z,9.85
2023-01-12T13:26:39.842Z,6.30
2023-01-12T13:28:42.284Z,5.55
2023-01-12T13:34:18.974Z,4.32
2023-01-12T13:36:34.346Z,3.17
2023-01-12T13:38:45.334Z,5.05
2023-01-12T13:40:56.126Z,4.70
2023-01-12T13:43:38.026Z,3.17
2023-01-12T13:45:47.282Z,4.55
2023-01-12T13:48:06.511Z,2.25
2023-01-12T13:53:31.722Z,3.60
2023-01-12T13:55:36.523Z,3.50
2023-01-12T13:57:41.348Z,3.35
2023-01-12T13:59:54.637Z,3.45
2023-01-12T14:02:05.641Z,5.63
2023-01-12T14:04:34.711Z,2.78
2023-01-12T14:07:01.551Z,5.20
2023-01-12T14:10:14.193Z,6.75
2023-01-12T14:15:23.761Z,3.97
2023-01-12T14:18:36.763Z,4.95
2023-01-12T14:20:52.314Z,5.47
2023-01-12T14:23:27.615Z,5.57
2023-01-12T14:25:30.495Z,3.72
2023-01-12T14:27:34.554Z,3.60
2023-01-12T14:30:09.661Z,6.63
2023-01-12T14:32:15.690Z,4.43
2023-01-12T14:34:24.372Z,6.03
2023-01-12T14:36:31.912Z,5.85
2023-01-12T14:38:37.768Z,3.13
2023-01-12T14:40:40.444Z,11.43
2023-01-12T14:42:51.825Z,8.05
2023-01-12T14:45:02.110Z,8.10
2023-01-12T14:47:08.866Z,3.90
2023-01-12T14:49:17.776Z,8.55
2023-01-12T14:51:26.041Z,4.75
2023-01-12T14:53:42.274Z,2.20
2023-01-12T14:55:45.839Z,4.07
2023-01-12T14:58:08.542Z,6.78
2023-01-12T15:00:23.285Z,5.70
2023-01-12T15:02:40.285Z,3.47
2023-01-12T15:04:49.329Z,6.55
2023-01-12T15:07:06.891Z,4.95
2023-01-12T15:09:27.163Z,3.90
2023-01-12T15:11:47.696Z,4.97
2023-01-12T15:13:58.488Z,4.95
2023-01-12T15:16:05.465Z,7.05
2023-01-12T15:18:12.683Z,6.68
2023-01-12T15:20:21.360Z,5.63
2023-01-12T15:22:34.067Z,6.78
2023-01-12T15:24:43.225Z,4.45
2023-01-12T15:26:58.729Z,4.70
2023-01-12T15:29:23.100Z,6.93
2023-01-12T15:31:33.892Z,9.93
2023-01-12T15:36:05.241Z,5.38
2023-01-12T15:38:11.879Z,7.40
2023-01-12T15:40:15.801Z,5.35
2023-01-12T15:42:24.618Z,7.78
2023-01-12T15:44:31.584Z,5.88
2023-01-12T15:46:39.978Z,4.38
2023-01-12T15:48:44.038Z,8.90
2023-01-12T15:50:48.189Z,3.92
2023-01-12T15:52:56.943Z,13.38
2023-01-12T15:55:08.835Z,10.75
2023-01-12T15:57:21.896Z,10.07
2023-01-12T15:59:27.682Z,9.30
2023-01-12T16:01:46.667Z,7.85
2023-01-12T16:04:09.944Z,6.65
2023-01-12T16:06:13.163Z,6.38
2023-01-12T16:08:23.164Z,9.55
2023-01-12T16:10:31.830Z,6.53
2023-01-12T16:12:35.102Z,2.88
2023-01-12T16:14:45.076Z,13.43
2023-01-12T16:16:47.672Z,5.80
2023-01-12T16:18:50.344Z,8.38
2023-01-12T16:21:18.837Z,4.40
2023-01-12T16:23:30.650Z,9.10
2023-01-12T16:25:39.232Z,3.40
2023-01-12T16:27:41.966Z,12.15
2023-01-12T16:29:46.760Z,6.03
2023-01-12T16:32:02.031Z,7.25
2023-01-12T16:34:06.948Z,9.43
2023-01-12T16:36:14.373Z,9.13
2023-01-12T16:38:25.009Z,4.78
2023-01-12T16:40:27.625Z,5.80
2023-01-12T16:42:32.883Z,7.28
2023-01-12T16:44:38.706Z,5.95
2023-01-12T16:46:41.600Z,12.02
2023-01-12T16:48:44.493Z,5.15
2023-01-12T16:50:48.240Z,5.95
2023-01-12T16:53:11.808Z,10.73
2023-01-12T16:55:15.047Z,5.85
2023-01-12T16:57:19.482Z,10.30
2023-01-12T16:59:37.440Z,8.35
2023-01-12T17:01:40.442Z,11.98
2023-01-12T17:03:59.917Z,12.35
2023-01-12T17:06:10.196Z,10.77
2023-01-12T17:08:12.801Z,9.93
2023-01-12T17:10:18.898Z,11.13
2023-01-12T17:15:36.912Z,12.55
2023-01-12T17:15:56.943Z,10.50
2023-01-12T17:18:00.441Z,11.65
2023-01-12T17:20:10.242Z,10.45
2023-01-12T17:22:16.242Z,15.02
2023-01-12T17:24:23.502Z,14.43
2023-01-12T17:26:29.573Z,12.55
2023-01-12T17:28:38.966Z,16.05
2023-01-12T17:30:50.401Z,18.70
2023-01-12T17:32:53.493Z,23.58
2023-01-12T17:34:56.774Z,22.88
2023-01-12T17:37:03.339Z,12.88
2023-01-12T17:39:08.879Z,23.95
2023-01-12T17:41:16.346Z,21.40
2023-01-12T17:43:19.045Z,26.40
2023-01-12T17:45:22.150Z,26.90
2023-01-12T17:47:25.588Z,25.85
2023-01-12T17:49:28.092Z,25.70
2023-01-12T17:51:34.374Z,23.70
2023-01-12T17:53:55.311Z,23.45
2023-01-12T17:56:04.615Z,21.50
2023-01-12T17:58:08.524Z,26.80
2023-01-12T18:00:31.021Z,26.63
2023-01-12T18:02:34.549Z,28.05
2023-01-12T18:04:42.674Z,24.20
2023-01-12T18:07:04.818Z,28.05
2023-01-12T18:09:07.440Z,26.33
2023-01-12T18:11:09.870Z,27.85
2023-01-12T18:13:13.711Z,25.58
2023-01-12T18:15:21.629Z,31.38
2023-01-12T18:17:24.993Z,30.60
2023-01-12T18:19:27.667Z,29.55
2023-01-12T18:21:31.078Z,26.05
2023-01-12T18:23:39.010Z,27.58
2023-01-12T18:25:41.905Z,28.23
2023-01-12T18:27:48.256Z,30.35
2023-01-12T18:29:50.995Z,38.50
2023-01-12T18:31:56.273Z,35.92
2023-01-12T18:34:09.364Z,26.15
2023-01-12T18:36:20.361Z,30.02
2023-01-12T18:38:26.682Z,33.05
2023-01-12T18:40:35.494Z,33.67
2023-01-12T18:42:41.374Z,37.50
2023-01-12T18:44:49.386Z,39.15
2023-01-12T18:47:06.198Z,33.08
2023-01-12T18:49:12.023Z,29.75
2023-01-12T18:51:21.383Z,37.45
2023-01-12T18:53:32.067Z,27.52
2023-01-12T18:55:42.112Z,33.13
2023-01-12T18:57:52.056Z,26.45
2023-01-12T19:00:07.700Z,32.07
2023-01-12T19:02:27.408Z,30.33
2023-01-12T19:05:32.778Z,32.28
2023-01-12T19:07:44.642Z,26.42
2023-01-12T19:09:59.086Z,34.13
2023-01-12T19:12:12.582Z,33.15
2023-01-12T19:14:44.251Z,37.92
2023-01-12T19:16:55.916Z,78.18
2023-01-12T19:19:08.517Z,29.55
2023-01-12T19:21:17.600Z,28.75
2023-01-12T19:24:08.115Z,33.78
2023-01-12T19:26:41.791Z,46.35
2023-01-12T19:28:45.021Z,100.18
2023-01-12T19:30:48.118Z,53.70
2023-01-12T19:33:34.753Z,41.60
2023-01-12T19:35:40.558Z,24.38
2023-01-12T19:37:49.345Z,35.40
2023-01-12T19:40:03.324Z,64.15
2023-01-12T19:42:19.611Z,26.08
2023-01-12T19:44:25.036Z,26.75
2023-01-12T19:46:28.980Z,28.60
2023-01-12T19:48:34.115Z,36.35
2023-01-12T19:50:41.243Z,27.88
2023-01-12T19:56:13.761Z,32.35
2023-01-12T19:58:22.506Z,33.17
2023-01-12T20:00:31.252Z,35.35
2023-01-12T20:02:56.838Z,38.33
2023-01-12T20:04:59.502Z,31.67
2023-01-12T20:07:02.087Z,30.08
2023-01-12T20:09:07.478Z,26.90
2023-01-12T20:11:10.309Z,16.92
2023-01-12T20:13:14.110Z,19.27
2023-01-12T20:15:18.426Z,21.65
2023-01-12T20:17:23.431Z,12.57
2023-01-12T20:19:25.879Z,13.18
2023-01-12T20:21:28.237Z,18.25
2023-01-12T20:23:30.499Z,13.77
2023-01-12T20:25:36.551Z,17.60
2023-01-12T20:27:40.655Z,19.13
2023-01-12T20:29:44.251Z,17.20
2023-01-12T20:31:55.914Z,22.55
2023-01-12T20:34:00.985Z,19.30
2023-01-12T20:36:22.538Z,17.77
2023-01-12T20:38:34.070Z,25.95
2023-01-12T20:40:38.731Z,28.50
2023-01-12T20:42:42.950Z,25.83
2023-01-12T20:44:57.885Z,27.00
2023-01-12T20:47:00.366Z,26.00
2023-01-12T20:49:40.740Z,28.30
2023-01-12T20:51:44.936Z,24.43
2023-01-12T20:53:47.779Z,30.77
2023-01-12T20:55:53.772Z,24.55
2023-01-12T20:58:14.939Z,22.83
2023-01-12T21:00:19.755Z,23.52
2023-01-12T21:02:31.054Z,26.55
2023-01-12T21:04:39.472Z,27.10
2023-01-12T21:06:46.746Z,32.08
2023-01-12T21:08:49.232Z,23.73
2023-01-12T21:10:56.757Z,34.67
2023-01-12T21:13:40.755Z,28.38
2023-01-12T21:16:03.962Z,29.23
2023-01-12T21:22:33.931Z,25.23
2023-01-12T21:24:41.597Z,22.23
2023-01-12T21:27:05.891Z,29.08
2023-01-12T21:29:15.247Z,28.92
2023-01-12T21:31:35.187Z,28.02
2023-01-12T21:33:46.754Z,30.23
2023-01-12T21:36:03.409Z,27.95
2023-01-12T21:38:06.336Z,26.92
2023-01-12T21:40:09.977Z,34.60
2023-01-12T21:42:18.213Z,28.90
2023-01-12T21:44:20.693Z,28.75
2023-01-12T21:46:43.679Z,30.08
2023-01-12T21:48:49.052Z,30.52
2023-01-12T21:51:01.691Z,29.75
2023-01-12T21:53:05.719Z,28.65
2023-01-12T21:55:14.997Z,26.05
2023-01-12T21:57:17.518Z,24.02
2023-01-12T21:59:53.456Z,31.60
2023-01-12T22:01:57.938Z,19.98
2023-01-12T22:04:00.646Z,18.45
2023-01-12T22:06:07.448Z,22.65
2023-01-12T22:08:11.128Z,22.83
2023-01-12T22:10:18.639Z,17.35
2023-01-12T22:12:21.817Z,24.80
2023-01-12T22:14:24.373Z,21.42
2023-01-12T22:16:26.718Z,14.38
2023-01-12T22:18:32.096Z,23.98
2023-01-12T22:20:38.289Z,17.77
2023-01-12T22:22:45.621Z,20.95
2023-01-12T22:24:48.850Z,25.83
2023-01-12T22:26:51.009Z,27.50
2023-01-12T22:28:58.384Z,20.52
2023-01-12T22:31:22.693Z,31.50
2023-01-12T22:34:34.277Z,26.48
2023-01-12T22:36:51.793Z,33.72
2023-01-12T22:38:54.648Z,30.65
2023-01-12T22:41:02.901Z,16.55
2023-01-12T22:43:14.370Z,23.15
2023-01-12T22:45:23.215Z,22.02
2023-01-12T22:49:55.983Z,25.92
2023-01-12T22:52:03.765Z,22.42
2023-01-12T22:54:09.405Z,16.20
2023-01-12T22:56:12.639Z,19.27
2023-01-12T22:58:17.959Z,27.77
2023-01-12T23:00:32.211Z,22.55
2023-01-12T23:02:37.820Z,19.48
2023-01-12T23:04:40.200Z,16.52
2023-01-12T23:06:42.543Z,22.25
2023-01-12T23:08:47.731Z,23.25
2023-01-12T23:10:55.817Z,20.48
2023-01-12T23:13:09.586Z,16.95
2023-01-12T23:15:12.175Z,21.30
2023-01-12T23:17:23.327Z,18.05
2023-01-12T23:19:26.030Z,35.47
2023-01-12T23:21:43.990Z,13.55
2023-01-12T23:23:55.337Z,26.35
2023-01-12T23:26:16.022Z,18.30
2023-01-12T23:28:30.031Z,20.70
2023-01-12T23:33:10.728Z,24.20
2023-01-12T23:35:15.840Z,18.73
2023-01-12T23:37:21.368Z,16.27
2023-01-12T23:39:48.518Z,15.43
2023-01-12T23:41:58.840Z,12.82
2023-01-12T23:44:12.976Z,13.70
2023-01-12T23:46:22.895Z,16.60
2023-01-12T23:48:58.338Z,15.70
2023-01-12T23:51:04.543Z,16.08
2023-01-12T23:53:16.549Z,17.50
2023-01-12T23:55:18.867Z,11.30
2023-01-12T23:57:32.216Z,17.25
2023-01-12T23:59:44.135Z,18.83
