createdAt,value
2023-11-12T00:00:12.008Z,18.08
2023-11-12T00:01:12.039Z,18.09
2023-11-12T00:02:11.998Z,18.08
2023-11-12T00:03:12.142Z,18.07
2023-11-12T00:04:12.035Z,18.07
2023-11-12T00:05:12.038Z,18.07
2023-11-12T00:06:11.958Z,18.06
2023-11-12T00:07:11.967Z,18.06
2023-11-12T00:08:11.976Z,18.06
2023-11-12T00:09:11.953Z,18.07
2023-11-12T00:10:11.914Z,18.06
2023-11-12T00:11:11.981Z,18.07
2023-11-12T00:12:11.913Z,18.07
2023-11-12T00:13:19.354Z,18.07
2023-11-12T00:14:11.927Z,18.05
2023-11-12T00:15:11.872Z,18.05
2023-11-12T00:16:11.924Z,18.05
2023-11-12T00:17:11.904Z,18.04
2023-11-12T00:18:11.911Z,18.04
2023-11-12T00:19:11.860Z,18.04
2023-11-12T00:20:11.835Z,18.04
2023-11-12T00:21:11.838Z,18.04
2023-11-12T00:22:11.808Z,18.05
2023-11-12T00:23:11.825Z,18.05
2023-11-12T00:24:11.816Z,18.05
2023-11-12T00:25:11.814Z,18.05
2023-11-12T00:26:11.806Z,18.05
2023-11-12T00:27:11.777Z,18.05
2023-11-12T00:28:11.764Z,18.06
2023-11-12T00:29:14.274Z,18.05
2023-11-12T00:30:11.866Z,18.05
2023-11-12T00:31:11.880Z,18.04
2023-11-12T00:32:11.909Z,18.04
2023-11-12T00:33:11.858Z,18.04
2023-11-12T00:34:11.829Z,18.04
2023-11-12T00:35:11.851Z,18.04
2023-11-12T00:36:11.812Z,18.04
2023-11-12T00:37:11.838Z,18.04
2023-11-12T00:38:11.844Z,18.04
2023-11-12T00:39:11.794Z,18.03
2023-11-12T00:40:11.771Z,18.03
2023-11-12T00:41:11.804Z,18.03
2023-11-12T00:42:11.738Z,18.03
2023-11-12T00:43:11.744Z,18.02
2023-11-12T00:44:11.792Z,18.02
2023-11-12T00:45:11.759Z,18.01
2023-11-12T00:46:11.748Z,18.02
2023-11-12T00:47:11.749Z,18.01
2023-11-12T00:48:11.754Z,18.02
2023-11-12T00:49:11.691Z,18.02
2023-11-12T00:50:11.711Z,18.02
2023-11-12T00:51:11.662Z,18.02
2023-11-12T00:52:11.660Z,18.01
2023-11-12T00:53:11.655Z,18.01
2023-11-12T00:54:11.637Z,18.00
2023-11-12T00:55:11.632Z,18.00
2023-11-12T00:56:11.734Z,18.00
2023-11-12T00:57:11.623Z,18.01
2023-11-12T00:58:11.603Z,18.01
2023-11-12T00:59:11.631Z,18.01
2023-11-12T01:00:11.580Z,18.00
2023-11-12T01:01:11.622Z,18.00
2023-11-12T01:02:11.605Z,18.00
2023-11-12T01:03:11.690Z,18.00
2023-11-12T01:04:11.547Z,18.00
2023-11-12T01:05:11.602Z,17.99
2023-11-12T01:06:11.524Z,18.00
2023-11-12T01:07:11.563Z,17.99
2023-11-12T01:08:11.517Z,17.99
2023-11-12T01:09:11.506Z,17.98
2023-11-12T01:10:11.483Z,17.99
2023-11-12T01:11:11.535Z,17.99
2023-11-12T01:12:11.467Z,17.99
2023-11-12T01:13:11.527Z,17.99
2023-11-12T01:14:11.458Z,17.98
2023-11-12T01:15:11.513Z,17.98
2023-11-12T01:16:11.447Z,17.99
2023-11-12T01:17:11.424Z,17.98
2023-11-12T01:18:11.427Z,17.99
2023-11-12T01:19:11.403Z,17.99
2023-11-12T01:20:11.446Z,17.99
2023-11-12T01:21:11.443Z,17.98
2023-11-12T01:22:11.391Z,17.98
2023-11-12T01:23:11.364Z,17.97
2023-11-12T01:24:11.410Z,17.97
2023-11-12T01:25:15.877Z,17.97
2023-11-12T01:26:11.344Z,17.97
2023-11-12T01:27:11.369Z,17.97
2023-11-12T01:28:11.335Z,17.96
2023-11-12T01:29:11.335Z,17.95
2023-11-12T01:30:11.323Z,17.96
2023-11-12T01:31:11.298Z,17.95
2023-11-12T01:32:11.301Z,17.95
2023-11-12T01:33:11.278Z,17.94
2023-11-12T01:34:11.273Z,17.95
2023-11-12T01:35:11.289Z,17.94
2023-11-12T01:36:11.265Z,17.94
2023-11-12T01:37:11.257Z,17.94
2023-11-12T01:38:11.225Z,17.94
2023-11-12T01:39:11.278Z,17.93
2023-11-12T01:40:11.208Z,17.93
2023-11-12T01:41:11.222Z,17.93
2023-11-12T01:42:11.211Z,17.92
2023-11-12T01:43:11.230Z,17.92
2023-11-12T01:44:11.167Z,17.93
2023-11-12T01:45:11.303Z,17.92
2023-11-12T01:46:16.131Z,17.92
2023-11-12T01:47:11.149Z,17.92
2023-11-12T01:48:11.247Z,17.92
2023-11-12T01:49:11.194Z,17.92
2023-11-12T01:50:11.110Z,17.91
2023-11-12T01:51:11.148Z,17.91
2023-11-12T01:52:11.116Z,17.91
2023-11-12T01:53:11.094Z,17.90
2023-11-12T01:54:11.074Z,17.90
2023-11-12T01:55:11.076Z,17.91
2023-11-12T01:56:11.049Z,17.90
2023-11-12T01:57:11.090Z,17.90
2023-11-12T01:58:11.121Z,17.89
2023-11-12T01:59:11.037Z,17.90
2023-11-12T02:00:11.074Z,17.89
2023-11-12T02:01:11.043Z,17.88
2023-11-12T02:02:11.016Z,17.88
2023-11-12T02:03:11.099Z,17.88
2023-11-12T02:04:11.114Z,17.89
2023-11-12T02:05:11.021Z,17.88
2023-11-12T02:06:11.006Z,17.88
2023-11-12T02:07:10.974Z,17.88
2023-11-12T02:08:10.950Z,17.88
2023-11-12T02:09:10.949Z,17.87
2023-11-12T02:10:10.979Z,17.87
2023-11-12T02:11:10.927Z,17.87
2023-11-12T02:12:10.917Z,17.87
2023-11-12T02:13:10.920Z,17.88
2023-11-12T02:14:10.885Z,17.88
2023-11-12T02:15:10.917Z,17.86
2023-11-12T02:16:10.907Z,17.86
2023-11-12T02:17:10.874Z,17.86
2023-11-12T02:18:10.890Z,17.85
2023-11-12T02:19:10.853Z,17.86
2023-11-12T02:20:10.826Z,17.84
2023-11-12T02:21:10.844Z,17.86
2023-11-12T02:22:10.820Z,17.85
2023-11-12T02:23:10.811Z,17.86
2023-11-12T02:24:10.835Z,17.85
2023-11-12T02:25:10.803Z,17.85
2023-11-12T02:26:10.800Z,17.85
2023-11-12T02:27:10.768Z,17.84
2023-11-12T02:28:10.776Z,17.86
2023-11-12T02:29:10.750Z,17.84
2023-11-12T02:30:11.052Z,17.84
2023-11-12T02:31:10.737Z,17.84
2023-11-12T02:32:10.734Z,17.85
2023-11-12T02:33:10.778Z,17.85
2023-11-12T02:34:10.709Z,17.84
2023-11-12T02:35:10.702Z,17.85
2023-11-12T02:36:10.742Z,17.83
2023-11-12T02:37:10.713Z,17.83
2023-11-12T02:38:10.678Z,17.83
2023-11-12T02:39:10.672Z,17.84
2023-11-12T02:40:10.657Z,17.84
2023-11-12T02:41:10.647Z,17.84
2023-11-12T02:42:10.655Z,17.84
2023-11-12T02:43:10.661Z,17.83
2023-11-12T02:44:10.611Z,17.84
2023-11-12T02:45:10.641Z,17.83
2023-11-12T02:46:10.610Z,17.83
2023-11-12T02:47:10.609Z,17.83
2023-11-12T02:48:15.678Z,17.83
2023-11-12T02:49:10.576Z,17.83
2023-11-12T02:50:10.557Z,17.83
2023-11-12T02:51:10.587Z,17.83
2023-11-12T02:52:10.573Z,17.82
2023-11-12T02:53:10.532Z,17.82
2023-11-12T02:54:10.544Z,17.82
2023-11-12T02:55:10.520Z,17.81
2023-11-12T02:56:10.536Z,17.81
2023-11-12T02:57:10.539Z,17.80
2023-11-12T02:58:10.503Z,17.80
2023-11-12T02:59:10.471Z,17.80
2023-11-12T03:00:10.539Z,17.80
2023-11-12T03:01:10.528Z,17.80
2023-11-12T03:02:10.460Z,17.80
2023-11-12T03:03:10.536Z,17.80
2023-11-12T03:04:10.515Z,17.80
2023-11-12T03:05:10.418Z,17.80
2023-11-12T03:06:10.447Z,17.80
2023-11-12T03:07:10.394Z,17.79
2023-11-12T03:08:10.401Z,17.79
2023-11-12T03:09:10.999Z,17.78
2023-11-12T03:10:10.400Z,17.78
2023-11-12T03:11:10.367Z,17.78
2023-11-12T03:12:10.369Z,17.78
2023-11-12T03:13:10.358Z,17.78
2023-11-12T03:14:10.340Z,17.77
2023-11-12T03:15:10.366Z,17.77
2023-11-12T03:16:10.314Z,17.76
2023-11-12T03:17:10.336Z,17.76
2023-11-12T03:18:10.377Z,17.77
2023-11-12T03:19:10.303Z,17.76
2023-11-12T03:20:10.305Z,17.76
2023-11-12T03:21:10.293Z,17.76
2023-11-12T03:22:10.354Z,17.76
2023-11-12T03:23:10.260Z,17.75
2023-11-12T03:24:10.310Z,17.74
2023-11-12T03:25:10.264Z,17.75
2023-11-12T03:26:10.247Z,17.75
2023-11-12T03:27:10.257Z,17.74
2023-11-12T03:28:10.229Z,17.75
2023-11-12T03:29:10.221Z,17.74
2023-11-12T03:30:10.288Z,17.74
2023-11-12T03:31:10.208Z,17.74
2023-11-12T03:32:10.197Z,17.73
2023-11-12T03:33:10.293Z,17.74
2023-11-12T03:34:10.169Z,17.74
2023-11-12T03:35:10.178Z,17.73
2023-11-12T03:36:10.179Z,17.73
2023-11-12T03:37:10.151Z,17.73
2023-11-12T03:38:10.123Z,17.73
2023-11-12T03:39:10.179Z,17.73
2023-11-12T03:40:10.117Z,17.73
2023-11-12T03:41:10.116Z,17.72
2023-11-12T03:42:10.095Z,17.72
2023-11-12T03:43:10.108Z,17.72
2023-11-12T03:44:10.096Z,17.73
2023-11-12T03:45:10.105Z,17.72
2023-11-12T03:46:10.087Z,17.71
2023-11-12T03:47:10.054Z,17.71
2023-11-12T03:48:10.073Z,17.70
2023-11-12T03:49:10.072Z,17.70
2023-11-12T03:50:10.037Z,17.71
2023-11-12T03:51:20.107Z,17.70
2023-11-12T03:52:10.017Z,17.69
2023-11-12T03:53:10.001Z,17.69
2023-11-12T03:54:10.022Z,17.69
2023-11-12T03:55:09.975Z,17.69
2023-11-12T03:56:09.966Z,17.69
2023-11-12T03:57:10.043Z,17.69
2023-11-12T03:58:09.974Z,17.69
2023-11-12T03:59:09.929Z,17.69
2023-11-12T04:00:10.055Z,17.69
2023-11-12T04:01:09.921Z,17.68
2023-11-12T04:02:09.943Z,17.69
2023-11-12T04:03:10.209Z,17.69
2023-11-12T04:04:10.107Z,17.69
2023-11-12T04:05:10.093Z,17.69
2023-11-12T04:06:09.909Z,17.68
2023-11-12T04:07:09.937Z,17.68
2023-11-12T04:08:09.896Z,17.69
2023-11-12T04:09:09.983Z,17.69
2023-11-12T04:10:09.861Z,17.68
2023-11-12T04:11:09.825Z,17.68
2023-11-12T04:12:09.853Z,17.68
2023-11-12T04:13:09.931Z,17.69
2023-11-12T04:14:09.815Z,17.68
2023-11-12T04:15:09.801Z,17.68
2023-11-12T04:16:10.081Z,17.67
2023-11-12T04:17:09.800Z,17.67
2023-11-12T04:18:09.826Z,17.67
2023-11-12T04:19:09.750Z,17.66
2023-11-12T04:20:09.752Z,17.66
2023-11-12T04:21:09.735Z,17.66
2023-11-12T04:22:09.730Z,17.67
2023-11-12T04:23:09.737Z,17.67
2023-11-12T04:24:09.745Z,17.67
2023-11-12T04:25:09.708Z,17.67
2023-11-12T04:26:09.709Z,17.67
2023-11-12T04:27:09.733Z,17.66
2023-11-12T04:28:09.674Z,17.66
2023-11-12T04:29:09.674Z,17.66
2023-11-12T04:30:09.704Z,17.65
2023-11-12T04:31:09.704Z,17.65
2023-11-12T04:32:09.677Z,17.65
2023-11-12T04:33:09.696Z,17.65
2023-11-12T04:34:09.642Z,17.65
2023-11-12T04:35:09.647Z,17.65
2023-11-12T04:36:09.644Z,17.66
2023-11-12T04:37:09.606Z,17.66
2023-11-12T04:38:09.594Z,17.65
2023-11-12T04:39:09.605Z,17.65
2023-11-12T04:40:09.580Z,17.65
2023-11-12T04:41:09.554Z,17.65
2023-11-12T04:42:09.590Z,17.65
2023-11-12T04:43:09.541Z,17.65
2023-11-12T04:44:09.539Z,17.65
2023-11-12T04:45:09.538Z,17.65
2023-11-12T04:46:09.535Z,17.65
2023-11-12T04:47:09.490Z,17.64
2023-11-12T04:48:09.606Z,17.65
2023-11-12T04:49:09.516Z,17.64
2023-11-12T04:50:09.481Z,17.64
2023-11-12T04:51:09.572Z,17.64
2023-11-12T04:52:09.479Z,17.64
2023-11-12T04:53:09.461Z,17.64
2023-11-12T04:54:09.505Z,17.64
2023-11-12T04:55:09.433Z,17.65
2023-11-12T04:56:09.442Z,17.65
2023-11-12T04:57:09.445Z,17.65
2023-11-12T04:58:09.416Z,17.66
2023-11-12T04:59:09.397Z,17.65
2023-11-12T05:00:11.160Z,17.65
2023-11-12T05:01:09.373Z,17.64
2023-11-12T05:02:09.402Z,17.64
2023-11-12T05:03:09.432Z,17.65
2023-11-12T05:04:09.631Z,17.65
2023-11-12T05:05:09.333Z,17.64
2023-11-12T05:06:09.372Z,17.64
2023-11-12T05:07:09.363Z,17.64
2023-11-12T05:08:09.322Z,17.63
2023-11-12T05:09:09.308Z,17.63
2023-11-12T05:10:09.316Z,17.62
2023-11-12T05:11:09.277Z,17.62
2023-11-12T05:12:09.340Z,17.62
2023-11-12T05:13:09.300Z,17.62
2023-11-12T05:14:09.275Z,17.62
2023-11-12T05:15:09.287Z,17.62
2023-11-12T05:16:09.275Z,17.61
2023-11-12T05:17:09.239Z,17.61
2023-11-12T05:18:09.355Z,17.61
2023-11-12T05:19:09.225Z,17.61
2023-11-12T05:20:09.241Z,17.61
2023-11-12T05:21:09.215Z,17.61
2023-11-12T05:22:09.186Z,17.61
2023-11-12T05:23:09.190Z,17.61
2023-11-12T05:24:09.188Z,17.62
2023-11-12T05:25:09.163Z,17.62
2023-11-12T05:26:09.169Z,17.62
2023-11-12T05:27:09.160Z,17.63
2023-11-12T05:28:09.139Z,17.63
2023-11-12T05:29:09.115Z,17.61
2023-11-12T05:30:09.212Z,17.62
2023-11-12T05:31:09.184Z,17.63
2023-11-12T05:32:09.102Z,17.62
2023-11-12T05:33:09.189Z,17.62
2023-11-12T05:34:09.111Z,17.62
2023-11-12T05:35:09.085Z,17.62
2023-11-12T05:36:09.148Z,17.62
2023-11-12T05:37:09.071Z,17.63
2023-11-12T05:38:09.061Z,17.62
2023-11-12T05:39:09.141Z,17.61
2023-11-12T05:40:09.028Z,17.61
2023-11-12T05:41:09.019Z,17.62
2023-11-12T05:42:09.086Z,17.62
2023-11-12T05:43:09.026Z,17.61
2023-11-12T05:44:09.015Z,17.62
2023-11-12T05:45:08.996Z,17.62
2023-11-12T05:46:09.049Z,17.61
2023-11-12T05:47:08.964Z,17.61
2023-11-12T05:48:08.976Z,17.62
2023-11-12T05:49:08.970Z,17.62
2023-11-12T05:50:08.969Z,17.62
2023-11-12T05:51:08.953Z,17.62
2023-11-12T05:52:08.927Z,17.62
2023-11-12T05:53:08.898Z,17.62
2023-11-12T05:54:08.900Z,17.62
2023-11-12T05:55:08.889Z,17.62
2023-11-12T05:56:08.925Z,17.62
2023-11-12T05:57:08.882Z,17.62
2023-11-12T05:58:08.889Z,17.61
2023-11-12T05:59:08.865Z,17.62
2023-11-12T06:00:08.857Z,17.61
2023-11-12T06:01:08.862Z,17.61
2023-11-12T06:02:08.865Z,17.62
2023-11-12T06:03:08.970Z,17.61
2023-11-12T06:04:08.869Z,17.63
2023-11-12T06:05:08.801Z,17.61
2023-11-12T06:06:08.803Z,17.62
2023-11-12T06:07:08.786Z,17.62
2023-11-12T06:08:08.798Z,17.62
2023-11-12T06:09:08.805Z,17.61
2023-11-12T06:10:08.772Z,17.62
2023-11-12T06:11:08.747Z,17.61
2023-11-12T06:12:08.781Z,17.61
2023-11-12T06:13:09.449Z,17.61
2023-11-12T06:14:08.734Z,17.61
2023-11-12T06:15:08.726Z,17.61
2023-11-12T06:16:08.713Z,17.61
2023-11-12T06:17:08.728Z,17.60
2023-11-12T06:18:08.708Z,17.60
2023-11-12T06:19:08.690Z,17.59
2023-11-12T06:20:09.470Z,17.60
2023-11-12T06:21:08.685Z,17.59
2023-11-12T06:22:08.685Z,17.60
2023-11-12T06:23:08.649Z,17.61
2023-11-12T06:24:08.623Z,17.60
2023-11-12T06:25:08.628Z,17.60
2023-11-12T06:26:08.605Z,17.59
2023-11-12T06:27:08.594Z,17.60
2023-11-12T06:28:08.633Z,17.60
2023-11-12T06:29:08.585Z,17.60
2023-11-12T06:30:08.594Z,17.60
2023-11-12T06:31:08.568Z,17.61
2023-11-12T06:32:08.572Z,17.60
2023-11-12T06:33:08.677Z,17.60
2023-11-12T06:34:08.694Z,17.61
2023-11-12T06:35:08.561Z,17.60
2023-11-12T06:36:08.524Z,17.60
2023-11-12T06:37:08.536Z,17.60
2023-11-12T06:38:08.513Z,17.59
2023-11-12T06:39:08.499Z,17.60
2023-11-12T06:40:08.501Z,17.60
2023-11-12T06:41:08.510Z,17.59
2023-11-12T06:42:08.506Z,17.60
2023-11-12T06:43:08.470Z,17.60
2023-11-12T06:44:11.644Z,17.59
2023-11-12T06:45:08.450Z,17.60
2023-11-12T06:46:08.435Z,17.59
2023-11-12T06:47:08.452Z,17.58
2023-11-12T06:48:08.462Z,17.59
2023-11-12T06:49:08.408Z,17.58
2023-11-12T06:50:08.479Z,17.59
2023-11-12T06:51:08.394Z,17.58
2023-11-12T06:52:08.401Z,17.59
2023-11-12T06:53:08.365Z,17.58
2023-11-12T06:54:08.382Z,17.59
2023-11-12T06:55:08.383Z,17.59
2023-11-12T06:56:08.402Z,17.59
2023-11-12T06:57:08.345Z,17.59
2023-11-12T06:58:08.340Z,17.59
2023-11-12T06:59:08.336Z,17.59
2023-11-12T07:00:08.360Z,17.58
2023-11-12T07:01:08.526Z,17.58
2023-11-12T07:02:08.286Z,17.58
2023-11-12T07:03:08.406Z,17.57
2023-11-12T07:04:08.462Z,17.58
2023-11-12T07:05:08.276Z,17.57
2023-11-12T07:06:08.422Z,17.57
2023-11-12T07:07:13.954Z,17.58
2023-11-12T07:08:09.251Z,17.57
2023-11-12T07:09:08.237Z,17.57
2023-11-12T07:10:08.211Z,17.57
2023-11-12T07:11:08.210Z,17.56
2023-11-12T07:12:08.982Z,17.57
2023-11-12T07:13:08.203Z,17.57
2023-11-12T07:14:08.190Z,17.57
2023-11-12T07:15:08.171Z,17.57
2023-11-12T07:16:08.227Z,17.57
2023-11-12T07:17:08.188Z,17.57
2023-11-12T07:18:08.527Z,17.57
2023-11-12T07:19:08.151Z,17.58
2023-11-12T07:20:08.147Z,17.58
2023-11-12T07:21:08.126Z,17.58
2023-11-12T07:22:08.120Z,17.57
2023-11-12T07:23:08.169Z,17.58
2023-11-12T07:24:08.090Z,17.57
2023-11-12T07:25:08.096Z,17.57
2023-11-12T07:26:08.159Z,17.58
2023-11-12T07:27:08.240Z,17.58
2023-11-12T07:28:08.085Z,17.58
2023-11-12T07:29:08.115Z,17.58
2023-11-12T07:30:08.039Z,17.58
2023-11-12T07:31:08.087Z,17.58
2023-11-12T07:32:08.045Z,17.57
2023-11-12T07:33:08.092Z,17.58
2023-11-12T07:34:08.090Z,17.58
2023-11-12T07:35:07.989Z,17.58
2023-11-12T07:36:08.011Z,17.57
2023-11-12T07:37:08.077Z,17.57
2023-11-12T07:38:08.111Z,17.56
2023-11-12T07:39:08.033Z,17.58
2023-11-12T07:40:08.016Z,17.57
2023-11-12T07:41:08.015Z,17.57
2023-11-12T07:42:07.937Z,17.57
2023-11-12T07:43:08.020Z,17.56
2023-11-12T07:44:07.914Z,17.57
2023-11-12T07:45:13.704Z,17.56
2023-11-12T07:46:08.996Z,17.56
2023-11-12T07:47:07.930Z,17.57
2023-11-12T07:48:07.924Z,17.57
2023-11-12T07:49:07.897Z,17.57
2023-11-12T07:50:07.976Z,17.57
2023-11-12T07:51:07.861Z,17.56
2023-11-12T07:52:07.848Z,17.57
2023-11-12T07:53:07.852Z,17.57
2023-11-12T07:54:07.817Z,17.57
2023-11-12T07:55:07.827Z,17.57
2023-11-12T07:56:07.805Z,17.57
2023-11-12T07:57:07.816Z,17.57
2023-11-12T07:58:07.825Z,17.57
2023-11-12T07:59:07.793Z,17.57
2023-11-12T08:00:07.778Z,17.57
2023-11-12T08:01:07.786Z,17.57
2023-11-12T08:02:07.795Z,17.58
2023-11-12T08:03:07.764Z,17.58
2023-11-12T08:04:07.856Z,17.58
2023-11-12T08:05:12.802Z,17.59
2023-11-12T08:06:07.721Z,17.58
2023-11-12T08:07:07.705Z,17.59
2023-11-12T08:08:07.704Z,17.59
2023-11-12T08:09:07.709Z,17.59
2023-11-12T08:10:07.677Z,17.60
2023-11-12T08:11:07.701Z,17.60
2023-11-12T08:12:07.659Z,17.60
2023-11-12T08:13:07.677Z,17.61
2023-11-12T08:14:07.643Z,17.61
2023-11-12T08:15:07.638Z,17.62
2023-11-12T08:16:07.671Z,17.62
2023-11-12T08:17:07.625Z,17.61
2023-11-12T08:18:07.612Z,17.61
2023-11-12T08:19:07.628Z,17.61
2023-11-12T08:20:07.584Z,17.61
2023-11-12T08:21:07.587Z,17.61
2023-11-12T08:22:07.578Z,17.60
2023-11-12T08:23:07.586Z,17.61
2023-11-12T08:24:07.556Z,17.62
2023-11-12T08:25:07.557Z,17.62
2023-11-12T08:26:07.552Z,17.63
2023-11-12T08:27:07.533Z,17.64
2023-11-12T08:28:07.513Z,17.65
2023-11-12T08:29:07.509Z,17.66
2023-11-12T08:30:07.487Z,17.66
2023-11-12T08:31:07.495Z,17.65
2023-11-12T08:32:07.558Z,17.67
2023-11-12T08:33:07.606Z,17.67
2023-11-12T08:34:07.463Z,17.67
2023-11-12T08:35:07.468Z,17.67
2023-11-12T08:36:28.461Z,17.67
2023-11-12T08:37:07.585Z,17.64
2023-11-12T08:38:07.463Z,17.65
2023-11-12T08:39:07.490Z,17.66
2023-11-12T08:40:07.587Z,17.67
2023-11-12T08:41:07.415Z,17.67
2023-11-12T08:42:07.394Z,17.67
2023-11-12T08:43:07.376Z,17.67
2023-11-12T08:44:07.376Z,17.67
2023-11-12T08:45:07.364Z,17.67
2023-11-12T08:46:07.381Z,17.67
2023-11-12T08:47:07.352Z,17.66
2023-11-12T08:48:07.351Z,17.66
2023-11-12T08:49:07.360Z,17.66
2023-11-12T08:50:07.314Z,17.66
2023-11-12T08:51:07.306Z,17.66
2023-11-12T08:52:07.313Z,17.68
2023-11-12T08:53:07.287Z,17.67
2023-11-12T08:54:07.286Z,17.67
2023-11-12T08:55:07.283Z,17.67
2023-11-12T08:56:07.252Z,17.67
2023-11-12T08:57:08.087Z,17.67
2023-11-12T08:58:07.251Z,17.66
2023-11-12T08:59:07.234Z,17.67
2023-11-12T09:00:07.599Z,17.68
2023-11-12T09:01:07.224Z,17.67
2023-11-12T09:02:07.219Z,17.68
2023-11-12T09:03:07.286Z,17.68
2023-11-12T09:04:07.237Z,17.69
2023-11-12T09:05:07.196Z,17.70
2023-11-12T09:06:07.185Z,17.70
2023-11-12T09:07:07.166Z,17.71
2023-11-12T09:08:07.163Z,17.71
2023-11-12T09:09:07.163Z,17.71
2023-11-12T09:10:07.124Z,17.72
2023-11-12T09:11:07.140Z,17.72
2023-11-12T09:12:07.114Z,17.73
2023-11-12T09:13:07.165Z,17.73
2023-11-12T09:14:07.095Z,17.74
2023-11-12T09:15:07.120Z,17.74
2023-11-12T09:16:07.076Z,17.74
2023-11-12T09:17:07.083Z,17.76
2023-11-12T09:18:07.139Z,17.75
2023-11-12T09:19:07.234Z,17.76
2023-11-12T09:20:07.104Z,17.76
2023-11-12T09:21:07.032Z,17.76
2023-11-12T09:22:07.049Z,17.77
2023-11-12T09:23:07.058Z,17.76
2023-11-12T09:24:07.023Z,17.76
2023-11-12T09:25:11.293Z,17.75
2023-11-12T09:26:08.009Z,17.75
2023-11-12T09:27:07.012Z,17.75
2023-11-12T09:28:06.975Z,17.77
2023-11-12T09:29:06.984Z,17.77
2023-11-12T09:30:06.948Z,17.77
2023-11-12T09:31:06.991Z,17.77
2023-11-12T09:32:06.990Z,17.77
2023-11-12T09:33:07.041Z,17.78
2023-11-12T09:34:06.949Z,17.77
2023-11-12T09:35:06.925Z,17.79
2023-11-12T09:36:06.924Z,17.79
2023-11-12T09:37:10.105Z,17.79
2023-11-12T09:38:06.889Z,17.79
2023-11-12T09:39:06.890Z,17.79
2023-11-12T09:40:06.866Z,17.79
2023-11-12T09:41:06.857Z,17.79
2023-11-12T09:42:06.844Z,17.78
2023-11-12T09:43:06.883Z,17.80
2023-11-12T09:44:06.822Z,17.80
2023-11-12T09:45:06.843Z,17.81
2023-11-12T09:46:06.837Z,17.82
2023-11-12T09:47:06.826Z,17.83
2023-11-12T09:48:06.833Z,17.84
2023-11-12T09:49:06.858Z,17.86
2023-11-12T09:50:06.779Z,17.88
2023-11-12T09:51:06.856Z,17.87
2023-11-12T09:52:06.759Z,17.88
2023-11-12T09:53:06.764Z,17.87
2023-11-12T09:54:06.755Z,17.87
2023-11-12T09:55:06.762Z,17.87
2023-11-12T09:56:06.728Z,17.87
2023-11-12T09:57:09.636Z,17.88
2023-11-12T09:58:06.706Z,17.87
2023-11-12T09:59:06.703Z,17.86
2023-11-12T10:00:06.811Z,17.86
2023-11-12T10:01:06.703Z,17.86
2023-11-12T10:02:06.684Z,17.85
2023-11-12T10:03:06.773Z,17.86
2023-11-12T10:04:06.724Z,17.86
2023-11-12T10:05:06.719Z,17.86
2023-11-12T10:06:07.144Z,17.85
2023-11-12T10:07:06.642Z,17.86
2023-11-12T10:08:06.826Z,17.86
2023-11-12T10:09:16.748Z,17.86
2023-11-12T10:10:06.599Z,17.85
2023-11-12T10:11:06.608Z,17.86
2023-11-12T10:12:06.584Z,17.86
2023-11-12T10:13:06.574Z,17.88
2023-11-12T10:14:06.558Z,17.88
2023-11-12T10:15:06.571Z,17.89
2023-11-12T10:16:06.605Z,17.89
2023-11-12T10:17:06.557Z,17.89
2023-11-12T10:18:06.572Z,17.89
2023-11-12T10:19:06.529Z,17.90
2023-11-12T10:20:06.512Z,17.89
2023-11-12T10:21:06.524Z,17.89
2023-11-12T10:22:06.520Z,17.90
2023-11-12T10:23:06.936Z,17.90
2023-11-12T10:24:06.533Z,17.89
2023-11-12T10:25:06.551Z,17.89
2023-11-12T10:26:06.459Z,17.89
2023-11-12T10:27:06.542Z,17.90
2023-11-12T10:28:06.439Z,17.90
2023-11-12T10:29:06.442Z,17.90
2023-11-12T10:30:06.446Z,17.90
2023-11-12T10:31:06.455Z,17.90
2023-11-12T10:32:06.424Z,17.90
2023-11-12T10:33:06.426Z,17.91
2023-11-12T10:34:06.388Z,17.90
2023-11-12T10:35:06.378Z,17.90
2023-11-12T10:36:06.374Z,17.90
2023-11-12T10:37:06.456Z,17.90
2023-11-12T10:38:06.355Z,17.90
2023-11-12T10:39:06.351Z,17.91
2023-11-12T10:40:06.363Z,17.90
2023-11-12T10:41:06.339Z,17.91
2023-11-12T10:42:06.334Z,17.91
2023-11-12T10:43:06.359Z,17.91
2023-11-12T10:44:06.303Z,17.91
2023-11-12T10:45:06.300Z,17.92
2023-11-12T10:46:06.464Z,17.91
2023-11-12T10:47:06.273Z,17.91
2023-11-12T10:48:06.302Z,17.91
2023-11-12T10:49:06.300Z,17.92
2023-11-12T10:50:06.240Z,17.92
2023-11-12T10:51:06.249Z,17.91
2023-11-12T10:52:06.214Z,17.91
2023-11-12T10:53:06.219Z,17.91
2023-11-12T10:54:06.205Z,17.91
2023-11-12T10:55:06.202Z,17.91
2023-11-12T10:56:06.191Z,17.92
2023-11-12T10:57:06.187Z,17.91
2023-11-12T10:58:06.218Z,17.91
2023-11-12T10:59:06.154Z,17.92
2023-11-12T11:00:06.147Z,17.91
2023-11-12T11:01:06.372Z,17.92
2023-11-12T11:02:06.126Z,17.92
2023-11-12T11:03:06.172Z,17.92
2023-11-12T11:04:06.141Z,17.92
2023-11-12T11:05:06.142Z,17.93
2023-11-12T11:06:06.104Z,17.94
2023-11-12T11:07:06.106Z,17.93
2023-11-12T11:08:06.081Z,17.93
2023-11-12T11:09:06.101Z,17.93
2023-11-12T11:10:06.083Z,17.93
2023-11-12T11:11:09.476Z,17.93
2023-11-12T11:12:06.039Z,17.92
2023-11-12T11:13:06.137Z,17.92
2023-11-12T11:14:06.031Z,17.92
2023-11-12T11:15:06.033Z,17.92
2023-11-12T11:16:06.320Z,17.92
2023-11-12T11:17:06.005Z,17.93
2023-11-12T11:18:06.035Z,17.92
2023-11-12T11:19:06.024Z,17.93
2023-11-12T11:20:05.989Z,17.93
2023-11-12T11:21:05.968Z,17.93
2023-11-12T11:22:06.041Z,17.92
2023-11-12T11:23:05.960Z,17.94
2023-11-12T11:24:06.037Z,17.94
2023-11-12T11:25:05.953Z,17.94
2023-11-12T11:26:05.934Z,17.94
2023-11-12T11:27:05.916Z,17.94
2023-11-12T11:28:05.911Z,17.94
2023-11-12T11:29:06.109Z,17.94
2023-11-12T11:30:05.902Z,17.94
2023-11-12T11:31:05.897Z,17.94
2023-11-12T11:32:05.911Z,17.95
2023-11-12T11:33:05.926Z,17.95
2023-11-12T11:34:05.914Z,17.96
2023-11-12T11:35:05.847Z,17.95
2023-11-12T11:36:05.846Z,17.95
2023-11-12T11:37:05.851Z,17.95
2023-11-12T11:38:05.822Z,17.95
2023-11-12T11:39:05.819Z,17.96
2023-11-12T11:40:05.846Z,17.95
2023-11-12T11:41:05.796Z,17.96
2023-11-12T11:42:05.838Z,17.96
2023-11-12T11:43:05.765Z,17.97
2023-11-12T11:44:05.773Z,17.96
2023-11-12T11:45:05.748Z,17.97
2023-11-12T11:46:05.809Z,17.95
2023-11-12T11:47:05.746Z,17.96
2023-11-12T11:48:05.774Z,17.94
2023-11-12T11:49:05.724Z,17.96
2023-11-12T11:50:05.730Z,17.96
2023-11-12T11:51:05.740Z,17.96
2023-11-12T11:52:05.721Z,17.95
2023-11-12T11:53:05.677Z,17.97
2023-11-12T11:54:05.686Z,17.96
2023-11-12T11:55:05.755Z,17.97
2023-11-12T11:56:05.661Z,17.96
2023-11-12T11:57:05.644Z,17.96
2023-11-12T11:58:05.705Z,17.96
2023-11-12T11:59:05.614Z,17.97
2023-11-12T12:00:05.629Z,17.97
2023-11-12T12:01:05.654Z,17.97
2023-11-12T12:02:05.642Z,17.97
2023-11-12T12:03:05.647Z,17.96
2023-11-12T12:04:05.810Z,17.97
2023-11-12T12:05:05.558Z,17.97
2023-11-12T12:06:05.562Z,17.97
2023-11-12T12:07:05.578Z,17.97
2023-11-12T12:08:05.601Z,17.97
2023-11-12T12:09:05.554Z,17.97
2023-11-12T12:10:05.553Z,17.98
2023-11-12T12:11:05.512Z,17.97
2023-11-12T12:12:05.524Z,17.97
2023-11-12T12:13:05.535Z,17.98
2023-11-12T12:14:05.484Z,17.97
2023-11-12T12:15:05.496Z,17.98
2023-11-12T12:16:05.505Z,17.97
2023-11-12T12:17:05.463Z,17.98
2023-11-12T12:18:05.490Z,17.98
2023-11-12T12:19:05.525Z,17.98
2023-11-12T12:20:05.439Z,17.98
2023-11-12T12:21:05.445Z,17.98
2023-11-12T12:22:05.499Z,17.98
2023-11-12T12:23:05.402Z,17.98
2023-11-12T12:24:05.394Z,17.98
2023-11-12T12:25:05.585Z,17.98
2023-11-12T12:26:05.375Z,17.98
2023-11-12T12:27:05.367Z,17.98
2023-11-12T12:28:06.733Z,17.97
2023-11-12T12:29:05.426Z,17.98
2023-11-12T12:30:05.415Z,17.97
2023-11-12T12:31:05.580Z,17.98
2023-11-12T12:32:05.418Z,17.98
2023-11-12T12:33:05.445Z,17.98
2023-11-12T12:34:07.492Z,17.98
2023-11-12T12:35:05.600Z,17.98
2023-11-12T12:36:05.597Z,17.99
2023-11-12T12:37:05.608Z,17.98
2023-11-12T12:38:05.596Z,17.98
2023-11-12T12:39:05.578Z,17.97
2023-11-12T12:40:05.863Z,17.98
2023-11-12T12:41:05.558Z,17.97
2023-11-12T12:42:05.551Z,17.98
2023-11-12T12:43:05.599Z,17.98
2023-11-12T12:44:05.537Z,17.98
2023-11-12T12:45:05.592Z,17.97
2023-11-12T12:46:05.535Z,17.98
2023-11-12T12:47:05.539Z,17.98
2023-11-12T12:48:05.558Z,17.97
2023-11-12T12:49:05.503Z,17.97
2023-11-12T12:50:05.486Z,17.97
2023-11-12T12:51:05.458Z,17.97
2023-11-12T12:52:05.558Z,17.97