createdAt,value
2023-05-01T10:04:15.889Z,2.40
2023-05-01T10:44:26.202Z,2.50
2023-05-01T10:45:26.153Z,2.40
2023-05-01T10:46:26.138Z,2.10
2023-05-01T10:47:29.948Z,2.40
2023-05-01T10:48:29.892Z,2.40
2023-05-01T10:49:25.980Z,2.30
2023-05-01T10:50:25.944Z,2.30
2023-05-01T10:51:27.784Z,2.30
2023-05-01T10:52:25.869Z,2.40
2023-05-01T10:53:25.829Z,1.90
2023-05-01T10:54:25.797Z,2.00
2023-05-01T10:55:26.965Z,2.10
2023-05-01T10:58:11.501Z,2.30
2023-05-01T10:59:11.470Z,2.10
2023-05-01T11:00:11.543Z,2.00
2023-05-01T11:01:15.256Z,2.10
2023-05-01T12:20:26.245Z,1.90
2023-05-01T12:21:28.407Z,1.70
2023-05-01T12:22:24.922Z,1.70
2023-05-01T12:23:24.874Z,1.60
2023-05-01T12:24:24.867Z,1.60
2023-05-01T12:25:24.840Z,1.70
2023-05-01T12:26:24.777Z,1.80
2023-05-01T12:36:19.446Z,2.10
2023-05-01T12:37:19.387Z,2.00
2023-05-01T12:38:19.360Z,2.20
2023-05-01T12:39:19.318Z,1.80
2023-05-01T12:40:19.276Z,1.70
2023-05-01T12:41:19.236Z,1.80
2023-05-01T12:42:19.209Z,1.50
2023-05-01T12:43:19.166Z,1.70
2023-05-01T12:44:19.123Z,2.00
2023-05-01T12:45:19.084Z,2.20
2023-05-01T12:46:19.114Z,2.60
2023-05-01T12:47:19.016Z,2.50
2023-05-01T12:48:19.030Z,2.30
2023-05-01T12:49:18.934Z,2.60
2023-05-01T12:50:18.906Z,2.50
2023-05-01T12:51:18.864Z,2.20
2023-05-01T12:52:18.849Z,2.50
2023-05-01T12:53:18.797Z,2.10
2023-05-01T12:54:18.753Z,2.40
2023-05-01T12:55:18.724Z,2.20
2023-05-01T12:56:18.684Z,2.00
2023-05-01T12:57:18.643Z,1.80
2023-05-01T12:58:18.611Z,1.50
2023-05-01T12:59:18.568Z,1.40
2023-05-01T13:00:18.536Z,1.60
2023-05-01T13:01:18.532Z,1.70
2023-05-01T13:02:18.699Z,1.50
2023-05-01T13:03:18.542Z,1.60
2023-05-01T13:04:18.393Z,2.20
2023-05-01T13:05:18.348Z,1.70
2023-05-01T13:06:18.355Z,1.90
2023-05-01T13:07:18.316Z,1.60
2023-05-01T13:08:18.261Z,1.90
2023-05-01T13:09:18.211Z,1.90
2023-05-01T13:10:18.165Z,1.90
2023-05-01T13:11:18.133Z,1.90
2023-05-01T13:12:18.087Z,1.90
2023-05-01T13:13:18.054Z,1.50
2023-05-01T13:14:18.023Z,1.80
2023-05-01T13:15:17.980Z,1.90
2023-05-01T13:16:17.960Z,1.70
2023-05-01T13:17:17.918Z,1.70
2023-05-01T13:18:17.870Z,1.70
2023-05-01T13:19:17.827Z,1.70
2023-05-01T13:20:17.790Z,1.80
2023-05-01T13:21:17.752Z,2.10
2023-05-01T13:22:17.719Z,2.20
2023-05-01T13:23:17.677Z,2.20
2023-05-01T13:24:17.663Z,2.10
2023-05-01T13:25:17.639Z,2.00
2023-05-01T13:26:17.580Z,2.30
2023-05-01T13:27:17.535Z,1.90
2023-05-01T13:28:17.536Z,1.90
2023-05-01T13:29:17.451Z,2.20
2023-05-01T13:30:17.428Z,2.40
2023-05-01T13:31:17.442Z,2.10
2023-05-01T13:32:17.441Z,2.20
2023-05-01T13:33:17.382Z,2.00
2023-05-01T13:34:17.283Z,2.20
2023-05-01T13:35:17.226Z,2.00
2023-05-01T13:36:25.076Z,2.00
2023-05-01T13:37:17.152Z,2.40
2023-05-01T13:38:17.119Z,2.40
2023-05-01T13:39:19.015Z,2.20
2023-05-01T13:40:17.094Z,2.10
2023-05-01T13:41:17.022Z,2.30
2023-05-01T13:42:16.982Z,2.00
2023-05-01T13:43:16.996Z,2.00
2023-05-01T13:44:16.909Z,2.20
2023-05-01T13:45:16.880Z,2.30
2023-05-01T13:46:16.915Z,2.30
2023-05-01T13:47:16.781Z,2.40
2023-05-01T13:48:16.833Z,2.30
2023-05-01T13:49:16.728Z,2.20
2023-05-01T13:50:16.679Z,2.00
2023-05-01T13:51:16.632Z,1.90
2023-05-01T13:52:16.595Z,1.60
2023-05-01T13:53:16.562Z,1.80
2023-05-01T13:54:16.539Z,1.80
2023-05-01T13:55:16.493Z,1.60
2023-05-01T13:56:16.473Z,1.90
2023-05-01T13:57:16.422Z,1.80
2023-05-01T13:58:16.389Z,2.00
2023-05-01T13:59:16.344Z,2.30
2023-05-01T14:00:16.313Z,2.00
2023-05-01T14:01:16.402Z,1.80
2023-05-01T14:02:16.248Z,1.80
2023-05-01T14:03:16.340Z,1.80
2023-05-01T14:04:16.170Z,1.90
2023-05-01T14:05:16.147Z,1.70
2023-05-01T14:06:16.145Z,1.60
2023-05-01T14:07:16.059Z,1.80
2023-05-01T14:08:16.031Z,1.70
2023-05-01T14:09:15.985Z,1.80
2023-05-01T14:10:15.958Z,1.80
2023-05-01T14:11:15.937Z,1.80
2023-05-01T14:12:15.896Z,2.10
2023-05-01T14:13:15.840Z,2.10
2023-05-01T14:14:15.814Z,2.10
2023-05-01T14:15:15.765Z,2.40
2023-05-01T14:16:15.756Z,2.40
2023-05-01T14:17:15.722Z,2.60
2023-05-01T14:18:15.710Z,2.60
2023-05-01T14:19:15.632Z,2.70
2023-05-01T14:20:15.589Z,2.50
2023-05-01T14:21:15.556Z,2.60
2023-05-01T14:22:15.530Z,2.50
2023-05-01T14:23:15.493Z,2.60
2023-05-01T14:24:15.439Z,2.50
2023-05-01T14:25:15.398Z,2.60
2023-05-01T14:26:15.371Z,2.50
2023-05-01T14:27:15.331Z,2.60
2023-05-01T14:28:15.312Z,2.80
2023-05-01T14:29:15.256Z,2.70
2023-05-01T14:30:15.217Z,2.90
2023-05-01T14:31:15.294Z,2.30
2023-05-01T14:32:15.164Z,2.40
2023-05-01T14:33:15.148Z,2.80
2023-05-01T14:34:15.074Z,2.40
2023-05-01T14:35:15.031Z,3.00
2023-05-01T14:36:14.999Z,2.20
2023-05-01T14:40:06.606Z,2.70
2023-05-01T14:41:07.331Z,2.30
2023-05-01T14:42:06.543Z,2.60
2023-05-01T14:43:06.486Z,2.80
2023-05-01T14:44:06.469Z,2.80
2023-05-01T14:45:06.408Z,2.90
2023-05-01T14:46:06.454Z,2.60
2023-05-01T14:47:06.336Z,2.60
2023-05-01T14:48:06.404Z,2.70
2023-05-01T14:49:06.266Z,2.90
2023-05-01T14:50:06.243Z,2.40
2023-05-01T14:51:06.188Z,2.60
2023-05-01T14:52:08.253Z,2.40
2023-05-01T14:53:06.124Z,2.30
2023-05-01T14:54:06.078Z,3.10
2023-05-01T14:55:06.037Z,3.00
2023-05-01T14:56:05.997Z,3.00
2023-05-01T14:57:05.957Z,3.70
2023-05-01T14:58:05.924Z,3.80
2023-05-01T14:59:05.880Z,4.10
2023-05-01T15:00:05.881Z,4.20
2023-05-01T15:01:05.818Z,4.30
2023-05-01T15:02:05.778Z,4.20
2023-05-01T15:03:05.847Z,5.30
2023-05-01T15:04:05.747Z,4.70
2023-05-01T15:10:05.564Z,8.70
2023-05-01T15:11:05.515Z,7.00
2023-05-01T15:12:07.268Z,8.10
2023-05-01T15:13:05.421Z,8.00
2023-05-01T15:14:05.386Z,7.90
2023-05-01T15:15:05.344Z,8.60
2023-05-01T15:16:05.315Z,7.70
2023-05-01T15:17:05.259Z,8.30
2023-05-01T15:18:05.244Z,8.20
2023-05-01T15:19:05.177Z,8.70
2023-05-01T15:20:05.135Z,8.60
2023-05-01T15:21:05.102Z,8.50
2023-05-01T15:22:05.054Z,9.10
2023-05-01T15:23:05.023Z,9.40
2023-05-01T15:24:04.980Z,10.20
2023-05-01T15:25:04.928Z,10.30
2023-05-01T15:26:04.894Z,10.10
2023-05-01T15:27:04.841Z,10.00
2023-05-01T15:28:04.808Z,8.90
2023-05-01T15:29:04.757Z,8.30
2023-05-01T15:30:04.716Z,8.50
2023-05-01T15:31:04.684Z,8.00
2023-05-01T15:32:12.558Z,7.80
2023-05-01T15:33:04.633Z,7.90
2023-05-01T15:34:04.549Z,7.60
2023-05-01T15:35:04.503Z,7.40
2023-05-01T15:36:04.464Z,7.60
2023-05-01T15:37:04.428Z,7.40
2023-05-01T15:38:04.375Z,7.40
2023-05-01T15:39:04.329Z,7.50
2023-05-01T15:40:04.304Z,7.60
2023-05-01T15:41:04.247Z,7.80
2023-05-01T15:42:04.208Z,7.40
2023-05-01T15:44:12.578Z,7.60
2023-05-01T15:45:12.540Z,7.70
2023-05-01T15:46:12.547Z,7.00
2023-05-01T15:47:12.485Z,7.50
2023-05-01T15:48:12.505Z,7.30
2023-05-01T15:49:12.345Z,7.70
2023-05-01T15:50:12.316Z,8.10
2023-05-01T15:51:12.262Z,8.10
2023-05-01T15:52:12.244Z,7.30
2023-05-01T15:53:12.179Z,7.50
2023-05-01T15:54:12.143Z,7.20
2023-05-01T15:55:12.098Z,6.80
2023-05-01T15:56:12.050Z,6.40
2023-05-01T15:57:12.006Z,5.60
2023-05-01T15:58:11.960Z,5.10
2023-05-01T15:59:11.923Z,4.90
2023-05-01T16:01:11.890Z,4.80
2023-05-01T16:02:11.824Z,4.60
2023-05-01T16:03:11.875Z,4.70
2023-05-01T16:04:11.708Z,5.00
2023-05-01T16:05:11.666Z,4.80
2023-05-01T16:06:11.631Z,5.30
2023-05-01T16:07:11.573Z,5.10
2023-05-01T16:08:11.527Z,5.70
2023-05-01T16:09:11.481Z,5.40
2023-05-01T16:10:11.441Z,5.50
2023-05-01T16:11:11.408Z,5.30
2023-05-01T16:12:11.367Z,5.40
2023-05-01T16:13:11.369Z,5.70
2023-05-01T16:14:11.287Z,5.80
2023-05-01T16:15:11.252Z,6.30
2023-05-01T16:16:11.224Z,6.30
2023-05-01T16:17:11.167Z,5.80
2023-05-01T16:18:11.158Z,5.90
2023-05-01T16:19:11.079Z,5.90
2023-05-01T16:20:11.008Z,6.10
2023-05-01T16:21:10.972Z,5.80
2023-05-01T16:22:10.925Z,6.30
2023-05-01T16:23:10.888Z,6.30
2023-05-01T16:24:10.856Z,6.20
2023-05-01T16:25:10.853Z,5.60
2023-05-01T16:26:10.754Z,5.90
2023-05-01T16:27:10.711Z,6.30
2023-05-01T16:28:10.667Z,6.30
2023-05-01T16:29:10.629Z,6.10
2023-05-01T16:30:10.583Z,6.50
2023-05-01T16:31:19.648Z,7.30
2023-05-01T16:32:10.521Z,8.20
2023-05-01T16:33:10.508Z,8.00
2023-05-01T16:34:10.432Z,7.90
2023-05-01T16:35:10.393Z,6.90
2023-05-01T16:36:10.319Z,6.30
2023-05-01T16:37:10.283Z,6.80
2023-05-01T16:38:10.233Z,6.80
2023-05-01T16:39:10.934Z,6.30
2023-05-01T16:40:10.274Z,6.60
2023-05-01T16:41:10.104Z,6.20
2023-05-01T16:42:12.885Z,6.30
2023-05-01T16:43:10.025Z,6.40
2023-05-01T16:44:09.982Z,6.50
2023-05-01T16:45:09.941Z,6.80
2023-05-01T16:46:09.906Z,6.10
2023-05-01T16:47:09.851Z,7.10
2023-05-01T16:48:09.867Z,7.30
2023-05-01T16:49:09.771Z,7.50
2023-05-01T16:50:09.728Z,7.80
2023-05-01T16:51:09.714Z,8.00
2023-05-01T16:52:09.646Z,7.70
2023-05-01T16:53:09.818Z,7.40
2023-05-01T16:54:09.556Z,7.40
2023-05-01T16:55:09.511Z,7.60
2023-05-01T16:56:09.464Z,7.30
2023-05-01T16:57:09.425Z,7.20
2023-05-01T16:58:09.798Z,7.10
2023-05-01T16:59:09.350Z,7.60
2023-05-01T17:00:09.784Z,7.40
2023-05-01T17:01:09.298Z,7.70
2023-05-01T17:02:10.011Z,7.10
2023-05-01T17:03:09.922Z,7.20
2023-05-01T17:04:09.809Z,6.90
2023-05-01T17:05:09.090Z,7.00
2023-05-01T17:06:09.557Z,7.10
2023-05-01T17:07:09.048Z,7.20
2023-05-01T17:08:08.962Z,7.80
2023-05-01T17:09:08.928Z,7.00
2023-05-01T17:10:08.878Z,7.20
2023-05-01T17:11:08.838Z,7.30
2023-05-01T17:12:08.801Z,6.90
2023-05-01T17:13:08.992Z,6.60
2023-05-01T17:14:08.709Z,6.80
2023-05-01T17:15:08.669Z,6.00
2023-05-01T17:16:08.723Z,6.10
2023-05-01T17:17:09.521Z,6.20
2023-05-01T17:18:08.640Z,6.50
2023-05-01T17:19:08.510Z,6.30
2023-05-01T17:20:08.472Z,6.40
2023-05-01T17:21:08.962Z,7.40
2023-05-01T17:22:08.708Z,6.70
2023-05-01T17:23:08.833Z,7.60
2023-05-01T17:24:08.299Z,7.70
2023-05-01T17:25:08.261Z,7.70
2023-05-01T17:26:08.376Z,7.50
2023-05-01T17:27:08.170Z,7.70
2023-05-01T17:28:08.132Z,8.00
2023-05-01T17:29:08.110Z,7.70
2023-05-01T17:30:08.039Z,7.80
2023-05-01T17:31:08.012Z,8.30
2023-05-01T17:32:08.004Z,7.70
2023-05-01T17:33:08.000Z,7.70
2023-05-01T17:35:07.844Z,7.40
2023-05-01T17:36:07.793Z,7.40
2023-05-01T17:37:07.760Z,8.40
2023-05-01T17:39:07.690Z,7.70
2023-05-01T17:40:07.627Z,8.00
2023-05-01T17:41:08.797Z,8.00
2023-05-01T17:42:08.019Z,8.40
2023-05-01T17:43:07.801Z,9.60
2023-05-01T17:44:07.461Z,7.00
2023-05-01T17:45:07.450Z,6.90
2023-05-01T17:46:07.765Z,6.10
2023-05-01T17:48:07.356Z,6.30
2023-05-01T17:49:07.691Z,6.00
2023-05-01T17:50:07.502Z,6.80
2023-05-01T17:51:07.545Z,6.80
2023-05-01T17:52:07.263Z,7.20
2023-05-01T17:53:07.302Z,6.50
2023-05-01T17:54:07.074Z,6.70
2023-05-01T17:55:07.062Z,6.50
2023-05-01T17:56:06.970Z,7.00
2023-05-01T17:57:06.961Z,6.80
2023-05-01T17:58:06.906Z,7.10
2023-05-01T17:59:06.858Z,7.30
2023-05-01T18:00:06.833Z,7.30
2023-05-01T18:01:06.827Z,7.30
2023-05-01T18:02:06.969Z,7.60
2023-05-01T18:03:06.910Z,7.70
2023-05-01T18:04:06.846Z,7.50
2023-05-01T18:05:06.577Z,7.60
2023-05-01T18:06:06.821Z,7.30
2023-05-01T18:07:06.818Z,7.30
2023-05-01T18:08:06.476Z,7.40
2023-05-01T18:09:06.733Z,7.80
2023-05-01T18:10:06.692Z,7.60
2023-05-01T18:11:06.855Z,7.30
2023-05-01T18:12:06.521Z,7.80
2023-05-01T18:13:06.359Z,7.40
2023-05-01T18:14:06.694Z,7.90
2023-05-01T18:15:06.170Z,7.50
2023-05-01T18:16:06.133Z,7.80
2023-05-01T18:17:06.161Z,7.60
2023-05-01T18:19:05.988Z,7.60
2023-05-01T18:20:05.943Z,7.90
2023-05-01T18:21:05.898Z,8.00
2023-05-01T18:22:05.864Z,8.20
2023-05-01T18:23:05.818Z,8.20
2023-05-01T18:24:05.783Z,7.80
2023-05-01T18:25:05.729Z,8.00
2023-05-01T18:26:05.693Z,8.40
2023-05-01T18:27:05.685Z,8.60
2023-05-01T18:28:05.599Z,8.50
2023-05-01T18:29:05.562Z,9.10
2023-05-01T18:30:05.798Z,9.50
2023-05-01T18:31:05.706Z,9.10
2023-05-01T18:32:05.779Z,9.30
2023-05-01T18:33:05.639Z,9.60
2023-05-01T18:34:05.359Z,9.20
2023-05-01T18:35:05.314Z,9.60
2023-05-01T18:36:05.548Z,10.10
2023-05-01T18:37:05.408Z,9.60
2023-05-01T18:38:05.201Z,9.60
2023-05-01T18:39:05.142Z,9.70
2023-05-01T18:41:05.056Z,10.70
2023-05-01T18:42:05.016Z,11.50
2023-05-01T18:43:05.002Z,12.00
2023-05-01T18:44:04.926Z,13.30
2023-05-01T18:45:04.879Z,13.80
2023-05-01T18:46:04.870Z,13.30
2023-05-01T18:47:04.796Z,12.50
2023-05-01T18:48:04.792Z,11.30
2023-05-01T18:49:04.708Z,11.00
2023-05-01T18:50:04.768Z,11.10
2023-05-01T18:51:09.125Z,10.90
2023-05-01T18:52:04.654Z,11.40
2023-05-01T18:53:04.868Z,10.70
2023-05-01T18:54:05.150Z,11.10
2023-05-01T18:55:04.605Z,11.40
2023-05-01T18:56:04.750Z,11.60
2023-05-01T18:57:04.374Z,11.50
2023-05-01T18:58:04.325Z,11.00
2023-05-01T18:59:04.454Z,11.60
2023-05-01T19:00:04.251Z,11.30
2023-05-01T19:01:04.207Z,10.80
2023-05-01T19:02:04.218Z,11.40
2023-05-01T19:03:04.193Z,11.50
2023-05-01T19:04:04.068Z,11.60
2023-05-01T19:05:04.077Z,11.80
2023-05-01T19:06:04.047Z,11.30
2023-05-01T19:07:03.947Z,12.70
2023-05-01T19:08:03.894Z,12.30
2023-05-01T19:09:04.203Z,11.30
2023-05-01T19:10:04.055Z,12.50
2023-05-01T19:11:03.763Z,11.40
2023-05-01T19:12:03.879Z,12.10
2023-05-01T19:13:03.901Z,11.70
2023-05-01T19:14:03.969Z,12.10
2023-05-01T19:15:03.987Z,12.10
2023-05-01T19:16:03.904Z,12.10
2023-05-01T19:17:03.509Z,12.40
2023-05-01T19:18:03.643Z,12.50
2023-05-01T19:19:03.437Z,11.90
2023-05-01T19:20:03.411Z,12.70
2023-05-01T19:21:03.326Z,12.80
2023-05-01T19:22:03.285Z,13.90
2023-05-01T19:27:13.295Z,19.30
2023-05-01T19:28:13.247Z,18.20
2023-05-01T19:29:13.410Z,18.60
2023-05-01T19:30:13.403Z,17.20
2023-05-01T19:32:13.265Z,14.90
2023-05-01T19:33:13.435Z,13.50
2023-05-01T19:34:13.192Z,13.90
2023-05-01T19:35:12.949Z,13.10
2023-05-01T19:36:12.907Z,12.90
2023-05-01T19:37:12.861Z,13.50
2023-05-01T19:38:12.831Z,13.10
2023-05-01T19:39:12.797Z,13.80
2023-05-01T19:40:12.797Z,12.50
2023-05-01T19:41:12.713Z,12.90
2023-05-01T19:42:12.665Z,13.30
2023-05-01T19:43:12.610Z,13.50
2023-05-01T19:44:12.558Z,12.70
2023-05-01T19:45:12.521Z,12.70
2023-05-01T19:46:12.559Z,12.50
2023-05-01T19:47:12.739Z,12.30
2023-05-01T19:48:12.445Z,12.50
2023-05-01T19:49:12.579Z,11.70
2023-05-01T19:50:12.577Z,12.00
2023-05-01T19:51:12.581Z,11.30
2023-05-01T19:52:12.409Z,12.00
2023-05-01T19:53:12.393Z,12.20
2023-05-01T19:54:12.125Z,11.90
2023-05-01T19:55:12.087Z,12.30
2023-05-01T19:56:12.038Z,12.10
2023-05-01T19:57:11.998Z,12.30
2023-05-01T19:58:11.975Z,12.10
2023-05-01T19:59:11.907Z,11.70
2023-05-01T20:00:11.865Z,12.20
2023-05-01T20:01:11.944Z,11.60
2023-05-01T20:02:11.827Z,12.00
2023-05-01T20:03:11.822Z,11.80
2023-05-01T20:04:11.773Z,11.70
2023-05-01T20:05:11.645Z,11.50
2023-05-01T20:06:11.625Z,12.50
2023-05-01T20:07:11.563Z,12.30
2023-05-01T20:08:11.684Z,12.40
2023-05-01T20:09:11.473Z,12.10
2023-05-01T20:10:11.443Z,11.60
2023-05-01T20:12:11.342Z,12.30
2023-05-01T20:13:11.301Z,12.20
2023-05-01T20:14:11.257Z,12.00
2023-05-01T20:15:11.227Z,12.30
2023-05-01T20:16:11.210Z,12.20
2023-05-01T20:17:11.262Z,11.70
2023-05-01T20:18:11.153Z,11.70
2023-05-01T20:19:11.041Z,11.90
2023-05-01T20:20:11.011Z,12.40
2023-05-01T20:21:10.959Z,12.40
2023-05-01T20:22:10.907Z,12.90
2023-05-01T20:23:10.895Z,12.40
2023-05-01T20:24:10.828Z,12.40
2023-05-01T20:25:10.787Z,12.50
2023-05-01T20:26:10.737Z,12.80
2023-05-01T20:27:10.695Z,13.10
2023-05-01T20:28:10.650Z,13.80
2023-05-01T20:29:10.613Z,13.50
2023-05-01T20:30:10.602Z,14.10
2023-05-01T20:31:10.594Z,14.60
2023-05-01T20:32:10.481Z,14.10
2023-05-01T20:33:10.489Z,14.00
2023-05-01T20:34:10.417Z,15.20
2023-05-01T20:35:10.357Z,15.40
2023-05-01T20:36:10.317Z,15.20
2023-05-01T20:37:10.269Z,15.60
2023-05-01T20:38:10.229Z,15.50
2023-05-01T20:40:10.140Z,14.50
2023-05-01T20:41:10.100Z,15.00
2023-05-01T20:43:10.000Z,15.00
2023-05-01T20:44:09.966Z,15.30
2023-05-01T20:45:09.920Z,16.00
2023-05-01T20:46:09.892Z,15.20
2023-05-01T20:47:09.853Z,14.80
2023-05-01T20:48:09.837Z,15.40
2023-05-01T20:49:09.741Z,15.90
2023-05-01T20:50:09.714Z,14.80
2023-05-01T20:51:09.649Z,15.60
2023-05-01T20:53:33.036Z,14.60
2023-05-01T20:54:32.999Z,15.60
2023-05-01T20:56:32.915Z,16.10
2023-05-01T20:57:33.820Z,15.70
2023-05-01T20:58:32.816Z,15.60
2023-05-01T20:59:32.774Z,16.90
2023-05-01T21:00:32.724Z,16.00
2023-05-01T21:01:32.837Z,16.60
2023-05-01T21:04:32.556Z,16.70
2023-05-01T21:05:32.526Z,16.80
2023-05-01T21:06:32.516Z,17.40
2023-05-01T21:07:32.418Z,17.00
2023-05-01T21:08:32.397Z,17.30
2023-05-01T21:09:32.334Z,17.30
2023-05-01T21:11:32.254Z,16.80
2023-05-01T21:12:32.198Z,16.60
2023-05-01T21:13:32.158Z,16.10
2023-05-01T21:14:32.114Z,17.40
2023-05-01T21:15:32.207Z,17.50
2023-05-01T21:17:32.001Z,16.80
2023-05-01T21:21:22.476Z,17.00
2023-05-01T21:22:22.414Z,17.40
2023-05-01T21:23:22.380Z,17.30
2023-05-01T21:24:22.386Z,16.80
2023-05-01T21:25:22.280Z,16.70
2023-05-01T21:26:22.244Z,17.00
2023-05-01T21:27:22.195Z,16.80
2023-05-01T21:28:22.150Z,17.60
2023-05-01T21:29:22.116Z,17.60
2023-05-01T21:30:22.067Z,17.80
2023-05-01T21:31:22.055Z,17.50
2023-05-01T21:32:21.973Z,17.60
2023-05-01T21:33:21.988Z,18.50
2023-05-01T21:34:21.890Z,17.30
2023-05-01T21:35:21.845Z,17.10
2023-05-01T21:36:21.812Z,18.10
2023-05-01T21:37:21.778Z,18.80
2023-05-01T21:38:21.714Z,18.20
2023-05-01T21:39:21.681Z,18.90
2023-05-01T21:40:21.644Z,17.80
2023-05-01T21:41:21.601Z,18.50
2023-05-01T21:42:21.537Z,18.60
2023-05-01T21:43:21.502Z,18.00
2023-05-01T21:44:21.459Z,18.90
2023-05-01T21:45:21.610Z,19.00
2023-05-01T21:54:22.654Z,20.20
2023-05-01T21:55:22.584Z,19.90
2023-05-01T21:56:22.542Z,18.90
2023-05-01T21:57:22.495Z,19.90
2023-05-01T21:58:22.458Z,19.40
2023-05-01T21:59:22.412Z,19.20
2023-05-01T22:00:22.393Z,19.90
2023-05-01T22:01:22.411Z,19.70
2023-05-01T22:02:22.358Z,18.90
2023-05-01T22:03:22.315Z,18.90
2023-05-01T22:05:22.142Z,19.60
2023-05-01T22:06:22.122Z,19.20
2023-05-01T22:07:22.051Z,20.00
2023-05-01T22:08:22.010Z,19.80
2023-05-01T22:09:21.963Z,19.60
2023-05-01T22:10:21.954Z,19.50
2023-05-01T22:11:21.872Z,19.30
2023-05-01T22:12:21.830Z,19.30
2023-05-01T22:13:21.786Z,19.00
2023-05-01T22:14:21.739Z,19.10
2023-05-01T22:15:21.705Z,19.30
2023-05-01T22:16:21.751Z,19.80
2023-05-01T22:17:25.448Z,19.40
2023-05-01T22:18:21.572Z,20.00
2023-05-01T22:19:21.526Z,19.60
2023-05-01T22:20:21.493Z,19.80
2023-05-01T22:21:21.431Z,19.00
2023-05-01T22:22:21.386Z,18.70
2023-05-01T22:24:21.298Z,19.10
2023-05-01T22:25:21.253Z,19.80
2023-05-01T22:26:21.247Z,19.50
2023-05-01T22:27:21.161Z,20.00
2023-05-01T22:28:22.705Z,20.80
2023-05-01T22:29:21.074Z,20.80
2023-05-01T22:30:21.035Z,18.90
2023-05-01T22:31:21.023Z,19.50
2023-05-01T22:32:21.227Z,19.50
2023-05-01T22:33:20.911Z,20.70
2023-05-01T22:34:20.864Z,19.90
2023-05-01T22:35:20.809Z,20.20
2023-05-01T22:36:20.771Z,19.80
2023-05-01T22:37:20.727Z,20.50
2023-05-01T22:38:20.693Z,19.60
2023-05-01T22:39:20.631Z,21.00
2023-05-01T22:40:20.591Z,19.60
2023-05-01T22:41:20.546Z,19.40
2023-05-01T22:42:20.540Z,19.80
2023-05-01T22:43:20.472Z,21.00
2023-05-01T22:44:22.273Z,20.20
2023-05-01T22:45:20.365Z,19.80
2023-05-01T22:46:20.385Z,20.20
2023-05-01T22:47:20.286Z,20.30
2023-05-01T22:50:20.149Z,20.40
2023-05-01T22:52:20.057Z,21.40
2023-05-01T22:53:20.015Z,22.40
2023-05-01T22:54:19.976Z,22.00
2023-05-01T22:55:19.932Z,22.80
2023-05-01T22:56:19.911Z,21.20
2023-05-01T22:57:19.836Z,22.80
2023-05-01T22:59:19.994Z,21.20
2023-05-01T23:00:19.700Z,22.60
2023-05-01T23:01:19.736Z,21.70
2023-05-01T23:02:19.753Z,22.90
2023-05-01T23:03:19.748Z,21.20
2023-05-01T23:04:19.775Z,22.80
2023-05-01T23:06:19.480Z,22.20
2023-05-01T23:07:19.395Z,22.40
2023-05-01T23:08:19.350Z,22.10
2023-05-01T23:09:19.305Z,22.00
2023-05-01T23:10:19.260Z,21.30
2023-05-01T23:11:19.210Z,23.30
2023-05-01T23:12:19.171Z,22.80
2023-05-01T23:13:19.117Z,23.60
2023-05-01T23:14:19.070Z,22.30
2023-05-01T23:15:19.057Z,24.00
