createdAt,value
2023-03-18T00:02:20.307Z,100623.80
2023-03-18T00:05:09.696Z,100607.64
2023-03-18T00:07:57.232Z,100615.21
2023-03-18T00:10:35.800Z,100621.40
2023-03-18T00:13:07.317Z,100617.42
2023-03-18T00:15:34.830Z,100613.80
2023-03-18T00:18:11.236Z,100620.33
2023-03-18T00:21:00.175Z,100610.36
2023-03-18T00:23:39.019Z,100611.22
2023-03-18T00:26:27.317Z,100622.21
2023-03-18T00:28:59.085Z,100609.16
2023-03-18T00:31:40.390Z,100602.45
2023-03-18T00:34:08.473Z,100597.80
2023-03-18T00:36:50.936Z,100598.83
2023-03-18T00:39:21.816Z,100584.38
2023-03-18T00:41:52.962Z,100594.15
2023-03-18T00:44:20.274Z,100586.42
2023-03-18T00:46:48.300Z,100583.49
2023-03-18T00:49:38.085Z,100598.63
2023-03-18T00:52:19.866Z,100575.08
2023-03-18T00:54:47.790Z,100583.15
2023-03-18T00:57:26.478Z,100583.32
2023-03-18T00:59:53.990Z,100580.39
2023-03-18T01:02:23.815Z,100571.29
2023-03-18T01:04:55.265Z,100569.91
2023-03-18T01:07:28.169Z,100568.01
2023-03-18T01:09:57.570Z,100563.35
2023-03-18T01:12:33.698Z,100556.30
2023-03-18T01:15:01.425Z,100560.77
2023-03-18T01:17:29.296Z,100557.67
2023-03-18T01:19:58.842Z,100568.67
2023-03-18T01:22:28.556Z,100548.56
2023-03-18T01:24:57.765Z,100560.59
2023-03-18T01:27:45.694Z,100557.16
2023-03-18T01:30:24.030Z,100548.56
2023-03-18T01:32:52.110Z,100546.84
2023-03-18T01:35:41.370Z,100553.89
2023-03-18T01:38:09.978Z,100544.27
2023-03-18T01:40:40.605Z,100555.27
2023-03-18T01:43:21.206Z,100540.14
2023-03-18T01:46:36.209Z,100531.37
2023-03-18T01:49:21.982Z,100530.86
2023-03-18T01:51:53.722Z,100531.89
2023-03-18T01:54:26.796Z,100534.64
2023-03-18T01:56:55.870Z,100543.91
2023-03-18T01:59:45.724Z,100532.58
2023-03-18T02:02:25.375Z,100535.14
2023-03-18T02:04:59.552Z,100535.85
2023-03-18T02:07:29.857Z,100537.05
2023-03-18T02:10:12.195Z,100549.94
2023-03-18T02:12:56.772Z,100544.77
2023-03-18T02:15:50.671Z,100544.22
2023-03-18T02:18:32.112Z,100533.91
2023-03-18T02:21:17.334Z,100545.08
2023-03-18T02:23:55.239Z,100538.04
2023-03-18T02:26:28.184Z,100532.20
2023-03-18T02:29:02.380Z,100527.90
2023-03-18T02:31:31.288Z,100533.55
2023-03-18T02:34:02.211Z,100536.30
2023-03-18T02:36:31.289Z,100539.23
2023-03-18T02:39:09.132Z,100535.96
2023-03-18T02:41:39.627Z,100531.15
2023-03-18T02:44:11.827Z,100529.25
2023-03-18T02:47:05.299Z,100535.58
2023-03-18T02:49:42.886Z,100535.05
2023-03-18T02:52:16.076Z,100526.98
2023-03-18T02:54:59.435Z,100518.73
2023-03-18T02:57:29.510Z,100527.32
2023-03-18T03:00:00.568Z,100532.98
2023-03-18T03:02:30.476Z,100523.88
2023-03-18T03:04:58.133Z,100514.95
2023-03-18T03:07:46.848Z,100506.88
2023-03-18T03:10:19.538Z,100512.54
2023-03-18T03:12:47.692Z,100516.14
2023-03-18T03:15:22.369Z,100502.58
2023-03-18T03:17:54.666Z,100503.77
2023-03-18T03:20:25.290Z,100502.39
2023-03-18T03:22:55.290Z,100499.63
2023-03-18T03:25:27.296Z,100511.12
2023-03-18T03:27:57.747Z,100500.47
2023-03-18T03:30:28.301Z,100515.41
2023-03-18T03:33:16.079Z,100505.45
2023-03-18T03:35:48.498Z,100500.64
2023-03-18T03:38:36.000Z,100506.30
2023-03-18T03:41:06.629Z,100498.24
2023-03-18T03:43:43.658Z,100500.13
2023-03-18T03:46:15.595Z,100499.95
2023-03-18T03:48:43.688Z,100505.79
2023-03-18T03:51:13.183Z,100510.77
2023-03-18T03:54:01.227Z,100500.81
2023-03-18T03:56:43.561Z,100504.93
2023-03-18T03:59:11.848Z,100512.66
2023-03-18T04:02:05.061Z,100514.54
2023-03-18T04:04:45.575Z,100516.42
2023-03-18T04:07:21.744Z,100520.02
2023-03-18T04:09:49.716Z,100503.89
2023-03-18T04:12:22.319Z,100518.98
2023-03-18T04:14:55.225Z,100513.66
2023-03-18T04:17:23.070Z,100516.75
2023-03-18T04:19:50.865Z,100509.35
2023-03-18T04:22:18.873Z,100511.72
2023-03-18T04:24:46.091Z,100506.40
2023-03-18T04:27:13.845Z,100506.91
2023-03-18T04:29:41.959Z,100513.08
2023-03-18T04:32:09.576Z,100517.72
2023-03-18T04:34:56.057Z,100528.34
2023-03-18T04:37:25.578Z,100534.53
2023-03-18T04:39:54.952Z,100517.71
2023-03-18T04:42:25.014Z,100516.33
2023-03-18T04:45:01.970Z,100525.94
2023-03-18T04:47:29.964Z,100526.11
2023-03-18T04:50:11.026Z,100527.48
2023-03-18T04:52:58.663Z,100521.30
2023-03-18T04:55:28.311Z,100527.14
2023-03-18T04:57:58.943Z,100531.61
2023-03-18T05:00:36.846Z,100533.85
2023-03-18T05:03:15.670Z,100519.77
2023-03-18T05:05:54.034Z,100518.45
2023-03-18T05:08:26.329Z,100512.13
2023-03-18T05:10:54.324Z,100525.89
2023-03-18T05:13:22.173Z,100510.98
2023-03-18T05:15:52.775Z,100525.66
2023-03-18T05:18:20.375Z,100517.34
2023-03-18T05:20:49.027Z,100515.81
2023-03-18T05:23:16.858Z,100516.14
2023-03-18T05:25:53.532Z,100510.29
2023-03-18T05:28:22.665Z,100513.50
2023-03-18T05:31:08.721Z,100507.52
2023-03-18T05:33:38.784Z,100501.79
2023-03-18T05:36:09.442Z,100504.80
2023-03-18T05:38:41.578Z,100515.05
2023-03-18T05:41:09.277Z,100513.63
2023-03-18T05:43:39.073Z,100511.83
2023-03-18T05:46:06.720Z,100500.83
2023-03-18T05:49:00.035Z,100504.45
2023-03-18T05:51:32.096Z,100496.95
2023-03-18T05:54:02.359Z,100495.23
2023-03-18T05:56:52.500Z,100484.33
2023-03-18T05:59:20.400Z,100483.17
2023-03-18T06:01:53.981Z,100481.10
2023-03-18T06:04:21.496Z,100480.52
2023-03-18T06:06:49.845Z,100476.56
2023-03-18T06:09:17.784Z,100480.55
2023-03-18T06:11:45.740Z,100480.33
2023-03-18T06:14:13.082Z,100462.41
2023-03-18T06:16:40.696Z,100459.48
2023-03-18T06:19:08.269Z,100483.02
2023-03-18T06:21:36.325Z,100463.76
2023-03-18T06:24:04.631Z,100460.77
2023-03-18T06:26:33.273Z,100462.91
2023-03-18T06:29:02.437Z,100466.83
2023-03-18T06:31:29.738Z,100476.38
2023-03-18T06:33:56.920Z,100474.70
2023-03-18T06:36:25.042Z,100481.20
2023-03-18T06:38:52.671Z,100481.00
2023-03-18T06:41:21.365Z,100467.27
2023-03-18T06:44:09.194Z,100457.34
2023-03-18T06:46:37.400Z,100469.64
2023-03-18T06:49:04.965Z,100469.23
2023-03-18T06:51:34.519Z,100468.08
2023-03-18T06:54:02.290Z,100477.02
2023-03-18T06:56:33.831Z,100479.89
2023-03-18T06:59:11.216Z,100496.52
2023-03-18T07:01:39.486Z,100485.08
2023-03-18T07:04:08.409Z,100483.41
2023-03-18T07:06:38.182Z,100483.30
2023-03-18T07:09:05.316Z,100474.11
2023-03-18T07:11:32.797Z,100476.89
2023-03-18T07:14:04.383Z,100468.63
2023-03-18T07:16:33.661Z,100474.05
2023-03-18T07:19:02.122Z,100482.38
2023-03-18T07:21:30.922Z,100480.69
2023-03-18T07:23:58.396Z,100479.08
2023-03-18T07:26:25.837Z,100482.05
2023-03-18T07:28:53.213Z,100488.80
2023-03-18T07:31:20.399Z,100502.66
2023-03-18T07:33:47.720Z,100489.11
2023-03-18T07:36:16.688Z,100501.25
2023-03-18T07:38:44.153Z,100485.43
2023-03-18T07:41:12.874Z,100494.06
2023-03-18T07:43:40.343Z,100507.32
2023-03-18T07:46:07.987Z,100500.52
2023-03-18T07:48:35.407Z,100497.89
2023-03-18T07:51:03.039Z,100496.63
2023-03-18T07:53:30.346Z,100506.34
2023-03-18T07:55:57.898Z,100495.61
2023-03-18T07:58:25.976Z,100488.27
2023-03-18T08:00:53.400Z,100483.91
2023-03-18T08:03:20.775Z,100491.47
2023-03-18T08:05:47.923Z,100485.05
2023-03-18T08:08:15.891Z,100479.63
2023-03-18T08:10:43.243Z,100475.38
2023-03-18T08:13:10.832Z,100479.87
2023-03-18T08:15:37.906Z,100481.87
2023-03-18T08:18:07.056Z,100491.60
2023-03-18T08:20:36.479Z,100492.11
2023-03-18T08:23:04.097Z,100483.87
2023-03-18T08:25:31.777Z,100477.43
2023-03-18T08:27:59.794Z,100487.89
2023-03-18T08:30:28.893Z,100487.03
2023-03-18T08:32:57.501Z,100482.46
2023-03-18T08:35:24.795Z,100482.38
2023-03-18T08:37:52.426Z,100466.13
2023-03-18T08:40:20.593Z,100486.65
2023-03-18T08:42:48.292Z,100481.08
2023-03-18T08:45:17.167Z,100473.27
2023-03-18T08:47:44.328Z,100464.32
2023-03-18T08:50:13.737Z,100466.63
2023-03-18T08:52:41.409Z,100468.35
2023-03-18T08:55:09.857Z,100477.65
2023-03-18T08:57:39.012Z,100459.97
2023-03-18T09:00:07.663Z,100446.83
2023-03-18T09:02:35.113Z,100446.22
2023-03-18T09:05:03.144Z,100457.11
2023-03-18T09:07:30.810Z,100446.79
2023-03-18T09:09:58.010Z,100444.33
2023-03-18T09:12:25.385Z,100447.99
2023-03-18T09:14:52.966Z,100450.21
2023-03-18T09:17:20.122Z,100437.73
2023-03-18T09:19:48.343Z,100441.08
2023-03-18T09:22:16.090Z,100440.06
2023-03-18T09:24:43.628Z,100435.83
2023-03-18T09:27:11.366Z,100433.17
2023-03-18T09:29:39.300Z,100444.98
2023-03-18T09:32:06.661Z,100439.15
2023-03-18T09:34:34.053Z,100446.20
2023-03-18T09:37:01.377Z,100438.09
2023-03-18T09:39:28.635Z,100433.64
2023-03-18T09:42:10.707Z,100423.88
2023-03-18T09:44:39.878Z,100427.68
2023-03-18T09:47:23.823Z,100418.73
2023-03-18T09:50:11.629Z,100419.59
2023-03-18T09:52:44.941Z,100416.67
2023-03-18T09:55:25.090Z,100424.20
2023-03-18T09:57:56.088Z,100430.46
2023-03-18T10:00:29.567Z,100420.40
2023-03-18T10:03:03.277Z,100417.37
2023-03-18T10:05:35.957Z,100427.30
2023-03-18T10:08:08.261Z,100418.59
2023-03-18T10:10:40.869Z,100418.80
2023-03-18T10:13:17.485Z,100419.91
2023-03-18T10:15:49.165Z,100419.16
2023-03-18T10:18:25.399Z,100425.45
2023-03-18T10:21:04.540Z,100416.61
2023-03-18T10:23:44.232Z,100404.25
2023-03-18T10:26:17.639Z,100412.33
2023-03-18T10:29:01.751Z,100408.30
2023-03-18T10:31:43.345Z,100407.53
2023-03-18T10:34:16.341Z,100412.92
2023-03-18T10:36:51.749Z,100401.54
2023-03-18T10:39:22.585Z,100395.64
2023-03-18T10:41:54.961Z,100388.23
2023-03-18T10:44:27.987Z,100388.95
2023-03-18T10:47:03.568Z,100388.14
2023-03-18T10:49:37.198Z,100390.24
2023-03-18T10:52:11.720Z,100391.98
2023-03-18T10:54:42.424Z,100386.23
2023-03-18T10:57:14.434Z,100385.18
2023-03-18T10:59:44.735Z,100381.31
2023-03-18T11:02:19.806Z,100373.00
2023-03-18T11:04:56.606Z,100369.06
2023-03-18T11:07:27.720Z,100365.77
2023-03-18T11:09:56.552Z,100358.41
2023-03-18T11:12:27.268Z,100352.60
2023-03-18T11:14:54.951Z,100359.31
2023-03-18T11:17:28.145Z,100371.79
2023-03-18T11:20:08.369Z,100363.31
2023-03-18T11:22:36.777Z,100358.37
2023-03-18T11:25:15.054Z,100351.64
2023-03-18T11:27:43.841Z,100356.06
2023-03-18T11:30:33.969Z,100353.03
2023-03-18T11:33:07.418Z,100350.96
2023-03-18T11:35:42.097Z,100349.52
2023-03-18T11:38:15.452Z,100353.02
2023-03-18T11:40:43.872Z,100352.33
2023-03-18T11:43:20.242Z,100342.21
2023-03-18T11:45:52.494Z,100343.85
2023-03-18T11:48:25.217Z,100345.16
2023-03-18T11:51:03.557Z,100327.87
2023-03-18T11:53:41.300Z,100321.60
2023-03-18T11:56:19.212Z,100331.10
2023-03-18T11:59:29.240Z,100327.64
2023-03-18T12:02:12.361Z,100323.28
2023-03-18T12:04:54.932Z,100323.96
2023-03-18T12:07:38.586Z,100334.09
2023-03-18T12:10:15.356Z,100321.44
2023-03-18T12:12:56.827Z,100322.99
2023-03-18T12:15:34.719Z,100332.20
2023-03-18T12:18:15.621Z,100319.47
2023-03-18T12:20:52.303Z,100321.39
2023-03-18T12:23:35.459Z,100317.88
2023-03-18T12:26:08.498Z,100332.85
2023-03-18T12:29:03.201Z,100327.86
2023-03-18T12:31:47.286Z,100317.13
2023-03-18T12:34:24.376Z,100301.81
2023-03-18T12:37:06.695Z,100308.14
2023-03-18T12:39:59.648Z,100305.77
2023-03-18T12:42:40.191Z,100305.82
2023-03-18T12:45:15.489Z,100306.51
2023-03-18T12:47:48.111Z,100309.55
2023-03-18T12:50:21.168Z,100284.36
2023-03-18T12:52:54.457Z,100288.42
2023-03-18T12:55:27.344Z,100293.14
2023-03-18T12:57:57.666Z,100291.34
2023-03-18T13:00:31.488Z,100298.05
2023-03-18T13:03:13.609Z,100294.01
2023-03-18T13:05:51.050Z,100286.20
2023-03-18T13:08:50.905Z,100296.02
2023-03-18T13:11:38.155Z,100287.47
2023-03-18T13:14:12.480Z,100284.21
2023-03-18T13:16:51.082Z,100277.34
2023-03-18T13:19:19.667Z,100296.25
2023-03-18T13:21:52.034Z,100287.88
2023-03-18T13:24:45.094Z,100285.46
2023-03-18T13:27:28.401Z,100286.21
2023-03-18T13:30:02.376Z,100277.95
2023-03-18T13:32:49.579Z,100272.93
2023-03-18T13:35:50.767Z,100266.89
2023-03-18T13:38:39.703Z,100262.48
2023-03-18T13:41:38.629Z,100272.98
2023-03-18T13:44:19.410Z,100255.89
2023-03-18T13:46:59.348Z,100256.64
2023-03-18T13:49:30.249Z,100257.19
2023-03-18T13:52:01.196Z,100265.14
2023-03-18T13:54:43.243Z,100254.30
2023-03-18T13:57:37.164Z,100249.22
2023-03-18T14:00:31.052Z,100254.59
2023-03-18T14:03:23.337Z,100262.73
2023-03-18T14:05:52.410Z,100252.69
2023-03-18T14:08:51.446Z,100258.77
2023-03-18T14:11:52.857Z,100251.27
2023-03-18T14:14:59.859Z,100245.29
2023-03-18T14:17:37.205Z,100248.30
2023-03-18T14:20:26.000Z,100249.23
2023-03-18T14:22:55.298Z,100234.16
2023-03-18T14:25:45.418Z,100233.73
2023-03-18T14:28:26.547Z,100234.55
2023-03-18T14:31:13.928Z,100223.77
2023-03-18T14:34:03.335Z,100223.70
2023-03-18T14:37:16.313Z,100222.78
2023-03-18T14:39:46.659Z,100228.02
2023-03-18T14:42:28.903Z,100226.38
2023-03-18T14:45:02.487Z,100233.59
2023-03-18T14:47:41.490Z,100231.86
2023-03-18T14:50:18.328Z,100230.77
2023-03-18T14:52:46.298Z,100226.73
2023-03-18T14:55:21.027Z,100230.86
2023-03-18T14:57:49.079Z,100216.05
2023-03-18T15:00:20.664Z,100214.05
2023-03-18T15:02:52.932Z,100229.64
2023-03-18T15:05:22.932Z,100226.92
2023-03-18T15:07:55.329Z,100217.61
2023-03-18T15:10:28.058Z,100221.13
2023-03-18T15:13:07.062Z,100211.09
2023-03-18T15:15:35.169Z,100218.61
2023-03-18T15:18:27.765Z,100217.38
2023-03-18T15:21:01.375Z,100226.27
2023-03-18T15:23:33.750Z,100225.75
2023-03-18T15:26:01.250Z,100224.45
2023-03-18T15:28:38.788Z,100221.46
2023-03-18T15:31:06.465Z,100218.77
2023-03-18T15:33:38.356Z,100223.21
2023-03-18T15:36:15.197Z,100218.63
2023-03-18T15:38:49.186Z,100220.98
2023-03-18T15:41:22.638Z,100215.33
2023-03-18T15:43:52.281Z,100228.25
2023-03-18T15:46:24.769Z,100222.77
2023-03-18T15:48:56.534Z,100217.13
2023-03-18T15:51:30.168Z,100226.94
2023-03-18T15:53:59.632Z,100222.65
2023-03-18T15:56:31.408Z,100224.15
2023-03-18T15:59:09.207Z,100221.77
2023-03-18T16:01:37.533Z,100225.14
2023-03-18T16:04:06.325Z,100229.52
2023-03-18T16:06:34.620Z,100233.56
2023-03-18T16:09:01.942Z,100227.06
2023-03-18T16:11:39.439Z,100222.09
2023-03-18T16:14:07.164Z,100231.27
2023-03-18T16:16:37.349Z,100233.09
2023-03-18T16:19:06.929Z,100230.91
2023-03-18T16:21:42.942Z,100239.70
2023-03-18T16:24:10.728Z,100238.77
2023-03-18T16:26:38.216Z,100241.28
2023-03-18T16:29:31.836Z,100242.80
2023-03-18T16:32:12.690Z,100240.16
2023-03-18T16:34:40.410Z,100241.17
2023-03-18T16:37:24.041Z,100245.97
2023-03-18T16:39:51.985Z,100248.13
2023-03-18T16:42:22.021Z,100251.15
2023-03-18T16:44:49.771Z,100248.63
2023-03-18T16:47:23.428Z,100252.67
2023-03-18T16:49:51.443Z,100255.36
2023-03-18T16:52:19.402Z,100252.48
2023-03-18T16:54:46.927Z,100252.55
2023-03-18T16:57:20.026Z,100252.10
2023-03-18T16:59:49.943Z,100254.94
2023-03-18T17:02:32.393Z,100254.98
2023-03-18T17:04:59.917Z,100255.21
2023-03-18T17:07:27.619Z,100256.30
2023-03-18T17:09:54.980Z,100260.18
2023-03-18T17:12:23.054Z,100259.35
2023-03-18T17:14:54.782Z,100261.17
2023-03-18T17:17:28.283Z,100258.62
2023-03-18T17:19:56.180Z,100261.79
2023-03-18T17:22:25.891Z,100262.20
2023-03-18T17:24:56.342Z,100266.94
2023-03-18T17:27:27.128Z,100264.20
2023-03-18T17:29:54.784Z,100266.98
2023-03-18T17:32:22.495Z,100275.02
2023-03-18T17:34:51.853Z,100274.56
2023-03-18T17:37:23.701Z,100276.52
2023-03-18T17:40:14.482Z,100275.02
2023-03-18T17:42:45.816Z,100277.17
2023-03-18T17:45:28.473Z,100272.02
2023-03-18T17:48:12.640Z,100277.13
2023-03-18T17:50:40.010Z,100274.05
2023-03-18T17:53:08.097Z,100274.09
2023-03-18T17:55:48.314Z,100280.06
2023-03-18T17:58:18.978Z,100274.07
2023-03-18T18:00:48.045Z,100277.08
2023-03-18T18:03:24.329Z,100273.65
2023-03-18T18:06:01.458Z,100268.53
2023-03-18T18:08:32.948Z,100269.27
2023-03-18T18:11:05.079Z,100262.77
2023-03-18T18:13:55.038Z,100265.04
2023-03-18T18:16:25.179Z,100265.45
2023-03-18T18:18:52.593Z,100261.70
2023-03-18T18:21:32.771Z,100260.39
2023-03-18T18:24:00.629Z,100259.06
2023-03-18T18:26:30.061Z,100259.50
2023-03-18T18:28:57.574Z,100256.46
2023-03-18T18:31:27.918Z,100259.46
2023-03-18T18:33:55.980Z,100254.65
2023-03-18T18:36:28.212Z,100263.23
2023-03-18T18:38:58.311Z,100257.04
2023-03-18T18:41:26.025Z,100258.65
2023-03-18T18:43:56.733Z,100252.30
2023-03-18T18:46:44.876Z,100257.40
2023-03-18T18:49:32.492Z,100258.17
2023-03-18T18:52:01.633Z,100265.35
2023-03-18T18:54:39.673Z,100265.94
2023-03-18T18:57:29.641Z,100262.19
2023-03-18T19:00:22.025Z,100265.40
2023-03-18T19:02:51.502Z,100264.59
2023-03-18T19:05:26.517Z,100267.14
2023-03-18T19:07:55.534Z,100267.39
2023-03-18T19:10:22.896Z,100270.03
2023-03-18T19:13:12.501Z,100270.46
2023-03-18T19:15:39.707Z,100265.85
2023-03-18T19:18:09.992Z,100265.06
2023-03-18T19:20:37.652Z,100261.48
2023-03-18T19:23:06.561Z,100270.23
2023-03-18T19:25:34.436Z,100266.15
2023-03-18T19:28:17.842Z,100261.54
2023-03-18T19:30:45.887Z,100266.84
2023-03-18T19:33:33.355Z,100267.98
2023-03-18T19:36:00.760Z,100266.85
2023-03-18T19:38:28.320Z,100268.45
2023-03-18T19:40:58.347Z,100272.33
2023-03-18T19:43:27.797Z,100271.52
2023-03-18T19:45:55.308Z,100272.30
2023-03-18T19:48:25.982Z,100269.23
2023-03-18T19:50:56.069Z,100266.00
2023-03-18T19:53:29.539Z,100264.69
2023-03-18T19:55:57.031Z,100263.72
2023-03-18T19:58:27.947Z,100267.93
2023-03-18T20:00:56.367Z,100264.70
2023-03-18T20:03:26.407Z,100267.55
2023-03-18T20:05:54.308Z,100264.67
2023-03-18T20:08:25.412Z,100268.72
2023-03-18T20:10:55.055Z,100265.51
2023-03-18T20:13:22.518Z,100261.59
2023-03-18T20:15:50.165Z,100264.22
2023-03-18T20:18:18.966Z,100263.92
2023-03-18T20:20:52.400Z,100257.03
2023-03-18T20:23:23.941Z,100263.84
2023-03-18T20:25:53.894Z,100260.08
2023-03-18T20:28:27.191Z,100260.48
2023-03-18T20:30:57.177Z,100256.86
2023-03-18T20:33:25.053Z,100260.05
2023-03-18T20:35:54.159Z,100262.02
2023-03-18T20:38:27.709Z,100263.92
2023-03-18T20:40:55.438Z,100262.94
2023-03-18T20:43:28.531Z,100267.15
2023-03-18T20:45:56.319Z,100263.04
2023-03-18T20:48:24.159Z,100266.05
2023-03-18T20:50:52.466Z,100264.69
2023-03-18T20:53:29.233Z,100261.28
2023-03-18T20:55:57.118Z,100264.30
2023-03-18T20:58:26.373Z,100266.75
2023-03-18T21:00:54.623Z,100262.67
2023-03-18T21:03:27.396Z,100262.23
2023-03-18T21:05:56.843Z,100267.70
2023-03-18T21:08:25.125Z,100265.52
2023-03-18T21:10:53.698Z,100263.67
2023-03-18T21:13:28.252Z,100256.34
2023-03-18T21:15:55.733Z,100266.91
2023-03-18T21:18:22.911Z,100263.71
2023-03-18T21:21:02.524Z,100262.89
2023-03-18T21:23:32.885Z,100258.95
2023-03-18T21:26:00.206Z,100259.88
2023-03-18T21:28:31.077Z,100258.86
2023-03-18T21:30:59.324Z,100261.19
2023-03-18T21:33:29.541Z,100264.02
2023-03-18T21:35:57.927Z,100255.60
2023-03-18T21:38:25.780Z,100259.46
2023-03-18T21:40:55.683Z,100257.95
2023-03-18T21:43:43.405Z,100259.02
2023-03-18T21:46:24.695Z,100256.63
2023-03-18T21:48:56.062Z,100255.81
2023-03-18T21:51:38.114Z,100258.11
2023-03-18T21:54:07.251Z,100252.27
2023-03-18T21:56:34.790Z,100256.13
2023-03-18T21:59:01.902Z,100252.23
2023-03-18T22:01:32.548Z,100253.29
2023-03-18T22:04:00.363Z,100251.96
2023-03-18T22:06:27.592Z,100251.46
2023-03-18T22:08:57.023Z,100251.17
2023-03-18T22:11:24.889Z,100249.51
2023-03-18T22:13:52.421Z,100252.86
2023-03-18T22:16:20.832Z,100253.43
2023-03-18T22:18:51.432Z,100251.25
2023-03-18T22:21:24.607Z,100251.63
2023-03-18T22:23:52.085Z,100250.98
2023-03-18T22:26:20.589Z,100253.63
2023-03-18T22:28:49.849Z,100253.67
2023-03-18T22:31:21.568Z,100252.86
2023-03-18T22:33:49.092Z,100257.23
2023-03-18T22:36:21.840Z,100253.47
2023-03-18T22:39:02.024Z,100258.17
2023-03-18T22:41:30.621Z,100258.01
2023-03-18T22:44:00.290Z,100261.85
2023-03-18T22:46:30.049Z,100257.05
2023-03-18T22:48:58.571Z,100255.58
2023-03-18T22:51:28.998Z,100259.41
2023-03-18T22:53:56.922Z,100263.60
2023-03-18T22:56:27.264Z,100261.74
2023-03-18T22:58:54.858Z,100263.69
2023-03-18T23:01:30.951Z,100260.61
2023-03-18T23:03:58.373Z,100250.82
2023-03-18T23:06:27.311Z,100257.27
2023-03-18T23:08:54.919Z,100258.67
2023-03-18T23:11:22.280Z,100255.96
2023-03-18T23:13:52.372Z,100257.00
2023-03-18T23:16:21.755Z,100251.50
2023-03-18T23:18:49.901Z,100255.87
2023-03-18T23:21:22.759Z,100255.71
2023-03-18T23:23:52.733Z,100252.16
2023-03-18T23:26:20.761Z,100257.90
2023-03-18T23:28:49.267Z,100257.60
2023-03-18T23:31:17.873Z,100262.83
2023-03-18T23:33:45.706Z,100256.85
2023-03-18T23:36:13.672Z,100262.91
2023-03-18T23:38:41.927Z,100262.95
2023-03-18T23:41:09.814Z,100259.73
2023-03-18T23:43:40.293Z,100256.34
2023-03-18T23:46:10.718Z,100256.92
2023-03-18T23:48:38.252Z,100250.39
2023-03-18T23:51:05.806Z,100246.28
2023-03-18T23:53:35.621Z,100250.13
2023-03-18T23:56:02.861Z,100253.11
2023-03-18T23:58:33.088Z,100250.94
