createdAt,value
2022-12-18T00:00:17.675Z,0
2022-12-18T00:05:16.522Z,0
2022-12-18T00:10:16.621Z,0
2022-12-18T00:15:16.644Z,0
2022-12-18T00:20:16.620Z,0
2022-12-18T00:25:17.168Z,0
2022-12-18T00:30:16.702Z,0
2022-12-18T00:35:16.831Z,0
2022-12-18T00:40:16.697Z,0
2022-12-18T00:45:16.825Z,0
2022-12-18T00:50:16.697Z,0
2022-12-18T00:55:16.772Z,0
2022-12-18T01:00:17.011Z,0
2022-12-18T01:05:16.813Z,0
2022-12-18T01:10:16.930Z,0
2022-12-18T01:15:16.695Z,0
2022-12-18T01:20:16.738Z,0
2022-12-18T01:25:16.830Z,0
2022-12-18T01:30:16.820Z,0
2022-12-18T01:35:16.877Z,0
2022-12-18T01:40:16.913Z,0
2022-12-18T01:45:16.874Z,0
2022-12-18T01:50:16.852Z,0
2022-12-18T01:55:16.927Z,0
2022-12-18T02:00:17.755Z,0
2022-12-18T02:05:16.927Z,0
2022-12-18T02:10:17.223Z,0
2022-12-18T02:15:17.208Z,0
2022-12-18T02:20:17.058Z,0
2022-12-18T02:25:17.029Z,0
2022-12-18T02:30:16.957Z,0
2022-12-18T02:35:16.925Z,0
2022-12-18T02:40:17.019Z,0
2022-12-18T02:45:17.150Z,0
2022-12-18T02:50:17.042Z,0
2022-12-18T02:55:18.270Z,0
2022-12-18T03:00:17.057Z,0
2022-12-18T03:05:16.990Z,0
2022-12-18T03:10:17.189Z,0
2022-12-18T03:15:17.986Z,0
2022-12-18T03:20:17.215Z,0
2022-12-18T03:25:17.161Z,0
2022-12-18T03:30:17.124Z,0
2022-12-18T03:35:17.099Z,0
2022-12-18T03:40:17.468Z,0
2022-12-18T03:45:17.232Z,0
2022-12-18T03:50:17.037Z,0
2022-12-18T03:55:17.321Z,0
2022-12-18T04:00:17.194Z,0
2022-12-18T04:05:17.325Z,0
2022-12-18T04:10:18.181Z,0
2022-12-18T04:15:17.271Z,0
2022-12-18T04:20:17.192Z,0
2022-12-18T04:25:17.521Z,0
2022-12-18T04:30:17.450Z,0
2022-12-18T04:35:17.323Z,0
2022-12-18T04:40:17.460Z,0
2022-12-18T04:45:17.330Z,0
2022-12-18T04:50:17.339Z,0
2022-12-18T04:55:17.573Z,0
2022-12-18T05:00:16.437Z,0
2022-12-18T05:05:16.569Z,0
2022-12-18T05:10:16.683Z,0
2022-12-18T05:15:16.506Z,0
2022-12-18T05:20:16.571Z,0
2022-12-18T05:25:16.504Z,0
2022-12-18T05:30:16.584Z,0
2022-12-18T05:35:17.713Z,0
2022-12-18T05:40:16.537Z,0
2022-12-18T05:45:16.445Z,0
2022-12-18T05:50:16.464Z,0
2022-12-18T05:55:16.542Z,0
2022-12-18T06:00:16.536Z,0
2022-12-18T06:05:16.373Z,0
2022-12-18T06:10:16.936Z,0
2022-12-18T06:15:16.537Z,0
2022-12-18T06:20:16.759Z,0
2022-12-18T06:25:16.696Z,0
2022-12-18T06:30:16.735Z,0
2022-12-18T06:35:16.690Z,0
2022-12-18T06:40:16.643Z,0
2022-12-18T06:45:16.750Z,0
2022-12-18T06:50:16.600Z,0
2022-12-18T06:55:17.647Z,0
2022-12-18T07:00:16.677Z,0
2022-12-18T07:05:16.660Z,0
2022-12-18T07:10:16.762Z,0
2022-12-18T07:15:16.747Z,0
2022-12-18T07:20:16.973Z,0
2022-12-18T07:25:16.800Z,0
2022-12-18T07:30:16.921Z,0
2022-12-18T07:35:22.000Z,0
2022-12-18T07:40:16.821Z,0
2022-12-18T07:45:16.920Z,0
2022-12-18T07:50:16.836Z,0
2022-12-18T07:55:16.970Z,0
2022-12-18T08:00:16.846Z,0
2022-12-18T08:05:16.780Z,0
2022-12-18T08:10:16.993Z,0
2022-12-18T08:15:16.819Z,0
2022-12-18T08:20:16.985Z,0
2022-12-18T08:25:17.170Z,0
2022-12-18T08:30:17.271Z,0
2022-12-18T08:35:18.819Z,0
2022-12-18T08:40:19.152Z,0
2022-12-18T08:45:16.987Z,0
2022-12-18T08:50:16.989Z,0
2022-12-18T08:55:17.088Z,0
2022-12-18T09:00:17.003Z,0
2022-12-18T09:05:17.215Z,0
2022-12-18T09:10:17.095Z,0
2022-12-18T09:15:16.972Z,0
2022-12-18T09:20:18.050Z,0
2022-12-18T09:25:17.127Z,0
2022-12-18T09:30:17.126Z,0
2022-12-18T09:35:17.361Z,0
2022-12-18T09:40:17.361Z,0
2022-12-18T09:45:17.130Z,0
2022-12-18T09:50:17.627Z,0
2022-12-18T09:55:17.486Z,0
2022-12-18T10:00:17.223Z,0
2022-12-18T10:05:17.114Z,0
2022-12-18T10:10:17.344Z,0
2022-12-18T10:15:17.341Z,0
2022-12-18T10:20:17.279Z,0
2022-12-18T10:25:17.309Z,0
2022-12-18T10:30:17.426Z,0
2022-12-18T10:35:17.334Z,0
2022-12-18T10:40:22.281Z,0
2022-12-18T10:45:17.297Z,0
2022-12-18T10:50:17.532Z,0
2022-12-18T10:55:17.340Z,0
2022-12-18T11:00:17.723Z,0
2022-12-18T11:05:17.402Z,0
2022-12-18T11:10:17.718Z,0
2022-12-18T11:15:17.385Z,0
2022-12-18T11:20:17.446Z,0
2022-12-18T11:25:34.637Z,0
2022-12-18T11:30:17.556Z,0
2022-12-18T11:35:17.535Z,0
2022-12-18T11:40:17.706Z,0
2022-12-18T11:45:17.398Z,0
2022-12-18T11:50:17.510Z,0
2022-12-18T11:55:17.551Z,0
2022-12-18T12:00:17.806Z,0
2022-12-18T12:05:17.681Z,3
2022-12-18T12:10:17.826Z,5
2022-12-18T12:15:17.545Z,8
2022-12-18T12:20:17.636Z,13
2022-12-18T12:25:17.627Z,18
2022-12-18T12:30:17.628Z,21
2022-12-18T12:35:17.847Z,23
2022-12-18T12:40:49.166Z,29
2022-12-18T12:45:17.637Z,37
2022-12-18T12:50:17.737Z,46
2022-12-18T12:55:17.682Z,40
2022-12-18T13:00:17.692Z,73
2022-12-18T13:05:17.610Z,78
2022-12-18T13:10:19.188Z,96
2022-12-18T13:15:17.852Z,112
2022-12-18T13:20:17.911Z,125
2022-12-18T13:25:17.861Z,140
2022-12-18T13:30:17.761Z,156
2022-12-18T13:35:17.750Z,170
2022-12-18T13:40:18.028Z,185
2022-12-18T13:45:17.883Z,199
2022-12-18T13:50:17.865Z,214
2022-12-18T13:55:17.905Z,228
2022-12-18T14:00:17.939Z,242
2022-12-18T14:05:17.849Z,256
2022-12-18T14:10:42.275Z,267
2022-12-18T14:15:17.788Z,280
2022-12-18T14:20:18.146Z,290
2022-12-18T14:25:18.243Z,301
2022-12-18T14:30:18.235Z,310
2022-12-18T14:35:18.013Z,319
2022-12-18T14:40:18.431Z,327
2022-12-18T14:45:17.849Z,335
2022-12-18T14:50:18.008Z,342
2022-12-18T14:55:18.392Z,349
2022-12-18T15:00:18.055Z,356
2022-12-18T15:05:17.967Z,363
2022-12-18T15:10:18.621Z,370
2022-12-18T15:15:18.134Z,375
2022-12-18T15:20:18.025Z,381
2022-12-18T15:25:18.120Z,386
2022-12-18T15:30:18.541Z,391
2022-12-18T15:35:18.263Z,394
2022-12-18T15:40:18.638Z,396
2022-12-18T15:45:18.138Z,402
2022-12-18T15:50:18.159Z,406
2022-12-18T15:55:18.187Z,410
2022-12-18T16:00:18.196Z,413
2022-12-18T16:05:18.427Z,418
2022-12-18T16:10:16.378Z,421
2022-12-18T16:15:20.979Z,425
2022-12-18T16:20:16.238Z,428
2022-12-18T16:25:16.347Z,431
2022-12-18T16:30:16.224Z,430
2022-12-18T16:35:16.181Z,430
2022-12-18T16:40:16.601Z,406
2022-12-18T16:45:16.605Z,335
2022-12-18T16:50:16.544Z,456
2022-12-18T16:55:16.464Z,333
2022-12-18T17:00:16.362Z,256
2022-12-18T17:05:16.249Z,230
2022-12-18T17:10:16.408Z,198
2022-12-18T17:15:16.521Z,190
2022-12-18T17:20:16.454Z,201
2022-12-18T17:25:16.610Z,228
2022-12-18T17:30:16.497Z,262
2022-12-18T17:35:16.396Z,327
2022-12-18T17:40:16.643Z,298
2022-12-18T17:45:16.524Z,272
2022-12-18T17:50:17.007Z,276
2022-12-18T17:55:16.808Z,327
2022-12-18T18:00:16.614Z,377
2022-12-18T18:05:16.554Z,337
2022-12-18T18:10:16.602Z,286
2022-12-18T18:15:16.586Z,305
2022-12-18T18:20:22.323Z,358
2022-12-18T18:25:16.675Z,343
2022-12-18T18:30:16.605Z,335
2022-12-18T18:35:51.934Z,336
2022-12-18T18:40:16.949Z,246
2022-12-18T18:45:16.767Z,246
2022-12-18T18:50:16.709Z,294
2022-12-18T18:55:25.634Z,366
2022-12-18T19:00:16.857Z,303
2022-12-18T19:05:16.851Z,241
2022-12-18T19:10:17.034Z,182
2022-12-18T19:15:16.673Z,250
2022-12-18T19:20:16.869Z,285
2022-12-18T19:25:16.951Z,256
2022-12-18T19:30:16.668Z,256
2022-12-18T19:35:16.831Z,242
2022-12-18T19:40:16.985Z,120
2022-12-18T19:45:16.748Z,107
2022-12-18T19:50:16.906Z,87
2022-12-18T19:55:16.901Z,76
2022-12-18T20:00:18.878Z,67
2022-12-18T20:05:16.766Z,60
2022-12-18T20:10:17.405Z,58
2022-12-18T20:15:16.817Z,43
2022-12-18T20:20:17.035Z,42
2022-12-18T20:25:16.900Z,32
2022-12-18T20:30:16.942Z,21
2022-12-18T20:35:16.945Z,19
2022-12-18T20:40:17.004Z,19
2022-12-18T20:45:17.247Z,19
2022-12-18T20:50:17.129Z,16
2022-12-18T20:55:17.004Z,12
2022-12-18T21:00:20.035Z,10
2022-12-18T21:05:16.979Z,7
2022-12-18T21:10:17.251Z,5
2022-12-18T21:15:17.250Z,3
2022-12-18T21:20:17.955Z,0
2022-12-18T21:25:17.404Z,0
2022-12-18T21:30:17.284Z,0
2022-12-18T21:35:17.054Z,0
2022-12-18T21:40:17.382Z,0
2022-12-18T21:45:17.128Z,0
2022-12-18T21:50:17.147Z,0
2022-12-18T21:55:17.378Z,0
2022-12-18T22:00:18.928Z,0
2022-12-18T22:05:17.188Z,0
2022-12-18T22:10:17.255Z,0
2022-12-18T22:15:21.847Z,0
2022-12-18T22:20:17.391Z,0
2022-12-18T22:25:17.368Z,0
2022-12-18T22:30:17.472Z,0
2022-12-18T22:35:17.197Z,0
2022-12-18T22:40:22.226Z,0
2022-12-18T22:45:17.932Z,0
2022-12-18T22:50:17.316Z,0
2022-12-18T22:55:17.348Z,0
2022-12-18T23:00:17.618Z,0
2022-12-18T23:05:17.538Z,0
2022-12-18T23:10:17.493Z,0
2022-12-18T23:15:17.339Z,0
2022-12-18T23:20:18.315Z,0
2022-12-18T23:25:17.770Z,0
2022-12-18T23:30:17.517Z,0
2022-12-18T23:35:17.427Z,0
2022-12-18T23:40:17.692Z,0
2022-12-18T23:45:18.269Z,0
2022-12-18T23:50:17.887Z,0
2022-12-18T23:55:17.640Z,0
