createdAt,value
2022-10-04T00:04:01.746Z,1.2
2022-10-04T00:09:01.767Z,1.0
2022-10-04T00:14:01.987Z,1.0
2022-10-04T00:19:01.707Z,0.8
2022-10-04T00:24:01.881Z,0.6
2022-10-04T00:29:01.723Z,0.6
2022-10-04T00:34:01.875Z,0.6
2022-10-04T00:39:01.734Z,0.8
2022-10-04T00:44:01.728Z,1.1
2022-10-04T00:49:01.731Z,1.2
2022-10-04T00:54:01.823Z,1.2
2022-10-04T01:04:01.780Z,1.4
2022-10-04T01:14:01.812Z,1.1
2022-10-04T01:19:01.716Z,1.0
2022-10-04T01:24:01.718Z,1.0
2022-10-04T01:29:01.721Z,1.0
2022-10-04T01:34:01.997Z,1.0
2022-10-04T01:39:01.731Z,1.1
2022-10-04T01:49:01.720Z,1.2
2022-10-04T01:54:01.986Z,1.2
2022-10-04T01:59:01.719Z,1.2
2022-10-04T02:04:01.718Z,1.2
2022-10-04T02:09:01.739Z,1.2
2022-10-04T02:14:01.919Z,1.2
2022-10-04T02:19:01.692Z,0.9
2022-10-04T02:24:01.729Z,0.9
2022-10-04T02:29:01.631Z,1.0
2022-10-04T02:34:01.749Z,1.2
2022-10-04T02:39:01.535Z,1.4
2022-10-04T02:44:01.411Z,1.7
2022-10-04T02:49:01.459Z,1.7
2022-10-04T02:54:04.270Z,1.7
2022-10-04T02:59:01.539Z,1.7
2022-10-04T03:04:01.601Z,1.7
2022-10-04T03:09:01.742Z,1.5
2022-10-04T03:24:01.927Z,1.5
2022-10-04T03:29:04.915Z,1.5
2022-10-04T03:34:01.745Z,1.6
2022-10-04T03:39:01.829Z,1.6
2022-10-04T03:44:05.495Z,1.5
2022-10-04T03:49:01.684Z,1.4
2022-10-04T03:54:01.657Z,1.2
2022-10-04T03:59:01.688Z,1.1
2022-10-04T04:04:01.735Z,1.1
2022-10-04T04:09:01.530Z,1.1
2022-10-04T04:14:01.539Z,1.2
2022-10-04T04:19:01.472Z,1.5
2022-10-04T04:24:01.545Z,1.7
2022-10-04T04:35:01.644Z,2.4
2022-10-04T04:40:01.871Z,2.6
2022-10-04T04:45:13.036Z,2.9
2022-10-04T04:50:01.683Z,2.7
2022-10-04T04:55:02.833Z,2.9
2022-10-04T05:00:02.967Z,2.8
2022-10-04T05:05:01.784Z,3.0
2022-10-04T05:10:01.739Z,4.3
2022-10-04T05:15:02.240Z,7.0
2022-10-04T05:20:02.847Z,7.3
2022-10-04T05:25:01.675Z,8.7
2022-10-04T05:30:17.581Z,20.7
2022-10-04T05:35:06.678Z,19.5
2022-10-04T05:40:01.669Z,17.8
2022-10-04T05:45:10.883Z,18.0
2022-10-04T05:50:01.659Z,17.8
2022-10-04T19:10:01.775Z,8.7
2022-10-04T19:15:17.474Z,10.5
2022-10-04T19:20:01.649Z,11.8
2022-10-04T19:25:01.572Z,13.8
2022-10-04T19:30:18.079Z,15.6
2022-10-04T19:35:01.654Z,17.4
2022-10-04T19:40:01.628Z,19.0
2022-10-04T19:45:14.314Z,20.3
2022-10-04T19:50:01.760Z,20.9
2022-10-04T19:55:01.696Z,21.1
2022-10-04T20:00:03.212Z,20.4
2022-10-04T20:05:01.610Z,18.8
2022-10-04T20:10:17.430Z,17.1
2022-10-04T20:15:16.738Z,15.5
2022-10-04T20:20:01.604Z,13.6
2022-10-04T20:25:01.705Z,12.6
2022-10-04T20:30:04.896Z,13.1
2022-10-04T20:35:01.738Z,13.7
2022-10-04T20:40:01.836Z,13.6
2022-10-04T20:45:17.506Z,13.8
2022-10-04T20:50:01.754Z,14.1
2022-10-04T20:55:01.793Z,11.5
2022-10-04T21:00:02.617Z,12.2
2022-10-04T21:05:02.378Z,12.9
2022-10-04T21:10:16.915Z,13.7
2022-10-04T21:15:17.052Z,13.4
2022-10-04T21:20:03.135Z,15.6
2022-10-04T21:30:04.317Z,14.4
2022-10-04T21:35:01.725Z,13.7
2022-10-04T21:45:02.395Z,13.4
2022-10-04T21:50:01.952Z,12.8
2022-10-04T21:55:02.132Z,12.7
2022-10-04T22:00:03.294Z,13.0
2022-10-04T22:05:07.466Z,11.6
2022-10-04T22:10:02.363Z,11.0
2022-10-04T22:15:02.207Z,10.4
2022-10-04T22:20:01.714Z,9.3
2022-10-04T22:25:02.033Z,8.3
2022-10-04T22:30:02.500Z,8.2
2022-10-04T22:35:01.726Z,8.0
2022-10-04T22:40:01.723Z,7.4
2022-10-04T22:45:02.717Z,7.7
2022-10-04T22:50:01.723Z,7.7
2022-10-04T22:55:01.726Z,7.8
2022-10-04T23:00:02.345Z,7.8
2022-10-04T23:05:02.476Z,7.4
2022-10-04T23:10:02.382Z,6.8
2022-10-04T23:15:01.707Z,6.6
2022-10-04T23:20:01.788Z,6.3
2022-10-04T23:25:11.056Z,5.9
2022-10-04T23:30:03.053Z,6.2
2022-10-04T23:35:01.758Z,5.8
2022-10-04T23:40:01.717Z,5.7
2022-10-04T23:45:11.093Z,5.4
2022-10-04T23:50:01.749Z,6.0
2022-10-04T23:55:01.714Z,6.1
