createdAt,value
2023-05-14T00:01:36.267Z,14.08
2023-05-14T00:04:05.597Z,14.04
2023-05-14T00:06:34.722Z,14.00
2023-05-14T00:09:04.429Z,13.96
2023-05-14T00:11:33.399Z,13.93
2023-05-14T00:14:02.345Z,13.90
2023-05-14T00:16:31.442Z,13.88
2023-05-14T00:19:00.741Z,13.83
2023-05-14T00:21:29.745Z,13.79
2023-05-14T00:23:58.728Z,13.75
2023-05-14T00:26:27.621Z,13.71
2023-05-14T00:28:56.612Z,13.67
2023-05-14T00:31:25.841Z,13.64
2023-05-14T00:33:54.843Z,13.61
2023-05-14T00:36:23.847Z,13.58
2023-05-14T00:38:52.906Z,13.54
2023-05-14T00:41:23.051Z,13.51
2023-05-14T00:43:52.000Z,13.48
2023-05-14T00:46:20.958Z,13.42
2023-05-14T00:48:49.996Z,13.39
2023-05-14T00:51:19.263Z,13.36
2023-05-14T00:53:48.503Z,13.32
2023-05-14T00:56:17.992Z,13.29
2023-05-14T00:58:47.268Z,13.26
2023-05-14T01:01:16.707Z,13.23
2023-05-14T01:03:46.040Z,13.19
2023-05-14T01:06:46.445Z,13.10
2023-05-14T01:09:49.876Z,12.99
2023-05-14T01:12:26.165Z,12.91
2023-05-14T01:15:02.712Z,12.85
2023-05-14T01:17:34.044Z,12.81
2023-05-14T01:20:03.706Z,12.79
2023-05-14T01:22:32.915Z,12.76
2023-05-14T01:25:01.923Z,12.75
2023-05-14T01:27:59.546Z,12.76
2023-05-14T01:30:32.143Z,12.76
2023-05-14T01:33:03.999Z,12.76
2023-05-14T01:35:33.548Z,12.78
2023-05-14T01:38:05.552Z,12.77
2023-05-14T01:40:36.730Z,12.74
2023-05-14T01:43:06.092Z,12.69
2023-05-14T01:45:36.300Z,12.64
2023-05-14T01:48:05.822Z,12.58
2023-05-14T01:50:35.188Z,12.53
2023-05-14T01:53:04.063Z,12.47
2023-05-14T01:55:33.186Z,12.42
2023-05-14T01:58:02.267Z,12.39
2023-05-14T02:00:31.558Z,12.35
2023-05-14T02:03:00.534Z,12.30
2023-05-14T02:05:29.522Z,12.26
2023-05-14T02:07:58.434Z,12.22
2023-05-14T02:10:27.419Z,12.17
2023-05-14T02:12:56.410Z,12.13
2023-05-14T02:15:25.536Z,12.07
2023-05-14T02:17:54.456Z,12.02
2023-05-14T02:20:23.731Z,11.97
2023-05-14T02:22:52.995Z,11.93
2023-05-14T02:25:21.996Z,11.90
2023-05-14T02:27:50.948Z,11.87
2023-05-14T02:30:19.899Z,11.84
2023-05-14T02:32:48.870Z,11.82
2023-05-14T02:35:17.920Z,11.78
2023-05-14T02:37:46.813Z,11.75
2023-05-14T02:40:15.977Z,11.73
2023-05-14T02:42:45.041Z,11.71
2023-05-14T02:45:14.052Z,11.74
2023-05-14T02:47:43.753Z,11.78
2023-05-14T02:50:13.317Z,11.84
2023-05-14T02:52:42.215Z,11.92
2023-05-14T02:55:11.777Z,12.00
2023-05-14T02:57:40.849Z,12.10
2023-05-14T03:00:10.642Z,12.20
2023-05-14T03:02:40.156Z,12.29
2023-05-14T03:05:09.607Z,12.37
2023-05-14T03:07:38.849Z,12.47
2023-05-14T03:10:08.109Z,12.56
2023-05-14T03:12:37.036Z,12.64
2023-05-14T03:15:06.355Z,12.74
2023-05-14T03:17:35.654Z,12.83
2023-05-14T03:20:04.952Z,12.90
2023-05-14T03:22:34.097Z,12.99
2023-05-14T03:25:03.031Z,13.06
2023-05-14T03:27:31.990Z,13.14
2023-05-14T03:30:00.878Z,13.21
2023-05-14T03:32:30.397Z,13.27
2023-05-14T03:34:59.353Z,13.32
2023-05-14T03:37:28.397Z,13.37
2023-05-14T03:39:57.278Z,13.41
2023-05-14T03:42:26.342Z,13.46
2023-05-14T03:44:55.384Z,13.51
2023-05-14T03:47:24.429Z,13.56
2023-05-14T03:49:53.732Z,13.61
2023-05-14T03:52:22.750Z,13.65
2023-05-14T03:54:52.006Z,13.71
2023-05-14T03:57:21.511Z,13.77
2023-05-14T03:59:50.457Z,13.80
2023-05-14T04:02:19.841Z,13.83
2023-05-14T04:04:48.887Z,13.89
2023-05-14T04:07:18.591Z,13.92
2023-05-14T04:09:47.526Z,13.96
2023-05-14T04:12:16.474Z,13.97
2023-05-14T04:14:45.459Z,14.00
2023-05-14T04:17:14.445Z,14.02
2023-05-14T04:19:43.664Z,14.04
2023-05-14T04:22:12.534Z,14.06
2023-05-14T04:24:41.493Z,14.09
2023-05-14T04:27:10.521Z,14.10
2023-05-14T04:29:39.557Z,14.11
2023-05-14T04:32:08.666Z,14.12
2023-05-14T04:34:37.915Z,14.12
2023-05-14T04:37:06.904Z,14.11
2023-05-14T04:39:36.218Z,14.11
2023-05-14T04:42:06.858Z,14.11
2023-05-14T04:44:37.683Z,14.11
2023-05-14T04:47:07.092Z,14.11
2023-05-14T04:49:36.212Z,14.10
2023-05-14T04:52:06.227Z,14.07
2023-05-14T04:54:35.223Z,14.06
2023-05-14T04:57:04.377Z,14.07
2023-05-14T04:59:33.364Z,14.09
2023-05-14T05:02:02.359Z,14.11
2023-05-14T05:04:31.424Z,14.13
2023-05-14T05:07:00.330Z,14.16
2023-05-14T05:09:29.233Z,14.19
2023-05-14T05:11:58.196Z,14.23
2023-05-14T05:14:27.592Z,14.27
2023-05-14T05:16:56.696Z,14.30
2023-05-14T05:19:35.685Z,14.33
2023-05-14T05:22:05.156Z,14.39
2023-05-14T05:24:34.142Z,14.44
2023-05-14T05:27:03.201Z,14.50
2023-05-14T05:29:32.124Z,14.56
2023-05-14T05:32:01.445Z,14.62
2023-05-14T05:34:30.372Z,14.70
2023-05-14T05:36:59.398Z,14.77
2023-05-14T05:39:34.938Z,14.81
2023-05-14T05:42:06.061Z,14.88
2023-05-14T05:44:34.927Z,14.91
2023-05-14T05:47:04.092Z,14.96
2023-05-14T05:49:33.073Z,15.01
2023-05-14T05:52:02.152Z,15.05
2023-05-14T05:54:32.362Z,15.09
2023-05-14T05:57:01.318Z,15.13
2023-05-14T05:59:30.210Z,15.15
2023-05-14T06:01:59.299Z,15.18
2023-05-14T06:04:28.219Z,15.21
2023-05-14T06:06:57.677Z,15.25
2023-05-14T06:09:26.666Z,15.28
2023-05-14T06:11:55.843Z,15.34
2023-05-14T06:14:25.350Z,15.39
2023-05-14T06:16:54.551Z,15.44
2023-05-14T06:19:23.503Z,15.49
2023-05-14T06:21:52.479Z,15.55
2023-05-14T06:24:21.418Z,15.62
2023-05-14T06:26:50.506Z,15.69
2023-05-14T06:29:19.361Z,15.73
2023-05-14T06:31:48.690Z,15.76
2023-05-14T06:34:17.633Z,15.78
2023-05-14T06:36:46.686Z,15.82
2023-05-14T06:39:15.627Z,15.86
2023-05-14T06:41:44.617Z,15.89
2023-05-14T06:44:13.629Z,15.90
2023-05-14T06:46:42.741Z,15.92
2023-05-14T06:49:11.641Z,15.95
2023-05-14T06:51:40.965Z,15.98
2023-05-14T06:54:09.976Z,16.02
2023-05-14T06:56:38.908Z,16.06
2023-05-14T06:59:07.895Z,16.10
2023-05-14T07:01:36.863Z,16.15
2023-05-14T07:04:05.854Z,16.21
2023-05-14T07:06:34.987Z,16.26
2023-05-14T07:09:04.413Z,16.34
2023-05-14T07:11:33.731Z,16.40
2023-05-14T07:14:02.697Z,16.46
2023-05-14T07:16:31.683Z,16.51
2023-05-14T07:19:00.790Z,16.57
2023-05-14T07:21:29.684Z,16.63
2023-05-14T07:23:58.613Z,16.69
2023-05-14T07:26:27.539Z,16.73
2023-05-14T07:28:56.466Z,16.79
2023-05-14T07:31:25.452Z,16.86
2023-05-14T07:33:54.386Z,16.92
2023-05-14T07:36:23.790Z,16.98
2023-05-14T07:38:52.908Z,17.05
2023-05-14T07:41:21.779Z,17.12
2023-05-14T07:43:51.224Z,17.19
2023-05-14T07:46:20.112Z,17.24
2023-05-14T07:48:49.012Z,17.31
2023-05-14T07:51:17.884Z,17.39
2023-05-14T07:53:46.890Z,17.45
2023-05-14T07:56:16.030Z,17.52
2023-05-14T07:58:44.979Z,17.61
2023-05-14T08:01:13.974Z,17.72
2023-05-14T08:03:43.000Z,17.88
2023-05-14T08:06:12.366Z,18.04
2023-05-14T08:08:41.222Z,18.10
2023-05-14T08:11:10.269Z,18.14
2023-05-14T08:13:39.190Z,18.21
2023-05-14T08:16:08.225Z,18.28
2023-05-14T08:18:37.214Z,18.38
2023-05-14T08:21:06.303Z,18.49
2023-05-14T08:23:35.212Z,18.61
2023-05-14T08:26:04.285Z,18.70
2023-05-14T08:28:33.183Z,18.77
2023-05-14T08:31:02.146Z,18.86
2023-05-14T08:33:31.185Z,18.93
2023-05-14T08:36:00.711Z,18.99
2023-05-14T08:38:29.652Z,19.06
2023-05-14T08:40:59.250Z,19.16
2023-05-14T08:43:39.192Z,19.27
2023-05-14T08:46:09.529Z,19.35
2023-05-14T08:48:40.909Z,19.41
2023-05-14T08:51:09.868Z,19.45
2023-05-14T08:53:40.511Z,19.49
2023-05-14T08:56:09.907Z,19.51
2023-05-14T08:58:38.862Z,19.56
2023-05-14T09:01:07.786Z,19.63
2023-05-14T09:03:37.302Z,19.71
2023-05-14T09:06:06.577Z,19.75
2023-05-14T09:08:36.535Z,19.83
2023-05-14T09:11:05.570Z,19.84
2023-05-14T09:13:38.310Z,19.87
2023-05-14T09:16:07.471Z,19.94
2023-05-14T09:18:37.038Z,20.04
2023-05-14T09:21:06.058Z,20.14
2023-05-14T09:23:35.017Z,20.24
2023-05-14T09:26:05.642Z,20.31
2023-05-14T09:28:34.635Z,20.36
2023-05-14T09:31:03.594Z,20.33
2023-05-14T09:33:33.004Z,20.44
2023-05-14T09:36:02.652Z,20.58
2023-05-14T09:38:32.784Z,20.69
2023-05-14T09:41:01.776Z,20.75
2023-05-14T09:43:30.797Z,20.71
2023-05-14T09:45:59.707Z,20.82
2023-05-14T09:48:29.091Z,20.88
2023-05-14T09:50:58.101Z,20.86
2023-05-14T09:53:27.469Z,20.84
2023-05-14T09:55:56.447Z,20.86
2023-05-14T09:58:25.335Z,20.85
2023-05-14T10:00:55.293Z,20.84
2023-05-14T10:03:26.816Z,20.91
2023-05-14T10:05:58.880Z,20.97
2023-05-14T10:08:31.733Z,21.04
2023-05-14T10:11:02.667Z,21.09
2023-05-14T10:13:37.134Z,21.25
2023-05-14T10:16:20.488Z,21.29
2023-05-14T10:18:51.985Z,21.29
2023-05-14T10:21:21.978Z,21.37
2023-05-14T10:23:51.532Z,21.54
2023-05-14T10:26:23.756Z,21.69
2023-05-14T10:28:53.386Z,21.87
2023-05-14T10:31:24.105Z,22.02
2023-05-14T10:33:54.820Z,22.16
2023-05-14T10:36:23.746Z,22.17
2023-05-14T10:38:57.116Z,22.00
2023-05-14T10:41:26.177Z,21.82
2023-05-14T10:43:57.615Z,21.73
2023-05-14T10:46:26.495Z,21.68
2023-05-14T10:48:56.818Z,21.68
2023-05-14T10:51:26.041Z,21.92
2023-05-14T10:53:55.065Z,22.09
2023-05-14T10:56:24.445Z,22.08
2023-05-14T10:58:58.491Z,22.10
2023-05-14T11:01:28.008Z,22.17
2023-05-14T11:03:58.611Z,22.24
2023-05-14T11:06:27.681Z,22.24
2023-05-14T11:08:56.884Z,22.21
2023-05-14T11:11:26.354Z,22.26
2023-05-14T11:13:55.347Z,22.31
2023-05-14T11:16:29.250Z,22.25
2023-05-14T11:19:03.490Z,22.20
2023-05-14T11:21:33.374Z,22.16
2023-05-14T11:24:03.926Z,22.09
2023-05-14T11:26:33.184Z,22.01
2023-05-14T11:29:02.174Z,21.92
2023-05-14T11:31:31.699Z,21.83
2023-05-14T11:34:01.166Z,21.77
2023-05-14T11:36:30.081Z,21.76
2023-05-14T11:38:59.336Z,21.71
2023-05-14T11:41:28.371Z,21.64
2023-05-14T11:43:58.489Z,21.59
2023-05-14T11:46:30.136Z,21.59
2023-05-14T11:48:59.173Z,21.61
2023-05-14T11:51:28.249Z,21.64
2023-05-14T11:53:58.904Z,21.69
2023-05-14T11:56:27.874Z,21.85
2023-05-14T11:58:58.303Z,21.96
2023-05-14T12:01:29.079Z,21.97
2023-05-14T12:04:00.704Z,22.05
2023-05-14T12:06:32.717Z,22.06
2023-05-14T12:09:01.735Z,22.06
2023-05-14T12:11:32.221Z,22.16
2023-05-14T12:14:01.502Z,22.20
2023-05-14T12:16:35.558Z,22.18
2023-05-14T12:19:09.006Z,22.28
2023-05-14T12:21:38.673Z,22.36
2023-05-14T12:24:13.086Z,22.43
2023-05-14T12:26:46.284Z,22.44
2023-05-14T12:29:16.474Z,22.42
2023-05-14T12:31:47.442Z,22.53
2023-05-14T12:34:17.025Z,22.73
2023-05-14T12:36:46.030Z,22.81
2023-05-14T12:39:15.170Z,23.00
2023-05-14T12:41:44.419Z,23.26
2023-05-14T12:44:13.319Z,23.48
2023-05-14T12:46:42.374Z,23.69
2023-05-14T12:49:11.342Z,23.82
2023-05-14T12:51:40.325Z,23.97
2023-05-14T12:54:11.081Z,23.97
2023-05-14T12:56:40.089Z,23.96
2023-05-14T12:59:09.664Z,23.88
2023-05-14T13:01:38.658Z,23.78
2023-05-14T13:04:09.211Z,23.68
2023-05-14T13:06:40.958Z,23.63
2023-05-14T13:09:09.879Z,23.70
2023-05-14T13:11:39.204Z,23.81
2023-05-14T13:14:08.060Z,23.96
2023-05-14T13:16:37.085Z,24.12
2023-05-14T13:19:06.108Z,24.16
2023-05-14T13:21:35.145Z,24.25
2023-05-14T13:24:04.302Z,24.33
2023-05-14T13:26:33.263Z,24.43
2023-05-14T13:29:02.404Z,24.55
2023-05-14T13:31:31.352Z,24.65
2023-05-14T13:34:01.753Z,24.80
2023-05-14T13:36:32.476Z,24.91
2023-05-14T13:39:01.381Z,24.99
2023-05-14T13:41:32.518Z,25.08
2023-05-14T13:44:01.452Z,25.17
2023-05-14T13:46:30.454Z,25.24
2023-05-14T13:48:59.516Z,25.27
2023-05-14T13:51:28.399Z,25.30
2023-05-14T13:53:57.380Z,25.33
2023-05-14T13:56:27.165Z,25.36
2023-05-14T13:58:56.492Z,25.40
2023-05-14T14:01:25.718Z,25.45
2023-05-14T14:03:54.704Z,25.49
2023-05-14T14:06:23.642Z,25.53
2023-05-14T14:08:52.690Z,25.53
2023-05-14T14:11:22.151Z,25.44
2023-05-14T14:13:51.164Z,25.30
2023-05-14T14:16:20.418Z,25.13
2023-05-14T14:18:49.525Z,24.99
2023-05-14T14:21:20.856Z,24.88
2023-05-14T14:23:49.871Z,24.81
2023-05-14T14:26:18.792Z,24.75
2023-05-14T14:28:47.925Z,24.73
2023-05-14T14:31:17.393Z,24.68
2023-05-14T14:33:46.477Z,24.69
2023-05-14T14:36:15.410Z,24.71
2023-05-14T14:38:44.330Z,24.73
2023-05-14T14:41:13.284Z,24.73
2023-05-14T14:43:43.520Z,24.76
2023-05-14T14:46:12.456Z,24.80
2023-05-14T14:48:41.919Z,24.76
2023-05-14T14:51:11.168Z,24.71
2023-05-14T14:53:40.661Z,24.64
2023-05-14T14:56:09.658Z,24.58
2023-05-14T14:58:38.959Z,24.53
2023-05-14T15:01:08.058Z,24.50
2023-05-14T15:03:37.450Z,24.48
2023-05-14T15:06:06.658Z,24.45
2023-05-14T15:08:35.863Z,24.40
2023-05-14T15:11:06.565Z,24.34
2023-05-14T15:13:35.439Z,24.29
2023-05-14T15:16:04.623Z,24.25
2023-05-14T15:18:33.772Z,24.21
2023-05-14T15:21:02.893Z,24.23
2023-05-14T15:23:31.829Z,24.22
2023-05-14T15:26:00.961Z,24.24
2023-05-14T15:28:30.071Z,24.27
2023-05-14T15:30:59.252Z,24.32
2023-05-14T15:33:28.282Z,24.38
2023-05-14T15:35:57.345Z,24.43
2023-05-14T15:38:26.491Z,24.42
2023-05-14T15:40:55.529Z,24.36
2023-05-14T15:43:24.824Z,24.28
2023-05-14T15:45:53.730Z,24.19
2023-05-14T15:48:22.757Z,24.09
2023-05-14T15:50:52.831Z,24.00
2023-05-14T15:53:21.873Z,23.93
2023-05-14T15:55:50.988Z,23.85
2023-05-14T15:58:19.869Z,23.75
2023-05-14T16:00:48.832Z,23.68
2023-05-14T16:03:18.228Z,23.61
2023-05-14T16:05:48.727Z,23.54
2023-05-14T16:08:17.885Z,23.45
2023-05-14T16:10:46.971Z,23.38
2023-05-14T16:13:15.858Z,23.31
2023-05-14T16:15:44.762Z,23.26
2023-05-14T16:18:13.720Z,23.21
2023-05-14T16:20:42.663Z,23.15
2023-05-14T16:23:11.756Z,23.09
2023-05-14T16:25:40.712Z,23.05
2023-05-14T16:28:09.675Z,22.98
2023-05-14T16:30:38.581Z,22.92
2023-05-14T16:33:07.572Z,22.84
2023-05-14T16:35:36.608Z,22.77
2023-05-14T16:38:05.595Z,22.72
2023-05-14T16:40:34.469Z,22.65
2023-05-14T16:43:03.486Z,22.61
2023-05-14T16:45:34.952Z,22.53
2023-05-14T16:48:05.244Z,22.47
2023-05-14T16:50:34.651Z,22.41
2023-05-14T16:53:03.675Z,22.36
2023-05-14T16:55:32.782Z,22.30
2023-05-14T16:58:01.792Z,22.22
2023-05-14T17:00:30.716Z,22.15
2023-05-14T17:03:00.059Z,22.05
2023-05-14T17:05:29.422Z,21.96
2023-05-14T17:07:58.454Z,21.88
2023-05-14T17:10:27.610Z,21.78
2023-05-14T17:12:56.594Z,21.68
2023-05-14T17:16:02.144Z,21.57
2023-05-14T17:18:32.782Z,21.49
2023-05-14T17:21:01.795Z,21.41
2023-05-14T17:23:30.751Z,21.33
2023-05-14T17:25:59.651Z,21.26
2023-05-14T17:28:30.044Z,21.17
2023-05-14T17:30:58.998Z,21.10
2023-05-14T17:33:28.726Z,21.02
2023-05-14T17:35:57.900Z,20.94
2023-05-14T17:38:27.103Z,20.84
2023-05-14T17:40:56.023Z,20.74
2023-05-14T17:43:25.030Z,20.64
2023-05-14T17:45:54.892Z,20.54
2023-05-14T17:48:24.307Z,20.43
2023-05-14T17:50:53.285Z,20.36
2023-05-14T17:53:22.335Z,20.28
2023-05-14T17:55:51.624Z,20.23
2023-05-14T17:58:20.669Z,20.16
2023-05-14T18:00:49.927Z,20.08
2023-05-14T18:03:20.395Z,20.00
2023-05-14T18:05:50.759Z,19.93
2023-05-14T18:08:19.746Z,19.85
2023-05-14T18:10:48.744Z,19.78
2023-05-14T18:13:17.766Z,19.71
2023-05-14T18:15:46.738Z,19.66
2023-05-14T18:18:18.698Z,19.60
2023-05-14T18:20:48.007Z,19.54
2023-05-14T18:23:16.899Z,19.48
2023-05-14T18:25:46.109Z,19.43
2023-05-14T18:28:15.671Z,19.38
2023-05-14T18:30:45.695Z,19.31
2023-05-14T18:33:14.921Z,19.25
2023-05-14T18:35:43.931Z,19.18
2023-05-14T18:38:13.879Z,19.14
2023-05-14T18:40:42.938Z,19.09
2023-05-14T18:43:13.545Z,19.05
2023-05-14T18:45:43.218Z,19.01
2023-05-14T18:48:12.849Z,18.96
2023-05-14T18:50:42.045Z,18.90
2023-05-14T18:53:11.057Z,18.84
2023-05-14T18:55:40.312Z,18.77
2023-05-14T18:58:09.288Z,18.71
2023-05-14T19:00:38.303Z,18.65
2023-05-14T19:03:07.294Z,18.60
2023-05-14T19:05:36.424Z,18.55
2023-05-14T19:08:06.121Z,18.50
2023-05-14T19:10:34.985Z,18.48
2023-05-14T19:13:03.884Z,18.45
2023-05-14T19:15:33.496Z,18.42
2023-05-14T19:18:02.730Z,18.39
2023-05-14T19:20:31.888Z,18.35
2023-05-14T19:23:00.854Z,18.31
2023-05-14T19:25:29.976Z,18.29
2023-05-14T19:28:01.752Z,18.25
2023-05-14T19:30:31.435Z,18.22
2023-05-14T19:33:00.505Z,18.18
2023-05-14T19:35:29.810Z,18.17
2023-05-14T19:37:58.712Z,18.15
2023-05-14T19:40:28.755Z,18.11
2023-05-14T19:42:57.666Z,18.08
2023-05-14T19:45:26.747Z,18.05
2023-05-14T19:47:56.221Z,18.02
2023-05-14T19:50:25.339Z,18.01
2023-05-14T19:52:54.248Z,17.98
2023-05-14T19:55:23.437Z,17.94
2023-05-14T19:57:52.552Z,17.89
2023-05-14T20:00:22.903Z,17.84
2023-05-14T20:02:51.918Z,17.80
2023-05-14T20:05:21.650Z,17.76
2023-05-14T20:07:50.769Z,17.73
2023-05-14T20:10:20.587Z,17.69
2023-05-14T20:12:49.672Z,17.66
2023-05-14T20:15:18.549Z,17.63
2023-05-14T20:17:47.521Z,17.59
2023-05-14T20:20:16.787Z,17.56
2023-05-14T20:22:47.086Z,17.53
2023-05-14T20:25:16.375Z,17.49
2023-05-14T20:27:45.674Z,17.45
2023-05-14T20:30:14.602Z,17.43
2023-05-14T20:32:43.461Z,17.40
2023-05-14T20:35:12.649Z,17.38
2023-05-14T20:37:41.951Z,17.36
2023-05-14T20:40:12.805Z,17.35
2023-05-14T20:42:41.782Z,17.34
2023-05-14T20:45:11.082Z,17.32
2023-05-14T20:47:40.433Z,17.30
2023-05-14T20:50:09.546Z,17.28
2023-05-14T20:52:38.483Z,17.26
2023-05-14T20:55:08.636Z,17.25
2023-05-14T20:57:37.458Z,17.23
2023-05-14T21:00:09.946Z,17.22
2023-05-14T21:02:39.007Z,17.22
2023-05-14T21:05:08.313Z,17.22
2023-05-14T21:07:37.618Z,17.21
2023-05-14T21:10:08.967Z,17.21
2023-05-14T21:12:38.015Z,17.20
2023-05-14T21:15:09.260Z,17.19
2023-05-14T21:17:38.398Z,17.19
2023-05-14T21:20:08.159Z,17.17
2023-05-14T21:22:37.100Z,17.17
2023-05-14T21:25:06.357Z,17.17
2023-05-14T21:27:35.239Z,17.18
2023-05-14T21:30:04.953Z,17.17
2023-05-14T21:32:34.091Z,17.16
2023-05-14T21:35:03.446Z,17.15
2023-05-14T21:37:34.488Z,17.14
2023-05-14T21:40:03.383Z,17.12
2023-05-14T21:42:32.695Z,17.11
2023-05-14T21:45:02.130Z,17.09
2023-05-14T21:47:31.477Z,17.08
2023-05-14T21:50:00.272Z,17.07
2023-05-14T21:52:29.211Z,17.06
2023-05-14T21:54:58.160Z,17.05
2023-05-14T21:57:28.413Z,17.03
2023-05-14T21:59:58.403Z,17.02
2023-05-14T22:02:27.524Z,17.00
2023-05-14T22:04:56.871Z,16.99
2023-05-14T22:07:26.422Z,16.98
2023-05-14T22:09:56.056Z,16.97
2023-05-14T22:12:25.117Z,16.95
2023-05-14T22:14:54.151Z,16.94
2023-05-14T22:17:23.541Z,16.92
2023-05-14T22:19:52.709Z,16.91
2023-05-14T22:22:21.821Z,16.90
2023-05-14T22:24:51.092Z,16.89
2023-05-14T22:27:20.202Z,16.87
2023-05-14T22:29:49.300Z,16.85
2023-05-14T22:32:18.395Z,16.84
2023-05-14T22:34:47.396Z,16.83
2023-05-14T22:37:17.101Z,16.81
2023-05-14T22:39:46.273Z,16.81
2023-05-14T22:42:15.323Z,16.79
2023-05-14T22:44:44.589Z,16.78
2023-05-14T22:47:13.800Z,16.76
2023-05-14T22:49:43.934Z,16.75
2023-05-14T22:52:12.990Z,16.74
2023-05-14T22:54:42.823Z,16.73
2023-05-14T22:57:11.928Z,16.72
2023-05-14T22:59:41.016Z,16.71
2023-05-14T23:02:10.156Z,16.70
2023-05-14T23:04:39.507Z,16.69
2023-05-14T23:07:08.909Z,16.69
2023-05-14T23:09:38.022Z,16.68
2023-05-14T23:12:07.642Z,16.67
2023-05-14T23:14:36.926Z,16.65
2023-05-14T23:17:06.322Z,16.64
2023-05-14T23:19:35.740Z,16.63
2023-05-14T23:22:04.992Z,16.61
2023-05-14T23:24:34.056Z,16.62
2023-05-14T23:27:03.155Z,16.60
2023-05-14T23:29:32.220Z,16.60
2023-05-14T23:32:01.555Z,16.59
2023-05-14T23:34:31.229Z,16.60
2023-05-14T23:37:00.432Z,16.59
2023-05-14T23:39:29.523Z,16.57
2023-05-14T23:41:58.921Z,16.57
2023-05-14T23:44:27.899Z,16.57
2023-05-14T23:46:56.811Z,16.56
2023-05-14T23:49:28.154Z,16.55
2023-05-14T23:51:57.181Z,16.54
2023-05-14T23:54:25.962Z,16.53
2023-05-14T23:56:55.129Z,16.52
2023-05-14T23:59:24.026Z,16.51
