createdAt,value
2022-10-23T00:01:43.626Z,83.30
2022-10-23T00:04:17.573Z,83.77
2022-10-23T00:06:50.917Z,84.12
2022-10-23T00:09:24.497Z,84.29
2022-10-23T00:11:56.093Z,84.51
2022-10-23T00:14:27.962Z,84.83
2022-10-23T00:17:02.421Z,84.96
2022-10-23T00:19:40.276Z,85.23
2022-10-23T00:41:39.697Z,87.86
2022-10-23T00:44:32.621Z,88.20
2022-10-23T00:47:03.715Z,88.80
2022-10-23T00:49:36.698Z,89.08
2022-10-23T00:52:13.198Z,89.51
2022-10-23T00:54:46.385Z,89.94
2022-10-23T00:57:18.494Z,90.30
2022-10-23T00:59:49.774Z,90.77
2022-10-23T01:02:21.126Z,91.00
2022-10-23T01:04:53.751Z,91.28
2022-10-23T01:07:34.553Z,91.47
2022-10-23T01:10:13.135Z,91.83
2022-10-23T01:12:51.937Z,92.39
2022-10-23T01:15:29.984Z,92.80
2022-10-23T01:18:07.453Z,93.00
2022-10-23T01:20:45.916Z,93.17
2022-10-23T01:23:51.059Z,93.26
2022-10-23T01:26:42.127Z,93.45
2022-10-23T01:29:25.024Z,93.81
2022-10-23T01:32:01.483Z,94.00
2022-10-23T01:34:39.196Z,94.20
2022-10-23T01:37:13.652Z,94.13
2022-10-23T01:39:51.354Z,94.13
2022-10-23T01:42:28.473Z,94.16
2022-10-23T01:45:05.275Z,94.40
2022-10-23T01:47:46.346Z,94.69
2022-10-23T01:50:23.296Z,94.93
2022-10-23T01:53:01.364Z,95.08
2022-10-23T01:55:34.713Z,95.24
2022-10-23T01:58:09.744Z,95.25
2022-10-23T02:00:46.913Z,95.25
2022-10-23T02:03:21.744Z,95.45
2022-10-23T02:05:53.514Z,95.45
2022-10-23T02:08:25.734Z,95.77
2022-10-23T02:11:02.234Z,95.91
2022-10-23T02:13:39.567Z,96.16
2022-10-23T02:16:23.948Z,96.27
2022-10-23T02:19:03.312Z,96.33
2022-10-23T02:21:41.800Z,96.58
2022-10-23T02:24:17.170Z,96.86
2022-10-23T02:26:57.090Z,96.88
2022-10-23T02:29:34.251Z,97.05
2022-10-23T02:32:05.953Z,97.40
2022-10-23T02:34:37.584Z,97.55
2022-10-23T02:37:09.155Z,97.47
2022-10-23T02:39:41.674Z,97.61
2022-10-23T02:42:20.642Z,97.81
2022-10-23T02:45:02.740Z,97.90
2022-10-23T02:47:52.471Z,98.01
2022-10-23T02:50:33.902Z,98.14
2022-10-23T02:53:14.242Z,98.54
2022-10-23T02:55:59.375Z,98.82
2022-10-23T02:58:40.458Z,98.86
2022-10-23T03:01:15.840Z,98.94
2022-10-23T03:03:52.552Z,98.95
2022-10-23T03:06:25.070Z,98.94
2022-10-23T03:08:59.772Z,99.14
2022-10-23T03:11:31.239Z,99.28
2022-10-23T03:14:02.764Z,99.26
2022-10-23T03:16:34.025Z,99.32
2022-10-23T03:19:05.300Z,99.29
2022-10-23T03:21:36.558Z,99.46
2022-10-23T03:24:08.602Z,99.58
2022-10-23T03:26:44.620Z,99.69
2022-10-23T03:29:15.872Z,99.84
2022-10-23T03:31:49.437Z,99.96
2022-10-23T03:34:21.123Z,99.94
2022-10-23T03:36:52.475Z,99.99
2022-10-23T03:39:24.539Z,99.98
2022-10-23T03:41:55.802Z,100.00
2022-10-23T03:44:27.221Z,100.00
2022-10-23T03:46:58.489Z,100.00
2022-10-23T03:49:31.189Z,100.00
2022-10-23T03:52:07.698Z,100.00
2022-10-23T03:54:38.952Z,100.00
2022-10-23T03:57:10.145Z,100.00
2022-10-23T03:59:41.467Z,100.00
2022-10-23T04:02:13.300Z,100.00
2022-10-23T04:04:44.474Z,100.00
2022-10-23T04:07:15.770Z,100.00
2022-10-23T04:09:46.978Z,100.00
2022-10-23T04:12:20.575Z,100.00
2022-10-23T04:14:51.733Z,100.00
2022-10-23T04:17:23.502Z,100.00
2022-10-23T04:19:54.728Z,100.00
2022-10-23T04:22:28.266Z,100.00
2022-10-23T04:25:00.043Z,100.00
2022-10-23T04:27:36.037Z,100.00
2022-10-23T04:30:08.641Z,100.00
2022-10-23T04:32:39.868Z,100.00
2022-10-23T04:35:11.984Z,100.00
2022-10-23T04:37:43.396Z,100.00
2022-10-23T04:40:15.208Z,100.00
2022-10-23T04:42:46.401Z,100.00
2022-10-23T04:45:18.319Z,100.00
2022-10-23T04:47:49.703Z,100.00
2022-10-23T04:50:21.732Z,100.00
2022-10-23T04:53:31.760Z,100.00
2022-10-23T04:56:23.148Z,100.00
2022-10-23T04:59:00.567Z,100.00
2022-10-23T05:01:32.311Z,100.00
2022-10-23T05:04:04.566Z,100.00
2022-10-23T05:06:39.220Z,100.00
2022-10-23T05:09:26.493Z,100.00
2022-10-23T05:12:03.901Z,100.00
2022-10-23T05:14:35.114Z,100.00
2022-10-23T05:17:10.619Z,100.00
2022-10-23T05:19:47.361Z,100.00
2022-10-23T05:22:20.899Z,100.00
2022-10-23T05:24:57.879Z,100.00
2022-10-23T05:27:30.717Z,100.00
2022-10-23T05:30:02.599Z,100.00
2022-10-23T05:32:39.679Z,100.00
2022-10-23T05:35:14.161Z,100.00
2022-10-23T05:37:48.380Z,100.00
2022-10-23T05:40:25.234Z,100.00
2022-10-23T05:43:03.202Z,100.00
2022-10-23T05:45:54.683Z,100.00
2022-10-23T05:48:38.054Z,100.00
2022-10-23T05:51:22.507Z,100.00
2022-10-23T05:54:07.898Z,100.00
2022-10-23T05:57:08.237Z,100.00
2022-10-23T05:59:52.418Z,100.00
2022-10-23T06:02:42.392Z,100.00
2022-10-23T06:05:20.399Z,100.00
2022-10-23T06:08:05.313Z,100.00
2022-10-23T06:10:36.880Z,100.00
2022-10-23T06:13:09.408Z,100.00
2022-10-23T06:15:41.138Z,100.00
2022-10-23T06:18:17.886Z,100.00
2022-10-23T06:21:01.234Z,100.00
2022-10-23T06:23:35.274Z,100.00
2022-10-23T06:26:23.387Z,100.00
2022-10-23T06:29:14.904Z,100.00
2022-10-23T06:31:46.839Z,100.00
2022-10-23T06:34:18.112Z,100.00
2022-10-23T06:36:50.278Z,100.00
2022-10-23T06:39:50.380Z,100.00
2022-10-23T06:42:32.347Z,100.00
2022-10-23T06:45:06.462Z,100.00
2022-10-23T06:47:52.688Z,100.00
2022-10-23T06:50:42.452Z,100.00
2022-10-23T06:53:16.879Z,100.00
2022-10-23T06:55:55.455Z,100.00
2022-10-23T06:58:27.162Z,100.00
2022-10-23T07:01:06.782Z,100.00
2022-10-23T07:03:38.474Z,100.00
2022-10-23T07:06:13.181Z,100.00
2022-10-23T07:08:44.514Z,100.00
2022-10-23T07:11:39.890Z,100.00
2022-10-23T07:14:11.278Z,100.00
2022-10-23T07:16:42.571Z,100.00
2022-10-23T07:19:14.268Z,100.00
2022-10-23T07:22:10.743Z,100.00
2022-10-23T07:24:47.274Z,100.00
2022-10-23T07:27:24.589Z,100.00
2022-10-23T07:30:00.970Z,100.00
2022-10-23T07:32:35.775Z,100.00
2022-10-23T07:35:16.128Z,100.00
2022-10-23T07:38:00.415Z,100.00
2022-10-23T07:40:33.767Z,100.00
2022-10-23T07:43:05.114Z,100.00
2022-10-23T07:45:36.763Z,100.00
2022-10-23T07:48:15.783Z,100.00
2022-10-23T07:51:10.870Z,100.00
2022-10-23T07:53:48.826Z,100.00
2022-10-23T07:56:37.890Z,100.00
2022-10-23T07:59:25.158Z,100.00
2022-10-23T08:01:58.103Z,100.00
2022-10-23T08:04:34.460Z,100.00
2022-10-23T08:07:23.712Z,100.00
2022-10-23T08:09:55.772Z,100.00
2022-10-23T08:12:26.990Z,100.00
2022-10-23T08:14:58.580Z,100.00
2022-10-23T08:17:34.001Z,100.00
2022-10-23T08:20:16.295Z,100.00
2022-10-23T08:22:48.861Z,100.00
2022-10-23T08:25:25.207Z,100.00
2022-10-23T08:27:57.242Z,100.00
2022-10-23T08:30:28.955Z,100.00
2022-10-23T08:33:03.812Z,100.00
2022-10-23T08:35:39.631Z,100.00
2022-10-23T08:38:11.654Z,100.00
2022-10-23T08:40:50.336Z,100.00
2022-10-23T08:43:48.269Z,100.00
2022-10-23T08:46:35.926Z,100.00
2022-10-23T08:49:36.852Z,100.00
2022-10-23T08:52:17.093Z,100.00
2022-10-23T08:54:58.316Z,100.00
2022-10-23T08:57:38.761Z,100.00
2022-10-23T09:00:18.457Z,100.00
2022-10-23T09:02:51.916Z,100.00
2022-10-23T09:05:30.249Z,100.00
2022-10-23T09:08:17.728Z,100.00
2022-10-23T09:11:03.307Z,100.00
2022-10-23T09:14:16.282Z,100.00
2022-10-23T09:16:57.062Z,100.00
2022-10-23T09:19:32.185Z,100.00
2022-10-23T09:22:03.755Z,100.00
2022-10-23T09:24:34.991Z,100.00
2022-10-23T09:27:06.351Z,100.00
2022-10-23T09:29:37.813Z,100.00
2022-10-23T09:32:09.961Z,100.00
2022-10-23T09:34:51.436Z,100.00
2022-10-23T09:37:27.245Z,100.00
2022-10-23T09:40:20.578Z,100.00
2022-10-23T09:42:58.333Z,100.00
2022-10-23T09:45:32.310Z,100.00
2022-10-23T09:48:15.207Z,100.00
2022-10-23T09:50:55.010Z,100.00
2022-10-23T09:53:39.035Z,100.00
2022-10-23T09:56:27.908Z,100.00
2022-10-23T09:59:02.346Z,100.00
2022-10-23T10:01:36.252Z,100.00
2022-10-23T10:04:37.430Z,100.00
2022-10-23T10:07:18.953Z,100.00
2022-10-23T10:09:50.844Z,100.00
2022-10-23T10:12:40.847Z,100.00
2022-10-23T10:15:21.386Z,99.85
2022-10-23T10:18:04.254Z,99.29
2022-10-23T10:20:59.312Z,98.89
2022-10-23T10:23:39.250Z,98.21
2022-10-23T10:26:22.881Z,97.80
2022-10-23T10:29:11.892Z,97.05
2022-10-23T10:31:56.086Z,96.74
2022-10-23T10:34:39.969Z,96.31
2022-10-23T10:37:30.769Z,95.95
2022-10-23T10:40:10.882Z,95.96
2022-10-23T10:43:06.176Z,95.97
2022-10-23T10:45:43.063Z,96.18
2022-10-23T10:48:31.122Z,95.91
2022-10-23T10:51:30.958Z,95.63
2022-10-23T10:54:26.484Z,93.97
2022-10-23T10:57:13.727Z,90.06
2022-10-23T10:59:48.189Z,86.27
2022-10-23T11:02:28.503Z,82.53
2022-10-23T11:05:12.800Z,81.59
2022-10-23T11:07:49.914Z,77.97
2022-10-23T11:10:21.906Z,72.43
2022-10-23T11:12:54.483Z,68.21
2022-10-23T11:15:30.576Z,63.85
2022-10-23T11:18:06.770Z,59.63
2022-10-23T11:20:59.950Z,56.31
2022-10-23T11:24:01.219Z,52.63
2022-10-23T11:26:43.202Z,51.69
2022-10-23T11:29:38.466Z,49.49
2022-10-23T11:32:42.400Z,52.54
2022-10-23T11:35:36.793Z,55.77
2022-10-23T11:38:19.095Z,57.50
2022-10-23T11:40:53.742Z,60.52
2022-10-23T11:43:33.592Z,61.43
2022-10-23T11:46:18.223Z,60.15
2022-10-23T11:48:49.510Z,59.59
2022-10-23T11:51:35.469Z,58.58
2022-10-23T11:54:24.804Z,57.08
2022-10-23T11:57:11.000Z,56.34
2022-10-23T11:59:54.799Z,55.18
2022-10-23T12:02:33.195Z,52.41
2022-10-23T12:05:08.002Z,49.36
2022-10-23T12:07:42.689Z,45.40
2022-10-23T12:10:28.843Z,43.02
2022-10-23T12:13:01.758Z,41.76
2022-10-23T12:15:35.010Z,40.46
2022-10-23T12:18:17.860Z,38.36
2022-10-23T12:20:52.837Z,37.12
2022-10-23T12:23:48.126Z,36.03
2022-10-23T12:26:55.208Z,35.22
2022-10-23T12:29:44.228Z,34.68
2022-10-23T12:32:33.880Z,33.27
2022-10-23T12:35:33.413Z,32.85
2022-10-23T12:38:16.494Z,32.92
2022-10-23T12:40:53.032Z,34.22
2022-10-23T12:43:32.796Z,34.99
2022-10-23T12:46:17.967Z,33.58
2022-10-23T12:48:53.879Z,33.23
2022-10-23T12:51:27.664Z,32.28
2022-10-23T12:53:59.290Z,31.40
2022-10-23T12:56:37.396Z,30.03
2022-10-23T12:59:17.868Z,30.11
2022-10-23T13:01:52.604Z,29.29
2022-10-23T13:04:31.952Z,29.20
2022-10-23T13:07:05.207Z,30.19
2022-10-23T13:09:40.948Z,31.39
2022-10-23T13:12:24.466Z,32.33
2022-10-23T13:15:03.662Z,33.83
2022-10-23T13:17:40.649Z,34.79
2022-10-23T13:20:26.457Z,35.68
2022-10-23T13:23:02.356Z,36.49
2022-10-23T13:25:35.957Z,36.85
2022-10-23T13:28:22.444Z,37.98
2022-10-23T13:31:28.791Z,39.14
2022-10-23T13:34:23.893Z,39.98
2022-10-23T13:37:26.009Z,41.38
2022-10-23T13:40:05.217Z,42.53
2022-10-23T13:42:36.699Z,43.14
2022-10-23T13:45:17.538Z,43.73
2022-10-23T13:47:48.746Z,44.21
2022-10-23T13:50:23.144Z,44.04
2022-10-23T13:52:54.299Z,44.20
2022-10-23T13:55:28.414Z,44.19
2022-10-23T13:57:59.860Z,44.56
2022-10-23T14:00:31.132Z,44.23
2022-10-23T14:03:03.318Z,43.47
2022-10-23T14:05:34.834Z,42.56
2022-10-23T14:08:06.139Z,41.39
2022-10-23T14:10:37.018Z,40.55
2022-10-23T14:13:08.236Z,39.91
2022-10-23T14:15:39.422Z,39.17
2022-10-23T14:18:10.947Z,38.68
2022-10-23T14:20:42.559Z,38.40
2022-10-23T14:23:13.739Z,38.62
2022-10-23T14:25:47.679Z,39.11
2022-10-23T14:28:18.891Z,39.26
2022-10-23T14:30:50.128Z,39.29
2022-10-23T14:33:21.412Z,39.11
2022-10-23T14:35:54.082Z,38.90
2022-10-23T14:38:27.509Z,38.72
2022-10-23T14:40:58.684Z,38.41
2022-10-23T14:43:30.015Z,38.42
2022-10-23T14:46:11.362Z,38.58
2022-10-23T14:48:46.115Z,39.46
2022-10-23T14:51:22.232Z,39.64
2022-10-23T14:53:59.626Z,39.86
2022-10-23T14:56:32.236Z,39.72
2022-10-23T14:59:03.818Z,39.93
2022-10-23T15:01:42.277Z,40.18
2022-10-23T15:04:17.127Z,39.86
2022-10-23T15:06:51.187Z,39.94
2022-10-23T15:09:23.692Z,40.25
2022-10-23T15:11:56.807Z,40.37
2022-10-23T15:14:28.197Z,40.78
2022-10-23T15:17:02.961Z,41.13
2022-10-23T15:19:34.234Z,41.19
2022-10-23T15:22:05.451Z,41.72
2022-10-23T15:24:36.868Z,41.96
2022-10-23T15:29:47.547Z,42.99
2022-10-23T15:32:19.196Z,43.97
2022-10-23T15:34:52.241Z,44.76
2022-10-23T15:37:23.452Z,45.62
2022-10-23T15:39:57.173Z,46.65
2022-10-23T15:42:31.047Z,47.59
2022-10-23T15:45:02.176Z,48.52
2022-10-23T15:47:33.349Z,49.08
2022-10-23T15:50:04.798Z,50.02
2022-10-23T15:52:36.104Z,50.95
2022-10-23T15:55:11.920Z,51.77
2022-10-23T15:57:44.457Z,52.46
2022-10-23T16:00:20.380Z,53.22
2022-10-23T16:02:53.168Z,53.93
2022-10-23T16:05:24.416Z,54.75
2022-10-23T16:07:55.681Z,55.55
2022-10-23T16:10:28.218Z,56.33
2022-10-23T16:12:59.458Z,56.91
2022-10-23T16:15:30.725Z,57.81
2022-10-23T16:18:02.161Z,58.51
2022-10-23T16:20:33.469Z,59.27
2022-10-23T16:23:04.633Z,59.69
2022-10-23T16:25:38.443Z,60.21
2022-10-23T16:28:09.698Z,60.80
2022-10-23T16:30:45.486Z,61.37
2022-10-23T16:33:16.826Z,61.99
2022-10-23T16:35:48.087Z,62.79
2022-10-23T16:38:21.939Z,63.64
2022-10-23T16:40:56.308Z,64.30
2022-10-23T16:43:45.424Z,64.68
2022-10-23T16:46:36.286Z,65.30
2022-10-23T16:49:09.612Z,65.82
2022-10-23T16:51:40.958Z,66.34
2022-10-23T16:54:12.304Z,66.80
2022-10-23T16:56:45.043Z,67.26
2022-10-23T16:59:19.226Z,67.43
2022-10-23T17:01:51.927Z,67.85
2022-10-23T17:04:25.402Z,68.23
2022-10-23T17:06:56.872Z,68.54
2022-10-23T17:09:31.406Z,68.89
2022-10-23T17:12:03.115Z,69.15
2022-10-23T17:14:35.342Z,69.57
2022-10-23T17:17:09.898Z,69.82
2022-10-23T17:19:45.911Z,70.21
2022-10-23T17:22:18.487Z,70.37
2022-10-23T17:24:52.941Z,70.74
2022-10-23T17:27:27.867Z,71.09
2022-10-23T17:29:59.361Z,71.45
2022-10-23T17:32:30.740Z,71.79
2022-10-23T17:35:02.108Z,72.13
2022-10-23T17:37:33.362Z,72.42
2022-10-23T17:40:06.825Z,72.71
2022-10-23T17:42:38.049Z,72.96
2022-10-23T17:45:10.892Z,73.30
2022-10-23T17:47:43.289Z,73.58
2022-10-23T17:50:14.583Z,73.90
2022-10-23T17:52:46.128Z,74.32
2022-10-23T17:55:18.703Z,74.53
2022-10-23T17:57:49.863Z,75.08
2022-10-23T18:00:21.549Z,75.47
2022-10-23T18:02:52.727Z,75.74
2022-10-23T18:05:26.557Z,76.16
2022-10-23T18:07:57.820Z,76.33
2022-10-23T18:10:29.394Z,76.83
2022-10-23T18:13:00.588Z,77.18
2022-10-23T18:15:34.567Z,77.24
2022-10-23T18:18:07.975Z,77.26
2022-10-23T18:20:43.284Z,77.55
2022-10-23T18:23:14.468Z,77.85
2022-10-23T18:25:46.520Z,77.99
2022-10-23T18:28:17.718Z,78.21
2022-10-23T18:30:54.739Z,78.47
2022-10-23T18:33:28.230Z,78.51
2022-10-23T18:35:59.533Z,78.50
2022-10-23T18:38:33.561Z,78.66
2022-10-23T18:41:04.975Z,79.06
2022-10-23T18:43:43.865Z,79.39
2022-10-23T18:46:16.626Z,79.29
2022-10-23T18:48:48.526Z,79.26
2022-10-23T18:51:22.669Z,78.87
2022-10-23T18:53:54.635Z,78.68
2022-10-23T18:56:28.105Z,78.54
2022-10-23T18:59:01.925Z,78.26
2022-10-23T19:01:33.775Z,77.87
2022-10-23T19:04:05.529Z,77.60
2022-10-23T19:06:38.368Z,77.29
2022-10-23T19:09:11.420Z,77.22
2022-10-23T19:11:43.206Z,77.08
2022-10-23T19:14:14.724Z,76.95
2022-10-23T19:16:55.646Z,76.88
2022-10-23T19:19:31.840Z,77.00
2022-10-23T19:22:05.481Z,77.08
2022-10-23T19:24:42.680Z,77.14
2022-10-23T19:27:14.130Z,77.32
2022-10-23T19:29:47.562Z,77.18
2022-10-23T19:32:18.941Z,77.05
2022-10-23T19:34:53.027Z,77.07
2022-10-23T19:37:24.840Z,77.16
2022-10-23T19:39:58.760Z,77.21
2022-10-23T19:42:30.183Z,77.66
2022-10-23T19:45:01.427Z,77.92
2022-10-23T19:47:32.752Z,77.59
2022-10-23T19:50:04.609Z,77.65
2022-10-23T19:52:35.898Z,77.54
2022-10-23T19:55:10.046Z,77.40
2022-10-23T19:57:41.846Z,77.53
2022-10-23T20:00:15.430Z,77.52
2022-10-23T20:02:51.415Z,77.40
2022-10-23T20:05:25.730Z,77.34
2022-10-23T20:07:57.887Z,77.49
2022-10-23T20:10:29.273Z,77.37
2022-10-23T20:13:18.660Z,77.23
2022-10-23T20:15:49.290Z,77.14
2022-10-23T20:18:21.083Z,77.09
2022-10-23T20:20:55.813Z,77.14
2022-10-23T20:23:28.118Z,77.35
2022-10-23T20:26:07.574Z,77.41
2022-10-23T20:28:40.891Z,77.36
2022-10-23T20:31:12.963Z,77.32
2022-10-23T20:33:45.370Z,77.40
2022-10-23T20:36:27.369Z,77.29
2022-10-23T20:38:59.996Z,77.45
2022-10-23T20:41:33.443Z,77.42
2022-10-23T20:44:06.622Z,77.45
2022-10-23T20:46:38.268Z,77.51
2022-10-23T20:49:11.247Z,77.39
2022-10-23T20:51:42.805Z,77.65
2022-10-23T20:54:14.318Z,77.73
2022-10-23T20:56:45.609Z,78.00
2022-10-23T20:59:19.396Z,78.25
2022-10-23T21:01:53.491Z,78.34
2022-10-23T21:04:27.664Z,78.37
2022-10-23T21:07:10.347Z,78.56
2022-10-23T21:09:42.350Z,78.63
2022-10-23T21:12:13.650Z,78.99
2022-10-23T21:14:45.230Z,79.18
2022-10-23T21:17:18.227Z,79.42
2022-10-23T21:19:49.846Z,79.52
2022-10-23T21:22:21.130Z,79.61
2022-10-23T21:24:52.432Z,79.66
2022-10-23T21:27:23.989Z,79.77
2022-10-23T21:29:55.179Z,80.12
2022-10-23T21:32:26.376Z,80.31
2022-10-23T21:34:57.665Z,80.45
2022-10-23T21:37:28.982Z,80.70
2022-10-23T21:40:03.131Z,80.71
2022-10-23T21:42:34.481Z,80.70
2022-10-23T21:45:06.448Z,80.74
2022-10-23T21:47:37.726Z,80.69
2022-10-23T21:50:10.272Z,80.82
2022-10-23T21:52:41.789Z,80.87
2022-10-23T21:55:13.757Z,80.93
2022-10-23T21:57:45.000Z,81.08
2022-10-23T22:00:21.673Z,81.13
2022-10-23T22:02:55.003Z,81.22
2022-10-23T22:05:26.242Z,81.25
2022-10-23T22:07:57.531Z,81.35
2022-10-23T22:10:28.912Z,81.50
2022-10-23T22:13:00.043Z,81.59
2022-10-23T22:15:31.775Z,81.71
2022-10-23T22:18:02.979Z,81.74
2022-10-23T22:20:34.121Z,81.92
2022-10-23T22:23:05.244Z,81.95
2022-10-23T22:25:39.187Z,82.29
2022-10-23T22:28:10.540Z,82.25
2022-10-23T22:30:41.690Z,82.39
2022-10-23T22:33:12.902Z,82.49
2022-10-23T22:35:44.150Z,82.64
2022-10-23T22:38:15.380Z,82.79
2022-10-23T22:40:46.881Z,82.83
2022-10-23T22:43:18.150Z,82.94
2022-10-23T22:45:49.391Z,82.96
2022-10-23T22:48:20.592Z,82.99
2022-10-23T22:50:53.713Z,83.04
2022-10-23T22:53:25.459Z,83.14
2022-10-23T22:55:57.959Z,83.28
2022-10-23T22:58:29.385Z,83.42
2022-10-23T23:01:08.025Z,83.52
2022-10-23T23:03:39.862Z,83.62
2022-10-23T23:06:11.949Z,83.53
2022-10-23T23:08:44.055Z,83.54
2022-10-23T23:11:17.133Z,83.71
2022-10-23T23:13:48.996Z,83.88
2022-10-23T23:16:25.547Z,83.94
2022-10-23T23:18:57.618Z,83.92
2022-10-23T23:21:30.959Z,84.10
2022-10-23T23:24:02.533Z,84.29
2022-10-23T23:26:33.708Z,84.44
2022-10-23T23:29:07.437Z,84.51
2022-10-23T23:31:39.063Z,84.80
2022-10-23T23:34:10.410Z,84.86
2022-10-23T23:36:42.271Z,85.06
2022-10-23T23:39:17.000Z,85.23
2022-10-23T23:41:48.268Z,85.07
2022-10-23T23:44:19.450Z,85.14
2022-10-23T23:46:50.662Z,85.21
2022-10-23T23:49:21.837Z,85.27
2022-10-23T23:51:53.101Z,85.63
2022-10-23T23:54:24.443Z,85.80
2022-10-23T23:57:01.674Z,85.72
2022-10-23T23:59:36.473Z,85.83
