createdAt,value
2018-10-09T00:00:12.091Z,52.53
2018-10-09T00:02:40.480Z,39.83
2018-10-09T00:05:08.861Z,41.03
2018-10-09T00:07:37.246Z,35.13
2018-10-09T00:10:05.626Z,35.23
2018-10-09T00:12:34.022Z,27.27
2018-10-09T00:15:02.402Z,26.60
2018-10-09T00:17:30.746Z,26.37
2018-10-09T00:19:59.196Z,25.00
2018-10-09T00:22:27.611Z,26.37
2018-10-09T00:24:55.953Z,30.33
2018-10-09T00:27:24.313Z,28.77
2018-10-09T00:29:52.623Z,35.07
2018-10-09T00:32:21.086Z,37.57
2018-10-09T00:34:49.431Z,42.10
2018-10-09T00:37:17.887Z,46.97
2018-10-09T00:39:46.212Z,61.10
2018-10-09T00:42:14.570Z,43.47
2018-10-09T00:44:42.944Z,41.47
2018-10-09T00:47:11.291Z,37.40
2018-10-09T00:49:39.632Z,26.53
2018-10-09T00:52:08.281Z,33.13
2018-10-09T00:54:36.792Z,38.20
2018-10-09T00:57:05.216Z,33.10
2018-10-09T00:59:33.541Z,46.60
2018-10-09T01:02:01.891Z,53.10
2018-10-09T01:04:30.254Z,41.33
2018-10-09T01:06:58.605Z,36.20
2018-10-09T01:09:27.072Z,35.53
2018-10-09T01:11:55.390Z,45.77
2018-10-09T01:14:23.809Z,46.87
2018-10-09T01:16:52.109Z,49.80
2018-10-09T01:19:20.456Z,53.03
2018-10-09T01:21:48.840Z,50.07
2018-10-09T01:24:17.229Z,59.50
2018-10-09T01:26:45.576Z,68.13
2018-10-09T01:29:14.622Z,78.67
2018-10-09T01:31:43.013Z,62.37
2018-10-09T01:34:11.705Z,88.50
2018-10-09T01:36:40.059Z,82.80
2018-10-09T01:39:09.390Z,92.47
2018-10-09T01:41:37.696Z,73.10
2018-10-09T01:44:06.344Z,61.77
2018-10-09T01:46:34.760Z,63.73
2018-10-09T01:49:03.091Z,58.70
2018-10-09T01:51:31.538Z,45.70
2018-10-09T01:53:59.883Z,50.97
2018-10-09T01:56:28.224Z,48.67
2018-10-09T01:58:56.577Z,45.70
2018-10-09T02:01:24.884Z,37.17
2018-10-09T02:03:53.309Z,45.43
2018-10-09T02:06:21.629Z,48.97
2018-10-09T02:08:50.076Z,49.57
2018-10-09T02:11:18.443Z,47.17
2018-10-09T02:13:46.772Z,52.60
2018-10-09T02:16:15.174Z,40.73
2018-10-09T02:18:43.486Z,38.40
2018-10-09T02:21:11.968Z,36.10
2018-10-09T02:23:40.412Z,35.67
2018-10-09T02:26:08.865Z,36.80
2018-10-09T02:28:37.216Z,35.93
2018-10-09T02:31:05.586Z,35.83
2018-10-09T02:33:33.991Z,47.97
2018-10-09T02:36:02.501Z,44.17
2018-10-09T02:38:30.841Z,37.73
2018-10-09T02:40:59.359Z,44.67
2018-10-09T02:43:27.736Z,58.03
2018-10-09T02:45:56.115Z,67.20
2018-10-09T02:48:24.499Z,62.90
2018-10-09T02:50:52.805Z,53.10
2018-10-09T02:53:21.152Z,58.73
2018-10-09T02:55:49.545Z,53.17
2018-10-09T02:58:17.864Z,40.33
2018-10-09T03:00:46.217Z,41.00
2018-10-09T03:03:14.522Z,45.47
2018-10-09T03:05:42.869Z,36.73
2018-10-09T03:08:11.265Z,40.13
2018-10-09T03:10:39.603Z,38.30
2018-10-09T03:13:07.926Z,39.10
2018-10-09T03:15:36.234Z,34.30
2018-10-09T03:18:04.573Z,35.57
2018-10-09T03:20:32.946Z,33.43
2018-10-09T03:23:01.214Z,36.53
2018-10-09T03:25:29.572Z,31.37
2018-10-09T03:27:57.942Z,35.53
2018-10-09T03:30:26.251Z,36.57
2018-10-09T03:32:54.542Z,38.43
2018-10-09T03:35:22.848Z,46.13
2018-10-09T03:37:51.352Z,53.57
2018-10-09T03:40:19.678Z,33.97
2018-10-09T03:42:48.061Z,53.73
2018-10-09T03:45:16.360Z,45.60
2018-10-09T03:47:44.727Z,37.57
2018-10-09T03:50:13.098Z,47.10
2018-10-09T03:52:41.426Z,42.33
2018-10-09T03:55:09.790Z,50.10
2018-10-09T03:57:38.225Z,44.43
2018-10-09T04:00:06.565Z,58.03
2018-10-09T04:02:34.878Z,47.50
2018-10-09T04:05:03.258Z,59.03
2018-10-09T04:07:31.638Z,49.70
2018-10-09T04:10:00.057Z,46.20
2018-10-09T04:12:28.422Z,44.40
2018-10-09T04:14:56.776Z,44.80
2018-10-09T04:17:25.093Z,46.30
2018-10-09T04:19:53.603Z,52.13
2018-10-09T04:22:23.172Z,65.63
2018-10-09T04:24:52.047Z,94.20
2018-10-09T04:27:20.649Z,50.47
2018-10-09T04:29:49.000Z,71.63
2018-10-09T04:32:17.385Z,45.37
2018-10-09T04:34:45.716Z,50.57
2018-10-09T04:37:14.049Z,65.23
2018-10-09T04:39:42.428Z,56.30
2018-10-09T04:42:10.786Z,40.73
2018-10-09T04:44:39.139Z,44.77
2018-10-09T04:47:07.475Z,41.10
2018-10-09T04:49:35.842Z,58.33
2018-10-09T04:52:04.289Z,48.10
2018-10-09T04:54:32.723Z,29.97
2018-10-09T04:57:01.046Z,48.40
2018-10-09T04:59:29.383Z,45.07
2018-10-09T05:01:57.767Z,36.70
2018-10-09T05:04:26.185Z,53.53
2018-10-09T05:06:54.562Z,79.27
2018-10-09T05:09:22.939Z,72.43
2018-10-09T05:11:51.289Z,49.97
2018-10-09T05:14:19.639Z,45.57
2018-10-09T05:16:48.021Z,30.70
2018-10-09T05:19:16.318Z,42.73
2018-10-09T05:21:44.757Z,38.97
2018-10-09T05:24:13.192Z,38.30
2018-10-09T05:26:41.563Z,33.17
2018-10-09T05:29:09.862Z,41.90
2018-10-09T05:31:38.193Z,41.00
2018-10-09T05:34:06.526Z,34.67
2018-10-09T05:36:34.883Z,39.80
2018-10-09T05:39:03.806Z,50.77
2018-10-09T05:41:32.163Z,35.93
2018-10-09T05:44:00.461Z,50.17
2018-10-09T05:46:28.802Z,49.83
2018-10-09T05:48:57.112Z,59.83
2018-10-09T05:51:25.501Z,47.00
2018-10-09T05:53:53.891Z,48.57
2018-10-09T05:56:22.245Z,60.50
2018-10-09T05:58:50.600Z,58.20
2018-10-09T06:01:18.940Z,53.93
2018-10-09T06:03:47.391Z,45.83
2018-10-09T06:06:15.732Z,57.13
2018-10-09T06:08:44.113Z,44.53
2018-10-09T06:11:12.473Z,44.33
2018-10-09T06:13:40.795Z,46.70
2018-10-09T06:16:09.205Z,74.90
2018-10-09T06:18:37.549Z,51.27
2018-10-09T06:21:06.146Z,50.20
2018-10-09T06:23:35.090Z,58.57
2018-10-09T06:26:03.488Z,63.70
2018-10-09T06:28:31.925Z,47.53
2018-10-09T06:31:00.226Z,45.20
2018-10-09T06:33:28.622Z,37.10
2018-10-09T06:35:57.402Z,51.00
2018-10-09T06:38:25.900Z,60.33
2018-10-09T06:40:54.274Z,45.10
2018-10-09T06:43:22.687Z,58.63
2018-10-09T06:45:51.029Z,40.03
2018-10-09T06:48:19.463Z,71.10
2018-10-09T06:50:47.821Z,62.17
2018-10-09T06:53:16.261Z,48.03
2018-10-09T06:55:44.721Z,49.07
2018-10-09T06:58:13.116Z,59.70
2018-10-09T07:00:41.530Z,39.43
2018-10-09T07:03:09.882Z,49.33
2018-10-09T07:05:38.215Z,38.00
2018-10-09T07:08:06.889Z,35.70
2018-10-09T07:10:35.309Z,36.33
2018-10-09T07:13:03.681Z,27.53
2018-10-09T07:15:32.052Z,27.93
2018-10-09T07:18:00.489Z,22.50
2018-10-09T07:20:28.860Z,21.37
2018-10-09T07:22:57.169Z,19.50
2018-10-09T07:25:25.520Z,18.30
2018-10-09T07:27:53.944Z,13.70
2018-10-09T07:30:22.306Z,14.67
2018-10-09T07:32:50.697Z,16.37
2018-10-09T07:35:19.023Z,13.57
2018-10-09T07:37:47.457Z,16.47
2018-10-09T07:40:15.917Z,19.80
2018-10-09T07:42:44.445Z,16.73
2018-10-09T07:45:12.896Z,19.60
2018-10-09T07:47:41.376Z,17.63
2018-10-09T07:50:09.744Z,15.73
2018-10-09T07:52:38.141Z,16.57
2018-10-09T07:55:06.520Z,13.50
2018-10-09T07:57:35.407Z,16.30
2018-10-09T08:00:03.757Z,12.10
2018-10-09T08:02:32.248Z,15.40
2018-10-09T08:05:00.782Z,13.80
2018-10-09T08:07:29.219Z,16.40
2018-10-09T08:09:57.561Z,17.17
2018-10-09T08:12:25.927Z,14.33
2018-10-09T08:14:54.310Z,16.47
2018-10-09T08:17:22.691Z,18.07
2018-10-09T08:19:51.143Z,17.57
2018-10-09T08:22:19.663Z,17.90
2018-10-09T08:24:48.351Z,28.73
2018-10-09T08:27:16.769Z,24.70
2018-10-09T08:29:45.123Z,22.03
2018-10-09T08:32:13.577Z,18.27
2018-10-09T08:34:41.974Z,27.70
2018-10-09T08:37:10.308Z,34.83
2018-10-09T08:39:38.738Z,35.40
2018-10-09T08:42:07.289Z,37.00
2018-10-09T08:44:35.746Z,37.67
2018-10-09T08:47:04.150Z,32.80
2018-10-09T09:50:22.281Z,36.20
2018-10-09T09:52:51.036Z,34.40
2018-10-09T09:55:19.479Z,36.30
2018-10-09T09:57:47.934Z,38.10
2018-10-09T10:00:21.618Z,35.73
2018-10-09T10:02:50.007Z,36.13
2018-10-09T10:05:18.449Z,35.90
2018-10-09T10:07:46.828Z,32.63
2018-10-09T10:10:15.339Z,30.70
2018-10-09T10:12:43.818Z,31.47
2018-10-09T10:15:12.233Z,38.27
2018-10-09T10:17:40.692Z,32.33
2018-10-09T10:20:09.195Z,34.17
2018-10-09T10:22:37.689Z,35.60
2018-10-09T10:25:06.051Z,37.57
2018-10-09T10:27:34.459Z,36.90
2018-10-09T10:30:02.849Z,35.77
2018-10-09T10:32:31.181Z,31.00
2018-10-09T10:34:59.592Z,33.37
2018-10-09T10:37:28.027Z,30.50
2018-10-09T10:39:56.417Z,31.43
2018-10-09T10:42:24.837Z,36.50
2018-10-09T10:44:53.206Z,30.40
2018-10-09T10:47:21.571Z,32.10
2018-10-09T10:49:49.961Z,32.30
2018-10-09T10:52:18.357Z,35.13
2018-10-09T10:54:46.739Z,28.37
2018-10-09T10:57:15.165Z,31.73
2018-10-09T10:59:43.553Z,33.90
2018-10-09T11:02:11.928Z,25.90
2018-10-09T11:04:40.262Z,28.83
2018-10-09T11:07:08.664Z,28.80
2018-10-09T11:09:37.108Z,27.67
2018-10-09T11:12:05.577Z,30.73
2018-10-09T11:14:33.955Z,28.07
2018-10-09T11:17:02.414Z,29.90
2018-10-09T11:19:30.752Z,24.17
2018-10-09T11:21:59.150Z,26.63
2018-10-09T11:24:27.556Z,26.93
2018-10-09T11:26:56.026Z,27.27
2018-10-09T11:29:24.491Z,27.57
2018-10-09T11:31:52.869Z,25.43
2018-10-09T11:34:21.249Z,28.23
2018-10-09T11:36:49.631Z,26.70
2018-10-09T11:39:17.996Z,26.40
2018-10-09T11:41:46.442Z,27.00
2018-10-09T11:44:14.832Z,22.10
2018-10-09T11:46:43.202Z,21.90
2018-10-09T11:49:11.636Z,23.63
2018-10-09T11:51:40.029Z,22.73
2018-10-09T11:54:08.421Z,18.83
2018-10-09T11:56:36.822Z,17.90
2018-10-09T11:59:05.348Z,17.83
2018-10-09T12:01:33.699Z,19.40
2018-10-09T12:04:02.040Z,18.40
2018-10-09T12:06:30.423Z,14.73
2018-10-09T12:08:58.844Z,16.07
2018-10-09T12:11:27.188Z,13.57
2018-10-09T12:13:55.630Z,16.50
2018-10-09T12:16:23.977Z,16.83
2018-10-09T12:18:52.488Z,15.53
2018-10-09T12:21:20.881Z,15.13
2018-10-09T12:23:49.360Z,18.07
2018-10-09T12:26:17.724Z,16.30
2018-10-09T12:28:46.078Z,14.30
2018-10-09T12:31:14.477Z,14.40
2018-10-09T12:33:42.809Z,22.30
2018-10-09T12:36:11.244Z,14.63
2018-10-09T12:38:39.617Z,15.67
2018-10-09T12:41:08.065Z,21.03
2018-10-09T12:43:36.488Z,14.17
2018-10-09T12:46:05.038Z,15.67
2018-10-09T12:48:33.517Z,19.70
2018-10-09T12:51:01.922Z,16.83
2018-10-09T12:53:30.338Z,19.57
2018-10-09T12:55:58.813Z,20.93
2018-10-09T12:58:27.217Z,17.00
2018-10-09T13:00:55.632Z,12.67
2018-10-09T13:03:24.020Z,12.30
2018-10-09T13:05:52.425Z,12.13
2018-10-09T13:08:20.783Z,12.57
2018-10-09T13:10:49.182Z,12.60
2018-10-09T13:13:17.680Z,12.87
2018-10-09T13:15:46.063Z,15.40
2018-10-09T13:18:14.539Z,12.97
2018-10-09T13:20:42.919Z,13.50
2018-10-09T13:23:11.273Z,11.57
2018-10-09T13:25:39.771Z,14.43
2018-10-09T13:28:08.189Z,15.37
2018-10-09T13:30:36.572Z,14.37
2018-10-09T13:33:04.920Z,16.60
2018-10-09T13:35:34.608Z,15.10
2018-10-09T13:38:03.057Z,14.57
2018-10-09T13:40:31.359Z,13.53
2018-10-09T13:42:59.745Z,14.10
2018-10-09T13:45:28.102Z,14.37
2018-10-09T13:47:56.432Z,16.70
2018-10-09T13:50:24.857Z,15.57
2018-10-09T13:52:53.247Z,14.93
2018-10-09T13:55:21.735Z,13.93
2018-10-09T13:57:50.036Z,19.57
2018-10-09T14:00:18.442Z,19.37
2018-10-09T14:02:46.910Z,18.10
2018-10-09T14:05:15.268Z,17.80
2018-10-09T14:07:43.777Z,17.67
2018-10-09T14:10:12.211Z,15.67
2018-10-09T14:12:40.608Z,15.80
2018-10-09T14:15:09.075Z,15.60
2018-10-09T14:17:37.394Z,19.57
2018-10-09T14:20:05.801Z,14.97
2018-10-09T14:22:34.244Z,15.67
2018-10-09T14:25:02.541Z,14.07
2018-10-09T14:27:30.943Z,14.70
2018-10-09T14:29:59.268Z,14.63
2018-10-09T14:32:27.626Z,15.27
2018-10-09T14:34:56.109Z,16.70
2018-10-09T14:37:24.501Z,15.03
2018-10-09T14:39:52.878Z,14.07
2018-10-09T14:42:21.248Z,14.83
2018-10-09T14:44:49.654Z,14.63
2018-10-09T14:47:18.030Z,17.03
2018-10-09T14:49:46.452Z,17.20
2018-10-09T14:52:14.857Z,16.03
2018-10-09T14:54:43.205Z,19.87
2018-10-09T14:57:11.553Z,17.40
2018-10-09T14:59:39.923Z,16.67
2018-10-09T15:02:08.360Z,18.30
2018-10-09T15:04:36.801Z,18.10
2018-10-09T15:07:05.178Z,15.10
2018-10-09T15:09:33.537Z,15.90
2018-10-09T15:12:01.890Z,14.33
2018-10-09T15:14:30.270Z,13.97
2018-10-09T15:16:58.676Z,14.70
2018-10-09T15:19:26.997Z,15.50
2018-10-09T15:21:55.361Z,15.20
2018-10-09T15:24:23.734Z,15.63
2018-10-09T15:26:52.066Z,15.20
2018-10-09T15:29:20.638Z,18.57
2018-10-09T15:31:49.005Z,17.30
2018-10-09T15:34:17.386Z,18.07
2018-10-09T15:36:45.748Z,15.53
2018-10-09T15:39:14.116Z,16.97
2018-10-09T15:41:43.250Z,14.83
2018-10-09T15:44:11.528Z,16.97
2018-10-09T15:46:40.002Z,15.80
2018-10-09T15:49:08.348Z,17.40
2018-10-09T15:51:36.741Z,18.80
2018-10-09T15:54:05.115Z,21.83
2018-10-09T15:56:33.626Z,21.70
2018-10-09T15:59:01.932Z,20.20
2018-10-09T16:01:30.324Z,22.30
2018-10-09T16:03:58.712Z,22.97
2018-10-09T16:06:27.085Z,24.57
2018-10-09T16:08:55.513Z,25.03
2018-10-09T16:11:23.879Z,22.77
2018-10-09T16:13:52.260Z,26.83
2018-10-09T16:16:20.627Z,31.40
2018-10-09T16:18:49.047Z,28.77
2018-10-09T16:21:17.440Z,30.50
2018-10-09T16:23:45.881Z,31.00
2018-10-09T16:26:14.379Z,31.10
2018-10-09T16:28:42.753Z,31.07
2018-10-09T16:31:11.129Z,33.23
2018-10-09T16:33:39.557Z,33.10
2018-10-09T16:36:07.998Z,34.00
2018-10-09T16:38:36.441Z,34.37
2018-10-09T16:41:04.906Z,36.30
2018-10-09T16:43:33.347Z,36.23
2018-10-09T16:46:01.846Z,34.00
2018-10-09T16:48:30.256Z,37.07
2018-10-09T16:50:58.667Z,36.60
2018-10-09T16:53:27.182Z,37.70
2018-10-09T16:55:55.604Z,36.43
2018-10-09T16:58:24.025Z,36.07
2018-10-09T17:00:52.415Z,32.00
2018-10-09T17:03:20.868Z,39.03
2018-10-09T17:05:49.308Z,40.23
2018-10-09T17:08:17.701Z,36.47
2018-10-09T17:10:46.382Z,38.50
2018-10-09T17:13:14.707Z,36.93
2018-10-09T17:15:43.279Z,38.07
2018-10-09T17:18:11.633Z,34.53
2018-10-09T17:20:40.020Z,34.27
2018-10-09T17:23:08.510Z,38.67
2018-10-09T17:25:36.887Z,40.90
2018-10-09T17:28:05.313Z,42.57
2018-10-09T17:30:33.724Z,40.57
2018-10-09T17:33:02.202Z,40.27
2018-10-09T17:35:30.533Z,40.27
2018-10-09T17:37:58.946Z,41.80
2018-10-09T17:40:27.297Z,48.00
2018-10-09T17:42:55.759Z,41.57
2018-10-09T17:45:24.193Z,46.60
2018-10-09T17:47:52.616Z,39.40
2018-10-09T17:50:21.072Z,39.70
2018-10-09T17:52:49.551Z,49.97
2018-10-09T17:55:17.957Z,46.80
2018-10-09T17:57:46.326Z,44.33
2018-10-09T18:00:14.783Z,45.40
2018-10-09T18:02:43.317Z,42.23
2018-10-09T18:05:11.733Z,44.57
2018-10-09T18:07:40.096Z,57.77
2018-10-09T18:10:08.534Z,46.43
2018-10-09T18:12:36.940Z,45.60
2018-10-09T18:15:05.455Z,44.10
2018-10-09T18:17:33.773Z,41.87
2018-10-09T18:20:02.188Z,48.03
2018-10-09T18:22:30.591Z,43.70
2018-10-09T18:24:59.092Z,46.23
2018-10-09T18:27:27.548Z,46.47
2018-10-09T18:29:56.049Z,47.63
2018-10-09T18:32:24.500Z,43.40
2018-10-09T18:34:52.985Z,46.43
2018-10-09T18:37:21.608Z,44.57
2018-10-09T18:39:49.972Z,52.57
2018-10-09T18:42:18.464Z,52.50
2018-10-09T18:44:46.898Z,49.70
2018-10-09T18:47:20.670Z,49.20
2018-10-09T18:49:49.254Z,47.20
2018-10-09T18:52:17.582Z,50.50
2018-10-09T18:54:46.091Z,51.03
2018-10-09T18:57:14.524Z,58.33
2018-10-09T18:59:42.949Z,64.23
2018-10-09T19:02:11.358Z,65.10
2018-10-09T19:04:39.797Z,61.83
2018-10-09T19:07:08.098Z,58.27
2018-10-09T19:09:36.462Z,60.97
2018-10-09T19:12:04.858Z,62.30
2018-10-09T19:14:33.283Z,59.33
2018-10-09T19:17:01.650Z,58.87
2018-10-09T19:19:30.059Z,53.53
2018-10-09T19:21:58.499Z,58.23
2018-10-09T19:24:26.901Z,52.70
2018-10-09T19:26:55.335Z,53.23
2018-10-09T19:29:23.703Z,54.93
2018-10-09T19:31:52.149Z,56.50
2018-10-09T19:34:20.574Z,60.50
2018-10-09T19:36:48.988Z,54.30
2018-10-09T19:39:17.408Z,58.20
2018-10-09T19:41:45.822Z,65.83
2018-10-09T19:44:14.231Z,64.20
2018-10-09T19:46:42.649Z,67.97
2018-10-09T19:49:11.077Z,63.10
2018-10-09T19:51:39.641Z,61.67
2018-10-09T19:54:08.099Z,58.87
2018-10-09T19:56:36.518Z,68.97
2018-10-09T19:59:04.974Z,68.93
2018-10-09T20:01:33.296Z,68.20
2018-10-09T20:04:01.697Z,63.27
2018-10-09T20:06:30.216Z,69.50
2018-10-09T20:08:58.602Z,67.80
2018-10-09T20:11:26.968Z,62.87
2018-10-09T20:13:55.444Z,72.30
2018-10-09T20:16:23.843Z,63.97
2018-10-09T20:18:52.259Z,62.03
2018-10-09T20:21:20.674Z,67.63
2018-10-09T20:23:49.092Z,71.10
2018-10-09T20:26:18.221Z,73.83
2018-10-09T20:28:46.645Z,67.37
2018-10-09T20:31:15.133Z,71.77
2018-10-09T20:33:45.462Z,66.93
2018-10-09T20:36:13.807Z,76.27
2018-10-09T20:38:44.787Z,60.23
2018-10-09T20:41:13.456Z,60.40
2018-10-09T20:43:41.785Z,54.97
2018-10-09T20:46:10.362Z,57.67
2018-10-09T20:48:38.882Z,58.33
2018-10-09T20:51:07.458Z,64.70
2018-10-09T20:53:35.815Z,62.17
2018-10-09T20:56:05.339Z,65.57
2018-10-09T20:58:33.813Z,63.77
2018-10-09T21:01:02.221Z,65.93
2018-10-09T21:03:30.725Z,67.90
2018-10-09T21:06:00.155Z,69.60
2018-10-09T21:08:28.473Z,71.37
2018-10-09T21:10:56.991Z,62.57
2018-10-09T21:13:25.485Z,80.10
2018-10-09T21:15:53.897Z,71.43
2018-10-09T21:18:22.314Z,71.07
2018-10-09T21:20:50.665Z,90.37
2018-10-09T21:23:19.014Z,70.10
2018-10-09T21:25:48.284Z,80.13
2018-10-09T21:28:16.613Z,79.03
2018-10-09T21:30:44.998Z,70.17
2018-10-09T21:33:13.336Z,76.73
2018-10-09T21:35:41.638Z,70.20
2018-10-09T21:38:10.013Z,80.07
2018-10-09T21:40:38.374Z,82.30
2018-10-09T21:43:06.891Z,71.80
2018-10-09T21:45:35.282Z,76.83
2018-10-09T21:48:04.648Z,88.77
2018-10-09T21:50:32.990Z,89.47
2018-10-09T21:53:01.335Z,87.00
2018-10-09T21:55:29.861Z,83.37
2018-10-09T21:57:58.669Z,81.20
2018-10-09T22:00:27.102Z,76.13
2018-10-09T22:02:55.501Z,85.90
2018-10-09T22:05:23.911Z,84.50
2018-10-09T22:07:52.352Z,81.73
2018-10-09T22:10:20.724Z,78.00
2018-10-09T22:12:49.074Z,75.97
2018-10-09T22:15:17.449Z,79.23
2018-10-09T22:17:46.666Z,80.80
2018-10-09T22:20:15.107Z,76.10
2018-10-09T22:22:43.401Z,75.17
2018-10-09T22:25:11.690Z,91.70
2018-10-09T22:27:40.029Z,77.53
2018-10-09T22:30:08.944Z,73.13
2018-10-09T22:32:37.322Z,72.10
2018-10-09T22:35:05.630Z,72.00
2018-10-09T22:37:34.748Z,69.23
2018-10-09T22:40:03.142Z,65.57
2018-10-09T22:42:31.459Z,63.30
2018-10-09T22:44:59.813Z,56.47
2018-10-09T22:47:28.137Z,64.07
2018-10-09T22:49:57.008Z,67.63
2018-10-09T22:52:25.366Z,54.07
2018-10-09T22:54:54.101Z,56.10
2018-10-09T22:57:22.456Z,53.63
2018-10-09T22:59:50.739Z,55.47
2018-10-09T23:02:21.575Z,56.73
2018-10-09T23:04:49.873Z,49.23
2018-10-09T23:07:18.154Z,54.30
2018-10-09T23:09:46.474Z,50.33
2018-10-09T23:12:14.757Z,50.80
2018-10-09T23:14:43.127Z,44.83
2018-10-09T23:17:11.437Z,47.80
2018-10-09T23:19:39.798Z,44.47
2018-10-09T23:22:08.125Z,43.60
2018-10-09T23:24:37.061Z,43.83
2018-10-09T23:27:05.369Z,44.97
2018-10-09T23:29:33.740Z,44.23
2018-10-09T23:32:02.079Z,46.73
2018-10-09T23:34:30.432Z,41.53
2018-10-09T23:36:58.802Z,47.20
2018-10-09T23:39:27.122Z,48.73
2018-10-09T23:41:55.465Z,45.50
2018-10-09T23:44:23.804Z,44.00
2018-10-09T23:46:52.105Z,44.40
2018-10-09T23:49:20.383Z,46.90
2018-10-09T23:51:48.790Z,41.60
2018-10-09T23:54:17.097Z,49.40
2018-10-09T23:56:46.035Z,38.77
2018-10-09T23:59:14.348Z,42.60
