createdAt,value
2023-04-02T00:00:07.187Z,8.10
2023-04-02T00:04:26.632Z,8.00
2023-04-02T00:08:43.902Z,8.00
2023-04-02T00:13:19.642Z,8.00
2023-04-02T00:17:36.822Z,7.90
2023-04-02T00:21:54.481Z,7.70
2023-04-02T00:26:40.123Z,7.50
2023-04-02T00:31:00.022Z,7.40
2023-04-02T00:35:29.092Z,7.30
2023-04-02T00:39:46.512Z,7.20
2023-04-02T00:44:05.998Z,7.20
2023-04-02T00:48:37.867Z,7.20
2023-04-02T00:52:57.791Z,7.00
2023-04-02T00:57:20.458Z,6.90
2023-04-02T01:01:42.630Z,6.90
2023-04-02T01:06:10.486Z,6.80
2023-04-02T01:10:58.686Z,6.80
2023-04-02T01:15:24.245Z,6.50
2023-04-02T01:20:29.186Z,6.40
2023-04-02T01:24:47.447Z,6.40
2023-04-02T01:29:13.976Z,6.40
2023-04-02T01:33:34.564Z,6.30
2023-04-02T01:38:03.274Z,6.40
2023-04-02T01:42:41.797Z,6.30
2023-04-02T01:47:03.977Z,6.20
2023-04-02T01:51:30.896Z,6.20
2023-04-02T01:55:54.038Z,6.00
2023-04-02T02:00:16.984Z,6.10
2023-04-02T02:04:34.953Z,6.00
2023-04-02T02:08:58.172Z,6.00
2023-04-02T02:13:16.420Z,6.00
2023-04-02T02:17:35.184Z,6.00
2023-04-02T02:21:54.844Z,6.00
2023-04-02T02:26:14.359Z,6.00
2023-04-02T02:30:46.431Z,6.00
2023-04-02T02:35:12.767Z,5.90
2023-04-02T02:40:00.931Z,5.90
2023-04-02T02:44:37.162Z,5.80
2023-04-02T02:48:56.952Z,5.90
2023-04-02T02:53:21.455Z,5.70
2023-04-02T02:57:49.243Z,5.80
2023-04-02T03:02:07.494Z,5.80
2023-04-02T03:06:24.943Z,5.70
2023-04-02T03:11:02.638Z,5.60
2023-04-02T03:15:32.398Z,5.60
2023-04-02T03:20:06.434Z,5.60
2023-04-02T03:24:37.243Z,5.50
2023-04-02T03:29:01.766Z,5.30
2023-04-02T03:33:31.405Z,5.30
2023-04-02T03:37:58.750Z,5.20
2023-04-02T03:42:26.250Z,5.30
2023-04-02T03:46:48.729Z,5.30
2023-04-02T03:51:20.157Z,5.30
2023-04-02T03:55:39.455Z,5.30
2023-04-02T04:00:00.894Z,5.20
2023-04-02T04:04:20.077Z,5.20
2023-04-02T04:09:15.706Z,5.20
2023-04-02T04:13:51.799Z,5.20
2023-04-02T04:18:29.930Z,5.20
2023-04-02T04:22:49.862Z,5.30
2023-04-02T04:27:33.614Z,5.10
2023-04-02T04:31:55.724Z,5.10
2023-04-02T04:36:29.674Z,5.00
2023-04-02T04:40:54.318Z,4.90
2023-04-02T04:45:50.059Z,4.90
2023-04-02T04:50:25.666Z,4.90
2023-04-02T04:54:43.102Z,4.80
2023-04-02T04:59:15.423Z,4.80
2023-04-02T05:03:41.416Z,4.80
2023-04-02T05:08:13.234Z,4.70
2023-04-02T05:12:54.447Z,4.80
2023-04-02T05:17:44.221Z,4.70
2023-04-02T05:22:01.513Z,4.60
2023-04-02T05:26:43.043Z,4.60
2023-04-02T05:31:06.977Z,4.50
2023-04-02T05:35:31.997Z,4.40
2023-04-02T05:39:56.720Z,4.40
2023-04-02T05:44:22.443Z,4.40
2023-04-02T05:48:43.417Z,4.30
2023-04-02T05:53:10.173Z,4.30
2023-04-02T05:57:44.529Z,4.20
2023-04-02T06:02:24.387Z,4.20
2023-04-02T06:06:45.043Z,4.20
2023-04-02T06:11:22.331Z,4.10
2023-04-02T06:15:39.924Z,4.10
2023-04-02T06:19:59.026Z,4.10
2023-04-02T06:24:21.104Z,4.00
2023-04-02T06:28:51.099Z,4.00
2023-04-02T06:33:12.414Z,3.90
2023-04-02T06:37:40.123Z,3.90
2023-04-02T06:42:22.227Z,3.90
2023-04-02T06:46:50.493Z,3.80
2023-04-02T06:51:12.922Z,3.80
2023-04-02T06:55:50.618Z,3.90
2023-04-02T07:00:38.312Z,3.80
2023-04-02T07:05:02.536Z,3.80
2023-04-02T07:09:19.939Z,3.90
2023-04-02T07:13:37.336Z,4.00
2023-04-02T07:17:59.207Z,3.90
2023-04-02T07:22:20.534Z,3.70
2023-04-02T07:26:38.762Z,3.70
2023-04-02T07:30:56.583Z,3.70
2023-04-02T07:35:13.947Z,3.70
2023-04-02T07:39:31.360Z,3.60
2023-04-02T07:43:48.719Z,3.60
2023-04-02T07:48:07.510Z,3.70
2023-04-02T07:52:24.764Z,3.70
2023-04-02T07:56:42.368Z,3.80
2023-04-02T08:01:01.635Z,3.90
2023-04-02T08:05:19.828Z,3.70
2023-04-02T08:09:38.335Z,3.40
2023-04-02T08:13:55.567Z,3.50
2023-04-02T08:18:13.090Z,3.50
2023-04-02T08:22:30.566Z,3.50
2023-04-02T08:26:49.702Z,3.40
2023-04-02T08:31:09.356Z,3.40
2023-04-02T08:35:27.032Z,3.40
2023-04-02T08:39:44.177Z,3.50
2023-04-02T08:44:07.183Z,3.50
2023-04-02T08:48:24.451Z,3.50
2023-04-02T08:52:42.384Z,3.50
2023-04-02T08:57:25.736Z,3.40
2023-04-02T09:02:16.096Z,3.40
2023-04-02T09:06:35.082Z,3.30
2023-04-02T09:11:09.132Z,3.30
2023-04-02T09:15:34.168Z,3.30
2023-04-02T09:19:54.648Z,3.40
2023-04-02T09:24:13.398Z,3.60
2023-04-02T09:28:33.750Z,3.60
2023-04-02T09:32:57.006Z,3.70
2023-04-02T09:37:25.440Z,3.90
2023-04-02T09:41:43.789Z,3.80
2023-04-02T09:46:17.936Z,4.00
2023-04-02T09:50:35.725Z,3.80
2023-04-02T09:55:31.010Z,3.90
2023-04-02T09:59:48.475Z,4.00
2023-04-02T10:04:26.801Z,4.10
2023-04-02T10:08:45.625Z,4.20
2023-04-02T10:13:06.960Z,4.20
2023-04-02T10:17:37.288Z,4.20
2023-04-02T10:21:55.718Z,4.10
2023-04-02T10:26:20.341Z,4.20
2023-04-02T10:30:58.158Z,4.20
2023-04-02T10:35:27.569Z,4.30
2023-04-02T10:39:51.551Z,4.30
2023-04-02T10:44:46.338Z,4.30
2023-04-02T10:49:25.242Z,4.30
2023-04-02T10:53:57.348Z,4.40
2023-04-02T10:58:30.573Z,4.50
2023-04-02T11:02:51.015Z,4.50
2023-04-02T11:07:17.621Z,4.40
2023-04-02T11:11:40.632Z,4.60
2023-04-02T11:15:58.168Z,4.40
2023-04-02T11:20:56.396Z,4.40
2023-04-02T11:25:23.058Z,4.10
2023-04-02T11:30:04.109Z,3.90
2023-04-02T11:35:03.074Z,3.80
2023-04-02T11:39:53.527Z,3.90
2023-04-02T11:44:23.105Z,4.10
2023-04-02T11:48:41.040Z,4.20
2023-04-02T11:53:17.027Z,4.10
2023-04-02T11:57:41.418Z,3.90
2023-04-02T12:02:26.417Z,3.90
2023-04-02T12:06:46.853Z,3.90
2023-04-02T12:11:04.415Z,3.80
2023-04-02T12:15:40.156Z,3.90
2023-04-02T12:20:03.585Z,4.00
2023-04-02T12:24:24.791Z,4.00
2023-04-02T12:28:42.352Z,3.90
2023-04-02T12:33:16.432Z,3.80
2023-04-02T12:37:33.779Z,3.90
2023-04-02T12:41:51.423Z,4.10
2023-04-02T12:46:09.370Z,4.00
2023-04-02T12:50:26.959Z,4.10
2023-04-02T12:54:53.310Z,4.30
2023-04-02T12:59:30.209Z,4.10
2023-04-02T13:04:07.365Z,4.00
2023-04-02T13:08:38.060Z,3.80
2023-04-02T13:13:04.730Z,3.90
2023-04-02T13:17:42.275Z,4.00
2023-04-02T13:22:02.588Z,4.20
2023-04-02T13:26:28.332Z,4.20
2023-04-02T13:30:46.269Z,4.30
2023-04-02T13:35:03.650Z,4.20
2023-04-02T13:39:21.584Z,4.30
2023-04-02T13:43:38.825Z,4.40
2023-04-02T13:48:01.257Z,4.40
2023-04-02T13:52:18.608Z,4.50
2023-04-02T13:56:36.195Z,4.80
2023-04-02T14:00:53.906Z,4.90
2023-04-02T14:05:24.008Z,5.00
2023-04-02T14:10:22.259Z,5.00
2023-04-02T14:15:08.702Z,5.00
2023-04-02T14:19:33.868Z,5.00
2023-04-02T14:24:16.145Z,4.80
2023-04-02T14:28:40.166Z,4.90
2023-04-02T14:33:14.696Z,5.00
2023-04-02T14:37:46.072Z,5.00
2023-04-02T14:42:16.833Z,5.00
2023-04-02T14:46:37.765Z,5.10
2023-04-02T14:51:03.018Z,4.90
2023-04-02T14:55:42.498Z,4.80
2023-04-02T15:00:25.256Z,4.90
2023-04-02T15:04:52.999Z,4.80
2023-04-02T15:09:16.819Z,4.70
2023-04-02T15:13:38.238Z,4.50
2023-04-02T15:17:58.451Z,4.70
2023-04-02T15:22:43.065Z,4.80
2023-04-02T15:27:40.706Z,4.80
2023-04-02T15:32:22.574Z,4.90
2023-04-02T15:37:00.649Z,5.00
2023-04-02T15:41:28.042Z,5.00
2023-04-02T15:45:51.602Z,5.10
2023-04-02T15:50:29.126Z,5.00
2023-04-02T15:55:02.769Z,5.00
2023-04-02T15:59:59.302Z,4.90
2023-04-02T16:04:40.848Z,4.90
2023-04-02T16:09:27.568Z,4.90
2023-04-02T16:13:45.147Z,4.80
2023-04-02T16:18:08.862Z,4.80
2023-04-02T16:22:29.490Z,4.70
2023-04-02T16:26:52.295Z,4.60
2023-04-02T16:31:31.386Z,4.60
2023-04-02T16:36:01.555Z,4.70
2023-04-02T16:40:38.271Z,4.80
2023-04-02T16:45:11.268Z,4.80
2023-04-02T16:49:55.660Z,4.70
2023-04-02T16:54:18.674Z,4.60
2023-04-02T16:59:13.280Z,4.60
2023-04-02T17:04:09.028Z,4.50
2023-04-02T17:09:03.751Z,4.50
2023-04-02T17:13:40.031Z,4.40
2023-04-02T17:17:58.629Z,4.50
2023-04-02T17:22:21.647Z,4.40
2023-04-02T17:26:39.658Z,4.50
2023-04-02T17:30:59.184Z,4.40
2023-04-02T17:35:46.048Z,4.40
2023-04-02T17:40:36.998Z,4.40
2023-04-02T17:45:22.504Z,4.40
2023-04-02T17:50:18.670Z,4.20
2023-04-02T17:54:44.896Z,4.30
2023-04-02T17:59:21.723Z,4.40
2023-04-02T18:03:51.172Z,4.30
2023-04-02T18:08:25.958Z,4.20
2023-04-02T18:13:11.972Z,4.20
2023-04-02T18:17:50.301Z,4.10
2023-04-02T18:22:26.232Z,4.00
2023-04-02T18:27:00.969Z,4.00
2023-04-02T18:31:30.567Z,4.00
2023-04-02T18:35:51.585Z,3.90
2023-04-02T18:40:27.913Z,3.90
2023-04-02T18:45:24.664Z,3.90
2023-04-02T18:49:48.584Z,3.80
2023-04-02T18:54:09.553Z,3.80
2023-04-02T18:58:49.560Z,3.80
2023-04-02T19:03:20.802Z,3.90
2023-04-02T19:07:45.535Z,3.80
2023-04-02T19:12:15.022Z,3.80
2023-04-02T19:16:57.062Z,3.80
2023-04-02T19:21:27.506Z,3.80
2023-04-02T19:26:11.507Z,3.90
2023-04-02T19:30:58.619Z,3.80
2023-04-02T19:35:27.188Z,3.70
2023-04-02T19:40:10.942Z,3.90
2023-04-02T19:44:28.258Z,3.90
2023-04-02T19:48:53.499Z,3.80
2023-04-02T19:53:11.263Z,3.80
2023-04-02T19:57:29.771Z,3.80
2023-04-02T20:01:47.697Z,3.90
2023-04-02T20:06:05.744Z,4.00
2023-04-02T20:10:23.196Z,3.90
2023-04-02T20:14:40.813Z,3.90
2023-04-02T20:18:58.274Z,3.90
2023-04-02T20:23:16.886Z,3.90
2023-04-02T20:27:34.139Z,3.80
2023-04-02T20:31:51.371Z,3.80
2023-04-02T20:36:12.722Z,3.80
2023-04-02T20:40:29.956Z,3.80
2023-04-02T20:44:47.200Z,3.90
2023-04-02T20:49:04.945Z,3.90
2023-04-02T20:53:22.479Z,3.80
2023-04-02T20:57:39.787Z,3.80
2023-04-02T21:01:58.357Z,3.80
2023-04-02T21:06:20.492Z,3.80
2023-04-02T21:10:40.056Z,3.90
2023-04-02T21:15:01.095Z,3.90
2023-04-02T21:19:19.685Z,4.00
2023-04-02T21:23:37.257Z,4.00
2023-04-02T21:27:54.399Z,4.00
2023-04-02T21:32:20.936Z,4.00
2023-04-02T21:36:44.605Z,4.00
2023-04-02T21:41:17.540Z,4.00
2023-04-02T21:45:37.489Z,3.90
2023-04-02T21:49:54.901Z,3.90
2023-04-02T21:54:12.996Z,3.90
2023-04-02T21:58:30.320Z,3.90
2023-04-02T22:02:48.698Z,3.90
2023-04-02T22:07:06.454Z,3.90
2023-04-02T22:11:26.857Z,3.80
2023-04-02T22:15:44.113Z,3.70
2023-04-02T22:20:01.482Z,3.70
2023-04-02T22:24:22.211Z,3.70
2023-04-02T22:28:40.719Z,3.70
2023-04-02T22:32:58.346Z,3.70
2023-04-02T22:37:15.629Z,3.70
2023-04-02T22:41:34.011Z,3.70
2023-04-02T22:45:51.741Z,3.60
2023-04-02T22:50:09.240Z,3.70
2023-04-02T22:54:28.905Z,3.60
2023-04-02T22:58:46.251Z,3.60
2023-04-02T23:03:03.946Z,3.50
2023-04-02T23:07:21.423Z,3.50
2023-04-02T23:11:39.060Z,3.50
2023-04-02T23:15:56.559Z,3.50
2023-04-02T23:20:13.919Z,3.50
2023-04-02T23:24:31.460Z,3.50
2023-04-02T23:28:49.985Z,3.40
2023-04-02T23:33:07.600Z,3.30
2023-04-02T23:37:25.926Z,3.20
2023-04-02T23:41:43.857Z,3.10
2023-04-02T23:46:01.233Z,2.90
2023-04-02T23:50:18.830Z,2.90
2023-04-02T23:54:36.101Z,2.80
2023-04-02T23:58:53.401Z,2.80
