createdAt,value
2023-01-30T00:00:06.277Z,100263.59
2023-01-30T00:02:32.787Z,100269.09
2023-01-30T00:04:59.380Z,100281.34
2023-01-30T00:07:25.988Z,100297.81
2023-01-30T00:09:52.496Z,100301.56
2023-01-30T00:12:18.998Z,100315.69
2023-01-30T00:14:45.513Z,100301.78
2023-01-30T00:17:12.001Z,100287.94
2023-01-30T00:19:38.516Z,100296.97
2023-01-30T00:22:05.010Z,100281.00
2023-01-30T00:24:31.716Z,100271.59
2023-01-30T00:26:58.677Z,100252.72
2023-01-30T00:29:25.193Z,100233.31
2023-01-30T00:31:52.077Z,100235.91
2023-01-30T00:34:18.591Z,100234.06
2023-01-30T00:36:46.613Z,100226.19
2023-01-30T00:39:15.917Z,100221.03
2023-01-30T00:42:01.503Z,100221.41
2023-01-30T00:44:46.759Z,100213.84
2023-01-30T00:47:13.451Z,100200.94
2023-01-30T00:49:39.971Z,100204.03
2023-01-30T00:52:06.642Z,100186.41
2023-01-30T00:54:33.475Z,100187.84
2023-01-30T00:57:00.844Z,100183.53
2023-01-30T00:59:28.064Z,100186.38
2023-01-30T01:01:54.607Z,100170.31
2023-01-30T01:04:21.363Z,100155.94
2023-01-30T01:06:48.143Z,100151.75
2023-01-30T01:09:14.646Z,100139.56
2023-01-30T01:11:41.416Z,100136.28
2023-01-30T01:14:08.099Z,100132.66
2023-01-30T01:16:37.128Z,100115.88
2023-01-30T01:19:04.300Z,100099.97
2023-01-30T01:21:30.817Z,100106.75
2023-01-30T01:23:59.923Z,100110.72
2023-01-30T01:26:27.635Z,100098.19
2023-01-30T01:28:56.332Z,100098.47
2023-01-30T01:31:24.256Z,100071.16
2023-01-30T01:33:51.675Z,100081.34
2023-01-30T01:36:42.514Z,100066.13
2023-01-30T01:39:05.451Z,100079.03
2023-01-30T01:41:31.951Z,100069.97
2023-01-30T01:44:12.979Z,100067.50
2023-01-30T01:46:53.761Z,100076.78
2023-01-30T01:49:24.510Z,100061.59
2023-01-30T01:52:04.336Z,100053.31
2023-01-30T01:54:40.032Z,100049.53
2023-01-30T01:57:12.262Z,100049.47
2023-01-30T02:02:55.508Z,100022.06
2023-01-30T02:05:22.592Z,100008.13
2023-01-30T02:07:54.912Z,100014.47
2023-01-30T02:10:36.833Z,99990.66
2023-01-30T02:13:03.517Z,99989.78
2023-01-30T02:15:30.319Z,99984.97
2023-01-30T02:17:56.834Z,99988.69
2023-01-30T02:20:27.857Z,99990.91
2023-01-30T02:23:15.230Z,99988.97
2023-01-30T02:26:24.192Z,99969.38
2023-01-30T02:29:28.478Z,99958.69
2023-01-30T02:32:29.516Z,99963.91
2023-01-30T02:35:04.296Z,99971.25
2023-01-30T02:37:56.060Z,99969.59
2023-01-30T02:40:45.385Z,99959.34
2023-01-30T02:43:39.526Z,99948.72
2023-01-30T02:46:19.317Z,99950.56
2023-01-30T02:48:53.762Z,99953.91
2023-01-30T02:51:24.005Z,99953.16
2023-01-30T02:53:51.416Z,99934.44
2023-01-30T02:56:19.503Z,99925.28
2023-01-30T02:58:59.560Z,99913.53
2023-01-30T03:01:36.394Z,99907.91
2023-01-30T03:04:18.374Z,99903.78
2023-01-30T03:07:11.986Z,99905.81
2023-01-30T03:09:50.790Z,99892.38
2023-01-30T03:12:53.919Z,99895.50
2023-01-30T03:15:33.686Z,99890.88
2023-01-30T03:18:02.145Z,99887.25
2023-01-30T03:20:28.845Z,99884.66
2023-01-30T03:22:55.705Z,99884.66
2023-01-30T03:25:27.015Z,99885.41
2023-01-30T03:27:55.387Z,99887.47
2023-01-30T03:30:25.792Z,99882.31
2023-01-30T03:32:59.710Z,99870.66
2023-01-30T03:35:26.725Z,99861.38
2023-01-30T03:37:54.653Z,99870.00
2023-01-30T03:40:21.309Z,99862.81
2023-01-30T03:42:48.181Z,99849.22
2023-01-30T03:45:15.664Z,99856.34
2023-01-30T03:47:43.434Z,99852.09
2023-01-30T03:50:10.695Z,99848.16
2023-01-30T03:52:37.568Z,99852.97
2023-01-30T03:55:08.630Z,99847.19
2023-01-30T03:57:35.563Z,99831.50
2023-01-30T04:00:04.651Z,99842.56
2023-01-30T04:02:42.763Z,99838.75
2023-01-30T04:05:11.095Z,99830.81
2023-01-30T04:07:40.938Z,99830.81
2023-01-30T04:10:10.230Z,99835.97
2023-01-30T04:12:36.735Z,99835.72
2023-01-30T04:15:04.194Z,99831.88
2023-01-30T04:17:49.514Z,99826.16
2023-01-30T04:20:36.304Z,99825.91
2023-01-30T04:23:02.860Z,99826.22
2023-01-30T04:25:30.626Z,99826.47
2023-01-30T04:27:57.928Z,99819.91
2023-01-30T04:30:29.183Z,99799.97
2023-01-30T04:33:13.358Z,99805.97
2023-01-30T04:35:39.856Z,99803.41
2023-01-30T04:38:06.397Z,99792.59
2023-01-30T04:40:32.929Z,99791.13
2023-01-30T04:42:59.444Z,99782.41
2023-01-30T04:45:46.773Z,99792.19
2023-01-30T04:48:14.771Z,99785.22
2023-01-30T04:50:44.445Z,99787.69
2023-01-30T04:53:12.049Z,99775.44
2023-01-30T04:55:39.195Z,99781.66
2023-01-30T04:58:05.750Z,99787.84
2023-01-30T05:00:32.864Z,99784.59
2023-01-30T05:03:00.752Z,99787.31
2023-01-30T05:05:27.545Z,99778.34
2023-01-30T05:07:54.770Z,99775.47
2023-01-30T05:10:21.295Z,99772.63
2023-01-30T05:12:47.824Z,99776.25
2023-01-30T05:15:14.498Z,99775.28
2023-01-30T05:17:43.097Z,99764.59
2023-01-30T05:20:13.438Z,99748.41
2023-01-30T05:22:40.016Z,99769.09
2023-01-30T05:25:06.837Z,99767.47
2023-01-30T05:27:33.399Z,99788.31
2023-01-30T05:29:59.892Z,99785.69
2023-01-30T05:32:27.289Z,99780.75
2023-01-30T05:34:53.816Z,99785.94
2023-01-30T05:37:20.403Z,99793.75
2023-01-30T05:39:46.934Z,99774.25
2023-01-30T05:42:14.737Z,99781.00
2023-01-30T05:44:41.292Z,99766.97
2023-01-30T05:47:07.823Z,99770.56
2023-01-30T05:49:34.348Z,99777.47
2023-01-30T05:52:00.826Z,99788.91
2023-01-30T05:54:27.489Z,99779.56
2023-01-30T05:56:54.007Z,99781.66
2023-01-30T05:59:20.504Z,99784.75
2023-01-30T06:01:47.312Z,99774.06
2023-01-30T06:04:14.078Z,99780.38
2023-01-30T06:06:40.593Z,99785.69
2023-01-30T06:09:07.112Z,99781.41
2023-01-30T06:11:33.820Z,99778.63
2023-01-30T06:14:00.332Z,99780.91
2023-01-30T06:16:26.945Z,99796.91
2023-01-30T06:18:53.495Z,99796.22
2023-01-30T06:21:20.041Z,99796.66
2023-01-30T06:23:46.610Z,99801.16
2023-01-30T06:26:13.142Z,99810.66
2023-01-30T06:28:39.656Z,99809.69
2023-01-30T06:31:07.750Z,99817.59
2023-01-30T06:33:34.822Z,99821.06
2023-01-30T06:36:01.361Z,99824.53
2023-01-30T06:38:27.922Z,99827.34
2023-01-30T06:40:54.612Z,99815.09
2023-01-30T06:43:21.573Z,99824.78
2023-01-30T06:45:48.360Z,99814.78
2023-01-30T06:48:15.089Z,99822.72
2023-01-30T06:50:41.638Z,99824.66
2023-01-30T06:53:08.598Z,99824.75
2023-01-30T06:55:35.715Z,99832.84
2023-01-30T06:58:03.783Z,99822.28
2023-01-30T07:00:30.909Z,99822.75
2023-01-30T07:02:57.556Z,99829.81
2023-01-30T07:05:24.125Z,99830.22
2023-01-30T07:07:50.648Z,99826.78
2023-01-30T07:10:17.692Z,99837.28
2023-01-30T07:12:45.706Z,99831.06
2023-01-30T07:15:12.423Z,99843.81
2023-01-30T07:17:41.667Z,99840.09
2023-01-30T07:20:10.135Z,99830.53
2023-01-30T07:22:36.630Z,99833.69
2023-01-30T07:25:03.349Z,99842.56
2023-01-30T07:27:30.464Z,99843.28
2023-01-30T07:29:57.330Z,99845.16
2023-01-30T07:32:24.119Z,99836.81
2023-01-30T07:34:51.748Z,99835.59
2023-01-30T07:37:18.235Z,99840.50
2023-01-30T07:39:44.737Z,99837.28
2023-01-30T07:42:11.396Z,99850.00
2023-01-30T07:44:38.112Z,99850.16
2023-01-30T07:47:04.924Z,99835.34
2023-01-30T07:49:31.551Z,99834.09
2023-01-30T07:51:58.094Z,99850.06
2023-01-30T07:54:24.716Z,99855.09
2023-01-30T07:56:51.205Z,99853.72
2023-01-30T07:59:18.073Z,99882.03
2023-01-30T08:01:44.573Z,99865.66
2023-01-30T08:04:11.085Z,99868.34
2023-01-30T08:06:39.597Z,99870.53
2023-01-30T08:09:07.008Z,99872.41
2023-01-30T08:11:34.090Z,99876.84
2023-01-30T08:14:00.654Z,99874.53
2023-01-30T08:16:27.336Z,99884.63
2023-01-30T08:18:53.926Z,99879.88
2023-01-30T08:21:20.655Z,99870.22
2023-01-30T08:23:47.186Z,99862.94
2023-01-30T08:26:13.783Z,99863.66
2023-01-30T08:28:40.868Z,99867.78
2023-01-30T08:31:12.542Z,99873.47
2023-01-30T08:33:39.199Z,99868.59
2023-01-30T08:36:06.074Z,99866.72
2023-01-30T08:38:32.939Z,99871.22
2023-01-30T08:41:00.916Z,99870.84
2023-01-30T08:43:28.143Z,99871.16
2023-01-30T08:45:55.441Z,99886.41
2023-01-30T08:48:22.601Z,99861.56
2023-01-30T08:50:56.224Z,99862.84
2023-01-30T08:53:23.233Z,99871.69
2023-01-30T08:55:51.479Z,99855.31
2023-01-30T08:58:18.635Z,99876.00
2023-01-30T09:00:47.805Z,99877.75
2023-01-30T09:03:16.715Z,99882.81
2023-01-30T09:05:43.336Z,99881.50
2023-01-30T09:08:09.959Z,99864.50
2023-01-30T09:10:36.746Z,99867.78
2023-01-30T09:13:05.218Z,99872.19
2023-01-30T09:15:32.748Z,99868.72
2023-01-30T09:17:59.349Z,99864.75
2023-01-30T09:20:25.997Z,99873.91
2023-01-30T09:22:52.805Z,99873.81
2023-01-30T09:25:19.341Z,99873.13
2023-01-30T09:27:48.840Z,99876.09
2023-01-30T09:30:16.432Z,99875.47
2023-01-30T09:32:43.822Z,99859.44
2023-01-30T09:35:10.510Z,99875.44
2023-01-30T09:37:37.047Z,99868.22
2023-01-30T09:40:04.433Z,99879.75
2023-01-30T09:42:46.594Z,99863.34
2023-01-30T09:45:33.496Z,99878.31
2023-01-30T09:48:13.488Z,99885.84
2023-01-30T09:51:11.510Z,99888.75
2023-01-30T09:54:12.247Z,99883.91
2023-01-30T09:56:38.963Z,99888.34
2023-01-30T09:59:06.994Z,99883.63
2023-01-30T10:01:45.042Z,99877.53
2023-01-30T10:04:21.504Z,99884.88
2023-01-30T10:07:10.053Z,99883.28
2023-01-30T10:09:54.306Z,99867.66
2023-01-30T10:12:58.986Z,99869.47
2023-01-30T10:15:48.329Z,99865.06
2023-01-30T10:18:59.519Z,99870.16
2023-01-30T10:21:40.228Z,99867.25
2023-01-30T10:24:41.109Z,99883.13
2023-01-30T10:27:15.809Z,99867.75
2023-01-30T10:29:57.392Z,99858.13
2023-01-30T10:32:42.805Z,99870.66
2023-01-30T10:35:17.881Z,99850.44
2023-01-30T10:37:53.093Z,99844.44
2023-01-30T10:40:33.549Z,99849.53
2023-01-30T10:43:06.250Z,99847.72
2023-01-30T10:45:38.749Z,99832.34
2023-01-30T10:48:46.253Z,99839.47
2023-01-30T10:51:19.633Z,99854.69
2023-01-30T10:53:53.327Z,99832.03
2023-01-30T10:56:36.359Z,99828.56
2023-01-30T10:59:23.865Z,99829.69
2023-01-30T11:02:00.014Z,99821.97
2023-01-30T11:04:34.935Z,99823.34
2023-01-30T11:07:02.914Z,99825.63
2023-01-30T11:09:44.713Z,99822.53
2023-01-30T11:12:12.198Z,99831.44
2023-01-30T11:14:54.097Z,99822.78
2023-01-30T11:17:28.702Z,99827.16
2023-01-30T11:20:03.244Z,99817.47
2023-01-30T11:22:31.569Z,99825.00
2023-01-30T11:25:05.421Z,99814.91
2023-01-30T11:27:34.478Z,99819.75
2023-01-30T11:30:11.911Z,99807.44
2023-01-30T11:32:38.567Z,99811.09
2023-01-30T11:35:07.795Z,99816.84
2023-01-30T11:37:37.015Z,99793.81
2023-01-30T11:40:19.749Z,99787.97
2023-01-30T11:42:49.779Z,99806.13
2023-01-30T11:45:18.726Z,99823.03
2023-01-30T11:47:57.718Z,99807.69
2023-01-30T11:50:35.320Z,99826.38
2023-01-30T11:53:17.468Z,99828.88
2023-01-30T11:56:00.303Z,99827.47
2023-01-30T11:58:34.909Z,99819.63
2023-01-30T12:01:02.191Z,99815.34
2023-01-30T12:03:30.222Z,99808.53
2023-01-30T12:05:58.862Z,99817.91
2023-01-30T12:08:42.125Z,99835.00
2023-01-30T12:11:42.238Z,99815.16
2023-01-30T12:14:19.891Z,99802.00
2023-01-30T12:16:46.522Z,99819.78
2023-01-30T12:19:41.897Z,99807.63
2023-01-30T12:22:19.394Z,99809.66
2023-01-30T12:24:59.905Z,99800.97
2023-01-30T12:28:04.441Z,99809.50
2023-01-30T12:30:50.648Z,99822.97
2023-01-30T12:33:20.741Z,99811.22
2023-01-30T12:35:59.651Z,99819.19
2023-01-30T12:38:41.850Z,99821.88
2023-01-30T12:41:14.291Z,99803.56
2023-01-30T12:43:49.908Z,99826.88
2023-01-30T12:46:44.333Z,99818.31
2023-01-30T12:49:22.386Z,99808.28
2023-01-30T12:52:19.118Z,99816.59
2023-01-30T12:55:18.140Z,99813.91
2023-01-30T12:57:53.650Z,99815.00
2023-01-30T13:00:54.426Z,99826.63
2023-01-30T13:03:41.922Z,99824.06
2023-01-30T13:06:35.511Z,99822.16
2023-01-30T13:09:15.485Z,99826.00
2023-01-30T13:11:41.950Z,99859.41
2023-01-30T13:14:25.785Z,99846.59
2023-01-30T13:17:21.916Z,99838.09
2023-01-30T13:20:13.093Z,99853.28
2023-01-30T13:22:47.327Z,99855.06
2023-01-30T13:25:26.547Z,99849.25
2023-01-30T13:28:02.266Z,99861.75
2023-01-30T13:30:31.681Z,99868.47
2023-01-30T13:33:04.780Z,99874.72
2023-01-30T13:35:37.605Z,99885.44
2023-01-30T13:38:07.040Z,99888.72
2023-01-30T13:40:39.648Z,99901.03
2023-01-30T13:43:19.743Z,99886.63
2023-01-30T13:45:48.711Z,99908.00
2023-01-30T13:48:46.148Z,99911.53
2023-01-30T13:51:42.976Z,99918.38
2023-01-30T13:54:36.008Z,99914.06
2023-01-30T13:57:30.231Z,99937.59
2023-01-30T14:00:27.048Z,99950.91
2023-01-30T14:03:08.574Z,99946.38
2023-01-30T14:05:59.018Z,99948.16
2023-01-30T14:08:28.406Z,99957.28
2023-01-30T14:10:57.198Z,99968.09
2023-01-30T14:13:25.627Z,99962.19
2023-01-30T14:16:00.925Z,99963.06
2023-01-30T14:18:33.687Z,99971.06
2023-01-30T14:21:16.842Z,99969.91
2023-01-30T14:23:57.193Z,99973.41
2023-01-30T14:26:48.509Z,99961.78
2023-01-30T14:29:40.902Z,99955.59
2023-01-30T14:32:13.994Z,99959.19
2023-01-30T14:34:48.702Z,99971.88
2023-01-30T14:37:47.103Z,99981.75
2023-01-30T14:40:22.950Z,99991.72
2023-01-30T14:43:14.851Z,99981.22
2023-01-30T14:45:51.661Z,99990.78
2023-01-30T14:48:24.059Z,99998.69
2023-01-30T14:50:50.716Z,100020.44
2023-01-30T14:53:17.518Z,100026.44
2023-01-30T14:55:44.198Z,100035.63
2023-01-30T14:58:18.502Z,100039.22
2023-01-30T15:00:45.314Z,100068.50
2023-01-30T15:03:20.670Z,100076.50
2023-01-30T15:05:48.126Z,100084.72
2023-01-30T15:08:21.386Z,100093.78
2023-01-30T15:11:01.466Z,100091.22
2023-01-30T15:14:07.503Z,100096.97
2023-01-30T15:16:51.295Z,100114.06
2023-01-30T15:19:33.252Z,100114.72
2023-01-30T15:22:23.173Z,100118.53
2023-01-30T15:25:17.321Z,100122.81
2023-01-30T15:27:54.631Z,100128.06
2023-01-30T15:30:43.037Z,100125.66
2023-01-30T15:33:29.973Z,100141.13
2023-01-30T15:35:57.543Z,100151.97
2023-01-30T15:38:31.420Z,100152.00
2023-01-30T15:41:01.756Z,100160.56
2023-01-30T15:43:44.496Z,100153.59
2023-01-30T15:46:27.486Z,100174.06
2023-01-30T15:49:10.841Z,100180.63
2023-01-30T15:51:38.067Z,100192.38
2023-01-30T15:54:17.336Z,100209.38
2023-01-30T15:56:48.730Z,100207.72
2023-01-30T15:59:36.242Z,100230.59
2023-01-30T16:02:06.661Z,100229.72
2023-01-30T16:04:33.797Z,100237.03
2023-01-30T16:07:13.358Z,100238.34
2023-01-30T16:09:39.860Z,100251.50
2023-01-30T16:12:23.487Z,100242.91
2023-01-30T16:14:50.181Z,100260.03
2023-01-30T16:17:19.003Z,100264.03
2023-01-30T16:19:45.857Z,100267.88
2023-01-30T16:22:18.188Z,100279.19
2023-01-30T16:24:51.926Z,100280.50
2023-01-30T16:27:27.832Z,100273.72
2023-01-30T16:29:58.111Z,100287.84
2023-01-30T16:32:28.417Z,100293.75
2023-01-30T16:35:18.056Z,100305.47
2023-01-30T16:37:45.179Z,100310.56
2023-01-30T16:40:11.721Z,100328.81
2023-01-30T16:42:38.311Z,100322.38
2023-01-30T16:45:14.084Z,100330.72
2023-01-30T16:47:40.867Z,100337.72
2023-01-30T16:50:19.940Z,100345.09
2023-01-30T16:52:51.615Z,100348.59
2023-01-30T16:55:24.359Z,100352.16
2023-01-30T16:57:54.089Z,100358.88
2023-01-30T17:00:25.276Z,100374.59
2023-01-30T17:02:56.498Z,100378.25
2023-01-30T17:05:26.905Z,100377.94
2023-01-30T17:07:55.754Z,100377.28
2023-01-30T17:10:41.190Z,100406.56
2023-01-30T17:13:42.426Z,100395.28
2023-01-30T17:16:24.299Z,100401.75
2023-01-30T17:18:52.872Z,100412.53
2023-01-30T17:21:21.313Z,100414.63
2023-01-30T17:23:51.444Z,100427.47
2023-01-30T17:26:18.053Z,100424.56
2023-01-30T17:31:32.435Z,100441.44
2023-01-30T17:33:59.047Z,100429.66
2023-01-30T17:36:28.965Z,100447.91
2023-01-30T17:38:56.170Z,100447.19
2023-01-30T17:41:25.752Z,100438.66
2023-01-30T17:43:52.286Z,100442.19
2023-01-30T17:46:23.894Z,100459.41
2023-01-30T17:48:51.671Z,100456.41
2023-01-30T17:51:18.377Z,100442.69
2023-01-30T17:53:44.977Z,100462.72
2023-01-30T17:56:17.967Z,100473.00
2023-01-30T17:58:44.511Z,100489.16
2023-01-30T18:01:11.843Z,100497.78
2023-01-30T18:03:38.617Z,100496.19
2023-01-30T18:06:05.611Z,100488.63
2023-01-30T18:08:32.145Z,100496.81
2023-01-30T18:10:58.670Z,100505.22
2023-01-30T18:13:25.342Z,100512.25
2023-01-30T18:15:57.404Z,100521.13
2023-01-30T18:18:24.201Z,100526.38
2023-01-30T18:20:50.699Z,100519.47
2023-01-30T18:23:17.744Z,100512.88
2023-01-30T18:25:44.253Z,100527.41
2023-01-30T18:28:11.304Z,100523.88
2023-01-30T18:30:37.988Z,100529.44
2023-01-30T18:33:04.597Z,100537.94
2023-01-30T18:35:31.290Z,100531.75
2023-01-30T18:38:02.367Z,100533.63
2023-01-30T18:40:29.596Z,100545.47
2023-01-30T18:42:56.621Z,100550.09
2023-01-30T18:45:23.121Z,100549.53
2023-01-30T18:47:50.208Z,100544.06
2023-01-30T18:50:17.256Z,100556.34
2023-01-30T18:52:44.037Z,100557.81
2023-01-30T18:55:10.830Z,100558.81
2023-01-30T18:57:37.604Z,100578.22
2023-01-30T19:00:04.588Z,100587.91
2023-01-30T19:02:31.158Z,100597.75
2023-01-30T19:04:57.647Z,100596.63
2023-01-30T19:07:24.195Z,100606.06
2023-01-30T19:09:50.676Z,100605.16
2023-01-30T19:12:36.513Z,100607.84
2023-01-30T19:15:03.459Z,100600.91
2023-01-30T19:17:30.543Z,100596.94
2023-01-30T19:19:57.397Z,100594.47
2023-01-30T19:22:23.918Z,100590.84
2023-01-30T19:24:50.450Z,100591.09
2023-01-30T19:27:16.995Z,100594.91
2023-01-30T19:29:43.582Z,100588.13
2023-01-30T19:32:10.601Z,100588.22
2023-01-30T19:34:38.271Z,100599.28
2023-01-30T19:37:04.882Z,100600.66
2023-01-30T19:39:31.509Z,100614.22
2023-01-30T19:41:58.110Z,100618.25
2023-01-30T19:44:24.629Z,100626.50
2023-01-30T19:46:51.148Z,100629.66
2023-01-30T19:49:18.867Z,100627.97
2023-01-30T19:51:45.407Z,100630.34
2023-01-30T19:54:12.476Z,100631.44
2023-01-30T19:56:41.729Z,100636.34
2023-01-30T19:59:09.225Z,100638.03
2023-01-30T20:01:39.627Z,100640.63
2023-01-30T20:04:06.652Z,100640.59
2023-01-30T20:06:35.766Z,100635.44
2023-01-30T20:09:05.298Z,100638.81
2023-01-30T20:11:34.460Z,100649.69
2023-01-30T20:14:01.920Z,100666.31
2023-01-30T20:16:29.639Z,100659.50
2023-01-30T20:18:59.065Z,100667.16
2023-01-30T20:21:27.051Z,100676.75
2023-01-30T20:23:53.909Z,100672.50
2023-01-30T20:26:23.432Z,100681.47
2023-01-30T20:28:50.128Z,100688.44
2023-01-30T20:31:19.544Z,100693.03
2023-01-30T20:33:46.399Z,100697.97
2023-01-30T20:36:15.543Z,100707.25
2023-01-30T20:38:43.325Z,100704.66
2023-01-30T20:41:12.743Z,100711.13
2023-01-30T20:43:41.345Z,100708.78
2023-01-30T20:46:10.736Z,100709.59
2023-01-30T20:48:38.722Z,100713.34
2023-01-30T20:51:11.190Z,100721.78
2023-01-30T20:53:38.841Z,100721.97
2023-01-30T20:56:06.493Z,100728.06
2023-01-30T20:58:33.346Z,100732.81
2023-01-30T21:01:07.847Z,100732.63
2023-01-30T21:03:34.453Z,100740.75
2023-01-30T21:06:01.937Z,100745.38
2023-01-30T21:08:29.716Z,100745.41
2023-01-30T21:11:07.547Z,100745.19
2023-01-30T21:13:35.225Z,100746.97
2023-01-30T21:16:07.922Z,100751.84
2023-01-30T21:18:37.083Z,100746.81
2023-01-30T21:21:03.845Z,100751.66
2023-01-30T21:23:32.227Z,100761.44
2023-01-30T21:26:08.676Z,100757.19
2023-01-30T21:28:37.017Z,100764.09
2023-01-30T21:31:10.064Z,100756.41
2023-01-30T21:33:37.239Z,100775.09
2023-01-30T21:36:04.613Z,100779.16
2023-01-30T21:38:49.878Z,100782.78
2023-01-30T21:41:41.228Z,100801.69
2023-01-30T21:44:07.985Z,100799.41
2023-01-30T21:46:40.818Z,100802.84
2023-01-30T21:49:08.239Z,100795.47
2023-01-30T21:51:36.575Z,100795.41
2023-01-30T21:54:04.039Z,100789.47
2023-01-30T21:56:31.613Z,100791.06
2023-01-30T21:58:59.379Z,100811.53
2023-01-30T22:01:27.137Z,100813.44
2023-01-30T22:03:54.117Z,100821.00
2023-01-30T22:06:21.295Z,100822.63
2023-01-30T22:08:47.786Z,100816.19
2023-01-30T22:11:16.327Z,100826.81
2023-01-30T22:13:43.141Z,100827.63
2023-01-30T22:16:13.657Z,100830.38
2023-01-30T22:18:41.541Z,100833.66
2023-01-30T22:21:11.604Z,100823.47
2023-01-30T22:23:44.637Z,100829.81
2023-01-30T22:26:13.856Z,100827.19
2023-01-30T22:28:40.673Z,100829.19
2023-01-30T22:31:09.904Z,100828.31
2023-01-30T22:33:36.692Z,100815.28
2023-01-30T22:36:06.146Z,100819.28
2023-01-30T22:38:33.501Z,100835.53
2023-01-30T22:41:08.675Z,100831.97
2023-01-30T22:43:36.137Z,100818.31
2023-01-30T22:46:05.537Z,100827.03
2023-01-30T22:48:32.576Z,100836.47
2023-01-30T22:51:00.874Z,100818.25
2023-01-30T22:53:32.387Z,100834.16
2023-01-30T22:56:03.390Z,100820.03
2023-01-30T22:58:30.145Z,100820.75
2023-01-30T23:01:07.433Z,100819.41
2023-01-30T23:03:35.048Z,100837.16
2023-01-30T23:06:04.595Z,100854.75
2023-01-30T23:08:33.471Z,100847.28
2023-01-30T23:11:16.311Z,100841.28
2023-01-30T23:13:46.446Z,100851.94
2023-01-30T23:16:14.810Z,100843.66
2023-01-30T23:18:56.491Z,100848.94
2023-01-30T23:21:25.956Z,100839.88
2023-01-30T23:23:54.410Z,100833.09
2023-01-30T23:26:26.967Z,100848.78
2023-01-30T23:28:53.717Z,100857.75
2023-01-30T23:31:25.005Z,100848.78
2023-01-30T23:33:56.656Z,100842.91
2023-01-30T23:36:24.110Z,100847.25
2023-01-30T23:38:53.324Z,100833.66
2023-01-30T23:41:25.837Z,100833.53
2023-01-30T23:43:53.483Z,100835.63
2023-01-30T23:46:28.559Z,100833.94
2023-01-30T23:49:09.321Z,100835.50
2023-01-30T23:51:39.110Z,100842.34
2023-01-30T23:54:06.669Z,100834.34
2023-01-30T23:56:35.656Z,100838.28
2023-01-30T23:59:02.829Z,100839.28
