createdAt,value
2019-02-07T00:02:00.456Z,16.37
2019-02-07T00:04:30.677Z,14.33
2019-02-07T00:07:00.591Z,10.23
2019-02-07T00:09:30.041Z,10.20
2019-02-07T00:12:18.632Z,9.28
2019-02-07T00:14:49.134Z,9.00
2019-02-07T00:17:19.363Z,8.83
2019-02-07T00:19:50.033Z,8.23
2019-02-07T00:22:19.952Z,12.18
2019-02-07T00:24:50.261Z,8.63
2019-02-07T00:27:19.751Z,9.60
2019-02-07T00:29:50.005Z,9.75
2019-02-07T00:32:19.838Z,11.90
2019-02-07T00:34:50.601Z,16.32
2019-02-07T00:37:20.685Z,13.32
2019-02-07T00:39:50.161Z,13.03
2019-02-07T00:42:19.975Z,14.70
2019-02-07T00:44:52.668Z,16.07
2019-02-07T00:47:22.097Z,13.62
2019-02-07T00:49:52.044Z,15.43
2019-02-07T00:52:22.209Z,16.70
2019-02-07T00:54:52.301Z,19.73
2019-02-07T00:57:22.530Z,20.57
2019-02-07T00:59:52.443Z,23.30
2019-02-07T01:02:22.230Z,15.45
2019-02-07T01:04:52.093Z,16.50
2019-02-07T01:07:22.300Z,17.40
2019-02-07T01:09:52.077Z,17.02
2019-02-07T01:12:21.811Z,16.93
2019-02-07T01:15:01.691Z,20.17
2019-02-07T01:17:23.770Z,14.90
2019-02-07T01:19:53.546Z,17.25
2019-02-07T01:22:23.688Z,16.85
2019-02-07T01:24:53.144Z,17.20
2019-02-07T01:27:24.519Z,16.20
2019-02-07T01:29:55.039Z,19.98
2019-02-07T01:32:26.863Z,18.12
2019-02-07T01:34:57.326Z,22.25
2019-02-07T01:37:27.758Z,22.45
2019-02-07T01:39:57.650Z,20.30
2019-02-07T01:42:28.554Z,20.43
2019-02-07T01:44:57.974Z,20.37
2019-02-07T01:47:27.386Z,18.80
2019-02-07T01:49:57.662Z,19.32
2019-02-07T01:52:27.407Z,20.15
2019-02-07T01:54:57.112Z,20.20
2019-02-07T01:57:27.222Z,20.02
2019-02-07T01:59:57.388Z,22.40
2019-02-07T02:02:46.317Z,24.27
2019-02-07T02:05:17.313Z,26.73
2019-02-07T02:07:47.579Z,25.15
2019-02-07T02:10:22.416Z,22.15
2019-02-07T02:12:51.814Z,22.70
2019-02-07T02:15:24.920Z,27.35
2019-02-07T02:17:54.267Z,27.70
2019-02-07T02:20:25.612Z,33.23
2019-02-07T02:22:55.758Z,29.07
2019-02-07T02:25:25.474Z,33.58
2019-02-07T02:27:55.324Z,28.00
2019-02-07T02:30:31.286Z,29.57
2019-02-07T02:33:02.183Z,30.82
2019-02-07T02:35:32.352Z,25.05
2019-02-07T02:38:01.817Z,26.05
2019-02-07T02:40:32.240Z,22.85
2019-02-07T02:43:02.711Z,23.85
2019-02-07T02:45:37.497Z,22.05
2019-02-07T02:48:04.028Z,24.40
2019-02-07T02:50:33.843Z,20.68
2019-02-07T02:53:03.592Z,22.85
2019-02-07T02:55:36.141Z,23.73
2019-02-07T02:58:05.884Z,26.73
2019-02-07T03:00:57.665Z,24.23
2019-02-07T03:03:38.077Z,23.32
2019-02-07T03:06:24.534Z,23.30
2019-02-07T03:09:16.256Z,24.77
2019-02-07T03:11:55.111Z,23.67
2019-02-07T03:14:44.242Z,24.95
2019-02-07T03:17:32.400Z,22.32
2019-02-07T03:20:21.049Z,24.70
2019-02-07T03:23:19.119Z,23.42
2019-02-07T03:26:06.532Z,26.90
2019-02-07T03:28:58.423Z,27.17
2019-02-07T03:31:47.413Z,25.55
2019-02-07T03:34:35.253Z,31.30
2019-02-07T03:37:20.754Z,27.35
2019-02-07T03:40:24.862Z,29.67
2019-02-07T03:43:13.717Z,28.80
2019-02-07T03:46:03.124Z,27.60
2019-02-07T03:48:42.026Z,29.45
2019-02-07T03:51:25.961Z,31.30
2019-02-07T03:54:26.804Z,26.37
2019-02-07T03:57:14.942Z,22.22
2019-02-07T04:00:06.577Z,27.65
2019-02-07T04:03:07.294Z,23.98
2019-02-07T04:06:08.246Z,25.90
2019-02-07T04:09:12.366Z,26.23
2019-02-07T04:12:18.559Z,28.38
2019-02-07T04:15:00.919Z,28.42
2019-02-07T04:17:52.352Z,31.07
2019-02-07T04:20:31.181Z,34.90
2019-02-07T04:23:20.380Z,24.90
2019-02-07T04:26:07.559Z,24.95
2019-02-07T04:28:55.268Z,28.40
2019-02-07T04:31:59.016Z,27.32
2019-02-07T04:34:50.645Z,40.00
2019-02-07T04:37:48.459Z,43.80
2019-02-07T04:40:55.996Z,40.95
2019-02-07T04:43:43.311Z,39.20
2019-02-07T04:46:32.698Z,42.60
2019-02-07T04:49:30.446Z,32.78
2019-02-07T04:52:28.243Z,30.95
2019-02-07T04:55:15.747Z,34.35
2019-02-07T04:58:17.102Z,29.55
2019-02-07T05:01:12.307Z,32.67
2019-02-07T05:04:07.077Z,30.43
2019-02-07T05:06:56.429Z,32.58
2019-02-07T05:09:57.546Z,30.68
2019-02-07T05:12:47.484Z,48.75
2019-02-07T05:15:36.569Z,35.20
2019-02-07T05:18:23.990Z,35.58
2019-02-07T05:21:05.488Z,31.93
2019-02-07T05:24:00.169Z,30.52
2019-02-07T05:26:54.976Z,42.85
2019-02-07T05:29:42.415Z,39.40
2019-02-07T05:32:37.307Z,38.92
2019-02-07T05:35:46.356Z,37.17
2019-02-07T05:38:40.402Z,30.60
2019-02-07T05:41:29.291Z,36.88
2019-02-07T05:44:17.322Z,40.63
2019-02-07T05:47:09.114Z,41.15
2019-02-07T05:50:15.640Z,39.83
2019-02-07T05:53:16.343Z,32.73
2019-02-07T05:55:59.679Z,33.65
2019-02-07T05:58:47.643Z,31.25
2019-02-07T06:01:35.634Z,33.20
2019-02-07T06:04:23.919Z,32.75
2019-02-07T06:07:11.525Z,33.25
2019-02-07T06:09:53.047Z,32.70
2019-02-07T06:12:42.584Z,28.42
2019-02-07T06:15:19.730Z,31.05
2019-02-07T06:18:26.158Z,26.15
2019-02-07T06:21:14.836Z,31.73
2019-02-07T06:24:09.586Z,20.32
2019-02-07T06:26:47.700Z,43.52
2019-02-07T06:29:36.057Z,52.48
2019-02-07T06:32:26.545Z,68.40
2019-02-07T06:35:24.589Z,50.05
2019-02-07T06:38:25.720Z,55.52
2019-02-07T06:41:07.493Z,49.80
2019-02-07T06:43:55.506Z,51.20
2019-02-07T06:46:47.010Z,38.60
2019-02-07T06:49:47.646Z,27.27
2019-02-07T06:52:41.533Z,17.27
2019-02-07T06:55:33.447Z,20.35
2019-02-07T06:58:22.940Z,18.23
2019-02-07T07:01:11.677Z,15.88
2019-02-07T07:04:03.231Z,15.53
2019-02-07T07:06:52.385Z,15.18
2019-02-07T07:09:49.750Z,17.42
2019-02-07T07:12:44.431Z,15.63
2019-02-07T07:15:42.280Z,13.18
2019-02-07T07:18:29.315Z,11.80
2019-02-07T07:21:21.034Z,10.90
2019-02-07T07:24:08.573Z,9.00
2019-02-07T07:26:58.031Z,13.30
2019-02-07T07:29:49.653Z,11.95
2019-02-07T07:32:47.335Z,14.18
2019-02-07T07:35:34.980Z,15.18
2019-02-07T07:38:20.465Z,15.15
2019-02-07T07:41:12.057Z,18.12
2019-02-07T07:44:09.637Z,17.80
2019-02-07T07:47:08.001Z,15.18
2019-02-07T07:49:50.838Z,14.45
2019-02-07T07:52:33.022Z,15.95
2019-02-07T07:55:30.794Z,11.45
2019-02-07T07:58:25.990Z,12.93
2019-02-07T08:01:11.367Z,16.10
2019-02-07T08:03:46.828Z,14.38
2019-02-07T08:06:22.877Z,16.23
2019-02-07T08:09:21.055Z,12.60
2019-02-07T08:12:10.107Z,12.60
2019-02-07T08:15:17.009Z,12.20
2019-02-07T08:18:04.735Z,10.58
2019-02-07T08:21:01.384Z,14.18
2019-02-07T08:23:49.760Z,12.75
2019-02-07T08:26:38.567Z,11.65
2019-02-07T08:29:20.879Z,12.05
2019-02-07T08:32:09.364Z,11.68
2019-02-07T08:34:46.304Z,10.63
2019-02-07T08:37:38.039Z,12.03
2019-02-07T08:40:27.816Z,11.55
2019-02-07T08:43:25.603Z,11.15
2019-02-07T08:46:23.558Z,12.33
2019-02-07T08:49:18.023Z,13.15
2019-02-07T08:52:25.538Z,13.18
2019-02-07T08:55:15.314Z,14.30
2019-02-07T08:58:02.034Z,15.10
2019-02-07T09:01:00.007Z,15.48
2019-02-07T09:03:57.870Z,14.85
2019-02-07T09:06:44.897Z,19.42
2019-02-07T09:09:42.759Z,14.13
2019-02-07T09:12:31.782Z,15.08
2019-02-07T09:15:11.609Z,17.95
2019-02-07T09:18:19.284Z,17.07
2019-02-07T09:21:26.235Z,16.02
2019-02-07T09:24:17.983Z,13.93
2019-02-07T09:27:15.026Z,13.28
2019-02-07T09:30:08.079Z,10.88
2019-02-07T09:32:57.967Z,13.78
2019-02-07T09:35:44.986Z,12.82
2019-02-07T09:38:39.573Z,11.95
2019-02-07T09:41:20.884Z,12.47
2019-02-07T09:44:14.679Z,16.42
2019-02-07T09:47:06.377Z,13.85
2019-02-07T09:50:07.919Z,13.83
2019-02-07T09:52:52.294Z,15.43
2019-02-07T09:55:41.145Z,13.58
2019-02-07T09:58:47.689Z,16.57
2019-02-07T10:01:39.332Z,15.72
2019-02-07T10:04:26.543Z,18.35
2019-02-07T10:07:08.534Z,17.37
2019-02-07T10:10:00.791Z,17.98
2019-02-07T10:12:48.711Z,20.15
2019-02-07T10:15:40.960Z,17.65
2019-02-07T10:18:33.108Z,20.12
2019-02-07T10:21:11.085Z,16.65
2019-02-07T10:23:48.304Z,21.65
2019-02-07T10:26:49.303Z,20.30
2019-02-07T10:29:44.442Z,20.75
2019-02-07T10:32:45.888Z,16.87
2019-02-07T10:35:33.313Z,20.12
2019-02-07T10:38:28.743Z,19.50
2019-02-07T10:41:26.588Z,19.23
2019-02-07T10:44:18.317Z,19.85
2019-02-07T10:47:05.646Z,19.90
2019-02-07T10:49:59.472Z,19.48
2019-02-07T10:52:41.526Z,23.65
2019-02-07T10:55:36.615Z,21.68
2019-02-07T10:58:17.904Z,19.30
2019-02-07T11:01:06.853Z,21.97
2019-02-07T11:04:10.366Z,22.73
2019-02-07T11:07:08.654Z,22.67
2019-02-07T11:10:09.992Z,18.62
2019-02-07T11:12:57.414Z,17.90
2019-02-07T11:15:44.146Z,18.70
2019-02-07T11:18:38.944Z,20.00
2019-02-07T11:21:26.515Z,22.60
2019-02-07T11:24:07.230Z,25.95
2019-02-07T11:26:54.484Z,25.57
2019-02-07T11:29:43.101Z,19.62
2019-02-07T11:32:34.959Z,21.80
2019-02-07T11:35:19.180Z,19.75
2019-02-07T11:38:20.431Z,20.20
2019-02-07T11:41:08.562Z,18.48
2019-02-07T11:44:05.218Z,17.98
2019-02-07T11:47:05.236Z,16.82
2019-02-07T11:49:47.860Z,22.67
2019-02-07T11:52:35.887Z,19.42
2019-02-07T11:55:33.345Z,19.17
2019-02-07T11:58:10.644Z,34.10
2019-02-07T12:00:50.983Z,28.95
2019-02-07T12:03:39.324Z,52.58
2019-02-07T12:06:43.439Z,46.83
2019-02-07T12:09:32.120Z,44.27
2019-02-07T12:12:19.639Z,26.27
2019-02-07T12:15:14.542Z,20.62
2019-02-07T12:18:02.201Z,27.98
2019-02-07T12:20:54.490Z,64.82
2019-02-07T12:23:58.597Z,66.90
2019-02-07T12:26:37.538Z,55.85
2019-02-07T12:29:32.090Z,54.25
2019-02-07T12:32:16.376Z,33.55
2019-02-07T12:35:06.411Z,29.00
2019-02-07T12:37:58.131Z,56.60
2019-02-07T12:40:43.568Z,36.25
2019-02-07T12:43:32.739Z,26.20
2019-02-07T12:46:20.471Z,30.88
2019-02-07T12:49:10.168Z,27.05
2019-02-07T12:52:10.813Z,24.07
2019-02-07T12:54:51.235Z,27.60
2019-02-07T12:57:52.252Z,25.00
2019-02-07T13:00:40.344Z,30.50
2019-02-07T13:03:35.744Z,26.02
2019-02-07T13:06:24.812Z,24.92
2019-02-07T13:09:15.003Z,25.50
2019-02-07T13:12:02.932Z,21.17
2019-02-07T13:15:00.511Z,20.82
2019-02-07T13:17:55.085Z,12.05
2019-02-07T13:20:53.178Z,14.40
2019-02-07T13:23:40.907Z,15.23
2019-02-07T13:26:19.918Z,15.03
2019-02-07T13:29:23.834Z,17.10
2019-02-07T13:32:11.565Z,15.90
2019-02-07T13:35:06.220Z,17.77
2019-02-07T13:37:54.205Z,19.32
2019-02-07T13:40:43.116Z,17.00
2019-02-07T13:43:34.459Z,14.00
2019-02-07T13:46:23.108Z,16.90
2019-02-07T13:49:12.728Z,16.85
2019-02-07T13:52:03.874Z,92.97
2019-02-07T13:54:42.542Z,35.17
2019-02-07T13:57:29.997Z,20.23
2019-02-07T14:00:18.054Z,16.10
2019-02-07T14:03:12.366Z,20.43
2019-02-07T14:06:07.033Z,16.57
2019-02-07T14:08:53.494Z,14.70
2019-02-07T14:11:38.452Z,17.12
2019-02-07T14:14:21.901Z,13.58
2019-02-07T14:17:10.852Z,13.22
2019-02-07T14:20:03.345Z,12.80
2019-02-07T14:22:42.779Z,14.10
2019-02-07T14:25:31.233Z,13.70
2019-02-07T14:28:19.673Z,15.32
2019-02-07T14:30:58.461Z,14.33
2019-02-07T14:33:46.084Z,11.88
2019-02-07T14:36:34.935Z,13.10
2019-02-07T14:39:25.615Z,15.65
2019-02-07T14:42:20.539Z,13.50
2019-02-07T14:45:32.425Z,14.13
2019-02-07T14:48:03.072Z,12.90
2019-02-07T14:50:33.235Z,13.75
2019-02-07T14:53:03.730Z,13.68
2019-02-07T14:55:33.639Z,13.68
2019-02-07T14:58:03.804Z,10.70
2019-02-07T15:00:33.658Z,11.35
2019-02-07T15:03:03.989Z,9.08
2019-02-07T15:05:33.809Z,9.63
2019-02-07T15:08:04.435Z,8.83
2019-02-07T15:10:34.741Z,10.08
2019-02-07T15:13:04.651Z,8.10
2019-02-07T15:15:34.105Z,8.95
2019-02-07T15:18:03.987Z,8.53
2019-02-07T15:20:34.317Z,9.43
2019-02-07T15:23:04.231Z,8.98
2019-02-07T15:25:34.449Z,9.58
2019-02-07T15:28:04.980Z,10.65
2019-02-07T15:30:34.839Z,10.98
2019-02-07T15:33:05.111Z,10.45
2019-02-07T15:35:37.868Z,10.08
2019-02-07T15:38:08.150Z,12.40
2019-02-07T15:40:38.836Z,11.73
2019-02-07T15:43:10.709Z,15.30
2019-02-07T15:45:40.945Z,15.65
2019-02-07T15:48:11.164Z,14.30
2019-02-07T15:50:41.277Z,17.55
2019-02-07T15:53:11.681Z,18.98
2019-02-07T15:55:41.508Z,21.07
2019-02-07T15:58:12.191Z,18.52
2019-02-07T16:00:51.494Z,24.87
2019-02-07T16:03:32.785Z,25.57
2019-02-07T16:06:02.411Z,22.80
2019-02-07T16:08:34.849Z,22.32
2019-02-07T16:11:05.095Z,21.68
2019-02-07T16:13:34.986Z,21.33
2019-02-07T16:16:05.240Z,19.30
2019-02-07T16:18:35.137Z,22.35
2019-02-07T16:21:05.084Z,20.08
2019-02-07T16:23:34.781Z,20.20
2019-02-07T16:26:05.204Z,22.80
2019-02-07T16:28:35.319Z,19.98
2019-02-07T16:31:06.116Z,27.10
2019-02-07T16:33:35.631Z,24.23
2019-02-07T16:36:06.266Z,24.00
2019-02-07T16:38:36.487Z,21.95
2019-02-07T16:41:07.255Z,26.25
2019-02-07T16:43:37.452Z,26.55
2019-02-07T16:46:07.398Z,23.92
2019-02-07T16:48:37.994Z,21.23
2019-02-07T16:51:08.012Z,26.27
2019-02-07T16:53:37.918Z,27.58
2019-02-07T16:56:08.626Z,25.95
2019-02-07T16:58:38.563Z,21.90
2019-02-07T17:01:09.035Z,19.85
2019-02-07T17:03:38.583Z,19.95
2019-02-07T17:06:08.529Z,23.35
2019-02-07T17:08:38.530Z,23.57
2019-02-07T17:11:08.450Z,19.67
2019-02-07T17:13:39.158Z,21.97
2019-02-07T17:16:09.398Z,22.90
2019-02-07T17:18:39.844Z,19.62
2019-02-07T17:21:12.077Z,19.20
2019-02-07T17:23:41.395Z,20.17
2019-02-07T17:26:11.906Z,17.02
2019-02-07T17:28:42.272Z,17.87
2019-02-07T17:31:12.831Z,16.02
2019-02-07T17:33:43.106Z,15.90
2019-02-07T17:36:13.500Z,13.10
2019-02-07T17:38:43.719Z,11.43
2019-02-07T17:41:13.388Z,14.45
2019-02-07T17:43:44.036Z,12.65
2019-02-07T17:46:14.333Z,10.50
2019-02-07T17:48:43.972Z,9.88
2019-02-07T17:51:22.963Z,10.70
2019-02-07T17:53:46.723Z,8.00
2019-02-07T17:56:17.261Z,10.90
2019-02-07T17:58:47.555Z,8.65
2019-02-07T18:01:17.375Z,11.88
2019-02-07T18:03:46.934Z,16.70
2019-02-07T18:06:16.930Z,21.05
2019-02-07T18:08:47.198Z,16.55
2019-02-07T18:11:17.453Z,22.75
2019-02-07T18:13:47.479Z,20.02
2019-02-07T18:16:17.280Z,10.58
2019-02-07T18:18:47.443Z,18.65
2019-02-07T18:21:17.733Z,20.30
2019-02-07T18:23:47.886Z,12.15
2019-02-07T18:26:18.597Z,13.58
2019-02-07T18:28:48.460Z,4.80
2019-02-07T18:31:18.303Z,6.15
2019-02-07T18:33:48.216Z,5.92
2019-02-07T18:36:17.727Z,8.00
2019-02-07T18:38:48.284Z,11.60
2019-02-07T18:41:18.167Z,15.65
2019-02-07T18:43:48.357Z,23.22
2019-02-07T18:46:18.585Z,9.48
2019-02-07T18:48:48.770Z,7.78
2019-02-07T18:51:19.054Z,7.90
2019-02-07T18:53:49.753Z,8.23
2019-02-07T18:56:20.107Z,8.83
2019-02-07T18:58:50.269Z,8.45
2019-02-07T19:01:20.543Z,10.30
2019-02-07T19:03:50.612Z,10.60
2019-02-07T19:06:20.197Z,10.68
2019-02-07T19:08:50.107Z,11.40
2019-02-07T19:11:20.027Z,12.15
2019-02-07T19:13:49.569Z,8.78
2019-02-07T19:16:20.045Z,14.00
2019-02-07T19:18:50.784Z,12.60
2019-02-07T19:21:20.593Z,14.30
2019-02-07T19:23:50.487Z,12.47
2019-02-07T19:26:20.664Z,17.12
2019-02-07T19:28:51.299Z,17.23
2019-02-07T19:31:21.548Z,15.80
2019-02-07T19:33:51.778Z,15.63
2019-02-07T19:36:22.116Z,17.05
2019-02-07T19:38:52.568Z,17.67
2019-02-07T19:41:22.809Z,17.50
2019-02-07T19:43:53.395Z,16.23
2019-02-07T19:46:24.251Z,17.82
2019-02-07T19:48:54.154Z,20.08
2019-02-07T19:51:23.985Z,20.08
2019-02-07T19:53:53.780Z,19.82
2019-02-07T19:56:23.727Z,19.75
2019-02-07T19:58:54.113Z,18.55
2019-02-07T20:01:24.456Z,20.23
2019-02-07T20:03:54.427Z,17.02
2019-02-07T20:06:24.698Z,17.12
2019-02-07T20:08:55.295Z,18.25
2019-02-07T20:11:25.773Z,20.55
2019-02-07T20:13:56.678Z,21.57
2019-02-07T20:16:26.603Z,19.75
2019-02-07T20:18:56.254Z,21.75
2019-02-07T20:21:27.009Z,20.55
2019-02-07T20:23:57.979Z,20.32
2019-02-07T20:26:28.666Z,17.92
2019-02-07T20:28:59.033Z,17.85
2019-02-07T20:31:29.274Z,14.55
2019-02-07T20:33:59.593Z,13.93
2019-02-07T20:36:29.710Z,14.45
2019-02-07T20:39:01.277Z,18.10
2019-02-07T20:41:31.338Z,16.20
2019-02-07T20:44:01.431Z,16.93
2019-02-07T20:46:31.605Z,18.73
2019-02-07T20:49:01.907Z,14.45
2019-02-07T20:51:32.270Z,16.35
2019-02-07T20:54:03.186Z,15.32
2019-02-07T20:56:33.887Z,13.43
2019-02-07T20:59:04.702Z,15.70
2019-02-07T21:01:35.500Z,12.65
2019-02-07T21:04:05.768Z,12.95
2019-02-07T21:06:36.260Z,15.80
2019-02-07T21:09:08.773Z,36.13
2019-02-07T21:11:39.027Z,40.98
2019-02-07T21:14:08.859Z,35.83
2019-02-07T21:16:39.098Z,24.77
2019-02-07T21:19:09.011Z,14.10
2019-02-07T21:21:38.819Z,13.95
2019-02-07T21:24:09.282Z,8.70
2019-02-07T21:26:39.987Z,14.07
2019-02-07T21:29:10.272Z,10.10
2019-02-07T21:31:40.975Z,14.95
2019-02-07T21:34:11.142Z,15.85
2019-02-07T21:36:41.439Z,15.45
2019-02-07T21:39:12.775Z,9.65
2019-02-07T21:41:42.636Z,11.00
2019-02-07T21:44:12.126Z,9.23
2019-02-07T21:46:42.903Z,11.93
2019-02-07T21:49:12.848Z,9.48
2019-02-07T21:51:43.213Z,13.35
2019-02-07T21:54:13.204Z,15.53
2019-02-07T21:56:43.055Z,10.63
2019-02-07T21:59:12.864Z,11.68
2019-02-07T22:01:43.511Z,12.82
2019-02-07T22:04:13.303Z,16.80
2019-02-07T22:06:43.516Z,14.78
2019-02-07T22:09:14.138Z,13.18
2019-02-07T22:11:44.011Z,9.35
2019-02-07T22:14:13.466Z,10.28
2019-02-07T22:16:44.116Z,14.05
2019-02-07T22:19:14.364Z,11.88
2019-02-07T22:21:44.861Z,9.55
2019-02-07T22:24:14.659Z,12.45
2019-02-07T22:26:44.753Z,11.03
2019-02-07T22:29:14.220Z,8.45
2019-02-07T22:31:44.126Z,9.53
2019-02-07T22:34:14.384Z,10.00
2019-02-07T22:36:44.613Z,8.13
2019-02-07T22:39:15.168Z,10.00
2019-02-07T22:41:45.713Z,8.83
2019-02-07T22:44:16.647Z,12.03
2019-02-07T22:46:46.575Z,10.48
2019-02-07T22:49:16.430Z,8.03
2019-02-07T22:51:46.352Z,8.20
2019-02-07T22:54:16.764Z,11.00
2019-02-07T22:56:47.174Z,11.15
2019-02-07T22:59:18.148Z,6.58
2019-02-07T23:01:59.050Z,9.03
2019-02-07T23:04:30.928Z,8.63
2019-02-07T23:07:00.753Z,9.48
2019-02-07T23:09:30.658Z,9.98
2019-02-07T23:12:00.140Z,12.60
2019-02-07T23:14:30.773Z,7.83
2019-02-07T23:16:59.933Z,6.90
2019-02-07T23:19:30.079Z,9.00
2019-02-07T23:22:00.223Z,10.45
2019-02-07T23:24:31.155Z,14.43
2019-02-07T23:27:01.380Z,13.35
2019-02-07T23:29:31.307Z,8.23
2019-02-07T23:32:03.519Z,10.85
2019-02-07T23:34:33.730Z,6.42
2019-02-07T23:37:03.984Z,11.18
2019-02-07T23:39:34.102Z,11.10
2019-02-07T23:42:04.250Z,13.13
2019-02-07T23:44:34.459Z,14.20
2019-02-07T23:47:05.590Z,17.27
2019-02-07T23:49:35.390Z,11.28
2019-02-07T23:52:04.896Z,15.55
2019-02-07T23:54:35.803Z,13.75
2019-02-07T23:57:05.351Z,14.35
2019-02-07T23:59:35.503Z,12.47
