createdAt,value
2019-02-18T00:00:07.601Z,0.00
2019-02-18T00:01:07.568Z,0.00
2019-02-18T00:02:07.539Z,0.00
2019-02-18T00:03:07.504Z,0.00
2019-02-18T00:04:07.468Z,0.00
2019-02-18T00:05:07.439Z,0.00
2019-02-18T00:06:07.408Z,0.00
2019-02-18T00:07:14.119Z,0.00
2019-02-18T00:08:07.337Z,0.00
2019-02-18T00:09:07.306Z,0.00
2019-02-18T00:10:07.270Z,0.00
2019-02-18T00:11:07.236Z,0.00
2019-02-18T00:12:07.204Z,0.00
2019-02-18T00:13:07.175Z,0.00
2019-02-18T00:14:07.138Z,0.00
2019-02-18T00:15:07.107Z,0.00
2019-02-18T00:16:07.071Z,0.00
2019-02-18T00:17:07.039Z,0.00
2019-02-18T00:18:07.008Z,0.00
2019-02-18T00:19:06.974Z,0.00
2019-02-18T00:20:06.938Z,0.00
2019-02-18T00:21:06.908Z,0.00
2019-02-18T00:22:06.872Z,0.00
2019-02-18T00:23:06.840Z,0.00
2019-02-18T00:24:06.810Z,0.00
2019-02-18T00:25:06.773Z,0.00
2019-02-18T00:26:06.741Z,0.00
2019-02-18T00:27:06.711Z,0.00
2019-02-18T00:28:06.675Z,0.00
2019-02-18T00:29:06.646Z,0.00
2019-02-18T00:30:06.610Z,0.00
2019-02-18T00:31:06.576Z,0.00
2019-02-18T00:32:06.542Z,0.00
2019-02-18T00:33:06.509Z,0.00
2019-02-18T00:34:06.478Z,0.00
2019-02-18T00:35:06.443Z,0.00
2019-02-18T00:36:06.408Z,0.00
2019-02-18T00:37:06.381Z,0.00
2019-02-18T00:38:06.343Z,0.00
2019-02-18T00:39:06.310Z,0.00
2019-02-18T00:40:06.276Z,0.00
2019-02-18T00:41:06.244Z,0.00
2019-02-18T00:42:06.211Z,0.00
2019-02-18T00:43:06.178Z,0.00
2019-02-18T00:44:06.144Z,0.00
2019-02-18T00:45:06.112Z,0.00
2019-02-18T00:46:06.081Z,0.00
2019-02-18T00:47:06.045Z,0.00
2019-02-18T00:48:06.012Z,0.00
2019-02-18T00:49:05.997Z,0.00
2019-02-18T00:50:05.945Z,0.00
2019-02-18T00:51:05.912Z,0.00
2019-02-18T00:52:05.878Z,0.00
2019-02-18T00:53:05.851Z,0.00
2019-02-18T00:54:05.815Z,0.00
2019-02-18T00:55:05.781Z,0.00
2019-02-18T00:56:05.746Z,0.00
2019-02-18T00:57:05.712Z,0.00
2019-02-18T00:58:05.680Z,0.00
2019-02-18T00:59:05.647Z,0.00
2019-02-18T01:00:05.611Z,0.00
2019-02-18T01:01:05.583Z,0.00
2019-02-18T01:02:05.545Z,0.00
2019-02-18T01:03:05.513Z,0.00
2019-02-18T01:04:05.479Z,0.00
2019-02-18T01:05:05.449Z,0.00
2019-02-18T01:06:05.412Z,0.00
2019-02-18T01:07:05.380Z,0.00
2019-02-18T01:08:05.344Z,0.00
2019-02-18T01:09:05.325Z,0.00
2019-02-18T01:10:05.279Z,0.00
2019-02-18T01:11:05.253Z,0.00
2019-02-18T01:12:05.219Z,0.00
2019-02-18T01:13:05.180Z,0.00
2019-02-18T01:14:05.150Z,0.00
2019-02-18T01:15:05.117Z,0.00
2019-02-18T01:16:05.081Z,0.00
2019-02-18T01:17:05.065Z,0.00
2019-02-18T01:18:05.014Z,0.00
2019-02-18T01:19:04.979Z,0.00
2019-02-18T01:20:04.945Z,0.00
2019-02-18T01:21:04.913Z,0.00
2019-02-18T01:22:04.878Z,0.00
2019-02-18T01:23:04.847Z,0.00
2019-02-18T01:24:04.811Z,0.00
2019-02-18T01:25:04.779Z,0.00
2019-02-18T01:26:04.760Z,0.00
2019-02-18T01:27:04.712Z,0.00
2019-02-18T01:28:04.677Z,0.00
2019-02-18T01:29:04.646Z,0.00
2019-02-18T01:30:04.611Z,0.00
2019-02-18T01:31:04.579Z,0.00
2019-02-18T01:32:04.544Z,0.00
2019-02-18T01:33:04.511Z,0.00
2019-02-18T01:34:04.477Z,0.00
2019-02-18T01:35:04.445Z,0.00
2019-02-18T01:36:04.412Z,0.00
2019-02-18T01:37:04.380Z,0.00
2019-02-18T01:38:04.344Z,0.00
2019-02-18T01:39:04.310Z,0.00
2019-02-18T01:40:04.280Z,0.00
2019-02-18T01:41:04.264Z,0.00
2019-02-18T01:42:04.219Z,0.00
2019-02-18T01:43:04.176Z,0.00
2019-02-18T01:44:04.145Z,0.00
2019-02-18T01:45:04.111Z,0.00
2019-02-18T01:46:04.076Z,0.00
2019-02-18T01:47:04.041Z,0.00
2019-02-18T01:48:04.009Z,0.00
2019-02-18T01:49:03.973Z,0.00
2019-02-18T01:50:03.942Z,0.00
2019-02-18T01:51:03.909Z,0.00
2019-02-18T01:52:03.879Z,0.00
2019-02-18T01:53:03.839Z,0.00
2019-02-18T01:54:03.806Z,0.00
2019-02-18T01:55:03.773Z,0.00
2019-02-18T01:56:03.738Z,0.00
2019-02-18T01:57:03.712Z,0.00
2019-02-18T01:58:03.675Z,0.00
2019-02-18T01:59:03.639Z,0.00
2019-02-18T02:00:03.604Z,0.00
2019-02-18T02:01:03.578Z,0.00
2019-02-18T02:02:03.539Z,0.00
2019-02-18T02:03:03.505Z,0.00
2019-02-18T02:04:03.471Z,0.00
2019-02-18T02:05:03.439Z,0.00
2019-02-18T02:06:03.403Z,0.00
2019-02-18T02:07:03.371Z,0.00
2019-02-18T02:08:03.335Z,0.00
2019-02-18T02:09:03.301Z,0.00
2019-02-18T02:10:03.268Z,0.00
2019-02-18T02:11:03.239Z,0.00
2019-02-18T02:12:03.201Z,0.00
2019-02-18T02:13:03.169Z,0.00
2019-02-18T02:14:03.138Z,0.00
2019-02-18T02:15:03.101Z,0.00
2019-02-18T02:16:03.067Z,0.00
2019-02-18T02:17:03.032Z,0.00
2019-02-18T02:18:02.999Z,0.00
2019-02-18T02:19:02.965Z,0.00
2019-02-18T02:20:02.934Z,0.00
2019-02-18T02:21:02.897Z,0.00
2019-02-18T02:22:02.864Z,0.00
2019-02-18T02:23:02.831Z,0.00
2019-02-18T02:24:02.797Z,0.00
2019-02-18T02:25:02.763Z,0.00
2019-02-18T02:26:02.730Z,0.00
2019-02-18T02:27:02.697Z,0.00
2019-02-18T02:28:02.662Z,0.00
2019-02-18T02:29:02.633Z,0.00
2019-02-18T02:30:02.604Z,0.00
2019-02-18T02:31:02.568Z,0.00
2019-02-18T02:32:02.526Z,0.00
2019-02-18T02:33:02.498Z,0.00
2019-02-18T02:34:02.463Z,0.00
2019-02-18T02:35:02.426Z,0.00
2019-02-18T02:36:02.392Z,0.00
2019-02-18T02:37:02.360Z,0.00
2019-02-18T02:38:07.661Z,0.00
2019-02-18T02:39:02.297Z,0.00
2019-02-18T02:40:02.257Z,0.00
2019-02-18T02:41:02.228Z,0.00
2019-02-18T02:42:02.191Z,0.00
2019-02-18T02:43:02.156Z,0.00
2019-02-18T02:44:02.126Z,0.00
2019-02-18T02:45:02.100Z,0.00
2019-02-18T02:46:02.057Z,0.00
2019-02-18T02:47:02.024Z,0.00
2019-02-18T02:48:01.987Z,0.00
2019-02-18T02:49:01.953Z,0.00
2019-02-18T02:50:01.921Z,0.00
2019-02-18T02:51:01.887Z,0.00
2019-02-18T02:52:01.852Z,0.00
2019-02-18T02:53:01.820Z,0.00
2019-02-18T02:54:01.783Z,0.00
2019-02-18T02:55:01.751Z,0.00
2019-02-18T02:56:01.716Z,0.00
2019-02-18T02:57:01.685Z,0.00
2019-02-18T02:58:01.649Z,0.00
2019-02-18T02:59:01.614Z,0.00
2019-02-18T03:00:01.581Z,0.00
2019-02-18T03:01:01.554Z,0.00
2019-02-18T03:02:01.524Z,0.00
2019-02-18T03:03:01.478Z,0.00
2019-02-18T03:04:01.450Z,0.00
2019-02-18T03:05:01.409Z,0.00
2019-02-18T03:06:01.376Z,0.00
2019-02-18T03:07:01.356Z,0.00
2019-02-18T03:08:01.311Z,0.00
2019-02-18T03:09:01.275Z,0.00
2019-02-18T03:10:01.240Z,0.00
2019-02-18T03:11:01.207Z,0.00
2019-02-18T03:12:01.174Z,0.00
2019-02-18T03:13:01.142Z,0.00
2019-02-18T03:14:01.167Z,0.00
2019-02-18T03:15:01.071Z,0.00
2019-02-18T03:16:01.037Z,0.00
2019-02-18T03:17:01.004Z,0.00
2019-02-18T03:18:00.969Z,0.00
2019-02-18T03:19:00.945Z,0.00
2019-02-18T03:20:00.908Z,0.00
2019-02-18T03:21:00.867Z,0.00
2019-02-18T03:22:00.834Z,0.00
2019-02-18T03:23:00.800Z,0.00
2019-02-18T03:24:00.768Z,0.00
2019-02-18T03:25:00.731Z,0.00
2019-02-18T03:26:00.699Z,0.00
2019-02-18T03:27:00.666Z,0.00
2019-02-18T03:28:00.632Z,0.00
2019-02-18T03:29:00.598Z,0.00
2019-02-18T03:30:00.563Z,0.00
2019-02-18T03:31:00.571Z,0.00
2019-02-18T03:32:00.501Z,0.00
2019-02-18T03:33:00.674Z,0.00
2019-02-18T03:34:00.427Z,0.00
2019-02-18T03:35:00.832Z,0.00
2019-02-18T03:36:00.360Z,0.00
2019-02-18T03:37:00.324Z,0.00
2019-02-18T03:38:00.290Z,0.00
2019-02-18T03:39:00.255Z,0.00
2019-02-18T03:40:00.298Z,0.00
2019-02-18T03:41:03.245Z,0.00
2019-02-18T03:42:00.152Z,0.00
2019-02-18T03:43:00.119Z,0.00
2019-02-18T03:44:00.084Z,0.00
2019-02-18T03:45:00.095Z,0.00
2019-02-18T03:46:00.016Z,0.00
2019-02-18T03:46:59.985Z,0.00
2019-02-18T03:47:59.948Z,0.00
2019-02-18T03:48:59.914Z,0.00
2019-02-18T03:49:59.881Z,0.00
2019-02-18T03:50:59.848Z,0.00
2019-02-18T03:51:59.811Z,0.00
2019-02-18T03:52:59.778Z,0.00
2019-02-18T03:53:59.744Z,0.00
2019-02-18T03:54:59.718Z,0.00
2019-02-18T03:55:59.680Z,0.00
2019-02-18T03:56:59.641Z,0.00
2019-02-18T03:57:59.607Z,0.00
2019-02-18T03:58:59.574Z,0.00
2019-02-18T03:59:59.541Z,0.00
2019-02-18T04:00:59.506Z,0.00
2019-02-18T04:01:59.473Z,0.00
2019-02-18T04:02:59.448Z,0.00
2019-02-18T04:03:59.405Z,0.00
2019-02-18T04:04:59.367Z,0.00
2019-02-18T04:05:59.343Z,0.00
2019-02-18T04:06:59.304Z,0.00
2019-02-18T04:07:59.268Z,0.00
2019-02-18T04:08:59.230Z,0.00
2019-02-18T04:09:59.198Z,0.00
2019-02-18T04:10:59.163Z,0.00
2019-02-18T04:11:59.129Z,0.00
2019-02-18T04:12:59.094Z,0.00
2019-02-18T04:13:59.059Z,0.00
2019-02-18T04:14:59.027Z,0.00
2019-02-18T04:15:58.993Z,0.00
2019-02-18T04:16:58.961Z,0.00
2019-02-18T04:17:58.922Z,0.00
2019-02-18T04:18:58.892Z,0.00
2019-02-18T04:19:58.871Z,0.00
2019-02-18T04:20:58.821Z,0.00
2019-02-18T04:21:58.786Z,0.00
2019-02-18T04:22:58.752Z,0.00
2019-02-18T04:23:58.717Z,0.00
2019-02-18T04:24:58.683Z,0.00
2019-02-18T04:25:58.649Z,0.00
2019-02-18T04:26:58.615Z,0.00
2019-02-18T04:27:58.583Z,0.00
2019-02-18T04:28:58.548Z,0.00
2019-02-18T04:29:58.513Z,0.00
2019-02-18T04:30:58.478Z,0.00
2019-02-18T04:31:58.444Z,0.00
2019-02-18T04:32:58.411Z,0.00
2019-02-18T04:33:58.376Z,0.00
2019-02-18T04:34:58.341Z,0.00
2019-02-18T04:35:58.308Z,0.00
2019-02-18T04:36:58.272Z,0.00
2019-02-18T04:37:58.239Z,0.00
2019-02-18T04:38:58.205Z,0.00
2019-02-18T04:39:58.171Z,0.00
2019-02-18T04:40:58.158Z,0.00
2019-02-18T04:41:58.104Z,0.00
2019-02-18T04:42:58.069Z,0.00
2019-02-18T04:43:58.034Z,0.00
2019-02-18T04:44:58.000Z,0.00
2019-02-18T04:45:57.964Z,0.00
2019-02-18T04:46:57.931Z,0.00
2019-02-18T04:47:57.897Z,0.00
2019-02-18T04:48:57.868Z,0.00
2019-02-18T04:49:57.826Z,0.00
2019-02-18T04:50:57.793Z,0.00
2019-02-18T04:51:57.758Z,0.00
2019-02-18T04:52:57.725Z,0.00
2019-02-18T04:53:57.695Z,0.00
2019-02-18T04:54:57.658Z,0.00
2019-02-18T04:55:57.623Z,0.00
2019-02-18T04:56:57.587Z,0.00
2019-02-18T04:57:57.573Z,0.00
2019-02-18T04:58:57.524Z,0.00
2019-02-18T04:59:57.484Z,0.00
2019-02-18T05:00:57.451Z,0.00
2019-02-18T05:01:57.415Z,0.00
2019-02-18T05:02:57.383Z,0.00
2019-02-18T05:03:57.346Z,0.00
2019-02-18T05:04:57.312Z,0.00
2019-02-18T05:05:57.951Z,0.00
2019-02-18T05:06:57.244Z,0.00
2019-02-18T05:07:57.210Z,0.00
2019-02-18T05:09:05.019Z,0.00
2019-02-18T05:09:57.143Z,0.00
2019-02-18T05:10:57.105Z,0.00
2019-02-18T05:11:57.073Z,0.00
2019-02-18T05:12:57.040Z,0.00
2019-02-18T05:13:57.003Z,0.00
2019-02-18T05:14:56.969Z,0.00
2019-02-18T05:15:56.938Z,0.00
2019-02-18T05:16:56.899Z,0.00
2019-02-18T05:17:56.869Z,0.00
2019-02-18T05:18:56.832Z,0.00
2019-02-18T05:19:56.798Z,0.00
2019-02-18T05:20:56.762Z,0.00
2019-02-18T05:21:56.732Z,0.00
2019-02-18T05:22:56.694Z,0.00
2019-02-18T05:23:56.660Z,0.00
2019-02-18T05:24:56.642Z,0.00
2019-02-18T05:25:56.590Z,0.00
2019-02-18T05:26:56.557Z,0.00
2019-02-18T05:27:56.526Z,0.00
2019-02-18T05:28:56.489Z,0.00
2019-02-18T05:29:56.452Z,0.00
2019-02-18T05:30:56.419Z,0.00
2019-02-18T05:31:56.383Z,0.00
2019-02-18T05:32:56.349Z,0.00
2019-02-18T05:33:56.315Z,0.00
2019-02-18T05:34:56.280Z,0.00
2019-02-18T05:35:56.247Z,0.00
2019-02-18T05:36:56.214Z,0.00
2019-02-18T05:37:56.178Z,0.00
2019-02-18T05:38:56.145Z,0.00
2019-02-18T05:39:56.111Z,0.00
2019-02-18T05:40:56.073Z,0.00
2019-02-18T05:41:56.038Z,0.00
2019-02-18T05:42:56.004Z,0.00
2019-02-18T05:43:56.031Z,0.00
2019-02-18T05:44:55.936Z,0.00
2019-02-18T05:45:55.901Z,0.00
2019-02-18T05:46:55.866Z,0.00
2019-02-18T05:47:55.831Z,0.00
2019-02-18T05:48:55.796Z,0.00
2019-02-18T05:49:55.762Z,4.00
2019-02-18T05:50:55.726Z,4.00
2019-02-18T05:51:55.694Z,0.00
2019-02-18T05:52:55.658Z,4.00
2019-02-18T05:53:55.625Z,4.00
2019-02-18T05:54:55.590Z,4.00
2019-02-18T05:55:55.555Z,4.00
2019-02-18T05:56:55.526Z,4.00
2019-02-18T05:57:55.485Z,8.00
2019-02-18T05:58:55.454Z,8.00
2019-02-18T05:59:55.422Z,12.00
2019-02-18T06:00:55.388Z,12.00
2019-02-18T06:01:55.348Z,12.00
2019-02-18T06:02:55.313Z,16.00
2019-02-18T06:03:55.280Z,20.00
2019-02-18T06:04:55.244Z,24.00
2019-02-18T06:05:55.218Z,28.00
2019-02-18T06:06:55.176Z,32.00
2019-02-18T06:07:55.139Z,36.00
2019-02-18T06:08:55.108Z,44.00
2019-02-18T06:09:55.071Z,52.00
2019-02-18T06:10:55.038Z,60.00
2019-02-18T06:11:55.002Z,72.00
2019-02-18T06:12:54.965Z,80.00
2019-02-18T06:13:54.931Z,92.00
2019-02-18T06:14:54.897Z,108.00
2019-02-18T06:15:54.861Z,124.00
2019-02-18T06:16:54.827Z,140.00
2019-02-18T06:17:54.792Z,156.00
2019-02-18T06:18:54.762Z,176.00
2019-02-18T06:19:54.724Z,200.00
2019-02-18T06:20:54.693Z,228.00
2019-02-18T06:21:54.654Z,256.00
2019-02-18T06:22:54.629Z,284.00
2019-02-18T06:23:54.584Z,320.00
2019-02-18T06:24:54.552Z,356.00
2019-02-18T06:25:54.516Z,396.00
2019-02-18T06:26:54.480Z,436.00
2019-02-18T06:27:54.449Z,484.00
2019-02-18T06:28:54.412Z,532.00
2019-02-18T06:29:54.376Z,580.00
2019-02-18T06:30:55.043Z,628.00
2019-02-18T06:31:54.310Z,680.00
2019-02-18T06:32:54.276Z,728.00
2019-02-18T06:33:54.238Z,776.00
2019-02-18T06:34:54.203Z,836.00
2019-02-18T06:35:54.168Z,892.00
2019-02-18T06:36:54.136Z,960.00
2019-02-18T06:37:54.099Z,1028.00
2019-02-18T06:38:54.064Z,1096.00
2019-02-18T06:39:54.031Z,1168.00
2019-02-18T06:40:53.997Z,1244.00
2019-02-18T06:41:53.961Z,1324.00
2019-02-18T06:42:53.925Z,1412.00
2019-02-18T06:43:53.891Z,1500.00
2019-02-18T06:44:53.856Z,1576.00
2019-02-18T06:45:53.821Z,1652.00
2019-02-18T06:46:53.788Z,1728.00
2019-02-18T06:47:53.752Z,1808.00
2019-02-18T06:48:53.761Z,1892.00
2019-02-18T06:49:53.684Z,1988.00
2019-02-18T06:50:53.650Z,2068.00
2019-02-18T06:51:53.615Z,2160.00
2019-02-18T06:52:53.581Z,2240.00
2019-02-18T06:53:53.545Z,2332.00
2019-02-18T06:54:53.511Z,2408.00
2019-02-18T06:55:53.478Z,2496.00
2019-02-18T06:56:53.442Z,2576.00
2019-02-18T06:57:53.406Z,2660.00
2019-02-18T06:58:53.372Z,2740.00
2019-02-18T06:59:53.337Z,2844.00
2019-02-18T07:00:53.304Z,2912.00
2019-02-18T07:01:53.270Z,3020.00
2019-02-18T07:02:53.236Z,3128.00
2019-02-18T07:03:53.202Z,3180.00
2019-02-18T07:04:53.165Z,3216.00
2019-02-18T07:05:53.132Z,3300.00
2019-02-18T07:06:53.100Z,3384.00
2019-02-18T07:07:53.063Z,3480.00
2019-02-18T07:08:53.030Z,3572.00
2019-02-18T07:09:52.995Z,3712.00
2019-02-18T07:10:52.961Z,3780.00
2019-02-18T07:11:52.930Z,3848.00
2019-02-18T07:12:52.893Z,3944.00
2019-02-18T07:13:52.860Z,4012.00
2019-02-18T07:14:52.826Z,4160.00
2019-02-18T07:15:52.797Z,4292.00
2019-02-18T07:16:52.759Z,4340.00
2019-02-18T07:17:52.726Z,4348.00
2019-02-18T07:18:52.692Z,4420.00
2019-02-18T07:19:52.660Z,4528.00
2019-02-18T07:20:52.627Z,4696.00
2019-02-18T07:21:52.596Z,4592.00
2019-02-18T07:22:52.559Z,4608.00
2019-02-18T07:23:52.529Z,4612.00
2019-02-18T07:24:52.493Z,5084.00
2019-02-18T07:25:52.460Z,5632.00
2019-02-18T07:26:52.427Z,5804.00
2019-02-18T07:27:52.392Z,5492.00
2019-02-18T07:28:52.361Z,5048.00
2019-02-18T07:29:52.330Z,5092.00
2019-02-18T07:30:52.296Z,5136.00
2019-02-18T07:31:52.263Z,5324.00
2019-02-18T07:32:52.230Z,5448.00
2019-02-18T07:33:52.198Z,5624.00
2019-02-18T07:34:52.171Z,6032.00
2019-02-18T07:35:52.135Z,5992.00
2019-02-18T07:36:52.106Z,5996.00
2019-02-18T07:37:52.073Z,6448.00
2019-02-18T07:38:52.037Z,6684.00
2019-02-18T07:40:01.126Z,6636.00
2019-02-18T07:40:51.976Z,6888.00
2019-02-18T07:41:51.941Z,7324.00
2019-02-18T07:42:51.908Z,7652.00
2019-02-18T07:43:51.878Z,7844.00
2019-02-18T07:44:51.845Z,7728.00
2019-02-18T07:45:51.814Z,7704.00
2019-02-18T07:46:51.785Z,7784.00
2019-02-18T07:47:51.753Z,8300.00
2019-02-18T07:48:51.731Z,8628.00
2019-02-18T07:49:51.694Z,9180.00
2019-02-18T07:50:51.660Z,8580.00
2019-02-18T07:51:51.632Z,8276.00
2019-02-18T07:52:51.600Z,8916.00
2019-02-18T07:53:51.569Z,8820.00
2019-02-18T07:54:51.540Z,8808.00
2019-02-18T07:55:51.509Z,8412.00
2019-02-18T07:56:51.479Z,8108.00
2019-02-18T07:57:51.449Z,9068.00
2019-02-18T07:58:51.420Z,9672.00
2019-02-18T07:59:51.396Z,9852.00
2019-02-18T08:00:51.359Z,9840.00
2019-02-18T08:01:51.330Z,9964.00
2019-02-18T08:02:51.302Z,10372.00
2019-02-18T08:03:51.272Z,10836.00
2019-02-18T08:04:51.243Z,11456.00
2019-02-18T08:05:51.216Z,11588.00
2019-02-18T08:06:51.185Z,11316.00
2019-02-18T08:07:51.159Z,11200.00
2019-02-18T08:08:51.131Z,11716.00
2019-02-18T08:09:51.103Z,11896.00
2019-02-18T08:10:51.073Z,12296.00
2019-02-18T08:11:51.043Z,12644.00
2019-02-18T08:12:51.017Z,12724.00
2019-02-18T08:13:51.004Z,13172.00
2019-02-18T08:14:50.959Z,13508.00
2019-02-18T08:15:50.931Z,13288.00
2019-02-18T08:16:50.904Z,13084.00
2019-02-18T08:17:50.876Z,13372.00
2019-02-18T08:18:50.849Z,13704.00
2019-02-18T08:19:50.823Z,13616.00
2019-02-18T08:20:50.793Z,13612.00
2019-02-18T08:21:50.770Z,14444.00
2019-02-18T08:22:50.741Z,14884.00
2019-02-18T08:23:59.674Z,14588.00
2019-02-18T08:24:50.685Z,14840.00
2019-02-18T08:25:50.657Z,15492.00
2019-02-18T08:26:50.632Z,15744.00
2019-02-18T08:27:50.607Z,15360.00
2019-02-18T08:28:50.578Z,15424.00
2019-02-18T08:29:50.553Z,15936.00
2019-02-18T08:30:50.525Z,16000.00
2019-02-18T08:31:50.499Z,15648.00
2019-02-18T08:32:50.477Z,15808.00
2019-02-18T08:33:50.447Z,16256.00
2019-02-18T08:34:50.422Z,16224.00
2019-02-18T08:35:50.396Z,16032.00
2019-02-18T08:36:50.370Z,16064.00
2019-02-18T08:37:50.345Z,16448.00
2019-02-18T08:38:50.319Z,16992.00
2019-02-18T08:39:50.293Z,17792.00
2019-02-18T08:40:50.268Z,18144.00
2019-02-18T08:41:50.246Z,17408.00
2019-02-18T08:42:50.217Z,17056.00
2019-02-18T08:43:50.194Z,17280.00
2019-02-18T08:44:50.167Z,17472.00
2019-02-18T08:45:50.140Z,18240.00
2019-02-18T08:46:50.118Z,18528.00
2019-02-18T08:47:50.091Z,17376.00
2019-02-18T08:48:50.065Z,17088.00
2019-02-18T08:49:50.040Z,18816.00
2019-02-18T08:50:50.015Z,20224.00
2019-02-18T08:51:49.992Z,20672.00
2019-02-18T08:52:49.965Z,20896.00
2019-02-18T08:53:49.947Z,20736.00
2019-02-18T08:54:56.256Z,19840.00
2019-02-18T08:55:49.895Z,19808.00
2019-02-18T08:56:49.868Z,21312.00
2019-02-18T08:57:49.844Z,22112.00
2019-02-18T08:58:49.825Z,20832.00
2019-02-18T08:59:49.795Z,20096.00
2019-02-18T09:00:49.769Z,21184.00
2019-02-18T09:01:49.745Z,22560.00
2019-02-18T09:02:49.723Z,23360.00
2019-02-18T09:03:49.697Z,23424.00
2019-02-18T09:04:49.673Z,23776.00
2019-02-18T09:05:49.649Z,24096.00
2019-02-18T09:06:49.626Z,24288.00
2019-02-18T09:07:49.602Z,24448.00
2019-02-18T09:08:49.577Z,24960.00
2019-02-18T09:09:51.289Z,25952.00
2019-02-18T09:10:49.528Z,25504.00
2019-02-18T09:11:49.504Z,24416.00
2019-02-18T09:12:49.480Z,25248.00
2019-02-18T09:13:49.456Z,26208.00
2019-02-18T09:14:49.433Z,25120.00
2019-02-18T09:15:59.457Z,25024.00
2019-02-18T09:16:49.385Z,26624.00
2019-02-18T09:17:49.363Z,25952.00
2019-02-18T09:18:49.340Z,24896.00
2019-02-18T09:19:49.316Z,25888.00
2019-02-18T09:20:49.294Z,27712.00
2019-02-18T09:21:49.272Z,26752.00
2019-02-18T09:22:49.248Z,24224.00
2019-02-18T09:23:49.224Z,25632.00
2019-02-18T09:24:49.201Z,28096.00
2019-02-18T09:25:49.181Z,28640.00
2019-02-18T09:26:49.157Z,27264.00
2019-02-18T09:27:49.132Z,26944.00
2019-02-18T09:28:49.110Z,26176.00
2019-02-18T09:29:49.093Z,24960.00
2019-02-18T09:30:49.066Z,26560.00
2019-02-18T09:31:49.042Z,29376.00
2019-02-18T09:32:49.024Z,28416.00
2019-02-18T09:33:49.001Z,26080.00
2019-02-18T09:34:53.279Z,26592.00
2019-02-18T09:35:48.955Z,26784.00
2019-02-18T09:36:48.931Z,26016.00
2019-02-18T09:37:48.909Z,27744.00
2019-02-18T09:38:48.887Z,30976.00
2019-02-18T09:39:48.864Z,30720.00
2019-02-18T09:40:51.413Z,28608.00
2019-02-18T09:41:48.821Z,29344.00
2019-02-18T09:42:48.800Z,30592.00
2019-02-18T09:43:48.777Z,29056.00
2019-02-18T09:44:48.758Z,27168.00
2019-02-18T09:45:48.735Z,28736.00
2019-02-18T09:46:48.717Z,29728.00
2019-02-18T09:47:48.692Z,27744.00
2019-02-18T09:48:48.671Z,27072.00
2019-02-18T09:49:48.652Z,29728.00
2019-02-18T09:50:48.628Z,32128.00
2019-02-18T09:51:48.607Z,32928.00
2019-02-18T09:52:48.585Z,32064.00
2019-02-18T09:53:48.564Z,31488.00
2019-02-18T09:54:48.545Z,32192.00
2019-02-18T09:55:48.527Z,31136.00
2019-02-18T09:56:48.504Z,29792.00
2019-02-18T09:57:48.481Z,29856.00
2019-02-18T09:58:50.142Z,31168.00
2019-02-18T09:59:48.441Z,32384.00
2019-02-18T10:00:48.420Z,32800.00
2019-02-18T10:01:48.400Z,32480.00
2019-02-18T10:02:48.383Z,32800.00
2019-02-18T10:03:48.360Z,33376.00
2019-02-18T10:04:48.338Z,32608.00
2019-02-18T10:05:48.319Z,31104.00
2019-02-18T10:06:48.299Z,30528.00
2019-02-18T10:07:48.279Z,31328.00
2019-02-18T10:08:48.258Z,32928.00
2019-02-18T10:09:48.238Z,34016.00
2019-02-18T10:10:55.459Z,33280.00
2019-02-18T10:11:48.199Z,32096.00
2019-02-18T10:12:48.182Z,32000.00
2019-02-18T10:13:48.158Z,32992.00
2019-02-18T10:14:48.139Z,34816.00
2019-02-18T10:15:48.117Z,36320.00
2019-02-18T10:16:48.098Z,35168.00
2019-02-18T10:17:48.080Z,33856.00
2019-02-18T10:18:48.060Z,32160.00
2019-02-18T10:19:48.040Z,33440.00
2019-02-18T10:20:48.019Z,36224.00
2019-02-18T10:21:48.001Z,37728.00
2019-02-18T10:22:47.983Z,38304.00
2019-02-18T10:23:47.961Z,34944.00
2019-02-18T10:24:51.004Z,32960.00
2019-02-18T10:25:47.922Z,33216.00
2019-02-18T10:26:47.902Z,35648.00
2019-02-18T10:27:47.881Z,38208.00
2019-02-18T10:28:47.862Z,39712.00
2019-02-18T10:29:47.844Z,39904.00
2019-02-18T10:30:47.823Z,39008.00
2019-02-18T10:31:47.803Z,38944.00
2019-02-18T10:32:47.784Z,39648.00
2019-02-18T10:33:47.764Z,38528.00
2019-02-18T10:34:47.747Z,35968.00
2019-02-18T10:35:47.725Z,34240.00
2019-02-18T10:36:47.705Z,34176.00
2019-02-18T10:37:54.801Z,35328.00
2019-02-18T10:38:47.670Z,36224.00
2019-02-18T10:39:47.646Z,35936.00
2019-02-18T10:40:47.627Z,33920.00
2019-02-18T10:41:47.610Z,33280.00
2019-02-18T10:42:47.589Z,33664.00
2019-02-18T10:43:47.569Z,32992.00
2019-02-18T10:44:47.549Z,33120.00
2019-02-18T10:45:47.532Z,34816.00
2019-02-18T10:46:47.514Z,37504.00
2019-02-18T10:47:47.490Z,37760.00
2019-02-18T10:48:47.472Z,34688.00
2019-02-18T10:49:47.450Z,31360.00
2019-02-18T10:50:47.434Z,30304.00
2019-02-18T10:51:47.411Z,31008.00
2019-02-18T10:52:47.391Z,32288.00
2019-02-18T10:53:47.375Z,32928.00
2019-02-18T10:54:49.527Z,33184.00
2019-02-18T10:55:47.335Z,33184.00
2019-02-18T10:56:47.316Z,33824.00
2019-02-18T10:57:47.292Z,34304.00
2019-02-18T10:58:47.272Z,33216.00
2019-02-18T10:59:47.253Z,30592.00
2019-02-18T11:00:47.232Z,28128.00
2019-02-18T11:01:47.212Z,27328.00
2019-02-18T11:02:47.193Z,28416.00
2019-02-18T11:03:47.173Z,30880.00
2019-02-18T11:04:47.152Z,32768.00
2019-02-18T11:05:47.132Z,32960.00
2019-02-18T11:06:47.112Z,33280.00
2019-02-18T11:07:47.091Z,32448.00
2019-02-18T11:08:47.070Z,31200.00
2019-02-18T11:09:47.052Z,30912.00
2019-02-18T11:10:47.034Z,32576.00
2019-02-18T11:11:47.016Z,33920.00
2019-02-18T11:12:47.758Z,33696.00
2019-02-18T11:13:46.974Z,31296.00
2019-02-18T11:14:46.953Z,29472.00
2019-02-18T11:15:46.932Z,28832.00
2019-02-18T11:16:46.912Z,28192.00
2019-02-18T11:17:46.893Z,27808.00
2019-02-18T11:18:46.875Z,27776.00
2019-02-18T11:19:46.852Z,28896.00
2019-02-18T11:20:46.833Z,29376.00
2019-02-18T11:21:46.814Z,27616.00
2019-02-18T11:22:46.797Z,24832.00
2019-02-18T11:23:46.772Z,24032.00
2019-02-18T11:24:46.756Z,25024.00
2019-02-18T11:25:46.734Z,27392.00
2019-02-18T11:26:46.714Z,28032.00
2019-02-18T11:27:46.696Z,27200.00
2019-02-18T11:28:46.675Z,27136.00
2019-02-18T11:29:46.655Z,28608.00
2019-02-18T11:30:46.642Z,30432.00
2019-02-18T11:31:46.615Z,31072.00
2019-02-18T11:32:46.597Z,29376.00
2019-02-18T11:33:46.576Z,26560.00
2019-02-18T11:34:46.557Z,24960.00
2019-02-18T11:35:46.539Z,25376.00
2019-02-18T11:36:46.518Z,27840.00
2019-02-18T11:37:46.500Z,29376.00
2019-02-18T11:38:46.481Z,28832.00
2019-02-18T11:39:46.460Z,28096.00
2019-02-18T11:40:46.441Z,30016.00
2019-02-18T11:41:46.428Z,32576.00
2019-02-18T11:42:46.402Z,33120.00
2019-02-18T11:43:46.385Z,31168.00
2019-02-18T11:44:46.363Z,29248.00
2019-02-18T11:45:46.343Z,29792.00
2019-02-18T11:46:46.324Z,31328.00
2019-02-18T11:47:46.303Z,32640.00
2019-02-18T11:48:46.284Z,32768.00
2019-02-18T11:49:46.266Z,32800.00
2019-02-18T11:50:46.246Z,32864.00
2019-02-18T11:51:46.227Z,32992.00
2019-02-18T11:52:46.211Z,33472.00
2019-02-18T11:53:46.187Z,34240.00
2019-02-18T11:54:46.180Z,34624.00
2019-02-18T11:55:46.145Z,34464.00
2019-02-18T11:56:46.131Z,33824.00
2019-02-18T11:57:46.106Z,33408.00
2019-02-18T11:58:46.085Z,33056.00
2019-02-18T11:59:46.065Z,33984.00
2019-02-18T12:00:46.046Z,35584.00
2019-02-18T12:01:46.025Z,36288.00
2019-02-18T12:02:46.006Z,33760.00
2019-02-18T12:03:45.986Z,30368.00
2019-02-18T12:04:45.966Z,29856.00
2019-02-18T12:05:45.945Z,33888.00
2019-02-18T12:06:45.926Z,38208.00
2019-02-18T12:07:45.905Z,36608.00
2019-02-18T12:08:45.884Z,31968.00
2019-02-18T12:09:45.865Z,29248.00
2019-02-18T12:10:45.847Z,30176.00
2019-02-18T12:11:45.824Z,32672.00
2019-02-18T12:12:45.803Z,34720.00
2019-02-18T12:13:45.783Z,36032.00
2019-02-18T12:14:45.763Z,33024.00
2019-02-18T12:15:45.742Z,28064.00
2019-02-18T12:16:45.722Z,28448.00
2019-02-18T12:17:45.701Z,33952.00
2019-02-18T12:18:45.681Z,35712.00
2019-02-18T12:19:45.663Z,32512.00
2019-02-18T12:20:45.641Z,31584.00
2019-02-18T12:21:45.620Z,32640.00
2019-02-18T12:22:45.600Z,32480.00
2019-02-18T12:23:45.579Z,31296.00
2019-02-18T12:24:45.559Z,32608.00
2019-02-18T12:25:45.539Z,34656.00
2019-02-18T12:26:45.519Z,33984.00
2019-02-18T12:27:45.497Z,31776.00
2019-02-18T12:28:45.484Z,31328.00
2019-02-18T12:29:45.457Z,31168.00
2019-02-18T12:30:45.437Z,30304.00