createdAt,value
2023-03-04T00:01:07.338Z,83.53
2023-03-04T00:03:40.563Z,84.30
2023-03-04T00:06:27.354Z,89.85
2023-03-04T00:09:00.473Z,84.72
2023-03-04T00:11:47.351Z,93.78
2023-03-04T00:14:29.363Z,85.65
2023-03-04T00:17:24.389Z,73.53
2023-03-04T00:20:11.387Z,87.38
2023-03-04T00:22:44.492Z,93.90
2023-03-04T00:25:31.351Z,80.88
2023-03-04T00:28:04.517Z,93.25
2023-03-04T00:30:51.361Z,91.93
2023-03-04T00:33:24.468Z,95.25
2023-03-04T00:36:11.375Z,101.07
2023-03-04T00:38:45.523Z,82.03
2023-03-04T00:41:32.464Z,90.95
2023-03-04T00:44:12.404Z,83.30
2023-03-04T00:47:06.368Z,74.43
2023-03-04T00:49:53.386Z,92.50
2023-03-04T00:52:26.471Z,85.28
2023-03-04T00:55:14.339Z,92.90
2023-03-04T00:57:54.358Z,90.72
2023-03-04T01:00:48.356Z,82.82
2023-03-04T01:03:38.367Z,90.75
2023-03-04T01:06:11.540Z,87.10
2023-03-04T01:08:58.386Z,88.47
2023-03-04T01:11:31.469Z,84.45
2023-03-04T01:14:18.363Z,89.93
2023-03-04T01:16:52.483Z,92.57
2023-03-04T01:19:39.355Z,91.05
2023-03-04T01:22:13.735Z,93.13
2023-03-04T01:25:00.402Z,87.25
2023-03-04T01:27:33.440Z,88.07
2023-03-04T01:30:20.367Z,80.82
2023-03-04T01:33:00.378Z,100.47
2023-03-04T01:35:54.428Z,83.85
2023-03-04T01:38:41.362Z,99.03
2023-03-04T01:41:14.527Z,92.25
2023-03-04T01:44:11.385Z,83.75
2023-03-04T01:47:09.432Z,95.47
2023-03-04T01:50:01.395Z,80.43
2023-03-04T01:52:34.459Z,82.00
2023-03-04T01:55:27.377Z,88.18
2023-03-04T01:58:08.366Z,83.63
2023-03-04T02:01:02.388Z,97.03
2023-03-04T02:03:49.374Z,81.63
2023-03-04T02:06:22.467Z,85.07
2023-03-04T02:09:10.421Z,84.18
2023-03-04T02:11:44.527Z,72.60
2023-03-04T02:14:31.410Z,81.07
2023-03-04T02:17:04.492Z,85.38
2023-03-04T02:20:22.400Z,72.97
2023-03-04T02:23:19.386Z,81.72
2023-03-04T02:26:18.378Z,79.00
2023-03-04T02:29:01.346Z,78.50
2023-03-04T02:32:01.441Z,75.10
2023-03-04T02:34:53.386Z,75.40
2023-03-04T02:37:26.554Z,88.28
2023-03-04T02:40:21.416Z,82.85
2023-03-04T02:42:54.529Z,88.68
2023-03-04T02:45:47.391Z,75.57
2023-03-04T02:48:25.093Z,82.15
2023-03-04T02:51:11.394Z,80.28
2023-03-04T02:53:44.558Z,73.10
2023-03-04T02:56:31.393Z,71.25
2023-03-04T02:59:04.483Z,73.82
2023-03-04T03:01:51.442Z,85.20
2023-03-04T03:04:33.398Z,81.15
2023-03-04T03:07:27.413Z,80.78
2023-03-04T03:10:14.405Z,77.20
2023-03-04T03:12:47.563Z,80.95
2023-03-04T03:15:34.411Z,72.70
2023-03-04T03:18:07.480Z,73.05
2023-03-04T03:20:54.515Z,72.28
2023-03-04T03:23:27.507Z,72.32
2023-03-04T03:26:14.411Z,72.03
2023-03-04T03:28:47.496Z,76.25
2023-03-04T03:31:34.458Z,69.72
2023-03-04T03:34:07.526Z,83.22
2023-03-04T03:36:54.395Z,76.03
2023-03-04T03:39:34.418Z,84.43
2023-03-04T03:42:21.414Z,87.72
2023-03-04T03:45:13.116Z,78.28
2023-03-04T03:47:59.421Z,81.97
2023-03-04T03:50:39.423Z,80.35
2023-03-04T03:53:33.440Z,69.10
2023-03-04T03:56:20.430Z,74.45
2023-03-04T03:58:53.559Z,85.28
2023-03-04T04:01:40.430Z,76.97
2023-03-04T04:04:13.522Z,72.03
2023-03-04T04:07:00.414Z,74.43
2023-03-04T04:09:40.405Z,71.38
2023-03-04T04:12:27.419Z,73.78
2023-03-04T04:15:00.501Z,68.32
2023-03-04T04:17:47.426Z,65.68
2023-03-04T04:20:27.431Z,65.38
2023-03-04T04:23:21.434Z,66.63
2023-03-04T04:26:08.462Z,70.55
2023-03-04T04:28:41.603Z,69.70
2023-03-04T04:31:28.603Z,62.47
2023-03-04T04:34:01.624Z,62.95
2023-03-04T04:36:48.421Z,69.60
2023-03-04T04:39:21.508Z,72.75
2023-03-04T04:42:08.490Z,71.43
2023-03-04T04:44:41.568Z,74.63
2023-03-04T04:47:28.442Z,71.15
2023-03-04T04:50:01.590Z,72.65
2023-03-04T04:52:48.436Z,66.95
2023-03-04T04:55:21.509Z,78.07
2023-03-04T04:58:08.436Z,72.30
2023-03-04T05:00:48.423Z,62.53
2023-03-04T05:03:42.540Z,63.50
2023-03-04T05:06:37.492Z,66.97
2023-03-04T05:09:24.455Z,69.35
2023-03-04T05:12:04.455Z,71.28
2023-03-04T05:14:58.511Z,67.00
2023-03-04T05:17:45.455Z,62.80
2023-03-04T05:20:25.446Z,70.97
2023-03-04T05:23:12.454Z,66.90
2023-03-04T05:25:52.448Z,65.28
2023-03-04T05:28:46.509Z,64.85
2023-03-04T05:31:40.444Z,65.85
2023-03-04T05:34:34.431Z,65.82
2023-03-04T05:37:21.470Z,57.67
2023-03-04T05:39:54.535Z,66.53
2023-03-04T05:42:41.475Z,60.15
2023-03-04T05:45:35.457Z,57.80
2023-03-04T05:48:22.436Z,72.05
2023-03-04T05:51:01.674Z,72.15
2023-03-04T05:53:48.465Z,53.67
2023-03-04T05:56:31.463Z,67.43
2023-03-04T05:59:19.174Z,67.95
2023-03-04T06:01:53.562Z,61.97
2023-03-04T06:04:40.465Z,65.20
2023-03-04T06:07:20.474Z,67.28
2023-03-04T06:10:14.472Z,72.90
2023-03-04T06:13:08.492Z,61.17
2023-03-04T06:16:03.516Z,57.63
2023-03-04T06:18:36.603Z,63.55
2023-03-04T06:21:23.492Z,70.13
2023-03-04T06:24:03.458Z,68.38
2023-03-04T06:26:50.459Z,73.88
2023-03-04T06:29:30.478Z,66.43
2023-03-04T06:32:24.540Z,74.80
2023-03-04T06:35:11.468Z,74.50
2023-03-04T06:37:44.558Z,71.88
2023-03-04T06:40:31.538Z,74.93
2023-03-04T06:43:04.593Z,108.40
2023-03-04T06:45:51.542Z,82.20
2023-03-04T06:48:24.576Z,76.65
2023-03-04T06:51:18.480Z,84.25
2023-03-04T06:53:52.600Z,80.00
2023-03-04T06:56:39.477Z,69.30
2023-03-04T06:59:12.565Z,69.47
2023-03-04T07:01:59.505Z,74.97
2023-03-04T07:04:32.561Z,71.82
2023-03-04T07:07:19.492Z,77.70
2023-03-04T07:09:59.610Z,72.07
2023-03-04T07:12:53.471Z,84.78
2023-03-04T07:15:47.466Z,74.63
2023-03-04T07:18:41.466Z,73.95
2023-03-04T07:21:28.487Z,69.13
2023-03-04T07:24:10.480Z,68.88
2023-03-04T07:26:57.497Z,97.30
2023-03-04T07:29:37.487Z,134.38
2023-03-04T07:32:24.501Z,88.45
2023-03-04T07:35:04.494Z,86.75
2023-03-04T07:37:58.481Z,81.10
2023-03-04T07:40:45.506Z,79.78
2023-03-04T07:43:19.570Z,78.30
2023-03-04T07:46:08.556Z,78.18
2023-03-04T07:48:42.591Z,74.20
2023-03-04T07:51:32.482Z,92.13
2023-03-04T07:54:14.504Z,61.40
2023-03-04T07:57:08.495Z,57.08
2023-03-04T07:59:55.498Z,48.90
2023-03-04T08:02:28.607Z,48.03
2023-03-04T08:05:15.507Z,44.85
2023-03-04T08:07:55.514Z,49.63
2023-03-04T08:10:43.483Z,47.38
2023-03-04T08:13:16.584Z,53.13
2023-03-04T08:16:03.552Z,47.38
2023-03-04T08:18:36.683Z,50.97
2023-03-04T08:21:28.503Z,46.22
2023-03-04T08:24:14.497Z,45.90
2023-03-04T08:27:08.506Z,48.53
2023-03-04T08:30:02.505Z,45.40
2023-03-04T08:32:49.560Z,45.83
2023-03-04T08:35:22.650Z,43.08
2023-03-04T08:38:09.521Z,44.15
2023-03-04T08:40:42.592Z,39.78
2023-03-04T08:43:37.494Z,40.92
2023-03-04T08:46:24.539Z,37.58
2023-03-04T08:49:04.500Z,43.70
2023-03-04T08:51:58.522Z,35.00
2023-03-04T08:54:45.508Z,38.35
2023-03-04T08:57:18.641Z,37.45
2023-03-04T09:00:05.523Z,39.03
2023-03-04T09:02:38.641Z,39.38
2023-03-04T09:05:25.528Z,36.28
2023-03-04T09:08:05.516Z,36.50
2023-03-04T09:11:00.532Z,38.97
2023-03-04T09:13:47.536Z,35.55
2023-03-04T09:16:21.696Z,33.80
2023-03-04T09:19:08.532Z,39.20
2023-03-04T09:21:41.617Z,37.53
2023-03-04T09:24:29.544Z,31.85
2023-03-04T09:27:02.640Z,33.97
2023-03-04T09:29:50.570Z,30.75
2023-03-04T09:32:23.709Z,33.53
2023-03-04T09:35:10.506Z,34.88
2023-03-04T09:37:44.620Z,35.97
2023-03-04T09:40:36.566Z,32.10
2023-03-04T09:43:11.673Z,33.28
2023-03-04T09:46:01.523Z,26.90
2023-03-04T09:48:36.612Z,29.70
2023-03-04T09:51:31.555Z,29.83
2023-03-04T09:54:24.522Z,29.75
2023-03-04T09:57:43.542Z,31.38
2023-03-04T10:00:49.576Z,28.02
2023-03-04T10:04:01.538Z,30.77
2023-03-04T10:06:49.551Z,28.25
2023-03-04T10:09:30.651Z,27.73
2023-03-04T10:12:24.549Z,23.25
2023-03-04T10:15:25.695Z,24.15
2023-03-04T10:18:25.559Z,25.50
2023-03-04T10:21:11.539Z,56.70
2023-03-04T10:24:05.556Z,59.80
2023-03-04T10:26:56.542Z,73.85
2023-03-04T10:29:32.644Z,66.45
2023-03-04T10:32:23.560Z,70.20
2023-03-04T10:34:56.667Z,70.22
2023-03-04T10:37:58.532Z,62.38
2023-03-04T10:40:32.660Z,66.43
2023-03-04T10:43:34.541Z,62.63
2023-03-04T10:46:29.550Z,62.50
2023-03-04T10:49:24.553Z,53.70
2023-03-04T10:52:29.533Z,55.72
2023-03-04T10:55:06.674Z,50.72
2023-03-04T10:58:00.537Z,50.00
2023-03-04T11:00:42.718Z,54.10
2023-03-04T11:03:34.594Z,47.78
2023-03-04T11:06:23.627Z,52.85
2023-03-04T11:09:10.547Z,51.83
2023-03-04T11:11:59.550Z,42.92
2023-03-04T11:14:59.554Z,49.20
2023-03-04T11:17:56.554Z,47.10
2023-03-04T11:20:43.680Z,47.63
2023-03-04T11:23:33.559Z,52.00
2023-03-04T11:26:11.642Z,46.00
2023-03-04T11:29:04.569Z,50.83
2023-03-04T11:31:45.680Z,44.78
2023-03-04T11:34:51.552Z,46.80
2023-03-04T11:37:44.651Z,48.60
2023-03-04T11:41:05.579Z,50.25
2023-03-04T11:43:48.776Z,42.35
2023-03-04T11:46:50.594Z,44.53
2023-03-04T11:49:33.576Z,44.47
2023-03-04T11:52:39.580Z,50.78
2023-03-04T11:55:30.607Z,45.67
2023-03-04T11:58:26.583Z,55.45
2023-03-04T12:01:10.778Z,54.20
2023-03-04T12:04:25.668Z,51.33
2023-03-04T12:07:06.691Z,50.80
2023-03-04T12:10:11.588Z,53.78
2023-03-04T12:13:26.604Z,57.97
2023-03-04T12:16:42.606Z,57.78
2023-03-04T12:19:56.611Z,55.65
2023-03-04T12:22:58.597Z,57.60
2023-03-04T12:25:46.581Z,56.63
2023-03-04T12:28:50.601Z,59.42
2023-03-04T12:31:46.580Z,58.13
2023-03-04T12:35:05.597Z,60.10
2023-03-04T12:37:58.440Z,55.75
2023-03-04T12:40:50.623Z,53.75
2023-03-04T12:43:23.734Z,59.58
2023-03-04T12:46:33.658Z,58.17
2023-03-04T12:49:47.600Z,65.22
2023-03-04T12:53:06.627Z,65.18
2023-03-04T12:56:01.605Z,59.20
2023-03-04T12:58:55.618Z,61.35
2023-03-04T13:01:56.609Z,61.03
2023-03-04T13:04:43.739Z,65.25
2023-03-04T13:08:08.617Z,52.63
2023-03-04T13:10:49.609Z,54.67
2023-03-04T13:13:39.611Z,51.70
2023-03-04T13:16:42.591Z,55.42
2023-03-04T13:19:57.620Z,45.22
2023-03-04T13:22:47.636Z,44.47
2023-03-04T13:25:48.069Z,51.03
2023-03-04T13:28:43.620Z,49.30
2023-03-04T13:31:16.916Z,42.58
2023-03-04T13:34:06.623Z,43.08
2023-03-04T13:36:59.691Z,47.85
2023-03-04T13:39:46.649Z,40.70
2023-03-04T13:42:48.710Z,43.10
2023-03-04T13:45:42.619Z,38.80
2023-03-04T13:48:39.620Z,47.60
2023-03-04T13:51:47.628Z,35.00
2023-03-04T13:54:45.621Z,31.80
2023-03-04T13:57:32.657Z,32.17
2023-03-04T14:00:06.757Z,30.50
2023-03-04T14:02:53.623Z,32.20
2023-03-04T14:05:33.647Z,30.27
2023-03-04T14:08:32.615Z,28.02
2023-03-04T14:11:37.641Z,24.08
2023-03-04T14:14:37.604Z,21.98
2023-03-04T14:17:24.751Z,21.65
2023-03-04T14:20:36.639Z,22.73
2023-03-04T14:23:38.663Z,17.42
2023-03-04T14:26:32.672Z,18.63
2023-03-04T14:29:31.648Z,19.73
2023-03-04T14:32:06.956Z,19.77
2023-03-04T14:34:56.637Z,17.98
2023-03-04T14:37:33.744Z,17.20
2023-03-04T14:40:28.636Z,16.27
2023-03-04T14:43:10.744Z,14.50
2023-03-04T14:46:03.701Z,17.52
2023-03-04T14:48:46.657Z,19.40
2023-03-04T14:52:01.649Z,16.38
2023-03-04T14:54:55.632Z,15.38
2023-03-04T14:57:42.651Z,15.60
2023-03-04T15:00:27.753Z,20.65
2023-03-04T15:03:28.668Z,16.48
2023-03-04T15:06:02.738Z,15.02
2023-03-04T15:08:49.665Z,12.80
2023-03-04T15:11:32.818Z,15.77
2023-03-04T15:14:48.686Z,14.75
2023-03-04T15:17:42.699Z,13.32
2023-03-04T15:20:33.643Z,16.20
2023-03-04T15:23:14.691Z,14.38
2023-03-04T15:26:04.723Z,17.70
2023-03-04T15:28:43.773Z,15.98
2023-03-04T15:31:32.656Z,18.45
2023-03-04T15:34:12.643Z,15.07
2023-03-04T15:37:13.659Z,16.80
2023-03-04T15:40:02.684Z,17.00
2023-03-04T15:42:35.760Z,15.40
2023-03-04T15:45:42.701Z,15.02
2023-03-04T15:48:36.667Z,15.70
2023-03-04T15:51:35.669Z,15.95
2023-03-04T15:54:23.675Z,14.30
2023-03-04T15:57:04.663Z,15.48
2023-03-04T15:59:58.650Z,16.95
2023-03-04T16:02:46.661Z,17.10
2023-03-04T16:05:21.458Z,13.13
2023-03-04T16:08:07.684Z,13.90
2023-03-04T16:10:40.933Z,15.18
2023-03-04T16:13:29.674Z,15.40
2023-03-04T16:16:02.908Z,14.98
2023-03-04T16:18:49.676Z,14.93
2023-03-04T16:21:34.682Z,15.90
2023-03-04T16:24:31.724Z,13.55
2023-03-04T16:27:24.683Z,16.38
2023-03-04T16:29:57.870Z,16.05
2023-03-04T16:32:44.680Z,19.77
2023-03-04T16:35:25.725Z,15.63
2023-03-04T16:38:36.672Z,15.57
2023-03-04T16:41:34.722Z,15.48
2023-03-04T16:44:28.681Z,17.52
2023-03-04T16:47:22.697Z,14.60
2023-03-04T16:50:09.684Z,19.17
2023-03-04T16:52:43.865Z,18.17
2023-03-04T16:55:35.704Z,16.95
2023-03-04T16:58:08.784Z,14.88
2023-03-04T17:00:55.690Z,16.23
2023-03-04T17:03:35.686Z,19.95
2023-03-04T17:06:29.748Z,18.67
2023-03-04T17:09:16.687Z,18.35
2023-03-04T17:11:58.319Z,17.88
2023-03-04T17:14:46.691Z,18.13
2023-03-04T17:17:26.689Z,18.08
2023-03-04T17:20:15.704Z,17.10
2023-03-04T17:22:56.698Z,16.10
2023-03-04T17:25:50.760Z,19.02
2023-03-04T17:28:37.705Z,18.67
2023-03-04T17:31:18.867Z,17.83
2023-03-04T17:34:05.719Z,17.55
2023-03-04T17:36:38.886Z,18.80
2023-03-04T17:39:25.754Z,16.95
2023-03-04T17:41:59.859Z,17.17
2023-03-04T17:44:53.719Z,20.98
2023-03-04T17:47:40.715Z,18.65
2023-03-04T17:50:14.809Z,18.23
2023-03-04T17:53:03.774Z,17.20
2023-03-04T17:55:44.637Z,21.38
2023-03-04T17:58:31.722Z,18.20
2023-03-04T18:01:20.825Z,18.05
2023-03-04T18:04:07.729Z,19.63
2023-03-04T18:06:41.639Z,19.45
2023-03-04T18:09:28.727Z,16.25
2023-03-04T18:12:08.714Z,19.27
2023-03-04T18:15:02.720Z,18.05
2023-03-04T18:17:51.725Z,18.75
2023-03-04T18:20:27.872Z,17.52
2023-03-04T18:23:14.712Z,16.33
2023-03-04T18:25:47.955Z,15.98
2023-03-04T18:28:35.719Z,16.30
2023-03-04T18:31:10.478Z,16.00
2023-03-04T18:33:56.721Z,14.23
2023-03-04T18:36:36.713Z,14.95
2023-03-04T18:39:23.724Z,15.52
2023-03-04T18:41:56.826Z,15.90
2023-03-04T18:44:50.732Z,17.88
2023-03-04T18:47:46.761Z,17.30
2023-03-04T18:50:33.750Z,13.93
2023-03-04T18:53:06.896Z,18.70
2023-03-04T18:55:53.725Z,20.65
2023-03-04T18:58:37.755Z,16.05
2023-03-04T19:01:35.737Z,15.98
2023-03-04T19:04:31.762Z,15.88
2023-03-04T19:07:18.754Z,14.20
2023-03-04T19:09:51.872Z,14.82
2023-03-04T19:12:40.760Z,16.40
2023-03-04T19:15:21.742Z,15.90
2023-03-04T19:18:15.765Z,15.43
2023-03-04T19:21:06.746Z,14.57
2023-03-04T19:23:40.119Z,15.10
2023-03-04T19:26:26.747Z,14.40
2023-03-04T19:28:59.886Z,15.48
2023-03-04T19:31:46.737Z,13.40
2023-03-04T19:34:26.744Z,14.48
2023-03-04T19:37:20.774Z,17.63
2023-03-04T19:40:07.752Z,15.70
2023-03-04T19:42:41.865Z,13.73
2023-03-04T19:45:35.746Z,13.95
2023-03-04T19:48:48.764Z,14.50
2023-03-04T19:51:42.777Z,14.25
2023-03-04T19:54:29.742Z,13.20
2023-03-04T19:57:04.897Z,15.13
2023-03-04T19:59:51.746Z,16.55
2023-03-04T20:02:31.758Z,19.73
2023-03-04T20:05:25.765Z,13.48
2023-03-04T20:08:12.784Z,12.95
2023-03-04T20:10:45.951Z,13.65
2023-03-04T20:13:32.751Z,15.10
2023-03-04T20:16:05.895Z,17.00
2023-03-04T20:18:52.775Z,15.07
2023-03-04T20:21:26.942Z,15.55
2023-03-04T20:24:13.775Z,16.77
2023-03-04T20:26:46.893Z,16.02
2023-03-04T20:29:35.773Z,18.20
2023-03-04T20:32:08.989Z,17.80
2023-03-04T20:35:03.776Z,17.02
2023-03-04T20:37:36.896Z,15.68
2023-03-04T20:40:23.787Z,17.63
2023-03-04T20:43:03.789Z,17.58
2023-03-04T20:46:05.827Z,18.00
2023-03-04T20:48:52.776Z,16.30
2023-03-04T20:51:26.311Z,16.55
2023-03-04T20:54:13.781Z,17.38
2023-03-04T20:56:47.892Z,17.52
2023-03-04T20:59:34.763Z,19.02
2023-03-04T21:02:07.876Z,18.65
2023-03-04T21:04:54.773Z,18.13
2023-03-04T21:07:27.890Z,16.33
2023-03-04T21:10:14.772Z,18.40
2023-03-04T21:12:48.746Z,17.55
2023-03-04T21:15:54.784Z,17.45
2023-03-04T21:18:29.605Z,18.42
2023-03-04T21:21:22.801Z,17.92
2023-03-04T21:24:04.780Z,17.38
2023-03-04T21:26:58.818Z,19.48
2023-03-04T21:29:46.782Z,18.60
2023-03-04T21:32:25.169Z,21.30
2023-03-04T21:35:11.801Z,18.58
2023-03-04T21:37:47.503Z,19.67
2023-03-04T21:40:33.808Z,19.33
2023-03-04T21:43:10.065Z,18.70
2023-03-04T21:46:11.862Z,20.38
2023-03-04T21:49:05.811Z,20.70
2023-03-04T21:51:52.819Z,19.90
2023-03-04T21:54:26.034Z,21.42
2023-03-04T21:57:12.814Z,21.38
2023-03-04T21:59:53.828Z,20.65
2023-03-04T22:02:47.828Z,19.45
2023-03-04T22:05:34.855Z,22.20
2023-03-04T22:08:08.095Z,23.73
2023-03-04T22:10:54.880Z,22.52
2023-03-04T22:13:28.112Z,24.25
2023-03-04T22:16:15.860Z,19.92
2023-03-04T22:18:49.033Z,21.75
2023-03-04T22:21:35.910Z,22.85
2023-03-04T22:24:15.817Z,23.50
2023-03-04T22:27:11.298Z,22.45
2023-03-04T22:29:57.841Z,21.83
2023-03-04T22:32:31.018Z,22.25
2023-03-04T22:35:17.865Z,25.92
2023-03-04T22:37:52.019Z,24.75
2023-03-04T22:40:40.029Z,22.25
2023-03-04T22:43:12.997Z,24.02
2023-03-04T22:46:09.936Z,25.10
2023-03-04T22:49:10.971Z,24.17
2023-03-04T22:51:57.921Z,23.90
2023-03-04T22:54:31.237Z,23.10
2023-03-04T22:57:17.923Z,24.05
2023-03-04T22:59:57.927Z,27.60
2023-03-04T23:02:44.862Z,27.27
2023-03-04T23:05:24.873Z,30.38
2023-03-04T23:08:18.853Z,28.90
2023-03-04T23:11:08.183Z,23.00
2023-03-04T23:13:42.031Z,26.27
2023-03-04T23:16:34.880Z,23.45
2023-03-04T23:19:15.024Z,20.65
2023-03-04T23:22:01.862Z,18.08
2023-03-04T23:24:35.049Z,18.55
2023-03-04T23:27:21.931Z,17.83
2023-03-04T23:30:01.869Z,18.60
2023-03-04T23:32:49.933Z,18.88
2023-03-04T23:35:23.076Z,18.42
2023-03-04T23:38:09.873Z,15.98
2023-03-04T23:40:43.002Z,16.45
2023-03-04T23:43:29.975Z,16.70
2023-03-04T23:46:12.047Z,17.25
2023-03-04T23:49:06.899Z,18.85
2023-03-04T23:51:56.915Z,17.98
2023-03-04T23:54:31.092Z,17.95
2023-03-04T23:57:17.931Z,17.13
2023-03-04T23:59:57.944Z,17.25
