createdAt,value
2018-03-25T00:00:10.993Z,48.31
2018-03-25T00:00:23.133Z,48.31
2018-03-25T00:00:35.302Z,48.31
2018-03-25T00:00:47.441Z,48.31
2018-03-25T00:00:59.650Z,49.37
2018-03-25T00:01:11.764Z,49.37
2018-03-25T00:01:23.910Z,49.37
2018-03-25T00:01:36.053Z,49.37
2018-03-25T00:01:48.203Z,49.37
2018-03-25T00:02:00.341Z,49.37
2018-03-25T00:02:12.477Z,49.37
2018-03-25T00:02:24.694Z,49.37
2018-03-25T00:02:36.854Z,49.37
2018-03-25T00:02:49.004Z,49.37
2018-03-25T00:03:01.139Z,49.37
2018-03-25T00:03:13.270Z,49.37
2018-03-25T00:03:25.423Z,49.37
2018-03-25T00:03:37.596Z,49.37
2018-03-25T00:03:49.725Z,47.72
2018-03-25T00:04:01.883Z,47.72
2018-03-25T00:04:14.002Z,47.72
2018-03-25T00:04:26.151Z,47.72
2018-03-25T00:04:38.308Z,47.72
2018-03-25T00:04:50.486Z,47.72
2018-03-25T00:05:02.650Z,47.72
2018-03-25T00:05:14.810Z,47.72
2018-03-25T00:05:26.947Z,47.72
2018-03-25T00:05:39.082Z,47.72
2018-03-25T00:05:51.234Z,47.72
2018-03-25T00:06:03.388Z,47.72
2018-03-25T00:06:15.528Z,47.72
2018-03-25T00:06:27.691Z,47.72
2018-03-25T00:06:39.818Z,47.72
2018-03-25T00:06:51.967Z,48.14
2018-03-25T00:07:04.149Z,48.14
2018-03-25T00:07:16.293Z,48.14
2018-03-25T00:07:28.449Z,48.14
2018-03-25T00:07:40.580Z,48.14
2018-03-25T00:07:52.713Z,48.14
2018-03-25T00:08:04.862Z,48.14
2018-03-25T00:08:17.011Z,48.14
2018-03-25T00:08:29.275Z,48.14
2018-03-25T00:08:41.392Z,48.14
2018-03-25T00:08:53.531Z,48.14
2018-03-25T00:09:05.661Z,48.14
2018-03-25T00:09:17.840Z,48.14
2018-03-25T00:09:29.999Z,48.14
2018-03-25T00:09:42.143Z,48.14
2018-03-25T00:09:54.329Z,49.34
2018-03-25T00:10:06.455Z,49.34
2018-03-25T00:10:18.607Z,49.34
2018-03-25T00:10:30.788Z,49.34
2018-03-25T00:10:42.905Z,49.34
2018-03-25T00:10:55.029Z,49.34
2018-03-25T00:11:07.174Z,49.34
2018-03-25T00:11:19.311Z,49.34
2018-03-25T00:11:31.448Z,49.34
2018-03-25T00:11:43.610Z,49.34
2018-03-25T00:11:55.731Z,49.34
2018-03-25T00:12:07.861Z,49.34
2018-03-25T00:12:20.142Z,49.34
2018-03-25T00:12:32.288Z,49.34
2018-03-25T00:12:44.425Z,49.34
2018-03-25T00:12:56.700Z,48.95
2018-03-25T00:13:08.879Z,48.95
2018-03-25T00:13:21.165Z,48.95
2018-03-25T00:13:33.562Z,48.95
2018-03-25T00:13:45.695Z,48.95
2018-03-25T00:13:57.870Z,48.95
2018-03-25T00:14:10.012Z,48.95
2018-03-25T00:14:22.144Z,48.95
2018-03-25T00:14:34.361Z,48.95
2018-03-25T00:14:46.495Z,48.95
2018-03-25T00:14:58.631Z,48.95
2018-03-25T00:15:10.772Z,48.95
2018-03-25T00:15:22.937Z,48.95
2018-03-25T00:15:35.127Z,48.95
2018-03-25T00:15:47.259Z,48.95
2018-03-25T00:15:59.410Z,43.44
2018-03-25T00:16:11.537Z,43.44
2018-03-25T00:16:23.680Z,43.44
2018-03-25T00:16:35.802Z,43.44
2018-03-25T00:16:47.951Z,43.44
2018-03-25T00:17:00.087Z,43.44
2018-03-25T00:17:12.267Z,43.44
2018-03-25T00:17:24.754Z,43.44
2018-03-25T00:17:36.886Z,43.44
2018-03-25T00:17:49.050Z,43.44
2018-03-25T00:18:01.212Z,43.44
2018-03-25T00:18:13.377Z,43.44
2018-03-25T00:18:25.519Z,43.44
2018-03-25T00:18:37.659Z,43.44
2018-03-25T00:18:49.795Z,43.44
2018-03-25T00:19:01.938Z,41.77
2018-03-25T00:19:14.113Z,41.77
2018-03-25T00:19:26.246Z,41.77
2018-03-25T00:19:38.433Z,41.77
2018-03-25T00:19:50.554Z,41.77
2018-03-25T00:20:02.698Z,41.77
2018-03-25T00:20:14.839Z,41.77
2018-03-25T00:20:26.991Z,41.77
2018-03-25T00:20:39.129Z,41.77
2018-03-25T00:20:51.267Z,41.77
2018-03-25T00:21:03.420Z,41.77
2018-03-25T00:21:15.553Z,41.77
2018-03-25T00:21:27.686Z,41.77
2018-03-25T00:21:39.822Z,41.77
2018-03-25T00:21:51.975Z,45.45
2018-03-25T00:22:04.100Z,45.45
2018-03-25T00:22:16.251Z,45.45
2018-03-25T00:22:28.650Z,45.45
2018-03-25T00:22:40.793Z,45.45
2018-03-25T00:22:52.938Z,45.45
2018-03-25T00:23:05.092Z,45.45
2018-03-25T00:23:17.239Z,45.45
2018-03-25T00:23:29.373Z,45.45
2018-03-25T00:23:41.491Z,45.45
2018-03-25T00:23:53.642Z,45.45
2018-03-25T00:24:05.765Z,45.45
2018-03-25T00:24:17.907Z,45.45
2018-03-25T00:24:30.046Z,45.45
2018-03-25T00:24:42.166Z,45.45
2018-03-25T00:24:54.314Z,46.2
2018-03-25T00:25:06.444Z,46.2
2018-03-25T00:25:18.589Z,46.2
2018-03-25T00:25:30.721Z,46.2
2018-03-25T00:25:42.881Z,46.2
2018-03-25T00:25:55.018Z,46.2
2018-03-25T00:26:07.148Z,46.2
2018-03-25T00:26:19.275Z,46.2
2018-03-25T00:26:31.405Z,46.2
2018-03-25T00:26:43.539Z,46.2
2018-03-25T00:26:55.692Z,46.2
2018-03-25T00:27:07.826Z,46.2
2018-03-25T00:27:20.019Z,46.2
2018-03-25T00:27:32.184Z,46.2
2018-03-25T00:27:44.543Z,46.2
2018-03-25T00:27:56.768Z,45.05
2018-03-25T00:28:08.896Z,45.05
2018-03-25T00:28:21.084Z,45.05
2018-03-25T00:28:33.198Z,45.05
2018-03-25T00:28:45.336Z,45.05
2018-03-25T00:28:57.465Z,45.05
2018-03-25T00:29:09.595Z,45.05
2018-03-25T00:29:21.724Z,45.05
2018-03-25T00:29:33.874Z,45.05
2018-03-25T00:29:46.010Z,45.05
2018-03-25T00:29:58.394Z,45.05
2018-03-25T00:30:10.595Z,45.05
2018-03-25T00:30:22.730Z,45.05
2018-03-25T00:30:34.854Z,45.05
2018-03-25T00:30:47.006Z,45.05
2018-03-25T00:30:59.157Z,46.27
2018-03-25T00:31:11.318Z,46.27
2018-03-25T00:31:23.444Z,46.27
2018-03-25T00:31:35.646Z,46.27
2018-03-25T00:31:47.781Z,46.27
2018-03-25T00:31:59.947Z,46.27
2018-03-25T00:32:12.095Z,46.27
2018-03-25T00:32:24.223Z,46.27
2018-03-25T00:32:36.360Z,46.27
2018-03-25T00:32:48.595Z,46.27
2018-03-25T00:33:00.758Z,46.27
2018-03-25T00:33:12.979Z,46.27
2018-03-25T00:33:25.551Z,46.27
2018-03-25T00:33:37.701Z,46.27
2018-03-25T00:33:49.829Z,46.27
2018-03-25T00:34:01.975Z,49.4
2018-03-25T00:34:14.119Z,49.4
2018-03-25T00:34:26.321Z,49.4
2018-03-25T00:34:38.443Z,49.4
2018-03-25T00:34:50.594Z,49.4
2018-03-25T00:35:02.734Z,49.4
2018-03-25T00:35:14.864Z,49.4
2018-03-25T00:35:27.020Z,49.4
2018-03-25T00:35:39.159Z,49.4
2018-03-25T00:35:51.307Z,49.4
2018-03-25T00:36:03.432Z,49.4
2018-03-25T00:36:15.575Z,49.4
2018-03-25T00:36:27.696Z,49.4
2018-03-25T00:36:39.851Z,49.4
2018-03-25T00:36:52.019Z,46.97
2018-03-25T00:37:04.144Z,46.97
2018-03-25T00:37:16.304Z,46.97
2018-03-25T00:37:28.649Z,46.97
2018-03-25T00:37:40.812Z,46.97
2018-03-25T00:37:52.980Z,46.97
2018-03-25T00:38:05.135Z,46.97
2018-03-25T00:38:17.293Z,46.97
2018-03-25T00:38:29.411Z,46.97
2018-03-25T00:38:41.547Z,46.97
2018-03-25T00:38:53.746Z,46.97
2018-03-25T00:39:05.880Z,46.97
2018-03-25T00:39:18.011Z,46.97
2018-03-25T00:39:30.177Z,46.97
2018-03-25T00:39:42.334Z,46.97
2018-03-25T00:39:54.476Z,46.72
2018-03-25T00:40:06.618Z,46.72
2018-03-25T00:40:18.767Z,46.72
2018-03-25T00:40:30.916Z,46.72
2018-03-25T00:40:43.057Z,46.72
2018-03-25T00:40:55.245Z,46.72
2018-03-25T00:41:07.376Z,46.72
2018-03-25T00:41:19.687Z,46.72
2018-03-25T00:41:31.862Z,46.72
2018-03-25T00:41:43.984Z,46.72
2018-03-25T00:41:56.111Z,46.72
2018-03-25T00:42:08.254Z,46.72
2018-03-25T00:42:20.542Z,46.72
2018-03-25T00:42:33.037Z,46.72
2018-03-25T00:42:45.198Z,46.72
2018-03-25T00:42:57.339Z,45.45
2018-03-25T00:43:09.494Z,45.45
2018-03-25T00:43:21.650Z,45.45
2018-03-25T00:43:33.924Z,45.45
2018-03-25T00:43:46.061Z,45.45
2018-03-25T00:43:58.203Z,45.45
2018-03-25T00:44:10.324Z,45.45
2018-03-25T00:44:22.493Z,45.45
2018-03-25T00:44:34.624Z,45.45
2018-03-25T00:44:46.794Z,45.45
2018-03-25T00:44:58.924Z,45.45
2018-03-25T00:45:11.074Z,45.45
2018-03-25T00:45:23.222Z,45.45
2018-03-25T00:45:35.385Z,45.45
2018-03-25T00:45:47.534Z,45.45
2018-03-25T00:45:59.670Z,47
2018-03-25T00:46:11.842Z,47
2018-03-25T00:46:23.976Z,47
2018-03-25T00:46:36.148Z,47
2018-03-25T00:46:48.278Z,47
2018-03-25T00:47:00.414Z,47
2018-03-25T00:47:12.596Z,47
2018-03-25T00:47:24.748Z,47
2018-03-25T00:47:36.861Z,47
2018-03-25T00:47:49.013Z,47
2018-03-25T00:48:01.338Z,47
2018-03-25T00:48:13.544Z,47
2018-03-25T00:48:25.683Z,47
2018-03-25T00:48:37.816Z,47
2018-03-25T00:48:49.964Z,47
2018-03-25T00:49:02.094Z,51.09
2018-03-25T00:49:14.217Z,51.09
2018-03-25T00:49:26.386Z,51.09
2018-03-25T00:49:38.543Z,51.09
2018-03-25T00:49:50.691Z,51.09
2018-03-25T00:50:02.858Z,51.09
2018-03-25T00:50:14.983Z,51.09
2018-03-25T00:50:27.133Z,51.09
2018-03-25T00:50:39.268Z,51.09
2018-03-25T00:50:51.392Z,51.09
2018-03-25T00:51:03.518Z,51.09
2018-03-25T00:51:15.712Z,51.09
2018-03-25T00:51:27.851Z,51.09
2018-03-25T00:51:39.974Z,51.09
2018-03-25T00:51:52.116Z,51.09
2018-03-25T00:52:04.245Z,49.94
2018-03-25T00:52:16.377Z,49.94
2018-03-25T00:52:28.695Z,49.94
2018-03-25T00:52:40.840Z,49.94
2018-03-25T00:52:53.186Z,49.94
2018-03-25T00:53:05.368Z,49.94
2018-03-25T00:53:17.511Z,49.94
2018-03-25T00:53:29.642Z,49.94
2018-03-25T00:53:41.771Z,49.94
2018-03-25T00:53:53.908Z,49.94
2018-03-25T00:54:06.036Z,49.94
2018-03-25T00:54:18.167Z,49.94
2018-03-25T00:54:30.291Z,49.94
2018-03-25T00:54:42.438Z,49.94
2018-03-25T00:54:54.784Z,50.65
2018-03-25T00:55:06.937Z,50.65
2018-03-25T00:55:19.075Z,50.65
2018-03-25T00:55:31.195Z,50.65
2018-03-25T00:55:43.323Z,50.65
2018-03-25T00:55:55.461Z,50.65
2018-03-25T00:56:07.754Z,50.65
2018-03-25T00:56:19.887Z,50.65
2018-03-25T00:56:32.090Z,50.65
2018-03-25T00:56:44.224Z,50.65
2018-03-25T00:56:56.390Z,50.65
2018-03-25T00:57:08.547Z,50.65
2018-03-25T00:57:20.700Z,50.65
2018-03-25T00:57:32.929Z,50.65
2018-03-25T00:57:45.056Z,50.65
2018-03-25T00:57:57.193Z,52.4
2018-03-25T00:58:09.334Z,52.4
2018-03-25T00:58:21.457Z,52.4
2018-03-25T00:58:33.587Z,52.4
2018-03-25T00:58:45.733Z,52.4
2018-03-25T00:58:57.862Z,52.4
2018-03-25T00:59:10.013Z,52.4
2018-03-25T00:59:22.147Z,52.4
2018-03-25T00:59:34.325Z,52.4
2018-03-25T00:59:46.716Z,52.4
2018-03-25T00:59:58.861Z,52.4
2018-03-25T01:00:11.012Z,52.4
2018-03-25T01:00:23.200Z,52.4
2018-03-25T01:00:35.338Z,52.4
2018-03-25T01:00:47.464Z,52.4
2018-03-25T01:00:59.590Z,53.63
2018-03-25T01:01:11.728Z,53.63
2018-03-25T01:01:23.869Z,53.63
2018-03-25T01:01:35.985Z,53.63
2018-03-25T01:01:48.100Z,53.63
2018-03-25T01:02:00.244Z,53.63
2018-03-25T01:02:12.389Z,53.63
2018-03-25T01:02:24.637Z,53.63
2018-03-25T01:02:36.835Z,53.63
2018-03-25T01:02:48.980Z,53.63
2018-03-25T01:03:01.133Z,53.63
2018-03-25T01:03:13.262Z,53.63
2018-03-25T01:03:25.387Z,53.63
2018-03-25T01:03:37.519Z,53.63
2018-03-25T01:03:49.644Z,53.63
2018-03-25T01:04:01.810Z,52.41
2018-03-25T01:04:13.942Z,52.41
2018-03-25T01:04:26.072Z,52.41
2018-03-25T01:04:38.220Z,52.41
2018-03-25T01:04:50.369Z,52.41
2018-03-25T01:05:02.539Z,52.41
2018-03-25T01:05:14.656Z,52.41
2018-03-25T01:05:26.792Z,52.41
2018-03-25T01:05:38.929Z,52.41
2018-03-25T01:05:51.050Z,52.41
2018-03-25T01:06:03.195Z,52.41
2018-03-25T01:06:15.333Z,52.41
2018-03-25T01:06:27.500Z,52.41
2018-03-25T01:06:39.619Z,52.41
2018-03-25T01:06:51.744Z,52.41
2018-03-25T01:07:03.898Z,48.53
2018-03-25T01:07:16.063Z,48.53
2018-03-25T01:07:28.222Z,48.53
2018-03-25T01:07:40.642Z,48.53
2018-03-25T01:07:52.998Z,48.53
2018-03-25T01:08:05.145Z,48.53
2018-03-25T01:08:17.268Z,48.53
2018-03-25T01:08:29.405Z,48.53
2018-03-25T01:08:41.542Z,48.53
2018-03-25T01:08:53.675Z,48.53
2018-03-25T01:09:05.818Z,48.53
2018-03-25T01:09:17.964Z,48.53
2018-03-25T01:09:30.110Z,48.53
2018-03-25T01:09:42.246Z,48.53
2018-03-25T01:09:54.380Z,48.53
2018-03-25T01:10:06.526Z,51.88
2018-03-25T01:10:18.663Z,51.88
2018-03-25T01:10:30.807Z,51.88
2018-03-25T01:10:42.970Z,51.88
2018-03-25T01:10:55.099Z,51.88
2018-03-25T01:11:07.239Z,51.88
2018-03-25T01:11:19.369Z,51.88
2018-03-25T01:11:31.488Z,51.88
2018-03-25T01:11:43.625Z,51.88
2018-03-25T01:11:55.788Z,51.88
2018-03-25T01:12:07.931Z,51.88
2018-03-25T01:12:20.072Z,51.88
2018-03-25T01:12:32.306Z,51.88
2018-03-25T01:12:44.433Z,51.88
2018-03-25T01:12:56.685Z,51.88
2018-03-25T01:13:08.826Z,52.77
2018-03-25T01:13:20.968Z,52.77
2018-03-25T01:13:33.104Z,52.77
2018-03-25T01:13:45.292Z,52.77
2018-03-25T01:13:57.456Z,52.77
2018-03-25T01:14:09.617Z,52.77
2018-03-25T01:14:21.759Z,52.77
2018-03-25T01:14:33.902Z,52.77
2018-03-25T01:14:46.072Z,52.77
2018-03-25T01:14:58.226Z,52.77
2018-03-25T01:15:10.373Z,52.77
2018-03-25T01:15:22.508Z,52.77
2018-03-25T01:15:34.797Z,52.77
2018-03-25T01:15:46.959Z,52.77
2018-03-25T01:15:59.092Z,52.77
2018-03-25T01:16:11.227Z,52.77
2018-03-25T01:16:23.379Z,50.03
2018-03-25T01:16:35.511Z,50.03
2018-03-25T01:16:47.649Z,50.03
2018-03-25T01:16:59.776Z,50.03
2018-03-25T01:17:11.995Z,50.03
2018-03-25T01:17:24.115Z,50.03
2018-03-25T01:17:36.262Z,50.03
2018-03-25T01:17:48.396Z,50.03
2018-03-25T01:18:00.585Z,50.03
2018-03-25T01:18:12.722Z,50.03
2018-03-25T01:18:24.860Z,50.03
2018-03-25T01:18:37.072Z,50.03
2018-03-25T01:18:49.206Z,50.03
2018-03-25T01:19:01.337Z,50.03
2018-03-25T01:19:13.484Z,58
2018-03-25T01:19:25.631Z,58
2018-03-25T01:19:37.789Z,58
2018-03-25T01:19:49.974Z,58
2018-03-25T01:20:02.099Z,58
2018-03-25T01:20:14.245Z,58
2018-03-25T01:20:26.404Z,58
2018-03-25T01:20:38.583Z,58
2018-03-25T01:20:50.721Z,58
2018-03-25T01:21:02.872Z,58
2018-03-25T01:21:15.034Z,58
2018-03-25T01:21:27.173Z,58
2018-03-25T01:21:39.314Z,58
2018-03-25T01:21:51.473Z,58
2018-03-25T01:22:03.763Z,58
2018-03-25T01:22:15.888Z,52.89
2018-03-25T01:22:28.004Z,52.89
2018-03-25T01:22:40.126Z,52.89
2018-03-25T01:22:52.253Z,52.89
2018-03-25T01:23:04.404Z,52.89
2018-03-25T01:23:16.559Z,52.89
2018-03-25T01:23:28.709Z,52.89
2018-03-25T01:23:40.862Z,52.89
2018-03-25T01:23:53.007Z,52.89
2018-03-25T01:24:05.153Z,52.89
2018-03-25T01:24:17.314Z,52.89
2018-03-25T01:24:29.466Z,52.89
2018-03-25T01:24:41.640Z,52.89
2018-03-25T01:24:53.805Z,52.89
2018-03-25T01:25:05.947Z,52.89
2018-03-25T01:25:18.091Z,49.85
2018-03-25T01:25:30.230Z,49.85
2018-03-25T01:25:42.361Z,49.85
2018-03-25T01:25:54.480Z,49.85
2018-03-25T01:26:06.625Z,49.85
2018-03-25T01:26:18.792Z,49.85
2018-03-25T01:26:30.955Z,49.85
2018-03-25T01:26:43.103Z,49.85
2018-03-25T01:26:55.241Z,49.85
2018-03-25T01:27:07.364Z,49.85
2018-03-25T01:27:19.500Z,49.85
2018-03-25T01:27:31.650Z,49.85
2018-03-25T01:27:43.792Z,49.85
2018-03-25T01:27:55.942Z,49.85
2018-03-25T01:28:08.071Z,49.85
2018-03-25T01:28:20.251Z,52.11
2018-03-25T01:28:32.382Z,52.11
2018-03-25T01:28:44.570Z,52.11
2018-03-25T01:28:56.745Z,52.11
2018-03-25T01:29:08.898Z,52.11
2018-03-25T01:29:21.086Z,52.11
2018-03-25T01:29:33.262Z,52.11
2018-03-25T01:29:45.407Z,52.11
2018-03-25T01:29:57.537Z,52.11
2018-03-25T01:30:09.711Z,52.11
2018-03-25T01:30:21.855Z,52.11
2018-03-25T01:30:33.987Z,52.11
2018-03-25T01:30:46.187Z,52.11
2018-03-25T01:30:58.328Z,52.11
2018-03-25T01:31:10.474Z,52.11
2018-03-25T01:31:22.622Z,52.33
2018-03-25T01:31:34.765Z,52.33
2018-03-25T01:31:46.905Z,52.33
2018-03-25T01:31:59.035Z,52.33
2018-03-25T01:32:11.163Z,52.33
2018-03-25T01:32:23.304Z,52.33
2018-03-25T01:32:35.611Z,52.33
2018-03-25T01:32:47.913Z,52.33
2018-03-25T01:33:00.059Z,52.33
2018-03-25T01:33:12.185Z,52.33
2018-03-25T01:33:24.308Z,52.33
2018-03-25T01:33:36.429Z,52.33
2018-03-25T01:33:48.571Z,52.33
2018-03-25T01:34:00.697Z,52.33
2018-03-25T01:34:12.839Z,52.33
2018-03-25T01:34:25.140Z,51.56
2018-03-25T01:34:37.256Z,51.56
2018-03-25T01:34:49.372Z,51.56
2018-03-25T01:35:01.489Z,51.56
2018-03-25T01:35:13.613Z,51.56
2018-03-25T01:35:25.743Z,51.56
2018-03-25T01:35:37.891Z,51.56
2018-03-25T01:35:49.997Z,51.56
2018-03-25T01:36:02.113Z,51.56
2018-03-25T01:36:14.245Z,51.56
2018-03-25T01:36:26.420Z,51.56
2018-03-25T01:36:38.653Z,51.56
2018-03-25T01:36:50.824Z,51.56
2018-03-25T01:37:02.971Z,51.56
2018-03-25T01:37:15.114Z,55.25
2018-03-25T01:37:27.225Z,55.25
2018-03-25T01:37:39.505Z,55.25
2018-03-25T01:37:51.620Z,55.25
2018-03-25T01:38:03.746Z,55.25
2018-03-25T01:38:15.864Z,55.25
2018-03-25T01:38:27.990Z,55.25
2018-03-25T01:38:40.103Z,55.25
2018-03-25T01:38:52.226Z,55.25
2018-03-25T01:39:04.344Z,55.25
2018-03-25T01:39:16.454Z,55.25
2018-03-25T01:39:28.593Z,55.25
2018-03-25T01:39:40.741Z,55.25
2018-03-25T01:39:52.906Z,55.25
2018-03-25T01:40:05.047Z,55.25
2018-03-25T01:40:17.184Z,57.31
2018-03-25T01:40:29.310Z,57.31
2018-03-25T01:40:41.454Z,57.31
2018-03-25T01:40:53.585Z,57.31
2018-03-25T01:41:05.712Z,57.31
2018-03-25T01:41:18.109Z,57.31
2018-03-25T01:41:30.237Z,57.31
2018-03-25T01:41:42.382Z,57.31
2018-03-25T01:41:54.532Z,57.31
2018-03-25T01:42:06.659Z,57.31
2018-03-25T01:42:18.781Z,57.31
2018-03-25T01:42:30.903Z,57.31
2018-03-25T01:42:43.034Z,57.31
2018-03-25T01:42:55.142Z,57.31
2018-03-25T01:43:07.271Z,57.31
2018-03-25T01:43:19.398Z,54.27
2018-03-25T01:43:31.538Z,54.27
2018-03-25T01:43:43.716Z,54.27
2018-03-25T01:43:55.843Z,54.27
2018-03-25T01:44:07.972Z,54.27
2018-03-25T01:44:20.085Z,54.27
2018-03-25T01:44:32.260Z,54.27
2018-03-25T01:44:44.373Z,54.27
2018-03-25T01:44:56.510Z,54.27
2018-03-25T01:45:08.622Z,54.27
2018-03-25T01:45:20.735Z,54.27
2018-03-25T01:45:32.855Z,54.27
2018-03-25T01:45:44.967Z,54.27
2018-03-25T01:45:57.097Z,54.27
2018-03-25T01:46:09.288Z,54.27
2018-03-25T01:46:21.415Z,56.05
2018-03-25T01:46:33.598Z,56.05
2018-03-25T01:46:45.724Z,56.05
2018-03-25T01:46:57.836Z,56.05
2018-03-25T01:47:09.965Z,56.05
2018-03-25T01:47:22.094Z,56.05
2018-03-25T01:47:34.208Z,56.05
2018-03-25T01:47:46.348Z,56.05
2018-03-25T01:47:58.605Z,56.05
2018-03-25T01:48:10.739Z,56.05
2018-03-25T01:48:22.892Z,56.05
2018-03-25T01:48:35.012Z,56.05
2018-03-25T01:48:47.148Z,56.05
2018-03-25T01:48:59.261Z,56.05
2018-03-25T01:49:11.403Z,56.05
2018-03-25T01:49:23.550Z,58.67
2018-03-25T01:49:35.675Z,58.67
2018-03-25T01:49:47.798Z,58.67
2018-03-25T01:49:59.912Z,58.67
2018-03-25T01:50:12.038Z,58.67
2018-03-25T01:50:24.158Z,58.67
2018-03-25T01:50:36.268Z,58.67
2018-03-25T01:50:48.378Z,58.67
2018-03-25T01:51:00.482Z,58.67
2018-03-25T01:51:12.599Z,58.67
2018-03-25T01:51:24.717Z,58.67
2018-03-25T01:51:36.828Z,58.67
2018-03-25T01:51:48.943Z,58.67
2018-03-25T01:52:01.075Z,58.67
2018-03-25T01:52:13.183Z,58.67
2018-03-25T01:52:25.428Z,58.48
2018-03-25T01:52:37.554Z,58.48
2018-03-25T01:52:49.680Z,58.48
2018-03-25T01:53:01.843Z,58.48
2018-03-25T01:53:13.977Z,58.48
2018-03-25T01:53:26.128Z,58.48
2018-03-25T01:53:38.259Z,58.48
2018-03-25T01:53:50.517Z,58.48
2018-03-25T01:54:02.683Z,58.48
2018-03-25T01:54:14.816Z,58.48
2018-03-25T01:54:27.012Z,58.48
2018-03-25T01:54:39.134Z,58.48
2018-03-25T01:54:51.382Z,58.48
2018-03-25T01:55:03.520Z,58.48
2018-03-25T01:55:15.660Z,58.48
2018-03-25T01:55:27.804Z,57.34
2018-03-25T01:55:39.936Z,57.34
2018-03-25T01:55:52.078Z,57.34
2018-03-25T01:56:04.196Z,57.34
2018-03-25T01:56:16.314Z,57.34
2018-03-25T01:56:28.441Z,57.34
2018-03-25T01:56:40.579Z,57.34
2018-03-25T01:56:52.723Z,57.34
2018-03-25T01:57:04.849Z,57.34
2018-03-25T01:57:16.970Z,57.34
2018-03-25T01:57:29.095Z,57.34
2018-03-25T01:57:41.226Z,57.34
2018-03-25T01:57:53.346Z,57.34
2018-03-25T01:58:05.483Z,57.34
2018-03-25T01:58:17.626Z,55.45
2018-03-25T01:58:29.782Z,55.45
2018-03-25T01:58:41.911Z,55.45
2018-03-25T01:58:54.023Z,55.45
2018-03-25T01:59:06.174Z,55.45
2018-03-25T01:59:18.397Z,55.45
2018-03-25T01:59:30.521Z,55.45
2018-03-25T01:59:42.643Z,55.45
2018-03-25T01:59:55.324Z,55.45
2018-03-25T02:00:07.550Z,55.45
2018-03-25T02:00:19.775Z,55.45
2018-03-25T02:00:31.943Z,55.45
2018-03-25T02:00:44.075Z,55.45
2018-03-25T02:00:56.196Z,55.45
2018-03-25T02:01:08.410Z,55.45
2018-03-25T02:01:20.557Z,53.91
2018-03-25T02:01:32.682Z,53.91
2018-03-25T02:01:44.806Z,53.91
2018-03-25T02:01:56.945Z,53.91
2018-03-25T02:02:09.083Z,53.91
2018-03-25T02:02:21.229Z,53.91
2018-03-25T02:02:33.513Z,53.91
2018-03-25T02:02:45.714Z,53.91
2018-03-25T02:02:57.842Z,53.91
2018-03-25T02:03:09.960Z,53.91
2018-03-25T02:03:22.139Z,53.91
2018-03-25T02:03:34.259Z,53.91
2018-03-25T02:03:46.380Z,53.91
2018-03-25T02:03:58.524Z,53.91
2018-03-25T02:04:10.672Z,53.91
2018-03-25T02:04:22.789Z,57.7
2018-03-25T02:04:34.919Z,57.7
2018-03-25T02:04:47.035Z,57.7
2018-03-25T02:04:59.180Z,57.7
2018-03-25T02:05:11.321Z,57.7
2018-03-25T02:05:23.440Z,57.7
2018-03-25T02:05:35.548Z,57.7
2018-03-25T02:05:47.726Z,57.7
2018-03-25T02:05:59.850Z,57.7
2018-03-25T02:06:11.985Z,57.7
2018-03-25T02:06:24.109Z,57.7
2018-03-25T02:06:36.274Z,57.7
2018-03-25T02:06:48.409Z,57.7
2018-03-25T02:07:00.549Z,57.7
2018-03-25T02:07:12.731Z,57.7
2018-03-25T02:07:24.984Z,59.45
2018-03-25T02:07:37.119Z,59.45
2018-03-25T02:07:49.245Z,59.45
2018-03-25T02:08:01.386Z,59.45
2018-03-25T02:08:13.513Z,59.45
2018-03-25T02:08:25.684Z,59.45
2018-03-25T02:08:37.841Z,59.45
2018-03-25T02:08:50.011Z,59.45
2018-03-25T02:09:02.141Z,59.45
2018-03-25T02:09:14.271Z,59.45
2018-03-25T02:09:26.485Z,59.45
2018-03-25T02:09:38.606Z,59.45
2018-03-25T02:09:50.748Z,59.45
2018-03-25T02:10:02.951Z,59.45
2018-03-25T02:10:15.101Z,59.45
2018-03-25T02:10:27.254Z,52.11
2018-03-25T02:10:39.389Z,52.11
2018-03-25T02:10:51.514Z,52.11
2018-03-25T02:11:03.624Z,52.11
2018-03-25T02:11:15.750Z,52.11
2018-03-25T02:11:27.887Z,52.11
2018-03-25T02:11:40.012Z,52.11
2018-03-25T02:11:52.149Z,52.11
2018-03-25T02:12:04.273Z,52.11
2018-03-25T02:12:16.404Z,52.11
2018-03-25T02:12:28.584Z,52.11
2018-03-25T02:12:40.719Z,52.11
2018-03-25T02:12:52.922Z,52.11
2018-03-25T02:13:05.056Z,52.11
2018-03-25T02:13:17.224Z,52.11
2018-03-25T02:13:29.361Z,51.84
2018-03-25T02:13:41.517Z,51.84
2018-03-25T02:13:53.670Z,51.84
2018-03-25T02:14:05.968Z,51.84
2018-03-25T02:14:18.100Z,51.84
2018-03-25T02:14:30.316Z,51.84
2018-03-25T02:14:42.453Z,51.84
2018-03-25T02:14:54.585Z,51.84
2018-03-25T02:15:06.717Z,51.84
2018-03-25T02:15:18.856Z,51.84
2018-03-25T02:15:30.974Z,51.84
2018-03-25T02:15:43.098Z,51.84
2018-03-25T02:15:55.233Z,51.84
2018-03-25T02:16:07.385Z,51.84
2018-03-25T02:16:19.552Z,51.84
2018-03-25T02:16:31.739Z,52.11
2018-03-25T02:16:43.866Z,52.11
2018-03-25T02:16:56.003Z,52.11
2018-03-25T02:17:08.137Z,52.11
2018-03-25T02:17:20.305Z,52.11
2018-03-25T02:17:32.449Z,52.11
2018-03-25T02:17:44.632Z,52.11
2018-03-25T02:17:56.768Z,52.11
2018-03-25T02:18:08.928Z,52.11
2018-03-25T02:18:21.065Z,52.11
2018-03-25T02:18:33.182Z,52.11
2018-03-25T02:18:45.322Z,52.11
2018-03-25T02:18:57.504Z,52.11
2018-03-25T02:19:09.683Z,52.11
2018-03-25T02:19:21.823Z,50.27
2018-03-25T02:19:33.964Z,50.27
2018-03-25T02:19:46.096Z,50.27
2018-03-25T02:19:58.239Z,50.27
2018-03-25T02:20:10.371Z,50.27
2018-03-25T02:20:22.523Z,50.27
2018-03-25T02:20:34.671Z,50.27
2018-03-25T02:20:46.811Z,50.27
2018-03-25T02:20:58.943Z,50.27
2018-03-25T02:21:11.086Z,50.27
2018-03-25T02:21:23.227Z,50.27
2018-03-25T02:21:35.354Z,50.27
2018-03-25T02:21:47.491Z,50.27
2018-03-25T02:21:59.635Z,50.27
2018-03-25T02:22:11.778Z,50.27
2018-03-25T02:22:23.906Z,53.95
2018-03-25T02:22:36.068Z,53.95
2018-03-25T02:22:48.209Z,53.95
2018-03-25T02:23:00.340Z,53.95
2018-03-25T02:23:12.473Z,53.95
2018-03-25T02:23:24.595Z,53.95
2018-03-25T02:23:36.708Z,53.95
2018-03-25T02:23:48.832Z,53.95
2018-03-25T02:24:01.014Z,53.95
2018-03-25T02:24:13.153Z,53.95
2018-03-25T02:24:25.281Z,53.95
2018-03-25T02:24:37.428Z,53.95
2018-03-25T02:24:49.570Z,53.95
2018-03-25T02:25:01.723Z,53.95
2018-03-25T02:25:13.866Z,53.95
2018-03-25T02:25:25.988Z,55.45
2018-03-25T02:25:38.120Z,55.45
2018-03-25T02:25:50.272Z,55.45
2018-03-25T02:26:02.421Z,55.45
2018-03-25T02:26:14.597Z,55.45
2018-03-25T02:26:26.743Z,55.45
2018-03-25T02:26:38.893Z,55.45
2018-03-25T02:26:51.051Z,55.45
2018-03-25T02:27:03.167Z,55.45
2018-03-25T02:27:15.354Z,55.45
2018-03-25T02:27:27.505Z,55.45
2018-03-25T02:27:39.656Z,55.45
2018-03-25T02:27:51.848Z,55.45
2018-03-25T02:28:04.271Z,55.45
2018-03-25T02:28:16.421Z,55.45
2018-03-25T02:28:28.612Z,53.5
2018-03-25T02:28:40.798Z,53.5
2018-03-25T02:28:52.937Z,53.5
2018-03-25T02:29:05.127Z,53.5
2018-03-25T02:29:17.291Z,53.5
2018-03-25T02:29:29.481Z,53.5
2018-03-25T02:29:41.611Z,53.5
2018-03-25T02:29:53.748Z,53.5
2018-03-25T02:30:05.908Z,53.5
2018-03-25T02:30:18.099Z,53.5
2018-03-25T02:30:30.253Z,53.5
2018-03-25T02:30:42.424Z,53.5
2018-03-25T02:30:54.583Z,53.5
2018-03-25T02:31:06.742Z,53.5
2018-03-25T02:31:18.912Z,53.5
2018-03-25T02:31:31.072Z,52.09
2018-03-25T02:31:43.240Z,52.09
2018-03-25T02:31:55.394Z,52.09
2018-03-25T02:32:07.588Z,52.09
2018-03-25T02:32:19.743Z,52.09
2018-03-25T02:32:31.921Z,52.09
2018-03-25T02:32:44.067Z,52.09
2018-03-25T02:32:56.233Z,52.09
2018-03-25T02:33:08.420Z,52.09
2018-03-25T02:33:20.608Z,52.09
2018-03-25T02:33:32.803Z,52.09
2018-03-25T02:33:44.986Z,52.09
2018-03-25T02:33:57.121Z,52.09
2018-03-25T02:34:09.451Z,52.09
2018-03-25T02:34:21.627Z,52.09
2018-03-25T02:34:33.923Z,55.23
2018-03-25T02:34:46.115Z,55.23
2018-03-25T02:34:58.287Z,55.23
2018-03-25T02:35:10.482Z,55.23
2018-03-25T02:35:22.655Z,55.23
2018-03-25T02:35:34.820Z,55.23
2018-03-25T02:35:47.096Z,55.23
2018-03-25T02:35:59.295Z,55.23
2018-03-25T02:36:11.525Z,55.23
2018-03-25T02:36:23.712Z,55.23
2018-03-25T02:36:35.938Z,55.23
2018-03-25T02:36:48.080Z,55.23
2018-03-25T02:37:00.229Z,55.23
2018-03-25T02:37:12.402Z,55.23
2018-03-25T02:37:24.562Z,53.91
2018-03-25T02:37:36.826Z,53.91