createdAt,value
2019-01-04T01:29:15.582Z,1.40
2019-01-04T01:56:56.868Z,1.50
2019-01-04T01:59:27.403Z,1.50
2019-01-04T02:02:08.239Z,1.60
2019-01-04T02:04:38.653Z,1.60
2019-01-04T02:07:16.602Z,1.60
2019-01-04T02:13:02.060Z,1.70
2019-01-04T02:15:53.762Z,1.70
2019-01-04T02:18:24.337Z,1.70
2019-01-04T02:20:56.606Z,1.60
2019-01-04T02:23:28.696Z,1.60
2019-01-04T02:26:06.491Z,1.70
2019-01-04T02:29:32.469Z,1.60
2019-01-04T02:31:44.907Z,1.70
2019-01-04T02:34:17.893Z,1.70
2019-01-04T02:36:49.596Z,1.70
2019-01-04T02:39:21.686Z,1.70
2019-01-04T02:42:04.693Z,1.70
2019-01-04T02:44:46.769Z,1.80
2019-01-04T02:47:19.028Z,1.80
2019-01-04T02:49:54.317Z,1.80
2019-01-04T02:52:28.190Z,1.80
2019-01-04T02:55:00.249Z,1.90
2019-01-04T02:58:03.587Z,1.90
2019-01-04T03:00:38.209Z,1.90
2019-01-04T03:03:12.647Z,1.90
2019-01-04T03:05:51.013Z,1.90
2019-01-04T03:08:25.972Z,1.90
2019-01-04T03:14:26.318Z,2.00
2019-01-04T03:17:13.581Z,2.00
2019-01-04T03:19:46.507Z,2.10
2019-01-04T03:25:16.271Z,2.10
2019-01-04T03:31:33.765Z,2.20
2019-01-04T03:34:07.933Z,2.20
2019-01-04T03:36:46.311Z,2.20
2019-01-04T03:39:45.163Z,2.20
2019-01-04T03:42:14.327Z,2.30
2019-01-04T03:44:51.021Z,2.30
2019-01-04T03:47:26.762Z,2.30
2019-01-04T03:50:01.691Z,2.20
2019-01-04T03:52:37.357Z,2.20
2019-01-04T03:55:08.565Z,2.20
2019-01-04T03:57:39.369Z,2.20
2019-01-04T04:00:36.682Z,2.20
2019-01-04T04:03:11.277Z,2.20
2019-01-04T04:05:43.965Z,2.20
2019-01-04T04:08:47.129Z,2.30
2019-01-04T04:11:24.111Z,2.30
2019-01-04T04:13:59.007Z,2.30
2019-01-04T04:16:31.741Z,2.30
2019-01-04T04:19:09.643Z,2.30
2019-01-04T04:21:44.487Z,2.40
2019-01-04T04:24:18.215Z,2.40
2019-01-04T04:27:02.323Z,2.40
2019-01-04T04:29:42.063Z,2.40
2019-01-04T04:32:14.035Z,2.50
2019-01-04T04:34:44.717Z,2.50
2019-01-04T04:37:52.639Z,2.50
2019-01-04T04:40:16.925Z,2.50
2019-01-04T04:42:53.264Z,2.50
2019-01-04T04:45:27.551Z,2.50
2019-01-04T04:48:00.663Z,2.40
2019-01-04T04:50:31.255Z,2.40
2019-01-04T04:53:09.869Z,2.40
2019-01-04T04:55:43.509Z,2.40
2019-01-04T04:58:17.802Z,2.40
2019-01-04T05:00:49.849Z,2.40
2019-01-04T05:03:21.421Z,2.40
2019-01-04T05:06:15.100Z,2.40
2019-01-04T05:09:02.737Z,2.40
2019-01-04T05:11:37.807Z,2.40
2019-01-04T05:14:18.507Z,2.50
2019-01-04T05:16:46.674Z,2.50
2019-01-04T05:19:19.847Z,2.50
2019-01-04T05:22:30.329Z,2.50
2019-01-04T05:25:05.201Z,2.50
2019-01-04T05:27:36.182Z,2.50
2019-01-04T05:30:09.668Z,2.50
2019-01-04T05:32:56.300Z,2.50
2019-01-04T05:35:31.628Z,2.50
2019-01-04T05:38:06.679Z,2.60
2019-01-04T05:41:01.429Z,2.60
2019-01-04T05:44:30.611Z,2.60
2019-01-04T05:50:54.291Z,2.70
2019-01-04T05:53:58.338Z,2.80
2019-01-04T05:56:23.899Z,2.80
2019-01-04T06:05:46.300Z,2.90
2019-01-04T06:08:20.333Z,2.90
2019-01-04T06:10:56.658Z,3.00
2019-01-04T06:13:39.185Z,3.00
2019-01-04T06:16:33.546Z,3.00
2019-01-04T06:19:12.564Z,3.00
2019-01-04T06:21:45.649Z,3.00
2019-01-04T06:24:15.942Z,3.00
2019-01-04T06:26:46.355Z,3.00
2019-01-04T06:29:19.008Z,3.00
2019-01-04T06:31:52.861Z,3.00
2019-01-04T06:34:30.959Z,3.00
2019-01-04T06:37:04.440Z,3.00
2019-01-04T06:40:16.693Z,3.00
2019-01-04T06:42:54.049Z,3.00
2019-01-04T06:45:26.269Z,3.10
2019-01-04T06:48:34.928Z,3.10
2019-01-04T06:51:02.120Z,3.10
2019-01-04T06:53:33.935Z,3.10
2019-01-04T06:56:06.763Z,3.10
2019-01-04T06:58:44.232Z,3.10
2019-01-04T07:01:17.336Z,3.10
2019-01-04T07:04:59.306Z,3.20
2019-01-04T07:07:34.266Z,3.20
2019-01-04T07:10:08.992Z,3.20
2019-01-04T07:12:39.655Z,3.20
2019-01-04T07:15:13.153Z,3.20
2019-01-04T07:17:43.479Z,3.20
2019-01-04T07:20:20.630Z,3.10
2019-01-04T07:22:56.209Z,3.20
2019-01-04T07:25:27.691Z,3.20
2019-01-04T07:27:59.658Z,3.20
2019-01-04T07:30:35.971Z,3.20
2019-01-04T07:33:32.933Z,3.20
2019-01-04T07:36:04.718Z,3.20
2019-01-04T07:38:39.434Z,3.20
2019-01-04T07:41:12.410Z,3.20
2019-01-04T07:43:58.889Z,3.20
2019-01-04T07:46:57.024Z,3.20
2019-01-04T07:49:36.699Z,3.30
2019-01-04T07:52:34.235Z,3.30
2019-01-04T07:55:28.781Z,3.30
2019-01-04T07:58:09.616Z,3.40
2019-01-04T08:00:42.594Z,3.40
2019-01-04T08:03:24.281Z,3.50
2019-01-04T08:05:57.464Z,3.50
2019-01-04T08:08:28.748Z,3.60
2019-01-04T08:11:00.731Z,3.70
2019-01-04T08:13:32.846Z,3.80
2019-01-04T08:16:06.631Z,3.80
2019-01-04T08:18:40.918Z,3.90
2019-01-04T08:21:11.163Z,4.00
2019-01-04T08:23:45.626Z,4.00
2019-01-04T08:26:13.749Z,4.10
2019-01-04T08:28:54.063Z,4.20
2019-01-04T08:31:31.928Z,4.20
2019-01-04T08:34:02.473Z,4.20
2019-01-04T08:36:34.470Z,4.30
2019-01-04T08:39:07.001Z,4.30
2019-01-04T08:41:37.372Z,4.40
2019-01-04T08:44:25.538Z,4.40
2019-01-04T08:47:03.351Z,4.40
2019-01-04T08:49:35.731Z,4.40
2019-01-04T08:52:07.879Z,4.40
2019-01-04T08:54:38.023Z,4.40
2019-01-04T08:57:08.448Z,4.40
2019-01-04T09:00:35.002Z,4.40
2019-01-04T09:03:27.829Z,4.40
2019-01-04T09:05:54.756Z,4.40
2019-01-04T09:08:27.269Z,4.40
2019-01-04T09:10:57.541Z,4.40
2019-01-04T09:13:27.802Z,4.40
2019-01-04T09:16:02.712Z,4.40
2019-01-04T09:18:34.714Z,4.40
2019-01-04T09:21:04.951Z,4.40
2019-01-04T09:23:38.138Z,4.40
2019-01-04T09:26:45.463Z,4.40
2019-01-04T09:29:21.487Z,4.50
2019-01-04T09:31:52.004Z,4.50
2019-01-04T09:34:23.957Z,4.50
2019-01-04T09:37:33.293Z,4.60
2019-01-04T09:40:03.497Z,4.60
2019-01-04T09:42:34.629Z,4.60
2019-01-04T09:45:34.945Z,4.60
2019-01-04T09:48:04.640Z,4.70
2019-01-04T09:51:01.051Z,4.70
2019-01-04T09:53:34.750Z,4.70
2019-01-04T09:56:04.215Z,4.80
2019-01-04T09:58:42.293Z,4.80
2019-01-04T10:01:35.107Z,4.80
2019-01-04T10:04:04.704Z,4.80
2019-01-04T10:06:35.389Z,4.70
2019-01-04T10:09:07.274Z,4.70
2019-01-04T10:11:39.818Z,4.70
2019-01-04T10:14:19.769Z,4.70
2019-01-04T10:16:50.741Z,4.70
2019-01-04T10:19:24.679Z,4.70
2019-01-04T10:21:57.791Z,4.70
2019-01-04T10:24:27.413Z,4.70
2019-01-04T10:26:57.377Z,4.70
2019-01-04T10:29:26.974Z,4.70
2019-01-04T10:32:04.738Z,4.60
2019-01-04T10:34:34.260Z,4.60
2019-01-04T10:37:05.010Z,4.60
2019-01-04T10:40:11.987Z,4.50
2019-01-04T10:42:41.519Z,4.50
2019-01-04T10:45:34.053Z,4.50
2019-01-04T10:48:29.049Z,4.50
2019-01-04T10:50:59.736Z,4.50
2019-01-04T10:53:48.545Z,4.60
2019-01-04T10:56:19.159Z,4.60
2019-01-04T10:58:49.951Z,4.70
2019-01-04T11:01:38.578Z,4.80
2019-01-04T11:04:09.871Z,4.80
2019-01-04T11:06:39.784Z,4.90
2019-01-04T11:09:13.750Z,4.90
2019-01-04T11:11:43.271Z,4.90
2019-01-04T11:14:12.686Z,5.00
2019-01-04T11:16:42.636Z,4.90
2019-01-04T11:19:41.283Z,5.00
2019-01-04T11:22:46.701Z,5.00
2019-01-04T11:25:57.803Z,5.10
2019-01-04T11:29:00.051Z,5.10
2019-01-04T11:31:53.230Z,5.20
2019-01-04T11:35:06.318Z,5.30
2019-01-04T11:38:47.127Z,5.40
2019-01-04T11:41:29.503Z,5.40
2019-01-04T11:44:51.618Z,5.40
2019-01-04T11:48:08.451Z,5.40
2019-01-04T11:51:39.873Z,5.40
2019-01-04T11:54:17.533Z,5.40
2019-01-04T11:56:52.981Z,5.30
2019-01-04T11:59:28.463Z,5.30
2019-01-04T12:01:58.721Z,5.30
2019-01-04T12:04:41.153Z,5.30
2019-01-04T12:07:29.932Z,5.20
2019-01-04T12:10:07.416Z,5.20
2019-01-04T12:12:39.661Z,5.10
2019-01-04T12:16:09.974Z,5.10
2019-01-04T12:18:39.349Z,5.10
2019-01-04T12:21:09.496Z,5.10
2019-01-04T12:23:48.734Z,5.10
2019-01-04T12:26:19.310Z,5.10
2019-01-04T12:28:50.547Z,5.20
2019-01-04T12:31:21.219Z,5.20
2019-01-04T12:33:51.716Z,5.10
2019-01-04T12:36:22.539Z,5.20
2019-01-04T12:38:55.487Z,5.10
2019-01-04T12:41:27.297Z,5.10
2019-01-04T12:44:07.225Z,5.10
2019-01-04T12:46:45.139Z,5.20
2019-01-04T12:49:15.717Z,5.10
2019-01-04T12:51:46.440Z,5.10
2019-01-04T12:54:29.301Z,5.10
2019-01-04T12:57:00.589Z,5.10
2019-01-04T12:59:31.631Z,5.20
2019-01-04T13:02:03.146Z,5.20
2019-01-04T13:04:52.412Z,5.20
2019-01-04T13:07:25.579Z,5.20
2019-01-04T13:10:02.614Z,5.30
2019-01-04T13:12:44.334Z,5.30
2019-01-04T13:15:30.618Z,5.30
2019-01-04T13:18:06.104Z,5.30
2019-01-04T13:20:36.593Z,5.40
2019-01-04T13:23:22.716Z,5.40
2019-01-04T13:26:07.159Z,5.40
2019-01-04T13:28:37.801Z,5.40
2019-01-04T13:31:29.051Z,5.40
2019-01-04T13:34:02.693Z,5.50
2019-01-04T13:37:00.403Z,5.50
2019-01-04T13:39:35.961Z,5.50
2019-01-04T13:42:08.684Z,5.60
2019-01-04T13:44:39.159Z,5.70
2019-01-04T13:47:34.295Z,5.60
2019-01-04T13:50:05.942Z,5.70
2019-01-04T13:52:37.858Z,5.70
2019-01-04T13:55:09.976Z,5.80
2019-01-04T13:57:43.281Z,5.80
2019-01-04T14:00:15.567Z,5.90
2019-01-04T14:02:47.966Z,5.90
2019-01-04T14:05:26.568Z,5.90
2019-01-04T14:08:01.152Z,6.00
2019-01-04T14:10:33.643Z,6.00
2019-01-04T14:13:09.084Z,5.90
2019-01-04T14:15:35.999Z,6.00
2019-01-04T14:18:06.122Z,6.00
2019-01-04T14:20:36.416Z,6.00
2019-01-04T14:23:09.921Z,6.00
2019-01-04T14:25:49.704Z,6.00
2019-01-04T14:28:22.660Z,6.00
2019-01-04T14:30:54.467Z,6.00
2019-01-04T14:33:44.605Z,6.00
2019-01-04T14:36:18.237Z,6.00
2019-01-04T14:38:53.701Z,6.00
2019-01-04T14:41:26.775Z,6.00
2019-01-04T14:43:59.772Z,6.00
2019-01-04T14:46:34.678Z,6.00
2019-01-04T14:49:05.544Z,6.00
2019-01-04T14:51:43.020Z,6.00
2019-01-04T14:54:13.347Z,6.00
2019-01-04T14:56:43.429Z,6.00
2019-01-04T14:59:35.679Z,6.00
2019-01-04T15:35:00.164Z,6.00
2019-01-04T15:37:31.453Z,6.00
2019-01-04T15:40:13.560Z,6.10
2019-01-04T15:43:30.892Z,6.00
2019-01-04T15:45:54.427Z,6.10
2019-01-04T15:48:43.930Z,6.10
2019-01-04T15:51:22.352Z,6.10
2019-01-04T15:53:59.521Z,6.10
2019-01-04T15:56:46.585Z,6.10
2019-01-04T15:59:36.699Z,6.00
2019-01-04T16:05:12.747Z,6.00
2019-01-04T16:19:23.993Z,6.00
2019-01-04T16:25:56.379Z,6.00
2019-01-04T16:36:11.913Z,6.00
2019-01-04T16:54:19.304Z,6.10
2019-01-04T17:00:31.587Z,6.20
2019-01-04T17:03:05.971Z,6.20
2019-01-04T17:06:10.606Z,6.20
2019-01-04T17:08:47.486Z,6.30
2019-01-04T17:11:24.711Z,6.30
2019-01-04T17:13:55.759Z,6.30
2019-01-04T17:16:28.245Z,6.40
2019-01-04T17:19:02.949Z,6.40
2019-01-04T17:21:37.451Z,6.40
2019-01-04T17:24:12.247Z,6.40
2019-01-04T17:26:44.496Z,6.40
2019-01-04T17:29:22.000Z,6.50
2019-01-04T17:31:55.849Z,6.50
2019-01-04T17:34:35.610Z,6.50
2019-01-04T17:37:57.987Z,6.50
2019-01-04T17:40:27.978Z,6.50
2019-01-04T17:43:32.884Z,6.50
2019-01-04T17:46:31.200Z,6.50
2019-01-04T17:49:06.865Z,6.60
2019-01-04T17:51:41.181Z,6.60
2019-01-04T17:54:33.531Z,6.60
2019-01-04T18:00:22.764Z,6.60
2019-01-04T18:03:00.758Z,6.60
2019-01-04T18:05:30.126Z,6.60
2019-01-04T18:08:33.278Z,6.60
2019-01-04T18:11:08.631Z,6.60
2019-01-04T18:13:40.673Z,6.60
2019-01-04T18:16:13.981Z,6.60
2019-01-04T18:18:44.391Z,6.50
2019-01-04T18:21:17.413Z,6.50
2019-01-04T18:23:50.405Z,6.50
2019-01-04T18:26:24.315Z,6.50
2019-01-04T18:28:56.036Z,6.50
2019-01-04T18:31:37.568Z,6.50
2019-01-04T18:34:09.506Z,6.40
2019-01-04T18:36:40.083Z,6.40
2019-01-04T18:39:10.522Z,6.40
2019-01-04T18:41:42.766Z,6.40
2019-01-04T18:44:18.319Z,6.40
2019-01-04T18:47:02.487Z,6.40
2019-01-04T18:49:43.757Z,6.40
2019-01-04T18:52:18.535Z,6.40
2019-01-04T18:54:50.321Z,6.40
2019-01-04T18:57:20.843Z,6.40
2019-01-04T19:00:07.428Z,6.40
2019-01-04T19:02:37.832Z,6.40
2019-01-04T19:05:08.494Z,6.40
2019-01-04T19:07:57.178Z,6.40
2019-01-04T19:10:34.931Z,6.40
2019-01-04T19:13:32.263Z,6.40
2019-01-04T19:16:04.169Z,6.40
2019-01-04T19:18:34.457Z,6.40
2019-01-04T19:21:04.720Z,6.40
2019-01-04T19:23:47.231Z,6.40
2019-01-04T19:26:20.243Z,6.40
2019-01-04T19:28:52.201Z,6.40
2019-01-04T19:31:35.752Z,6.40
2019-01-04T19:34:32.979Z,6.40
2019-01-04T19:37:30.954Z,6.40
2019-01-04T19:40:01.299Z,6.40
2019-01-04T19:42:32.739Z,6.40
2019-01-04T19:45:22.096Z,6.40
2019-01-04T19:47:54.918Z,6.40
2019-01-04T19:50:26.475Z,6.40
2019-01-04T19:52:57.114Z,6.40
2019-01-04T19:56:04.572Z,6.30
2019-01-04T19:58:41.883Z,6.40
2019-01-04T20:01:17.775Z,6.40
2019-01-04T20:04:01.749Z,6.40
2019-01-04T20:07:04.562Z,6.40
2019-01-04T20:10:40.113Z,6.40
2019-01-04T20:14:22.849Z,6.40
2019-01-04T20:17:27.464Z,6.40
2019-01-04T20:20:37.390Z,6.50
2019-01-04T20:23:39.287Z,6.50
2019-01-04T20:29:54.788Z,6.50
2019-01-04T20:36:08.765Z,6.60
2019-01-04T20:46:02.906Z,6.70
2019-01-04T20:48:58.714Z,6.70
2019-01-04T20:51:47.466Z,6.70
2019-01-04T20:54:59.584Z,6.70
2019-01-04T20:57:55.695Z,6.70
2019-01-04T22:28:36.157Z,6.90
2019-01-04T22:48:59.528Z,6.90
2019-01-04T22:51:54.636Z,6.90
2019-01-04T22:54:58.984Z,7.00
2019-01-04T22:58:20.718Z,6.90
2019-01-04T23:04:42.475Z,7.00
2019-01-04T23:10:50.509Z,7.00
2019-01-04T23:14:07.804Z,7.00
2019-01-04T23:17:16.416Z,7.00
2019-01-04T23:20:30.361Z,7.00
2019-01-04T23:23:27.084Z,7.00
2019-01-04T23:26:19.531Z,7.00
2019-01-04T23:29:40.406Z,7.00
2019-01-04T23:32:32.512Z,7.00
2019-01-04T23:35:29.422Z,7.00
2019-01-04T23:38:26.308Z,7.00
2019-01-04T23:41:50.116Z,7.10
2019-01-04T23:44:59.631Z,7.10
2019-01-04T23:47:53.895Z,7.10
2019-01-04T23:50:49.425Z,7.10
2019-01-04T23:53:46.111Z,7.10
2019-01-04T23:57:13.908Z,7.10
