createdAt,value
2023-02-02T00:00:05.165Z,0.00
2023-02-02T00:01:05.133Z,0.00
2023-02-02T00:02:05.128Z,0.00
2023-02-02T00:03:05.164Z,0.00
2023-02-02T00:04:05.205Z,0.00
2023-02-02T00:05:05.094Z,0.00
2023-02-02T00:06:05.117Z,0.00
2023-02-02T00:07:05.094Z,0.00
2023-02-02T00:08:05.063Z,0.00
2023-02-02T00:09:05.114Z,0.00
2023-02-02T00:10:05.065Z,0.00
2023-02-02T00:11:05.023Z,0.00
2023-02-02T00:12:05.017Z,0.00
2023-02-02T00:13:05.012Z,0.00
2023-02-02T00:14:05.013Z,0.00
2023-02-02T00:15:04.996Z,0.00
2023-02-02T00:16:05.043Z,0.00
2023-02-02T00:17:04.978Z,0.00
2023-02-02T00:18:04.965Z,0.00
2023-02-02T00:19:05.034Z,0.00
2023-02-02T00:20:04.921Z,0.00
2023-02-02T00:21:04.918Z,0.00
2023-02-02T00:22:05.025Z,0.00
2023-02-02T00:23:04.987Z,0.00
2023-02-02T00:24:04.916Z,0.00
2023-02-02T00:25:04.893Z,0.00
2023-02-02T00:26:05.027Z,0.00
2023-02-02T00:27:04.853Z,0.00
2023-02-02T00:28:04.852Z,0.00
2023-02-02T00:29:04.836Z,0.00
2023-02-02T00:30:04.827Z,0.00
2023-02-02T00:31:04.827Z,0.00
2023-02-02T00:32:04.821Z,0.00
2023-02-02T00:33:04.786Z,0.00
2023-02-02T00:34:04.801Z,0.00
2023-02-02T00:35:04.921Z,0.00
2023-02-02T00:36:04.763Z,0.00
2023-02-02T00:37:04.756Z,0.00
2023-02-02T00:38:04.777Z,0.00
2023-02-02T00:39:04.792Z,0.00
2023-02-02T00:40:04.756Z,0.00
2023-02-02T00:41:05.328Z,0.00
2023-02-02T00:42:05.125Z,0.00
2023-02-02T00:43:04.704Z,0.00
2023-02-02T00:44:04.668Z,0.00
2023-02-02T00:45:05.289Z,0.00
2023-02-02T00:46:04.728Z,0.00
2023-02-02T00:47:04.679Z,0.00
2023-02-02T00:48:04.632Z,0.00
2023-02-02T00:49:04.617Z,0.00
2023-02-02T00:50:04.642Z,0.00
2023-02-02T00:51:04.611Z,0.00
2023-02-02T00:52:04.575Z,0.00
2023-02-02T00:53:04.577Z,0.00
2023-02-02T00:54:04.551Z,0.00
2023-02-02T00:55:05.347Z,0.00
2023-02-02T00:56:04.525Z,0.00
2023-02-02T00:57:04.551Z,0.00
2023-02-02T00:58:07.325Z,0.00
2023-02-02T00:59:04.506Z,0.00
2023-02-02T01:00:04.551Z,0.00
2023-02-02T01:01:04.521Z,0.00
2023-02-02T01:02:04.501Z,0.00
2023-02-02T01:03:04.542Z,0.00
2023-02-02T01:04:04.466Z,0.00
2023-02-02T01:05:04.443Z,0.00
2023-02-02T01:06:04.426Z,0.00
2023-02-02T01:07:04.439Z,0.00
2023-02-02T01:08:04.415Z,0.00
2023-02-02T01:09:04.402Z,0.00
2023-02-02T01:10:04.403Z,0.00
2023-02-02T01:11:05.326Z,0.00
2023-02-02T01:12:04.370Z,0.00
2023-02-02T01:13:04.354Z,0.00
2023-02-02T01:14:04.383Z,0.00
2023-02-02T01:15:04.352Z,0.00
2023-02-02T01:16:04.399Z,0.00
2023-02-02T01:17:04.317Z,0.00
2023-02-02T01:18:04.305Z,0.00
2023-02-02T01:19:04.332Z,0.00
2023-02-02T01:20:04.280Z,0.00
2023-02-02T01:21:04.274Z,0.00
2023-02-02T01:22:04.317Z,0.00
2023-02-02T01:23:04.297Z,0.00
2023-02-02T01:24:04.251Z,0.00
2023-02-02T01:25:04.245Z,0.00
2023-02-02T01:26:04.275Z,0.00
2023-02-02T01:27:04.221Z,0.00
2023-02-02T01:28:04.249Z,0.00
2023-02-02T01:29:04.187Z,0.00
2023-02-02T01:30:04.165Z,0.00
2023-02-02T01:31:04.188Z,0.00
2023-02-02T01:32:04.665Z,0.00
2023-02-02T01:33:04.225Z,0.00
2023-02-02T01:34:04.142Z,0.00
2023-02-02T01:35:04.195Z,0.00
2023-02-02T01:36:04.131Z,0.00
2023-02-02T01:37:04.087Z,0.00
2023-02-02T01:38:04.093Z,0.00
2023-02-02T01:39:04.067Z,0.00
2023-02-02T01:40:04.057Z,0.00
2023-02-02T01:41:04.051Z,0.00
2023-02-02T01:42:04.026Z,0.00
2023-02-02T01:43:04.049Z,0.00
2023-02-02T01:44:04.016Z,0.00
2023-02-02T01:45:04.016Z,0.00
2023-02-02T01:46:04.082Z,0.00
2023-02-02T01:47:03.985Z,0.00
2023-02-02T01:48:03.986Z,0.00
2023-02-02T01:49:04.826Z,0.00
2023-02-02T01:50:03.940Z,0.00
2023-02-02T01:51:04.289Z,0.00
2023-02-02T01:52:03.945Z,0.00
2023-02-02T01:53:04.027Z,0.00
2023-02-02T01:54:03.906Z,0.00
2023-02-02T01:55:03.881Z,0.00
2023-02-02T01:56:04.016Z,0.00
2023-02-02T01:57:03.900Z,0.00
2023-02-02T01:58:04.795Z,0.00
2023-02-02T01:59:04.799Z,0.00
2023-02-02T02:00:03.839Z,0.00
2023-02-02T02:01:05.876Z,0.00
2023-02-02T02:02:04.180Z,0.00
2023-02-02T02:03:03.820Z,0.00
2023-02-02T02:04:03.877Z,0.00
2023-02-02T02:05:03.777Z,0.00
2023-02-02T02:06:05.837Z,0.00
2023-02-02T02:07:03.779Z,0.00
2023-02-02T02:08:03.744Z,0.00
2023-02-02T02:09:06.104Z,0.00
2023-02-02T02:10:05.607Z,0.00
2023-02-02T02:11:03.795Z,0.00
2023-02-02T02:12:03.734Z,0.00
2023-02-02T02:13:03.768Z,0.00
2023-02-02T02:14:03.928Z,0.00
2023-02-02T02:15:03.680Z,0.00
2023-02-02T02:16:03.663Z,0.00
2023-02-02T02:17:03.651Z,0.00
2023-02-02T02:18:03.654Z,0.00
2023-02-02T02:19:03.692Z,0.00
2023-02-02T02:20:03.609Z,0.00
2023-02-02T02:21:03.605Z,0.00
2023-02-02T02:22:03.675Z,0.00
2023-02-02T02:23:03.588Z,0.00
2023-02-02T02:24:04.290Z,0.00
2023-02-02T02:25:03.614Z,0.00
2023-02-02T02:26:03.571Z,0.00
2023-02-02T02:27:03.583Z,0.00
2023-02-02T02:28:03.564Z,0.00
2023-02-02T02:29:03.545Z,0.00
2023-02-02T02:30:03.540Z,0.00
2023-02-02T02:31:03.555Z,0.00
2023-02-02T02:32:04.241Z,0.00
2023-02-02T02:33:03.475Z,0.00
2023-02-02T02:34:03.725Z,0.00
2023-02-02T02:35:03.474Z,0.00
2023-02-02T02:36:03.479Z,0.00
2023-02-02T02:37:03.448Z,0.00
2023-02-02T02:38:03.484Z,0.00
2023-02-02T02:39:06.258Z,0.00
2023-02-02T02:40:03.395Z,0.00
2023-02-02T02:41:03.467Z,0.00
2023-02-02T02:42:05.263Z,0.00
2023-02-02T02:43:03.358Z,0.00
2023-02-02T02:44:03.400Z,0.00
2023-02-02T02:45:03.344Z,0.00
2023-02-02T02:46:03.395Z,0.00
2023-02-02T02:47:03.327Z,0.00
2023-02-02T02:48:03.307Z,0.00
2023-02-02T02:49:03.300Z,0.00
2023-02-02T02:50:03.288Z,0.00
2023-02-02T02:51:04.276Z,0.00
2023-02-02T02:52:03.304Z,0.00
2023-02-02T02:53:03.251Z,0.00
2023-02-02T02:54:03.258Z,0.00
2023-02-02T02:55:03.231Z,0.00
2023-02-02T02:56:03.219Z,0.00
2023-02-02T02:57:03.214Z,0.00
2023-02-02T02:58:03.188Z,0.00
2023-02-02T02:59:03.187Z,0.00
2023-02-02T03:00:03.186Z,0.00
2023-02-02T03:01:03.168Z,0.00
2023-02-02T03:02:03.181Z,0.00
2023-02-02T03:03:03.141Z,0.00
2023-02-02T03:04:03.137Z,0.00
2023-02-02T03:05:03.137Z,0.00
2023-02-02T03:06:03.133Z,0.00
2023-02-02T03:07:03.260Z,0.00
2023-02-02T03:08:03.087Z,0.00
2023-02-02T03:09:03.104Z,0.00
2023-02-02T03:10:03.077Z,0.00
2023-02-02T03:11:03.050Z,0.00
2023-02-02T03:14:59.212Z,0.00
2023-02-02T03:15:59.334Z,0.00
2023-02-02T03:16:59.226Z,0.00
2023-02-02T03:17:59.207Z,0.00
2023-02-02T03:18:59.225Z,0.00
2023-02-02T03:19:59.222Z,0.00
2023-02-02T03:20:59.177Z,0.00
2023-02-02T03:21:59.161Z,0.00
2023-02-02T03:22:59.144Z,0.00
2023-02-02T03:23:59.131Z,0.00
2023-02-02T03:24:59.110Z,0.00
2023-02-02T03:25:59.114Z,0.00
2023-02-02T03:26:59.161Z,0.00
2023-02-02T03:27:59.083Z,0.00
2023-02-02T03:28:59.060Z,0.00
2023-02-02T03:29:59.054Z,0.00
2023-02-02T03:30:59.172Z,0.00
2023-02-02T03:31:59.053Z,0.00
2023-02-02T03:32:59.052Z,0.00
2023-02-02T03:33:59.040Z,0.00
2023-02-02T03:34:59.006Z,0.00
2023-02-02T03:35:58.981Z,0.00
2023-02-02T03:36:58.998Z,0.00
2023-02-02T03:37:59.008Z,0.00
2023-02-02T03:38:58.986Z,0.00
2023-02-02T03:39:58.970Z,0.00
2023-02-02T03:40:58.954Z,0.00
2023-02-02T03:41:58.934Z,0.00
2023-02-02T03:42:58.919Z,0.00
2023-02-02T03:43:58.898Z,0.00
2023-02-02T03:44:59.735Z,0.00
2023-02-02T03:45:58.944Z,0.00
2023-02-02T03:46:58.937Z,0.00
2023-02-02T03:47:58.856Z,0.00
2023-02-02T03:48:58.849Z,0.00
2023-02-02T03:49:59.752Z,0.00
2023-02-02T03:50:58.835Z,0.00
2023-02-02T03:51:58.819Z,0.00
2023-02-02T03:52:58.832Z,0.00
2023-02-02T03:53:58.803Z,0.00
2023-02-02T03:54:58.809Z,0.00
2023-02-02T03:55:58.777Z,0.00
2023-02-02T03:56:58.765Z,0.00
2023-02-02T03:57:58.796Z,0.00
2023-02-02T03:58:58.740Z,0.00
2023-02-02T03:59:58.718Z,0.00
2023-02-02T04:00:58.713Z,0.00
2023-02-02T04:01:58.735Z,0.00
2023-02-02T04:02:58.750Z,0.00
2023-02-02T04:03:58.762Z,0.00
2023-02-02T04:04:58.680Z,0.00
2023-02-02T04:05:58.773Z,0.00
2023-02-02T04:06:58.663Z,0.00
2023-02-02T04:07:58.656Z,0.00
2023-02-02T04:08:58.643Z,0.00
2023-02-02T04:09:58.617Z,0.00
2023-02-02T04:10:58.706Z,0.00
2023-02-02T04:11:58.691Z,0.00
2023-02-02T04:12:58.589Z,0.00
2023-02-02T04:13:59.161Z,0.00
2023-02-02T04:14:58.614Z,0.00
2023-02-02T04:15:58.603Z,0.00
2023-02-02T04:16:58.628Z,0.00
2023-02-02T04:17:58.555Z,0.00
2023-02-02T04:18:58.527Z,0.00
2023-02-02T04:19:58.510Z,0.00
2023-02-02T04:20:58.536Z,0.00
2023-02-02T04:21:58.472Z,0.00
2023-02-02T04:22:59.227Z,0.00
2023-02-02T04:23:58.465Z,0.00
2023-02-02T04:24:58.491Z,0.00
2023-02-02T04:25:58.446Z,0.00
2023-02-02T04:26:58.475Z,0.00
2023-02-02T04:27:58.437Z,0.00
2023-02-02T04:28:58.402Z,0.00
2023-02-02T04:29:58.432Z,0.00
2023-02-02T04:30:58.502Z,0.00
2023-02-02T04:31:58.457Z,0.00
2023-02-02T04:32:58.363Z,0.00
2023-02-02T04:33:58.355Z,0.00
2023-02-02T04:34:58.362Z,0.00
2023-02-02T04:35:58.339Z,0.00
2023-02-02T04:36:58.339Z,0.00
2023-02-02T04:37:58.573Z,0.00
2023-02-02T04:38:58.298Z,0.00
2023-02-02T04:39:58.316Z,0.00
2023-02-02T04:40:58.288Z,0.00
2023-02-02T04:41:58.261Z,0.00
2023-02-02T04:42:58.301Z,0.00
2023-02-02T04:43:58.383Z,0.00
2023-02-02T04:44:58.470Z,0.00
2023-02-02T04:45:59.264Z,0.00
2023-02-02T04:46:58.253Z,0.00
2023-02-02T04:47:58.363Z,0.00
2023-02-02T04:48:58.258Z,0.00
2023-02-02T04:49:58.215Z,0.00
2023-02-02T04:50:58.158Z,0.00
2023-02-02T04:51:58.183Z,0.00
2023-02-02T04:52:58.138Z,0.00
2023-02-02T04:53:58.152Z,0.00
2023-02-02T04:54:58.170Z,0.00
2023-02-02T04:55:58.103Z,0.00
2023-02-02T04:56:58.189Z,0.00
2023-02-02T04:57:58.079Z,0.00
2023-02-02T04:58:58.099Z,0.00
2023-02-02T04:59:58.113Z,0.00
2023-02-02T05:00:59.126Z,0.00
2023-02-02T05:01:58.718Z,0.00
2023-02-02T05:02:58.053Z,0.00
2023-02-02T05:03:58.043Z,0.00
2023-02-02T05:04:58.035Z,0.00
2023-02-02T05:05:57.996Z,0.00
2023-02-02T05:06:58.020Z,0.00
2023-02-02T05:07:58.066Z,0.00
2023-02-02T05:08:58.021Z,0.00
2023-02-02T05:09:58.007Z,0.00
2023-02-02T05:10:57.944Z,0.00
2023-02-02T05:11:57.964Z,0.00
2023-02-02T05:12:57.952Z,0.00
2023-02-02T05:13:57.935Z,0.00
2023-02-02T05:14:57.931Z,0.00
2023-02-02T05:15:57.876Z,0.00
2023-02-02T05:16:57.958Z,0.00
2023-02-02T05:17:57.879Z,0.00
2023-02-02T05:18:57.897Z,0.00
2023-02-02T05:19:57.871Z,0.00
2023-02-02T05:20:57.833Z,0.00
2023-02-02T05:21:57.817Z,0.00
2023-02-02T05:22:57.805Z,0.00
2023-02-02T05:23:57.808Z,0.00
2023-02-02T05:24:58.703Z,0.00
2023-02-02T05:25:57.862Z,0.00
2023-02-02T05:26:57.824Z,0.00
2023-02-02T05:27:57.815Z,0.00
2023-02-02T05:28:57.787Z,0.00
2023-02-02T05:29:57.735Z,0.00
2023-02-02T05:30:57.871Z,0.00
2023-02-02T05:31:57.769Z,0.00
2023-02-02T05:32:57.738Z,0.00
2023-02-02T05:33:57.751Z,0.00
2023-02-02T05:34:57.696Z,0.00
2023-02-02T05:35:57.676Z,0.00
2023-02-02T05:36:57.660Z,0.00
2023-02-02T05:37:59.282Z,0.00
2023-02-02T05:38:57.649Z,0.00
2023-02-02T05:39:57.634Z,0.00
2023-02-02T05:40:57.617Z,0.00
2023-02-02T05:41:57.744Z,0.00
2023-02-02T05:42:57.591Z,0.00
2023-02-02T05:43:57.604Z,0.00
2023-02-02T05:44:57.562Z,0.00
2023-02-02T05:45:57.676Z,0.00
2023-02-02T05:46:57.543Z,0.00
2023-02-02T05:47:57.546Z,0.00
2023-02-02T05:48:57.533Z,0.00
2023-02-02T05:49:59.292Z,0.00
2023-02-02T05:50:57.650Z,0.00
2023-02-02T05:51:57.680Z,0.00
2023-02-02T05:52:57.788Z,0.00
2023-02-02T05:53:59.271Z,0.00
2023-02-02T05:54:57.477Z,0.00
2023-02-02T05:55:57.456Z,0.00
2023-02-02T05:56:57.450Z,0.00
2023-02-02T05:57:57.485Z,0.00
2023-02-02T05:58:57.480Z,0.00
2023-02-02T05:59:57.417Z,0.00
2023-02-02T06:00:58.062Z,0.00
2023-02-02T06:01:57.426Z,0.00
2023-02-02T06:02:57.621Z,0.00
2023-02-02T06:03:57.413Z,0.00
2023-02-02T06:04:57.419Z,0.00
2023-02-02T06:05:58.038Z,0.00
2023-02-02T06:06:57.389Z,0.00
2023-02-02T06:07:57.317Z,0.00
2023-02-02T06:08:57.346Z,0.00
2023-02-02T06:09:57.308Z,0.00
2023-02-02T06:10:57.363Z,0.00
2023-02-02T06:11:57.277Z,0.00
2023-02-02T06:12:57.285Z,0.00
2023-02-02T06:13:58.154Z,0.00
2023-02-02T06:14:57.695Z,0.00
2023-02-02T06:15:57.328Z,0.00
2023-02-02T06:16:57.275Z,0.00
2023-02-02T06:17:57.223Z,0.00
2023-02-02T06:18:57.262Z,0.00
2023-02-02T06:19:57.227Z,0.00
2023-02-02T06:20:57.257Z,0.00
2023-02-02T06:21:57.204Z,4.00
2023-02-02T06:22:57.695Z,0.00
2023-02-02T06:23:57.185Z,4.00
2023-02-02T06:24:57.222Z,4.00
2023-02-02T06:25:57.122Z,4.00
2023-02-02T06:26:57.167Z,4.00
2023-02-02T06:27:58.571Z,4.00
2023-02-02T06:28:57.124Z,8.00
2023-02-02T06:29:57.315Z,8.00
2023-02-02T06:30:57.168Z,12.00
2023-02-02T06:31:57.288Z,12.00
2023-02-02T06:32:57.066Z,12.00
2023-02-02T06:33:57.092Z,8.00
2023-02-02T06:34:57.129Z,12.00
2023-02-02T06:35:57.000Z,20.00
2023-02-02T06:36:57.041Z,20.00
2023-02-02T06:37:56.997Z,20.00
2023-02-02T06:38:57.036Z,24.00
2023-02-02T06:39:57.028Z,32.00
2023-02-02T06:40:58.726Z,44.00
2023-02-02T06:41:56.944Z,48.00
2023-02-02T06:42:56.930Z,44.00
2023-02-02T06:43:57.140Z,56.00
2023-02-02T06:44:56.962Z,64.00
2023-02-02T06:45:56.909Z,64.00
2023-02-02T06:46:56.931Z,56.00
2023-02-02T06:47:56.905Z,60.00
2023-02-02T06:48:57.001Z,92.00
2023-02-02T06:49:56.876Z,92.00
2023-02-02T06:50:57.754Z,100.00
2023-02-02T06:51:56.910Z,120.00
2023-02-02T06:52:56.845Z,156.00
2023-02-02T06:53:59.416Z,160.00
2023-02-02T06:54:56.820Z,160.00
2023-02-02T06:55:56.809Z,144.00
2023-02-02T06:56:56.801Z,144.00
2023-02-02T06:57:56.780Z,156.00
2023-02-02T06:58:56.843Z,180.00
2023-02-02T06:59:56.735Z,204.00
2023-02-02T07:00:56.766Z,212.00
2023-02-02T07:01:56.753Z,208.00
2023-02-02T07:02:56.762Z,200.00
2023-02-02T07:03:56.705Z,192.00
2023-02-02T07:04:56.701Z,196.00
2023-02-02T07:05:56.689Z,204.00
2023-02-02T07:06:56.663Z,216.00
2023-02-02T07:07:56.861Z,240.00
2023-02-02T07:09:02.067Z,236.00
2023-02-02T07:09:58.279Z,256.00
2023-02-02T07:11:13.826Z,280.00
2023-02-02T07:11:57.999Z,364.00
2023-02-02T07:12:56.644Z,400.00
2023-02-02T07:13:56.610Z,412.00
2023-02-02T07:14:56.600Z,396.00
2023-02-02T07:15:56.690Z,380.00
2023-02-02T07:16:56.605Z,388.00
2023-02-02T07:17:56.625Z,392.00
2023-02-02T07:18:56.541Z,388.00
2023-02-02T07:19:56.524Z,408.00
2023-02-02T07:20:57.804Z,420.00
2023-02-02T07:21:56.553Z,464.00
2023-02-02T07:22:56.509Z,488.00
2023-02-02T07:23:56.501Z,520.00
2023-02-02T07:24:56.487Z,504.00
2023-02-02T07:25:57.295Z,464.00
2023-02-02T07:26:56.503Z,524.00
2023-02-02T07:27:56.433Z,560.00
2023-02-02T07:28:56.421Z,512.00
2023-02-02T07:29:56.685Z,568.00
2023-02-02T07:30:56.829Z,552.00
2023-02-02T07:31:56.477Z,548.00
2023-02-02T07:32:56.377Z,596.00
2023-02-02T07:33:56.398Z,588.00
2023-02-02T07:34:56.389Z,584.00
2023-02-02T07:35:56.387Z,556.00
2023-02-02T07:36:56.333Z,536.00
2023-02-02T07:37:56.343Z,532.00
2023-02-02T07:38:56.328Z,520.00
2023-02-02T07:39:56.561Z,596.00
2023-02-02T07:40:56.298Z,548.00
2023-02-02T07:41:56.300Z,516.00
2023-02-02T07:42:56.294Z,488.00
2023-02-02T07:43:56.282Z,548.00
2023-02-02T07:44:56.292Z,548.00
2023-02-02T07:45:56.299Z,488.00
2023-02-02T07:46:56.222Z,492.00
2023-02-02T07:47:56.236Z,576.00
2023-02-02T07:48:56.195Z,620.00
2023-02-02T07:49:56.239Z,772.00
2023-02-02T07:50:56.295Z,868.00
2023-02-02T07:51:56.168Z,916.00
2023-02-02T07:52:56.160Z,912.00
2023-02-02T07:53:56.150Z,972.00
2023-02-02T07:55:13.637Z,936.00
2023-02-02T07:55:56.152Z,908.00
2023-02-02T07:56:56.137Z,932.00
2023-02-02T07:57:56.204Z,976.00
2023-02-02T07:58:56.121Z,944.00
2023-02-02T07:59:56.095Z,952.00
2023-02-02T08:00:56.177Z,848.00
2023-02-02T08:01:56.141Z,860.00
2023-02-02T08:02:56.115Z,760.00
2023-02-02T08:03:56.056Z,732.00
2023-02-02T08:04:56.032Z,780.00
2023-02-02T08:05:56.304Z,812.00
2023-02-02T08:06:56.037Z,968.00
2023-02-02T08:07:56.022Z,920.00
2023-02-02T08:08:55.990Z,1020.00
2023-02-02T08:09:55.974Z,1004.00
2023-02-02T08:10:55.970Z,1100.00
2023-02-02T08:11:56.040Z,1184.00
2023-02-02T08:12:56.030Z,976.00
2023-02-02T08:13:55.963Z,932.00
2023-02-02T08:14:55.913Z,856.00
2023-02-02T08:15:55.935Z,688.00
2023-02-02T08:16:55.900Z,696.00
2023-02-02T08:17:55.947Z,780.00
2023-02-02T08:18:55.882Z,816.00
2023-02-02T08:19:55.858Z,844.00
2023-02-02T08:20:55.858Z,828.00
2023-02-02T08:21:55.862Z,740.00
2023-02-02T08:22:55.819Z,908.00
2023-02-02T08:23:56.065Z,840.00
2023-02-02T08:24:55.813Z,972.00
2023-02-02T08:25:55.812Z,888.00
2023-02-02T08:26:55.821Z,740.00
2023-02-02T08:27:55.794Z,676.00
2023-02-02T08:28:55.770Z,588.00
2023-02-02T08:29:55.872Z,596.00
2023-02-02T08:30:55.811Z,604.00
2023-02-02T08:31:55.829Z,532.00
2023-02-02T08:32:56.782Z,524.00
2023-02-02T08:33:55.758Z,460.00
2023-02-02T08:34:55.685Z,560.00
2023-02-02T08:35:56.698Z,600.00
2023-02-02T08:36:55.678Z,576.00
2023-02-02T08:37:55.715Z,724.00
2023-02-02T08:38:55.715Z,820.00
2023-02-02T08:39:55.645Z,1020.00
2023-02-02T08:40:55.645Z,1420.00
2023-02-02T08:41:55.674Z,1588.00
2023-02-02T08:42:55.592Z,1828.00
2023-02-02T08:43:55.673Z,1568.00
2023-02-02T08:45:59.800Z,1704.00
2023-02-02T08:46:08.405Z,1580.00
2023-02-02T08:46:55.582Z,1512.00
2023-02-02T08:48:09.531Z,1140.00
2023-02-02T08:48:55.556Z,1056.00
2023-02-02T08:49:55.571Z,768.00
2023-02-02T08:50:55.517Z,728.00
2023-02-02T08:51:55.581Z,728.00
2023-02-02T08:52:55.510Z,700.00
2023-02-02T08:53:55.503Z,604.00
2023-02-02T08:54:55.468Z,544.00
2023-02-02T08:55:55.456Z,596.00
2023-02-02T08:56:55.479Z,528.00
2023-02-02T08:57:55.440Z,496.00
2023-02-02T08:58:55.444Z,500.00
2023-02-02T08:59:55.432Z,620.00
2023-02-02T09:00:55.489Z,760.00
2023-02-02T09:01:55.434Z,952.00
2023-02-02T09:02:55.375Z,824.00
2023-02-02T09:03:55.398Z,764.00
2023-02-02T09:04:55.350Z,688.00
2023-02-02T09:05:55.347Z,596.00
2023-02-02T09:06:55.370Z,484.00
2023-02-02T09:07:56.077Z,492.00
2023-02-02T09:08:55.429Z,484.00
2023-02-02T09:09:55.308Z,668.00
2023-02-02T09:10:55.281Z,896.00
2023-02-02T09:11:55.337Z,1284.00
2023-02-02T09:12:55.291Z,1564.00
2023-02-02T09:13:56.184Z,2156.00
2023-02-02T09:14:55.259Z,2472.00
2023-02-02T09:15:56.236Z,2572.00
2023-02-02T09:16:55.362Z,1936.00
2023-02-02T09:17:55.232Z,1460.00
2023-02-02T09:18:55.189Z,1192.00
2023-02-02T09:19:55.199Z,1124.00
2023-02-02T09:20:55.233Z,1008.00
2023-02-02T09:21:55.185Z,872.00
2023-02-02T09:22:55.151Z,736.00
2023-02-02T09:23:55.149Z,588.00
2023-02-02T09:24:55.162Z,616.00
2023-02-02T09:25:55.129Z,620.00
2023-02-02T09:26:55.262Z,688.00
2023-02-02T09:27:55.140Z,860.00
2023-02-02T09:28:55.263Z,1064.00
2023-02-02T09:29:55.074Z,1612.00
2023-02-02T09:30:55.112Z,2008.00
2023-02-02T09:31:55.150Z,2324.00
2023-02-02T09:32:55.035Z,2128.00
2023-02-02T09:33:55.035Z,1652.00
2023-02-02T09:34:55.019Z,1228.00
2023-02-02T09:35:55.023Z,784.00
2023-02-02T09:36:55.015Z,948.00
2023-02-02T09:37:54.991Z,832.00
2023-02-02T09:38:54.977Z,732.00
2023-02-02T09:39:55.002Z,924.00
2023-02-02T09:40:54.943Z,1084.00
2023-02-02T09:41:54.976Z,1528.00
2023-02-02T09:42:54.930Z,2044.00
2023-02-02T09:43:54.963Z,2844.00
2023-02-02T09:44:54.921Z,2920.00
2023-02-02T09:45:54.941Z,2772.00
2023-02-02T09:46:54.913Z,2264.00
2023-02-02T09:47:54.911Z,2476.00
2023-02-02T09:48:54.890Z,1864.00
2023-02-02T09:49:54.914Z,1788.00
2023-02-02T09:50:54.843Z,1676.00
2023-02-02T09:51:55.022Z,1508.00
2023-02-02T09:52:54.820Z,1928.00
2023-02-02T09:53:56.105Z,2408.00
2023-02-02T09:54:55.677Z,1816.00
2023-02-02T09:55:54.802Z,1376.00
2023-02-02T09:56:54.786Z,1796.00
2023-02-02T09:57:54.764Z,1712.00
2023-02-02T09:58:54.779Z,2040.00
2023-02-02T09:59:54.849Z,1960.00
2023-02-02T10:00:55.598Z,2292.00
2023-02-02T10:01:54.745Z,2260.00
2023-02-02T10:02:54.720Z,2684.00
2023-02-02T10:03:54.710Z,2864.00
2023-02-02T10:04:54.690Z,3360.00
2023-02-02T10:05:54.673Z,3800.00
2023-02-02T10:06:54.654Z,3884.00
2023-02-02T10:07:54.687Z,4196.00
2023-02-02T10:08:54.629Z,3752.00
2023-02-02T10:09:54.644Z,3500.00
2023-02-02T10:10:54.612Z,3072.00
2023-02-02T10:11:54.638Z,2896.00
2023-02-02T10:12:54.616Z,3040.00
2023-02-02T10:13:54.593Z,3088.00
2023-02-02T10:14:54.612Z,3248.00
2023-02-02T10:15:54.590Z,3408.00
2023-02-02T10:16:54.591Z,3468.00
2023-02-02T10:17:54.553Z,3652.00
2023-02-02T10:18:54.558Z,3000.00
2023-02-02T10:19:54.536Z,2392.00
2023-02-02T10:20:54.503Z,2572.00
2023-02-02T10:21:54.500Z,2448.00
2023-02-02T10:22:54.521Z,2892.00
2023-02-02T10:23:54.476Z,2576.00
2023-02-02T10:24:54.468Z,2348.00
2023-02-02T10:25:54.452Z,2688.00
2023-02-02T10:26:54.550Z,2896.00
2023-02-02T10:27:54.465Z,2832.00
2023-02-02T10:28:54.435Z,2972.00
2023-02-02T10:29:54.455Z,3452.00
2023-02-02T10:30:54.515Z,2488.00
2023-02-02T10:31:54.741Z,2824.00
2023-02-02T10:32:54.426Z,2888.00
2023-02-02T10:33:54.388Z,2424.00
2023-02-02T10:35:06.909Z,2508.00
2023-02-02T10:35:54.357Z,2808.00
2023-02-02T10:36:54.323Z,3064.00
2023-02-02T10:37:54.428Z,2896.00
2023-02-02T10:38:54.302Z,2492.00
2023-02-02T10:39:56.393Z,2512.00
2023-02-02T10:40:54.316Z,2596.00
2023-02-02T10:41:54.293Z,2180.00
2023-02-02T10:42:54.861Z,1804.00
2023-02-02T10:43:54.296Z,1944.00
2023-02-02T10:44:54.244Z,1952.00
2023-02-02T10:45:54.283Z,1972.00
2023-02-02T10:46:54.236Z,2060.00
2023-02-02T10:47:54.213Z,2148.00
2023-02-02T10:48:54.396Z,2188.00
2023-02-02T10:49:56.298Z,2212.00
2023-02-02T10:50:54.229Z,2716.00
2023-02-02T10:51:54.163Z,2416.00
2023-02-02T10:52:54.332Z,2032.00
2023-02-02T10:53:54.196Z,1704.00
2023-02-02T10:54:57.970Z,1852.00
2023-02-02T10:55:54.124Z,2340.00
2023-02-02T10:56:54.133Z,3000.00
2023-02-02T10:57:54.119Z,3372.00
2023-02-02T10:58:54.145Z,3108.00
2023-02-02T10:59:54.165Z,2824.00
2023-02-02T11:00:54.097Z,2180.00
2023-02-02T11:01:54.071Z,2024.00
2023-02-02T11:02:54.100Z,1728.00
2023-02-02T11:03:54.059Z,1248.00
2023-02-02T11:04:54.016Z,1284.00
2023-02-02T11:05:54.036Z,1220.00
2023-02-02T11:06:54.004Z,1220.00
2023-02-02T11:07:53.986Z,1504.00
2023-02-02T11:08:54.032Z,2144.00
2023-02-02T11:09:54.025Z,1808.00
2023-02-02T11:10:54.074Z,2124.00
2023-02-02T11:11:54.000Z,2600.00
2023-02-02T11:12:53.989Z,2368.00
2023-02-02T11:13:54.044Z,2340.00
2023-02-02T11:14:53.911Z,2556.00
2023-02-02T11:15:53.948Z,2872.00
2023-02-02T11:16:53.941Z,3208.00
2023-02-02T11:17:53.957Z,2784.00
2023-02-02T11:18:54.215Z,2504.00
2023-02-02T11:19:53.856Z,2128.00
2023-02-02T11:20:53.864Z,2156.00
2023-02-02T11:21:53.864Z,2212.00
2023-02-02T11:22:53.824Z,2916.00
2023-02-02T11:23:53.823Z,3096.00
2023-02-02T11:24:53.806Z,3020.00
2023-02-02T11:25:53.804Z,3136.00
2023-02-02T11:26:53.842Z,3240.00
2023-02-02T11:27:53.825Z,2692.00
2023-02-02T11:28:54.226Z,1728.00
2023-02-02T11:29:53.767Z,1544.00
2023-02-02T11:30:53.887Z,1488.00
2023-02-02T11:31:53.821Z,1800.00
2023-02-02T11:32:53.706Z,2204.00
2023-02-02T11:33:54.219Z,2012.00
2023-02-02T11:34:53.684Z,2812.00
2023-02-02T11:35:53.675Z,3016.00
2023-02-02T11:36:53.675Z,2668.00
2023-02-02T11:37:53.696Z,2832.00
2023-02-02T11:38:53.724Z,2472.00
2023-02-02T11:39:54.601Z,3140.00
2023-02-02T11:40:53.617Z,3216.00
2023-02-02T11:41:53.727Z,2656.00
2023-02-02T11:42:53.603Z,2196.00
2023-02-02T11:43:53.622Z,1612.00
2023-02-02T11:44:53.585Z,2004.00
2023-02-02T11:45:53.657Z,2544.00
2023-02-02T11:46:53.646Z,2808.00
2023-02-02T11:47:53.575Z,3408.00
2023-02-02T11:48:53.535Z,2780.00
2023-02-02T11:49:53.564Z,2120.00
2023-02-02T11:50:53.585Z,2532.00
2023-02-02T11:51:54.243Z,2340.00
2023-02-02T11:52:53.491Z,3172.00
2023-02-02T11:53:53.468Z,4176.00
2023-02-02T11:54:53.477Z,3776.00
2023-02-02T11:55:53.458Z,3124.00
2023-02-02T11:56:53.485Z,2916.00
2023-02-02T11:57:53.427Z,2728.00
2023-02-02T11:58:53.472Z,2780.00
2023-02-02T11:59:53.417Z,2680.00
2023-02-02T12:00:53.421Z,3024.00
2023-02-02T12:01:53.415Z,3300.00
2023-02-02T12:02:53.428Z,3924.00
2023-02-02T12:03:53.424Z,4444.00
2023-02-02T12:04:53.364Z,3668.00
2023-02-02T12:05:53.389Z,3492.00
2023-02-02T12:06:53.333Z,2916.00
2023-02-02T12:07:53.311Z,2284.00
2023-02-02T12:08:53.313Z,1660.00
2023-02-02T12:09:53.376Z,1276.00
2023-02-02T12:10:55.050Z,1272.00
2023-02-02T12:11:53.279Z,1628.00
2023-02-02T12:12:53.261Z,1872.00
2023-02-02T12:13:53.269Z,2404.00
2023-02-02T12:14:53.272Z,2104.00
2023-02-02T12:15:53.242Z,2248.00
2023-02-02T12:16:53.238Z,2012.00
2023-02-02T12:17:57.335Z,1984.00
2023-02-02T12:18:53.572Z,2656.00
2023-02-02T12:19:54.179Z,2908.00
2023-02-02T12:20:53.252Z,2544.00
2023-02-02T12:21:53.163Z,2916.00
2023-02-02T12:22:53.170Z,2972.00
2023-02-02T12:23:53.187Z,3524.00
2023-02-02T12:24:53.391Z,3356.00
2023-02-02T12:25:53.116Z,2984.00
2023-02-02T12:26:53.153Z,2352.00
2023-02-02T12:27:53.093Z,1908.00
2023-02-02T12:28:53.141Z,2408.00
2023-02-02T12:29:53.090Z,2328.00
2023-02-02T12:30:53.108Z,2140.00
2023-02-02T12:31:53.118Z,1792.00
2023-02-02T12:32:53.052Z,1800.00
2023-02-02T12:33:53.037Z,1528.00
2023-02-02T12:34:53.070Z,1956.00
2023-02-02T12:35:53.006Z,1884.00
2023-02-02T12:36:53.006Z,1888.00
2023-02-02T12:37:53.015Z,2340.00
2023-02-02T12:38:52.981Z,2344.00
2023-02-02T12:39:53.004Z,2560.00
2023-02-02T12:40:52.951Z,2492.00
2023-02-02T12:41:52.968Z,1976.00
2023-02-02T12:42:52.940Z,1740.00
2023-02-02T12:43:52.942Z,1660.00
2023-02-02T12:44:52.941Z,2336.00
2023-02-02T12:45:52.954Z,2260.00
2023-02-02T12:46:52.932Z,2664.00
2023-02-02T12:47:52.865Z,2344.00
2023-02-02T12:48:52.875Z,1900.00