createdAt,value
2023-05-09T00:01:43.933Z,99.90
2023-05-09T00:04:11.472Z,99.90
2023-05-09T00:06:38.645Z,99.90
2023-05-09T00:09:05.965Z,99.90
2023-05-09T00:11:33.116Z,99.90
2023-05-09T00:14:00.239Z,99.90
2023-05-09T00:16:27.222Z,99.90
2023-05-09T00:18:54.449Z,99.90
2023-05-09T00:21:21.492Z,99.90
2023-05-09T00:23:48.592Z,99.90
2023-05-09T00:26:16.688Z,99.90
2023-05-09T00:28:43.825Z,99.90
2023-05-09T00:31:10.859Z,99.90
2023-05-09T00:33:37.839Z,99.90
2023-05-09T00:36:05.272Z,99.90
2023-05-09T00:38:32.343Z,99.90
2023-05-09T00:40:59.398Z,99.90
2023-05-09T00:43:26.485Z,99.90
2023-05-09T00:45:53.656Z,99.90
2023-05-09T00:48:21.603Z,99.90
2023-05-09T00:50:53.007Z,99.90
2023-05-09T00:53:20.983Z,99.90
2023-05-09T00:55:48.294Z,99.90
2023-05-09T00:58:15.750Z,99.90
2023-05-09T01:00:43.556Z,99.90
2023-05-09T01:03:10.838Z,99.90
2023-05-09T01:05:52.018Z,99.90
2023-05-09T01:08:28.129Z,99.90
2023-05-09T01:11:26.839Z,99.90
2023-05-09T01:14:25.037Z,99.90
2023-05-09T01:17:13.785Z,99.90
2023-05-09T01:19:56.864Z,99.90
2023-05-09T01:22:30.477Z,99.90
2023-05-09T01:25:10.398Z,99.90
2023-05-09T01:27:57.740Z,99.90
2023-05-09T01:30:26.833Z,99.90
2023-05-09T01:32:59.651Z,99.90
2023-05-09T01:35:29.446Z,99.90
2023-05-09T01:37:57.950Z,99.90
2023-05-09T01:40:29.666Z,99.90
2023-05-09T01:43:01.406Z,99.90
2023-05-09T01:45:29.522Z,99.90
2023-05-09T01:47:57.962Z,99.90
2023-05-09T01:50:27.198Z,99.90
2023-05-09T01:52:57.231Z,99.90
2023-05-09T01:55:27.390Z,99.90
2023-05-09T01:57:56.032Z,99.90
2023-05-09T02:00:24.856Z,99.90
2023-05-09T02:02:53.626Z,99.90
2023-05-09T02:05:26.325Z,99.90
2023-05-09T02:07:54.988Z,99.90
2023-05-09T02:10:25.647Z,99.90
2023-05-09T02:12:53.865Z,99.90
2023-05-09T02:15:21.953Z,99.90
2023-05-09T02:17:49.026Z,99.90
2023-05-09T02:20:16.176Z,99.90
2023-05-09T02:22:44.580Z,99.90
2023-05-09T02:25:15.580Z,99.90
2023-05-09T02:27:46.191Z,99.90
2023-05-09T02:30:20.817Z,99.90
2023-05-09T02:32:50.503Z,99.90
2023-05-09T02:35:18.446Z,99.90
2023-05-09T02:37:46.336Z,99.90
2023-05-09T02:40:14.145Z,99.90
2023-05-09T02:42:41.404Z,99.90
2023-05-09T02:45:10.680Z,99.90
2023-05-09T02:47:38.862Z,99.90
2023-05-09T02:50:06.852Z,99.90
2023-05-09T02:52:33.974Z,99.90
2023-05-09T02:55:01.065Z,99.90
2023-05-09T02:57:28.152Z,99.90
2023-05-09T02:59:55.164Z,99.90
2023-05-09T03:02:23.889Z,99.90
2023-05-09T03:04:51.140Z,99.90
2023-05-09T03:07:18.303Z,99.90
2023-05-09T03:09:45.328Z,99.90
2023-05-09T03:12:12.306Z,99.90
2023-05-09T03:14:39.531Z,99.90
2023-05-09T03:17:06.619Z,99.90
2023-05-09T03:19:33.802Z,99.90
2023-05-09T03:22:00.787Z,99.90
2023-05-09T03:24:31.051Z,99.90
2023-05-09T03:26:58.069Z,99.90
2023-05-09T03:29:26.067Z,99.90
2023-05-09T03:31:53.165Z,99.90
2023-05-09T03:34:20.365Z,99.90
2023-05-09T03:36:47.479Z,99.90
2023-05-09T03:39:14.489Z,99.90
2023-05-09T03:41:41.994Z,99.90
2023-05-09T03:44:08.921Z,99.90
2023-05-09T03:46:36.001Z,99.90
2023-05-09T03:49:04.476Z,99.90
2023-05-09T03:51:32.454Z,99.90
2023-05-09T03:54:00.225Z,99.90
2023-05-09T03:56:27.235Z,99.90
2023-05-09T03:58:54.399Z,99.90
2023-05-09T04:01:21.447Z,99.90
2023-05-09T04:03:48.654Z,99.90
2023-05-09T04:06:16.035Z,99.90
2023-05-09T04:08:43.160Z,99.90
2023-05-09T04:11:10.237Z,99.90
2023-05-09T04:13:37.324Z,99.90
2023-05-09T04:16:04.652Z,99.90
2023-05-09T04:18:31.790Z,99.90
2023-05-09T04:20:58.757Z,99.90
2023-05-09T04:23:25.894Z,99.90
2023-05-09T04:25:54.486Z,99.90
2023-05-09T04:28:21.687Z,99.90
2023-05-09T04:30:49.094Z,99.90
2023-05-09T04:33:17.200Z,99.90
2023-05-09T04:35:44.224Z,99.90
2023-05-09T04:38:11.680Z,99.90
2023-05-09T04:40:38.894Z,99.90
2023-05-09T04:43:06.342Z,99.90
2023-05-09T04:45:33.369Z,99.90
2023-05-09T04:48:00.920Z,99.90
2023-05-09T04:50:27.966Z,99.90
2023-05-09T04:52:55.142Z,99.90
2023-05-09T04:55:22.277Z,99.90
2023-05-09T04:57:49.284Z,99.90
2023-05-09T05:00:17.808Z,99.90
2023-05-09T05:02:44.885Z,99.90
2023-05-09T05:05:12.726Z,99.90
2023-05-09T05:07:40.004Z,99.90
2023-05-09T05:10:07.576Z,99.90
2023-05-09T05:12:34.678Z,99.90
2023-05-09T05:15:01.744Z,99.90
2023-05-09T05:17:29.708Z,99.90
2023-05-09T05:19:56.764Z,99.90
2023-05-09T05:22:24.425Z,99.90
2023-05-09T05:24:51.490Z,99.90
2023-05-09T05:27:18.569Z,99.90
2023-05-09T05:29:45.733Z,99.90
2023-05-09T05:32:12.792Z,99.90
2023-05-09T05:34:39.940Z,99.90
2023-05-09T05:37:06.990Z,99.90
2023-05-09T05:39:34.042Z,99.90
2023-05-09T05:42:01.072Z,99.90
2023-05-09T05:44:28.081Z,99.90
2023-05-09T05:46:55.089Z,99.90
2023-05-09T05:49:22.292Z,99.90
2023-05-09T05:51:49.297Z,99.90
2023-05-09T05:54:16.341Z,99.90
2023-05-09T05:56:43.400Z,99.90
2023-05-09T05:59:11.851Z,99.90
2023-05-09T06:01:40.163Z,99.90
2023-05-09T06:04:07.516Z,99.90
2023-05-09T06:06:34.847Z,99.90
2023-05-09T06:09:01.864Z,99.90
2023-05-09T06:11:28.891Z,99.90
2023-05-09T06:13:55.965Z,99.90
2023-05-09T06:16:23.110Z,99.90
2023-05-09T06:18:50.654Z,99.40
2023-05-09T06:21:17.946Z,96.70
2023-05-09T06:23:57.763Z,92.90
2023-05-09T06:26:29.131Z,91.50
2023-05-09T06:28:56.543Z,90.70
2023-05-09T06:31:25.376Z,91.30
2023-05-09T06:33:53.075Z,91.80
2023-05-09T06:36:20.476Z,90.50
2023-05-09T06:38:47.676Z,84.50
2023-05-09T06:41:14.699Z,82.30
2023-05-09T06:43:41.701Z,78.10
2023-05-09T06:46:08.791Z,76.90
2023-05-09T06:48:35.900Z,75.00
2023-05-09T06:51:03.174Z,71.10
2023-05-09T06:53:30.265Z,69.70
2023-05-09T06:55:57.412Z,72.80
2023-05-09T06:58:24.615Z,70.90
2023-05-09T07:00:51.743Z,73.50
2023-05-09T07:03:18.938Z,71.80
2023-05-09T07:05:46.052Z,70.80
2023-05-09T07:08:12.999Z,69.80
2023-05-09T07:10:40.376Z,67.70
2023-05-09T07:13:07.451Z,68.60
2023-05-09T07:15:41.801Z,69.60
2023-05-09T07:18:09.577Z,68.80
2023-05-09T07:20:36.783Z,71.80
2023-05-09T07:23:04.669Z,74.50
2023-05-09T07:25:31.993Z,70.10
2023-05-09T07:27:59.089Z,71.20
2023-05-09T07:30:26.284Z,72.00
2023-05-09T07:32:53.650Z,71.10
2023-05-09T07:35:21.174Z,71.90
2023-05-09T07:37:49.345Z,73.50
2023-05-09T07:40:16.695Z,70.50
2023-05-09T07:42:49.903Z,75.10
2023-05-09T07:45:17.942Z,79.50
2023-05-09T07:47:46.009Z,76.60
2023-05-09T07:50:13.466Z,78.50
2023-05-09T07:52:40.469Z,78.50
2023-05-09T07:55:07.746Z,80.30
2023-05-09T07:57:36.947Z,77.20
2023-05-09T08:00:06.445Z,79.90
2023-05-09T08:02:33.629Z,82.30
2023-05-09T08:05:00.907Z,81.60
2023-05-09T08:07:32.036Z,82.50
2023-05-09T08:09:59.116Z,83.10
2023-05-09T08:12:27.196Z,84.30
2023-05-09T08:14:54.208Z,82.30
2023-05-09T08:17:21.259Z,81.50
2023-05-09T08:19:48.272Z,83.30
2023-05-09T08:22:19.414Z,88.50
2023-05-09T08:24:47.470Z,86.30
2023-05-09T08:27:15.692Z,82.50
2023-05-09T08:29:43.770Z,85.30
2023-05-09T08:32:11.246Z,85.40
2023-05-09T08:34:38.412Z,86.30
2023-05-09T08:37:05.497Z,84.30
2023-05-09T08:39:35.017Z,82.10
2023-05-09T08:42:02.715Z,82.00
2023-05-09T08:44:31.706Z,84.10
2023-05-09T08:47:03.537Z,83.00
2023-05-09T08:49:31.145Z,85.60
2023-05-09T08:51:58.954Z,80.70
2023-05-09T08:54:26.255Z,84.10
2023-05-09T08:56:53.719Z,78.30
2023-05-09T08:59:21.133Z,83.10
2023-05-09T09:01:48.796Z,78.40
2023-05-09T09:04:16.015Z,81.30
2023-05-09T09:06:43.840Z,77.00
2023-05-09T09:09:13.959Z,88.10
2023-05-09T09:11:42.880Z,84.30
2023-05-09T09:14:20.343Z,82.00
2023-05-09T09:16:49.125Z,76.00
2023-05-09T09:19:18.114Z,80.10
2023-05-09T09:21:51.409Z,82.60
2023-05-09T09:24:23.092Z,76.90
2023-05-09T09:26:51.946Z,80.00
2023-05-09T09:29:20.803Z,80.10
2023-05-09T09:31:52.460Z,83.10
2023-05-09T09:34:23.729Z,81.30
2023-05-09T09:36:51.233Z,82.50
2023-05-09T09:39:18.392Z,80.20
2023-05-09T09:41:45.519Z,83.10
2023-05-09T09:44:13.725Z,84.60
2023-05-09T09:46:50.664Z,79.80
2023-05-09T09:49:23.472Z,79.00
2023-05-09T09:51:55.353Z,82.10
2023-05-09T09:54:23.304Z,81.10
2023-05-09T09:56:55.071Z,79.30
2023-05-09T09:59:25.195Z,79.40
2023-05-09T10:02:07.985Z,82.20
2023-05-09T10:04:37.220Z,85.80
2023-05-09T10:07:07.457Z,85.90
2023-05-09T10:09:38.130Z,77.50
2023-05-09T10:12:07.255Z,75.20
2023-05-09T10:14:36.497Z,82.30
2023-05-09T10:17:05.627Z,85.70
2023-05-09T10:19:33.694Z,84.90
2023-05-09T10:22:08.300Z,76.30
2023-05-09T10:24:41.288Z,75.90
2023-05-09T10:27:13.017Z,77.30
2023-05-09T10:29:45.950Z,75.00
2023-05-09T10:32:18.396Z,72.00
2023-05-09T10:34:51.499Z,70.00
2023-05-09T10:37:18.704Z,72.50
2023-05-09T10:39:47.128Z,71.00
2023-05-09T10:42:14.543Z,75.10
2023-05-09T10:44:42.221Z,69.50
2023-05-09T10:47:09.340Z,73.10
2023-05-09T10:49:37.215Z,72.50
2023-05-09T10:52:04.649Z,69.00
2023-05-09T10:54:33.762Z,69.20
2023-05-09T10:57:01.404Z,75.80
2023-05-09T10:59:37.961Z,73.30
2023-05-09T11:02:05.772Z,75.50
2023-05-09T11:04:33.325Z,74.50
2023-05-09T11:07:01.229Z,70.90
2023-05-09T11:09:33.120Z,72.90
2023-05-09T11:12:10.727Z,73.30
2023-05-09T11:14:56.214Z,72.90
2023-05-09T11:17:23.464Z,72.60
2023-05-09T11:19:50.526Z,72.00
2023-05-09T11:22:21.214Z,71.20
2023-05-09T11:24:50.248Z,70.90
2023-05-09T11:27:24.399Z,73.80
2023-05-09T11:29:55.318Z,69.60
2023-05-09T11:32:27.864Z,65.30
2023-05-09T11:35:15.354Z,70.30
2023-05-09T11:38:04.202Z,72.20
2023-05-09T11:40:32.639Z,74.30
2023-05-09T11:43:01.473Z,74.00
2023-05-09T11:45:33.467Z,76.10
2023-05-09T11:48:01.433Z,76.30
2023-05-09T11:50:29.051Z,72.30
2023-05-09T11:52:56.468Z,75.60
2023-05-09T11:55:25.457Z,72.20
2023-05-09T11:57:54.663Z,73.50
2023-05-09T12:00:26.519Z,71.80
2023-05-09T12:02:54.287Z,73.00
2023-05-09T12:05:23.228Z,73.60
2023-05-09T12:07:51.070Z,72.50
2023-05-09T12:10:23.042Z,74.30
2023-05-09T12:12:51.835Z,69.50
2023-05-09T12:15:20.425Z,74.20
2023-05-09T12:17:49.759Z,74.00
2023-05-09T12:20:19.103Z,77.80
2023-05-09T12:22:53.352Z,74.00
2023-05-09T12:25:20.650Z,70.90
2023-05-09T12:27:47.742Z,78.10
2023-05-09T12:30:16.252Z,77.20
2023-05-09T12:32:43.931Z,72.00
2023-05-09T12:35:12.033Z,71.90
2023-05-09T12:37:39.432Z,70.20
2023-05-09T12:40:15.825Z,78.10
2023-05-09T12:42:46.716Z,75.50
2023-05-09T12:45:14.673Z,75.90
2023-05-09T12:47:42.276Z,70.10
2023-05-09T12:50:12.405Z,70.80
2023-05-09T12:52:54.708Z,71.30
2023-05-09T12:55:28.963Z,77.50
2023-05-09T12:58:00.938Z,69.60
2023-05-09T13:00:28.360Z,75.80
2023-05-09T13:02:55.670Z,73.60
2023-05-09T13:05:24.471Z,72.30
2023-05-09T13:07:56.579Z,77.00
2023-05-09T13:10:30.423Z,73.60
2023-05-09T13:12:57.502Z,77.10
2023-05-09T13:15:26.934Z,76.70
2023-05-09T13:17:54.469Z,71.80
2023-05-09T13:20:21.572Z,70.50
2023-05-09T13:22:48.809Z,76.20
2023-05-09T13:25:17.068Z,75.00
2023-05-09T13:27:44.103Z,73.00
2023-05-09T13:30:11.730Z,71.20
2023-05-09T13:32:38.739Z,72.60
2023-05-09T13:35:08.077Z,73.20
2023-05-09T13:37:35.839Z,73.80
2023-05-09T13:40:04.580Z,76.80
2023-05-09T13:42:32.072Z,75.80
2023-05-09T13:44:59.174Z,75.90
2023-05-09T13:47:26.570Z,69.80
2023-05-09T13:49:53.932Z,79.30
2023-05-09T13:52:23.362Z,75.70
2023-05-09T13:54:50.628Z,76.00
2023-05-09T13:57:17.751Z,74.30
2023-05-09T13:59:44.818Z,73.80
2023-05-09T14:02:11.867Z,73.10
2023-05-09T14:04:39.481Z,77.60
2023-05-09T14:07:06.792Z,74.30
2023-05-09T14:09:40.163Z,77.60
2023-05-09T14:12:08.094Z,74.10
2023-05-09T14:14:35.186Z,76.80
2023-05-09T14:17:02.269Z,72.20
2023-05-09T14:19:30.269Z,78.50
2023-05-09T14:21:57.492Z,80.20
2023-05-09T14:24:24.478Z,78.10
2023-05-09T14:26:51.982Z,75.00
2023-05-09T14:29:18.934Z,76.30
2023-05-09T14:31:46.129Z,76.30
2023-05-09T14:34:13.233Z,81.30
2023-05-09T14:36:40.248Z,81.10
2023-05-09T14:39:07.648Z,77.30
2023-05-09T14:41:34.825Z,78.30
2023-05-09T14:44:01.778Z,78.00
2023-05-09T14:46:28.955Z,81.60
2023-05-09T14:48:57.759Z,80.00
2023-05-09T14:51:24.762Z,79.50
2023-05-09T14:53:53.515Z,78.30
2023-05-09T14:56:20.520Z,78.60
2023-05-09T14:58:47.640Z,82.90
2023-05-09T15:01:16.058Z,79.00
2023-05-09T15:03:43.215Z,79.80
2023-05-09T15:06:10.248Z,79.00
2023-05-09T15:08:37.423Z,80.30
2023-05-09T15:11:04.596Z,81.40
2023-05-09T15:13:32.049Z,79.70
2023-05-09T15:15:59.493Z,81.80
2023-05-09T15:18:28.837Z,81.00
2023-05-09T15:20:56.259Z,83.80
2023-05-09T15:23:23.770Z,82.00
2023-05-09T15:25:50.748Z,80.80
2023-05-09T15:28:17.930Z,84.30
2023-05-09T15:30:45.507Z,85.60
2023-05-09T15:33:13.448Z,83.30
2023-05-09T15:35:40.502Z,85.60
2023-05-09T15:38:08.210Z,81.10
2023-05-09T15:40:35.217Z,81.40
2023-05-09T15:43:07.376Z,82.00
2023-05-09T15:45:37.142Z,83.40
2023-05-09T15:48:04.508Z,85.20
2023-05-09T15:50:31.829Z,86.10
2023-05-09T15:52:58.857Z,85.30
2023-05-09T15:55:27.978Z,83.70
2023-05-09T15:57:55.731Z,85.80
2023-05-09T16:00:23.032Z,83.50
2023-05-09T16:02:50.663Z,84.90
2023-05-09T16:05:18.214Z,82.80
2023-05-09T16:07:47.167Z,84.90
2023-05-09T16:10:14.646Z,85.60
2023-05-09T16:12:42.023Z,85.90
2023-05-09T16:15:10.379Z,87.30
2023-05-09T16:17:37.401Z,86.20
2023-05-09T16:20:04.953Z,87.00
2023-05-09T16:22:31.915Z,85.60
2023-05-09T16:24:58.970Z,85.70
2023-05-09T16:27:26.186Z,86.00
2023-05-09T16:29:53.150Z,86.00
2023-05-09T16:32:20.170Z,86.90
2023-05-09T16:34:47.521Z,89.30
2023-05-09T16:37:16.315Z,88.80
2023-05-09T16:39:43.315Z,85.80
2023-05-09T16:42:10.515Z,89.10
2023-05-09T16:44:37.740Z,88.10
2023-05-09T16:47:04.864Z,89.60
2023-05-09T16:49:31.950Z,88.60
2023-05-09T16:51:59.607Z,90.70
2023-05-09T16:54:26.671Z,90.30
2023-05-09T16:56:54.196Z,90.70
2023-05-09T16:59:21.964Z,90.80
2023-05-09T17:01:49.568Z,87.80
2023-05-09T17:04:17.214Z,90.40
2023-05-09T17:06:44.373Z,90.80
2023-05-09T17:09:11.530Z,91.30
2023-05-09T17:11:38.581Z,91.30
2023-05-09T17:14:05.725Z,91.30
2023-05-09T17:16:32.835Z,90.70
2023-05-09T17:19:00.228Z,91.30
2023-05-09T17:21:27.293Z,91.60
2023-05-09T17:23:55.045Z,92.10
2023-05-09T17:26:22.363Z,90.50
2023-05-09T17:28:49.902Z,90.90
2023-05-09T17:31:17.053Z,90.90
2023-05-09T17:33:44.269Z,90.10
2023-05-09T17:36:11.267Z,91.10
2023-05-09T17:38:38.486Z,90.70
2023-05-09T17:41:05.936Z,90.90
2023-05-09T17:43:32.998Z,92.30
2023-05-09T17:46:00.221Z,92.00
2023-05-09T17:48:27.362Z,92.50
2023-05-09T17:50:54.610Z,92.70
2023-05-09T17:53:21.893Z,92.70
2023-05-09T17:55:48.868Z,92.90
2023-05-09T17:58:17.941Z,93.20
2023-05-09T18:00:44.977Z,93.20
2023-05-09T18:03:12.142Z,93.00
2023-05-09T18:05:39.305Z,93.50
2023-05-09T18:08:06.654Z,93.80
2023-05-09T18:10:34.346Z,93.40
2023-05-09T18:13:01.490Z,93.10
2023-05-09T18:15:28.564Z,93.60
2023-05-09T18:17:57.783Z,94.30
2023-05-09T18:20:25.049Z,94.50
2023-05-09T18:22:53.862Z,94.30
2023-05-09T18:25:21.004Z,94.50
2023-05-09T18:27:48.696Z,94.80
2023-05-09T18:30:16.089Z,94.20
2023-05-09T18:32:43.184Z,94.60
2023-05-09T18:35:10.608Z,95.00
2023-05-09T18:37:37.925Z,95.20
2023-05-09T18:40:05.686Z,95.00
2023-05-09T18:42:32.645Z,95.30
2023-05-09T18:45:01.025Z,95.50
2023-05-09T18:47:28.344Z,95.30
2023-05-09T18:49:55.519Z,95.00
2023-05-09T18:52:22.903Z,94.60
2023-05-09T18:54:49.887Z,94.70
2023-05-09T18:57:16.946Z,94.50
2023-05-09T18:59:44.157Z,94.70
2023-05-09T19:02:11.184Z,95.10
2023-05-09T19:04:38.355Z,94.80
2023-05-09T19:07:05.712Z,94.80
2023-05-09T19:09:32.867Z,94.20
2023-05-09T19:12:03.263Z,94.40
2023-05-09T19:14:30.216Z,95.00
2023-05-09T19:16:57.284Z,94.90
2023-05-09T19:19:24.335Z,94.50
2023-05-09T19:21:51.497Z,95.40
2023-05-09T19:24:18.476Z,95.40
2023-05-09T19:26:45.556Z,95.70
2023-05-09T19:29:12.613Z,96.10
2023-05-09T19:31:39.705Z,96.10
2023-05-09T19:34:06.749Z,96.50
2023-05-09T19:36:35.335Z,96.50
2023-05-09T19:39:02.438Z,96.70
2023-05-09T19:41:29.452Z,97.10
2023-05-09T19:43:56.549Z,97.90
2023-05-09T19:46:23.830Z,99.10
2023-05-09T19:48:51.944Z,99.90
2023-05-09T19:51:19.014Z,99.90
2023-05-09T19:53:47.122Z,99.90
2023-05-09T19:56:14.236Z,99.90
2023-05-09T19:58:41.437Z,99.90
2023-05-09T20:01:08.434Z,99.90
2023-05-09T20:03:37.205Z,99.90
2023-05-09T20:06:04.599Z,99.90
2023-05-09T20:08:31.783Z,99.90
2023-05-09T20:11:00.205Z,99.90
2023-05-09T20:13:27.931Z,99.90
2023-05-09T20:15:55.357Z,99.90
2023-05-09T20:18:22.637Z,99.90
2023-05-09T20:20:49.743Z,99.90
2023-05-09T20:23:16.817Z,99.90
2023-05-09T20:25:43.863Z,99.90
2023-05-09T20:28:12.414Z,99.90
2023-05-09T20:30:39.475Z,99.90
2023-05-09T20:33:06.534Z,99.90
2023-05-09T20:35:33.684Z,99.90
2023-05-09T20:38:00.830Z,99.90
2023-05-09T20:40:28.444Z,99.90
2023-05-09T20:42:55.607Z,99.90
2023-05-09T20:45:22.734Z,99.90
2023-05-09T20:47:49.865Z,99.90
2023-05-09T20:50:18.421Z,99.90
2023-05-09T20:52:45.823Z,99.90
2023-05-09T20:55:13.037Z,99.90
2023-05-09T20:57:40.032Z,99.90
2023-05-09T21:00:07.822Z,99.90
2023-05-09T21:02:35.082Z,99.90
2023-05-09T21:05:02.237Z,99.90
2023-05-09T21:07:29.514Z,99.90
2023-05-09T21:09:57.298Z,99.90
2023-05-09T21:12:24.412Z,99.90
2023-05-09T21:14:56.752Z,99.90
2023-05-09T21:17:24.118Z,99.90
2023-05-09T21:19:52.032Z,99.90
2023-05-09T21:22:19.108Z,99.90
2023-05-09T21:24:46.153Z,99.90
2023-05-09T21:27:13.177Z,99.90
2023-05-09T21:29:41.327Z,99.90
2023-05-09T21:32:08.477Z,99.90
2023-05-09T21:34:36.627Z,99.90
2023-05-09T21:37:03.718Z,99.90
2023-05-09T21:39:32.548Z,99.90
2023-05-09T21:42:00.997Z,99.90
2023-05-09T21:44:28.004Z,99.90
2023-05-09T21:46:55.112Z,99.90
2023-05-09T21:49:22.312Z,99.90
2023-05-09T21:51:49.460Z,99.90
2023-05-09T21:54:16.859Z,99.90
2023-05-09T21:56:46.039Z,99.90
2023-05-09T21:59:13.123Z,99.90
2023-05-09T22:01:40.261Z,99.90
2023-05-09T22:04:09.827Z,99.90
2023-05-09T22:06:36.986Z,99.90
2023-05-09T22:09:05.025Z,99.90
2023-05-09T22:11:32.045Z,99.90
2023-05-09T22:13:59.164Z,99.90
2023-05-09T22:16:26.392Z,99.90
2023-05-09T22:18:53.878Z,99.90
2023-05-09T22:21:21.130Z,99.90
2023-05-09T22:23:48.253Z,99.90
2023-05-09T22:26:15.300Z,99.90
2023-05-09T22:28:42.469Z,99.90
2023-05-09T22:31:09.499Z,99.90
2023-05-09T22:33:36.680Z,99.90
2023-05-09T22:36:04.115Z,99.90
2023-05-09T22:38:31.127Z,99.90
2023-05-09T22:40:58.206Z,99.90
2023-05-09T22:43:28.781Z,99.90
2023-05-09T22:46:00.918Z,99.90
2023-05-09T22:48:28.660Z,99.90
2023-05-09T22:50:55.648Z,99.90
2023-05-09T22:53:22.648Z,99.90
2023-05-09T22:55:49.752Z,99.90
2023-05-09T22:58:17.457Z,99.90
2023-05-09T23:00:44.553Z,99.90
2023-05-09T23:03:11.678Z,99.90
2023-05-09T23:05:38.726Z,99.90
2023-05-09T23:08:05.904Z,99.90
2023-05-09T23:10:32.947Z,99.90
2023-05-09T23:13:00.085Z,99.90
2023-05-09T23:15:27.241Z,99.90
2023-05-09T23:17:54.467Z,99.90
2023-05-09T23:20:21.597Z,99.90
2023-05-09T23:22:48.656Z,99.90
2023-05-09T23:25:15.754Z,99.90
2023-05-09T23:27:44.823Z,99.90
2023-05-09T23:30:11.917Z,99.90
2023-05-09T23:32:39.105Z,99.90
2023-05-09T23:35:06.740Z,99.90
2023-05-09T23:37:33.779Z,99.90
2023-05-09T23:40:01.157Z,99.90
2023-05-09T23:42:28.385Z,99.90
2023-05-09T23:44:55.497Z,99.90
2023-05-09T23:47:22.478Z,99.90
2023-05-09T23:49:49.578Z,99.90
2023-05-09T23:52:16.782Z,99.90
2023-05-09T23:54:43.790Z,99.90
2023-05-09T23:57:10.857Z,99.90
2023-05-09T23:59:38.037Z,99.90
