createdAt,value
2023-02-07T00:01:20.324Z,34.47
2023-02-07T00:03:47.860Z,31.27
2023-02-07T00:06:18.085Z,23.50
2023-02-07T00:08:45.006Z,28.07
2023-02-07T00:11:16.302Z,26.83
2023-02-07T00:13:44.754Z,29.90
2023-02-07T00:16:12.145Z,31.00
2023-02-07T00:18:39.847Z,25.27
2023-02-07T00:21:09.704Z,33.57
2023-02-07T00:23:37.433Z,27.27
2023-02-07T00:26:05.143Z,28.90
2023-02-07T00:28:32.232Z,28.37
2023-02-07T00:31:16.374Z,27.33
2023-02-07T00:33:44.450Z,27.97
2023-02-07T00:36:18.627Z,24.73
2023-02-07T00:38:46.127Z,24.90
2023-02-07T00:41:18.391Z,24.23
2023-02-07T00:43:46.260Z,24.70
2023-02-07T00:46:13.693Z,27.17
2023-02-07T00:48:40.372Z,30.27
2023-02-07T00:51:10.666Z,26.07
2023-02-07T00:53:39.298Z,29.30
2023-02-07T00:56:06.632Z,22.90
2023-02-07T00:58:33.483Z,25.43
2023-02-07T01:01:00.190Z,22.03
2023-02-07T01:03:27.147Z,25.50
2023-02-07T01:05:53.739Z,25.17
2023-02-07T01:08:20.340Z,22.37
2023-02-07T01:10:47.340Z,28.37
2023-02-07T01:13:15.766Z,29.70
2023-02-07T01:15:44.775Z,20.63
2023-02-07T01:18:11.893Z,30.23
2023-02-07T01:20:38.500Z,23.00
2023-02-07T01:23:06.312Z,26.83
2023-02-07T01:25:33.714Z,25.20
2023-02-07T01:28:00.430Z,29.57
2023-02-07T01:30:27.225Z,23.47
2023-02-07T01:32:53.861Z,23.80
2023-02-07T01:35:20.855Z,27.60
2023-02-07T01:37:47.466Z,20.10
2023-02-07T01:40:14.086Z,26.40
2023-02-07T01:42:40.714Z,19.00
2023-02-07T01:45:21.676Z,24.77
2023-02-07T01:47:48.583Z,28.00
2023-02-07T01:50:15.528Z,27.60
2023-02-07T01:52:42.980Z,26.80
2023-02-07T01:55:18.560Z,22.60
2023-02-07T01:57:45.760Z,32.50
2023-02-07T02:00:15.605Z,24.87
2023-02-07T02:02:44.070Z,23.70
2023-02-07T02:05:11.439Z,28.33
2023-02-07T02:07:39.997Z,32.53
2023-02-07T02:10:21.276Z,24.83
2023-02-07T02:12:56.933Z,22.90
2023-02-07T02:15:34.526Z,22.23
2023-02-07T02:18:31.450Z,27.17
2023-02-07T02:21:56.222Z,27.77
2023-02-07T02:24:44.645Z,23.40
2023-02-07T02:27:40.399Z,29.87
2023-02-07T02:30:33.931Z,25.33
2023-02-07T02:33:07.133Z,24.43
2023-02-07T02:35:40.030Z,26.33
2023-02-07T02:38:26.934Z,31.50
2023-02-07T02:41:02.571Z,28.63
2023-02-07T02:43:43.123Z,25.60
2023-02-07T02:46:12.727Z,27.73
2023-02-07T02:48:41.852Z,27.30
2023-02-07T02:51:08.405Z,30.40
2023-02-07T02:53:35.019Z,21.97
2023-02-07T02:56:13.769Z,25.40
2023-02-07T02:59:01.611Z,27.20
2023-02-07T03:01:49.258Z,23.63
2023-02-07T03:04:34.307Z,28.43
2023-02-07T03:07:00.816Z,20.10
2023-02-07T03:10:07.019Z,24.77
2023-02-07T03:12:47.667Z,34.37
2023-02-07T03:15:26.788Z,23.83
2023-02-07T03:18:06.214Z,24.80
2023-02-07T03:20:50.125Z,22.03
2023-02-07T03:23:18.883Z,28.43
2023-02-07T03:25:47.113Z,26.23
2023-02-07T03:28:15.713Z,23.40
2023-02-07T03:30:43.910Z,23.43
2023-02-07T03:33:13.660Z,25.80
2023-02-07T03:35:53.039Z,26.27
2023-02-07T03:38:19.955Z,22.63
2023-02-07T03:40:53.388Z,29.40
2023-02-07T03:43:27.828Z,28.47
2023-02-07T03:45:54.946Z,31.23
2023-02-07T03:48:21.715Z,27.07
2023-02-07T03:50:49.785Z,29.43
2023-02-07T03:53:16.329Z,31.60
2023-02-07T03:55:42.856Z,22.90
2023-02-07T03:58:09.586Z,23.93
2023-02-07T04:00:36.649Z,27.70
2023-02-07T04:03:04.328Z,22.87
2023-02-07T04:05:31.219Z,32.20
2023-02-07T04:07:57.766Z,24.63
2023-02-07T04:10:24.309Z,25.30
2023-02-07T04:12:51.086Z,24.37
2023-02-07T04:15:18.009Z,27.87
2023-02-07T04:17:44.543Z,25.77
2023-02-07T04:20:11.797Z,27.87
2023-02-07T04:22:38.330Z,25.10
2023-02-07T04:25:05.280Z,27.37
2023-02-07T04:27:31.960Z,27.50
2023-02-07T04:29:58.605Z,30.13
2023-02-07T04:32:25.164Z,28.77
2023-02-07T04:34:51.732Z,29.43
2023-02-07T04:37:18.369Z,26.30
2023-02-07T04:39:45.046Z,25.70
2023-02-07T04:42:11.945Z,28.57
2023-02-07T04:44:38.479Z,24.43
2023-02-07T04:47:05.088Z,26.80
2023-02-07T04:49:34.175Z,26.63
2023-02-07T04:52:01.101Z,26.20
2023-02-07T04:54:27.647Z,27.90
2023-02-07T04:56:54.260Z,26.50
2023-02-07T04:59:20.794Z,31.70
2023-02-07T05:01:47.384Z,26.00
2023-02-07T05:04:14.107Z,25.93
2023-02-07T05:06:40.663Z,24.10
2023-02-07T05:09:07.224Z,24.30
2023-02-07T05:11:33.800Z,26.13
2023-02-07T05:14:00.324Z,24.80
2023-02-07T05:16:27.049Z,23.20
2023-02-07T05:18:53.602Z,31.13
2023-02-07T05:21:20.167Z,29.67
2023-02-07T05:23:46.757Z,33.00
2023-02-07T05:26:14.348Z,26.13
2023-02-07T05:28:40.890Z,28.47
2023-02-07T05:31:07.485Z,26.07
2023-02-07T05:33:34.127Z,24.17
2023-02-07T05:36:01.853Z,30.20
2023-02-07T05:38:28.723Z,28.87
2023-02-07T05:40:55.521Z,25.97
2023-02-07T05:43:22.160Z,25.40
2023-02-07T05:45:49.030Z,30.60
2023-02-07T05:48:15.640Z,28.63
2023-02-07T05:50:42.224Z,33.10
2023-02-07T05:53:09.759Z,31.83
2023-02-07T05:55:37.170Z,32.33
2023-02-07T05:58:04.034Z,30.70
2023-02-07T06:00:30.608Z,28.40
2023-02-07T06:02:57.158Z,30.20
2023-02-07T06:05:24.708Z,32.83
2023-02-07T06:07:52.287Z,28.63
2023-02-07T06:10:19.071Z,28.13
2023-02-07T06:12:45.715Z,25.90
2023-02-07T06:15:12.371Z,29.53
2023-02-07T06:17:38.942Z,30.90
2023-02-07T06:20:05.917Z,31.20
2023-02-07T06:22:32.554Z,30.27
2023-02-07T06:24:59.085Z,31.40
2023-02-07T06:27:25.879Z,35.60
2023-02-07T06:29:52.492Z,27.23
2023-02-07T06:32:19.104Z,28.27
2023-02-07T06:34:45.680Z,32.03
2023-02-07T06:37:12.362Z,29.67
2023-02-07T06:39:39.588Z,32.77
2023-02-07T06:42:06.257Z,28.93
2023-02-07T06:44:32.824Z,25.47
2023-02-07T06:46:59.454Z,31.10
2023-02-07T06:49:26.084Z,25.87
2023-02-07T06:51:52.628Z,32.07
2023-02-07T06:54:19.166Z,32.87
2023-02-07T06:56:45.701Z,31.00
2023-02-07T06:59:12.344Z,39.63
2023-02-07T07:01:38.946Z,27.93
2023-02-07T07:04:05.558Z,30.23
2023-02-07T07:06:32.393Z,28.93
2023-02-07T07:08:58.934Z,37.80
2023-02-07T07:11:25.696Z,26.20
2023-02-07T07:13:52.287Z,32.40
2023-02-07T07:16:18.928Z,30.10
2023-02-07T07:18:45.532Z,34.23
2023-02-07T07:21:12.595Z,28.43
2023-02-07T07:23:39.137Z,27.87
2023-02-07T07:26:05.774Z,35.60
2023-02-07T07:28:32.335Z,29.53
2023-02-07T07:31:07.318Z,36.70
2023-02-07T07:33:33.958Z,36.10
2023-02-07T07:36:01.766Z,33.93
2023-02-07T07:38:28.512Z,30.23
2023-02-07T07:40:55.188Z,37.50
2023-02-07T07:43:21.829Z,40.13
2023-02-07T07:45:59.374Z,34.27
2023-02-07T07:48:26.209Z,33.43
2023-02-07T07:50:53.164Z,28.90
2023-02-07T07:53:20.587Z,29.57
2023-02-07T07:55:53.855Z,37.97
2023-02-07T07:58:21.281Z,35.83
2023-02-07T08:00:48.150Z,39.30
2023-02-07T08:03:16.152Z,38.20
2023-02-07T08:05:44.404Z,37.77
2023-02-07T08:08:11.976Z,44.23
2023-02-07T08:10:39.386Z,37.17
2023-02-07T08:13:06.456Z,33.70
2023-02-07T08:15:33.764Z,32.13
2023-02-07T08:18:00.340Z,27.83
2023-02-07T08:20:27.030Z,25.53
2023-02-07T08:22:53.615Z,27.83
2023-02-07T08:25:20.193Z,21.43
2023-02-07T08:27:46.748Z,27.90
2023-02-07T08:30:14.690Z,26.40
2023-02-07T08:32:42.238Z,23.70
2023-02-07T08:35:09.763Z,32.33
2023-02-07T08:37:36.857Z,28.93
2023-02-07T08:40:05.293Z,29.83
2023-02-07T08:42:32.318Z,30.07
2023-02-07T08:44:59.053Z,27.20
2023-02-07T08:47:25.606Z,29.37
2023-02-07T08:49:52.189Z,30.03
2023-02-07T08:52:19.001Z,26.80
2023-02-07T08:54:45.547Z,29.00
2023-02-07T08:57:12.162Z,25.70
2023-02-07T08:59:38.691Z,26.23
2023-02-07T09:02:05.316Z,29.00
2023-02-07T09:04:31.910Z,25.33
2023-02-07T09:06:58.673Z,23.77
2023-02-07T09:09:25.286Z,27.90
2023-02-07T09:11:51.889Z,25.53
2023-02-07T09:14:18.661Z,28.50
2023-02-07T09:16:45.813Z,24.43
2023-02-07T09:19:12.381Z,24.10
2023-02-07T09:21:39.014Z,26.80
2023-02-07T09:24:05.821Z,25.40
2023-02-07T09:26:34.299Z,26.00
2023-02-07T09:29:01.360Z,26.53
2023-02-07T09:31:28.226Z,23.93
2023-02-07T09:33:54.894Z,25.93
2023-02-07T09:36:24.263Z,21.23
2023-02-07T09:38:51.630Z,23.87
2023-02-07T09:41:26.541Z,24.07
2023-02-07T09:44:08.256Z,18.97
2023-02-07T09:46:40.142Z,24.87
2023-02-07T09:49:19.805Z,23.73
2023-02-07T09:51:47.281Z,20.90
2023-02-07T09:54:28.964Z,20.77
2023-02-07T09:56:58.871Z,23.17
2023-02-07T09:59:34.557Z,19.70
2023-02-07T10:02:10.216Z,18.77
2023-02-07T10:04:41.456Z,19.83
2023-02-07T10:07:13.125Z,17.23
2023-02-07T10:09:43.516Z,21.07
2023-02-07T10:12:38.828Z,15.23
2023-02-07T10:15:27.635Z,14.00
2023-02-07T10:18:31.598Z,17.33
2023-02-07T10:21:17.817Z,14.13
2023-02-07T10:24:01.630Z,15.40
2023-02-07T10:26:45.421Z,13.17
2023-02-07T10:29:35.282Z,14.80
2023-02-07T10:32:28.373Z,12.40
2023-02-07T10:35:02.714Z,10.40
2023-02-07T10:37:35.398Z,13.13
2023-02-07T10:40:10.896Z,8.20
2023-02-07T10:42:39.100Z,10.07
2023-02-07T10:45:06.212Z,8.57
2023-02-07T10:47:38.642Z,8.73
2023-02-07T10:50:18.634Z,9.40
2023-02-07T10:52:57.606Z,13.23
2023-02-07T10:55:46.302Z,13.47
2023-02-07T10:58:23.384Z,9.03
2023-02-07T11:00:52.577Z,6.20
2023-02-07T11:03:22.227Z,10.17
2023-02-07T11:05:58.308Z,9.50
2023-02-07T11:08:27.869Z,12.80
2023-02-07T11:10:57.191Z,9.93
2023-02-07T11:13:28.050Z,9.07
2023-02-07T11:16:07.113Z,13.70
2023-02-07T11:18:44.757Z,9.30
2023-02-07T11:21:25.591Z,9.20
2023-02-07T11:23:55.813Z,7.80
2023-02-07T11:26:23.905Z,10.53
2023-02-07T11:29:14.787Z,9.90
2023-02-07T11:31:44.441Z,9.07
2023-02-07T11:34:31.661Z,26.27
2023-02-07T11:37:20.237Z,9.73
2023-02-07T11:39:48.282Z,8.90
2023-02-07T11:42:19.640Z,12.80
2023-02-07T11:44:48.008Z,11.20
2023-02-07T11:47:21.993Z,8.30
2023-02-07T11:49:53.019Z,11.93
2023-02-07T11:52:19.926Z,13.20
2023-02-07T11:55:00.162Z,13.60
2023-02-07T11:57:32.103Z,14.70
2023-02-07T12:00:16.974Z,12.43
2023-02-07T12:02:51.714Z,10.60
2023-02-07T12:05:26.129Z,9.60
2023-02-07T12:07:58.231Z,11.40
2023-02-07T12:10:29.831Z,9.33
2023-02-07T12:13:06.596Z,12.23
2023-02-07T12:15:43.074Z,15.73
2023-02-07T12:18:29.435Z,10.43
2023-02-07T12:21:13.333Z,12.00
2023-02-07T12:24:00.968Z,14.70
2023-02-07T12:26:37.512Z,11.23
2023-02-07T12:29:30.559Z,10.00
2023-02-07T12:31:57.258Z,11.00
2023-02-07T12:34:38.690Z,10.77
2023-02-07T12:37:39.602Z,11.77
2023-02-07T12:40:19.517Z,44.37
2023-02-07T12:43:10.929Z,28.43
2023-02-07T12:45:37.919Z,19.20
2023-02-07T12:48:42.275Z,17.07
2023-02-07T12:51:54.102Z,15.77
2023-02-07T12:54:26.243Z,12.87
2023-02-07T12:57:08.298Z,11.73
2023-02-07T12:59:57.886Z,8.80
2023-02-07T13:02:34.460Z,9.60
2023-02-07T13:05:15.770Z,9.57
2023-02-07T13:08:11.068Z,10.13
2023-02-07T13:10:38.627Z,12.13
2023-02-07T13:13:24.799Z,10.80
2023-02-07T13:16:15.927Z,6.70
2023-02-07T13:19:00.658Z,8.57
2023-02-07T13:21:33.177Z,8.60
2023-02-07T13:24:02.920Z,9.03
2023-02-07T13:26:33.472Z,8.83
2023-02-07T13:29:03.701Z,8.33
2023-02-07T13:31:40.412Z,8.37
2023-02-07T13:34:15.535Z,7.00
2023-02-07T13:36:45.165Z,7.33
2023-02-07T13:39:32.695Z,6.67
2023-02-07T13:42:14.214Z,6.60
2023-02-07T13:45:02.652Z,6.70
2023-02-07T13:47:50.803Z,6.43
2023-02-07T13:50:29.255Z,4.53
2023-02-07T13:53:11.549Z,7.83
2023-02-07T13:55:41.727Z,5.27
2023-02-07T13:58:51.778Z,5.90
2023-02-07T14:01:22.075Z,5.33
2023-02-07T14:04:09.887Z,6.50
2023-02-07T14:06:42.554Z,6.27
2023-02-07T14:09:17.227Z,5.90
2023-02-07T14:11:58.888Z,5.87
2023-02-07T14:14:28.481Z,6.53
2023-02-07T14:16:58.409Z,12.90
2023-02-07T14:19:48.644Z,9.63
2023-02-07T14:22:26.906Z,6.90
2023-02-07T14:24:59.496Z,8.13
2023-02-07T14:27:31.158Z,7.10
2023-02-07T14:30:00.776Z,6.63
2023-02-07T14:32:28.977Z,10.67
2023-02-07T14:35:06.486Z,10.83
2023-02-07T14:37:40.926Z,9.43
2023-02-07T14:40:32.788Z,11.00
2023-02-07T14:43:04.509Z,18.27
2023-02-07T14:45:50.664Z,12.17
2023-02-07T14:48:42.128Z,9.33
2023-02-07T14:51:21.160Z,11.13
2023-02-07T14:53:57.636Z,7.77
2023-02-07T14:56:55.347Z,12.60
2023-02-07T14:59:40.404Z,11.00
2023-02-07T15:02:29.891Z,14.27
2023-02-07T15:04:57.205Z,9.00
2023-02-07T15:07:24.066Z,12.83
2023-02-07T15:09:50.607Z,6.50
2023-02-07T15:12:27.942Z,8.10
2023-02-07T15:14:56.967Z,7.73
2023-02-07T15:17:30.976Z,7.77
2023-02-07T15:20:06.282Z,10.60
2023-02-07T15:22:32.876Z,10.20
2023-02-07T15:25:00.840Z,10.30
2023-02-07T15:27:28.997Z,10.70
2023-02-07T15:29:56.840Z,7.17
2023-02-07T15:32:35.523Z,9.73
2023-02-07T15:35:39.304Z,25.03
2023-02-07T15:38:20.094Z,8.50
2023-02-07T15:40:46.897Z,9.23
2023-02-07T15:43:32.251Z,9.27
2023-02-07T15:46:00.188Z,9.00
2023-02-07T15:48:26.869Z,10.70
2023-02-07T15:50:56.075Z,10.67
2023-02-07T15:53:26.578Z,11.00
2023-02-07T15:55:53.804Z,8.83
2023-02-07T15:58:26.843Z,9.70
2023-02-07T16:00:58.662Z,9.20
2023-02-07T16:03:34.512Z,8.13
2023-02-07T16:06:05.844Z,8.60
2023-02-07T16:08:35.115Z,10.07
2023-02-07T16:11:35.800Z,14.63
2023-02-07T16:14:23.335Z,9.80
2023-02-07T16:16:55.494Z,8.83
2023-02-07T16:19:28.032Z,10.60
2023-02-07T16:22:16.719Z,11.90
2023-02-07T16:24:46.529Z,14.23
2023-02-07T16:27:19.614Z,13.23
2023-02-07T16:29:47.228Z,10.43
2023-02-07T16:32:14.380Z,10.20
2023-02-07T16:34:58.624Z,12.73
2023-02-07T16:37:27.812Z,10.57
2023-02-07T16:39:54.429Z,9.03
2023-02-07T16:42:21.100Z,11.50
2023-02-07T16:44:47.683Z,11.03
2023-02-07T16:47:15.134Z,9.30
2023-02-07T16:49:46.314Z,13.73
2023-02-07T16:52:12.914Z,13.43
2023-02-07T16:54:39.481Z,12.27
2023-02-07T16:57:06.389Z,13.03
2023-02-07T16:59:33.062Z,12.40
2023-02-07T17:01:59.698Z,16.80
2023-02-07T17:04:26.369Z,17.40
2023-02-07T17:06:52.985Z,15.70
2023-02-07T17:09:24.831Z,13.83
2023-02-07T17:11:52.619Z,14.73
2023-02-07T17:14:19.612Z,17.13
2023-02-07T17:16:46.359Z,12.23
2023-02-07T17:19:23.098Z,12.80
2023-02-07T17:21:51.203Z,10.07
2023-02-07T17:24:18.579Z,16.90
2023-02-07T17:26:48.102Z,11.33
2023-02-07T17:29:16.178Z,11.90
2023-02-07T17:31:43.136Z,10.97
2023-02-07T17:34:09.730Z,17.73
2023-02-07T17:36:37.491Z,13.50
2023-02-07T17:39:04.329Z,14.10
2023-02-07T17:41:31.354Z,12.03
2023-02-07T17:43:57.958Z,17.90
2023-02-07T17:46:26.725Z,10.47
2023-02-07T17:48:54.252Z,10.50
2023-02-07T17:51:27.070Z,10.13
2023-02-07T17:53:54.735Z,10.97
2023-02-07T17:56:32.252Z,11.80
2023-02-07T17:59:04.074Z,12.13
2023-02-07T18:01:31.996Z,13.30
2023-02-07T18:03:59.020Z,9.90
2023-02-07T18:06:28.123Z,13.57
2023-02-07T18:08:57.166Z,13.40
2023-02-07T18:11:24.779Z,9.93
2023-02-07T18:13:51.380Z,13.23
2023-02-07T18:16:24.078Z,13.97
2023-02-07T18:18:51.988Z,14.30
2023-02-07T18:21:18.770Z,13.30
2023-02-07T18:23:45.423Z,17.13
2023-02-07T18:26:14.926Z,14.90
2023-02-07T18:28:42.942Z,15.00
2023-02-07T18:31:19.163Z,16.93
2023-02-07T18:33:46.524Z,17.40
2023-02-07T18:36:13.145Z,22.23
2023-02-07T18:38:39.923Z,18.50
2023-02-07T18:41:15.254Z,30.13
2023-02-07T18:43:42.725Z,47.80
2023-02-07T18:46:10.875Z,38.50
2023-02-07T18:48:38.014Z,31.73
2023-02-07T18:51:06.659Z,30.20
2023-02-07T18:53:34.537Z,29.50
2023-02-07T18:56:10.757Z,34.33
2023-02-07T18:58:38.186Z,27.17
2023-02-07T19:01:10.006Z,23.90
2023-02-07T19:03:38.371Z,27.07
2023-02-07T19:06:07.336Z,24.70
2023-02-07T19:08:34.521Z,21.07
2023-02-07T19:11:04.091Z,26.33
2023-02-07T19:13:32.795Z,27.50
2023-02-07T19:16:04.418Z,36.97
2023-02-07T19:18:31.102Z,29.33
2023-02-07T19:21:02.268Z,32.47
2023-02-07T19:23:28.856Z,31.90
2023-02-07T19:25:55.407Z,29.60
2023-02-07T19:28:23.962Z,30.30
2023-02-07T19:30:50.843Z,22.00
2023-02-07T19:33:17.926Z,26.70
2023-02-07T19:35:44.581Z,35.30
2023-02-07T19:38:11.209Z,30.93
2023-02-07T19:40:38.071Z,26.50
2023-02-07T19:43:04.747Z,20.60
2023-02-07T19:45:31.302Z,26.20
2023-02-07T19:47:57.852Z,17.90
2023-02-07T19:50:26.098Z,18.33
2023-02-07T19:52:53.585Z,18.20
2023-02-07T19:55:20.240Z,17.63
2023-02-07T19:57:46.897Z,15.10
2023-02-07T20:00:13.949Z,16.33
2023-02-07T20:02:40.561Z,14.97
2023-02-07T20:05:07.168Z,18.90
2023-02-07T20:07:33.742Z,16.27
2023-02-07T20:10:00.875Z,14.57
2023-02-07T20:12:27.665Z,15.40
2023-02-07T20:14:54.276Z,13.00
2023-02-07T20:17:20.848Z,13.50
2023-02-07T20:19:47.470Z,19.27
2023-02-07T20:22:14.058Z,14.20
2023-02-07T20:24:40.619Z,16.47
2023-02-07T20:27:07.268Z,14.90
2023-02-07T20:29:33.826Z,19.13
2023-02-07T20:32:00.515Z,16.97
2023-02-07T20:34:27.131Z,16.80
2023-02-07T20:36:53.710Z,19.97
2023-02-07T20:39:22.320Z,23.40
2023-02-07T20:41:49.860Z,20.57
2023-02-07T20:44:19.536Z,17.87
2023-02-07T20:46:48.832Z,19.70
2023-02-07T20:49:19.606Z,19.10
2023-02-07T20:51:51.597Z,24.60
2023-02-07T20:54:20.875Z,19.83
2023-02-07T20:56:47.959Z,24.13
2023-02-07T20:59:20.129Z,19.60
2023-02-07T21:01:47.391Z,17.50
2023-02-07T21:04:14.591Z,16.70
2023-02-07T21:06:42.684Z,15.37
2023-02-07T21:09:09.629Z,25.03
2023-02-07T21:11:39.346Z,15.93
2023-02-07T21:14:09.176Z,17.93
2023-02-07T21:16:36.024Z,16.93
2023-02-07T21:19:02.851Z,14.53
2023-02-07T21:21:29.701Z,20.60
2023-02-07T21:23:57.284Z,18.33
2023-02-07T21:26:26.455Z,18.90
2023-02-07T21:28:58.306Z,16.80
2023-02-07T21:31:25.124Z,19.67
2023-02-07T21:33:51.862Z,19.80
2023-02-07T21:36:21.821Z,18.90
2023-02-07T21:38:51.080Z,22.07
2023-02-07T21:41:20.251Z,24.67
2023-02-07T21:43:46.865Z,27.43
2023-02-07T21:46:18.020Z,23.00
2023-02-07T21:48:46.463Z,22.43
2023-02-07T21:51:19.581Z,22.43
2023-02-07T21:53:46.470Z,28.40
2023-02-07T21:56:16.049Z,23.27
2023-02-07T21:58:43.430Z,21.10
2023-02-07T22:01:15.942Z,22.80
2023-02-07T22:03:44.255Z,22.57
2023-02-07T22:06:11.960Z,22.03
2023-02-07T22:08:39.469Z,22.50
2023-02-07T22:11:11.759Z,20.83
2023-02-07T22:13:40.777Z,19.90
2023-02-07T22:16:09.145Z,20.20
2023-02-07T22:18:35.973Z,22.30
2023-02-07T22:21:04.460Z,21.30
2023-02-07T22:23:31.456Z,24.60
2023-02-07T22:25:58.288Z,23.97
2023-02-07T22:28:25.245Z,19.00
2023-02-07T22:30:51.897Z,23.97
2023-02-07T22:33:18.702Z,27.43
2023-02-07T22:35:45.290Z,20.87
2023-02-07T22:38:13.602Z,19.70
2023-02-07T22:40:41.931Z,23.13
2023-02-07T22:43:14.934Z,20.67
2023-02-07T22:45:45.770Z,20.60
2023-02-07T22:48:16.361Z,21.40
2023-02-07T22:50:43.641Z,20.80
2023-02-07T22:53:11.902Z,22.57
2023-02-07T22:55:39.919Z,19.47
2023-02-07T22:58:07.000Z,23.87
2023-02-07T23:00:34.418Z,22.77
2023-02-07T23:03:01.554Z,20.10
2023-02-07T23:05:28.529Z,19.10
2023-02-07T23:07:55.183Z,21.30
2023-02-07T23:10:21.971Z,38.33
2023-02-07T23:12:48.530Z,23.30
2023-02-07T23:15:15.087Z,24.23
2023-02-07T23:17:41.911Z,21.50
2023-02-07T23:20:08.933Z,20.87
2023-02-07T23:22:39.073Z,22.30
2023-02-07T23:25:06.927Z,20.70
2023-02-07T23:27:33.648Z,20.90
2023-02-07T23:30:00.236Z,19.70
2023-02-07T23:32:26.888Z,25.90
2023-02-07T23:34:53.535Z,26.33
2023-02-07T23:37:22.254Z,22.10
2023-02-07T23:39:48.922Z,21.70
2023-02-07T23:42:15.465Z,22.27
2023-02-07T23:44:42.025Z,23.33
2023-02-07T23:47:08.641Z,26.03
2023-02-07T23:49:35.358Z,23.23
2023-02-07T23:52:01.967Z,21.30
2023-02-07T23:54:28.574Z,21.00
2023-02-07T23:56:55.119Z,27.03
2023-02-07T23:59:21.668Z,25.40
