createdAt,value
2018-11-12T00:01:25.765Z,16.33
2018-11-12T00:03:55.304Z,14.53
2018-11-12T00:06:24.861Z,16.07
2018-11-12T00:08:54.414Z,12.87
2018-11-12T00:11:23.962Z,13.77
2018-11-12T00:13:53.479Z,11.53
2018-11-12T00:16:23.022Z,19.47
2018-11-12T00:18:52.587Z,16.47
2018-11-12T00:21:23.595Z,12.10
2018-11-12T00:23:53.083Z,14.23
2018-11-12T00:26:22.571Z,16.93
2018-11-12T00:28:52.116Z,12.07
2018-11-12T00:31:21.690Z,13.70
2018-11-12T00:33:51.203Z,12.90
2018-11-12T00:36:20.719Z,13.47
2018-11-12T00:38:50.213Z,12.50
2018-11-12T00:41:20.958Z,12.67
2018-11-12T00:43:50.518Z,12.10
2018-11-12T00:46:20.046Z,11.13
2018-11-12T00:48:49.542Z,12.23
2018-11-12T00:51:19.033Z,12.90
2018-11-12T00:53:48.547Z,10.00
2018-11-12T00:56:18.041Z,10.50
2018-11-12T00:58:47.558Z,9.90
2018-11-12T01:01:17.049Z,12.07
2018-11-12T01:03:46.562Z,10.67
2018-11-12T01:06:16.988Z,12.83
2018-11-12T01:08:46.510Z,15.00
2018-11-12T01:11:16.032Z,12.67
2018-11-12T01:13:45.527Z,9.47
2018-11-12T01:16:15.092Z,12.27
2018-11-12T01:18:44.642Z,11.77
2018-11-12T01:21:14.198Z,10.87
2018-11-12T01:23:43.739Z,10.30
2018-11-12T01:26:13.287Z,12.73
2018-11-12T01:28:42.776Z,12.97
2018-11-12T01:31:12.258Z,9.83
2018-11-12T01:33:41.744Z,10.07
2018-11-12T01:36:11.250Z,12.00
2018-11-12T01:38:40.743Z,12.40
2018-11-12T01:41:10.294Z,11.27
2018-11-12T01:43:40.776Z,9.97
2018-11-12T01:46:10.271Z,11.03
2018-11-12T01:48:39.835Z,10.53
2018-11-12T01:51:09.386Z,9.00
2018-11-12T01:53:38.935Z,8.13
2018-11-12T01:56:08.983Z,7.83
2018-11-12T01:58:38.571Z,10.63
2018-11-12T02:01:08.960Z,10.23
2018-11-12T02:03:38.528Z,10.23
2018-11-12T02:06:08.143Z,11.03
2018-11-12T02:08:37.765Z,11.87
2018-11-12T02:11:07.326Z,12.07
2018-11-12T02:13:36.869Z,10.97
2018-11-12T02:16:08.302Z,12.03
2018-11-12T02:18:38.011Z,11.70
2018-11-12T02:21:08.237Z,10.03
2018-11-12T02:23:38.147Z,9.60
2018-11-12T02:26:07.708Z,11.57
2018-11-12T02:28:37.291Z,13.43
2018-11-12T02:31:06.923Z,8.63
2018-11-12T02:33:36.491Z,10.53
2018-11-12T02:36:06.822Z,10.37
2018-11-12T02:38:36.434Z,10.10
2018-11-12T02:41:06.698Z,10.50
2018-11-12T02:43:36.266Z,9.80
2018-11-12T02:46:06.041Z,9.30
2018-11-12T02:48:35.600Z,12.13
2018-11-12T02:51:05.514Z,10.47
2018-11-12T02:53:35.726Z,10.50
2018-11-12T02:56:05.327Z,8.73
2018-11-12T02:58:34.878Z,8.10
2018-11-12T03:01:04.490Z,10.80
2018-11-12T03:03:33.999Z,12.33
2018-11-12T03:06:05.837Z,12.03
2018-11-12T03:08:35.394Z,12.77
2018-11-12T03:11:04.899Z,9.73
2018-11-12T03:13:34.410Z,9.97
2018-11-12T03:16:03.954Z,9.73
2018-11-12T03:18:33.510Z,9.87
2018-11-12T03:21:02.999Z,10.40
2018-11-12T03:23:32.533Z,9.70
2018-11-12T03:26:02.079Z,8.07
2018-11-12T03:28:32.914Z,11.07
2018-11-12T03:31:02.407Z,11.57
2018-11-12T03:33:31.955Z,8.80
2018-11-12T03:36:01.467Z,10.00
2018-11-12T03:38:31.932Z,9.10
2018-11-12T03:41:12.163Z,8.90
2018-11-12T03:43:45.119Z,9.90
2018-11-12T03:46:14.603Z,8.37
2018-11-12T03:48:44.111Z,8.70
2018-11-12T03:51:13.893Z,9.47
2018-11-12T03:53:43.459Z,9.47
2018-11-12T03:56:12.966Z,15.73
2018-11-12T03:58:42.490Z,34.47
2018-11-12T04:01:12.060Z,20.63
2018-11-12T04:03:41.603Z,17.17
2018-11-12T04:06:11.167Z,14.90
2018-11-12T04:08:40.959Z,12.50
2018-11-12T04:11:10.539Z,11.80
2018-11-12T04:13:40.131Z,10.00
2018-11-12T04:16:09.815Z,12.00
2018-11-12T04:18:39.386Z,14.03
2018-11-12T04:21:08.887Z,10.43
2018-11-12T04:23:38.443Z,8.90
2018-11-12T04:26:08.063Z,10.43
2018-11-12T04:28:37.645Z,12.37
2018-11-12T04:31:07.223Z,11.60
2018-11-12T04:33:36.811Z,15.07
2018-11-12T04:36:06.499Z,15.20
2018-11-12T04:38:36.042Z,12.63
2018-11-12T04:41:06.102Z,11.83
2018-11-12T04:43:35.696Z,10.63
2018-11-12T04:46:05.297Z,13.83
2018-11-12T04:48:34.847Z,11.90
2018-11-12T04:51:04.351Z,8.43
2018-11-12T04:53:33.864Z,14.30
2018-11-12T04:56:03.378Z,14.63
2018-11-12T04:58:32.869Z,8.70
2018-11-12T05:01:02.365Z,9.73
2018-11-12T05:03:31.908Z,11.17
2018-11-12T05:06:01.404Z,7.97
2018-11-12T05:08:30.942Z,13.07
2018-11-12T05:11:00.446Z,7.40
2018-11-12T05:13:29.987Z,9.90
2018-11-12T05:15:59.543Z,15.53
2018-11-12T05:18:29.054Z,10.33
2018-11-12T05:20:58.550Z,9.90
2018-11-12T05:23:28.070Z,9.60
2018-11-12T05:25:57.742Z,11.27
2018-11-12T05:28:27.331Z,8.37
2018-11-12T05:30:56.875Z,11.17
2018-11-12T05:33:26.442Z,5.80
2018-11-12T05:35:56.002Z,9.53
2018-11-12T05:38:25.606Z,10.17
2018-11-12T05:40:55.120Z,11.10
2018-11-12T05:43:24.634Z,12.20
2018-11-12T05:45:54.179Z,9.20
2018-11-12T05:48:23.712Z,8.27
2018-11-12T05:50:53.216Z,6.20
2018-11-12T05:53:22.726Z,8.67
2018-11-12T05:55:52.218Z,8.07
2018-11-12T05:58:21.714Z,9.03
2018-11-12T06:00:51.223Z,10.03
2018-11-12T06:03:20.714Z,9.03
2018-11-12T06:05:50.216Z,9.67
2018-11-12T06:08:20.571Z,11.30
2018-11-12T06:10:50.102Z,7.40
2018-11-12T06:13:19.607Z,17.50
2018-11-12T06:15:49.192Z,9.97
2018-11-12T06:18:18.699Z,9.90
2018-11-12T06:20:48.203Z,11.20
2018-11-12T06:23:17.739Z,11.20
2018-11-12T06:25:47.303Z,11.50
2018-11-12T06:28:16.857Z,12.50
2018-11-12T06:30:46.423Z,28.47
2018-11-12T06:33:15.908Z,16.40
2018-11-12T06:35:45.462Z,16.33
2018-11-12T06:38:14.953Z,15.30
2018-11-12T06:40:44.449Z,12.50
2018-11-12T06:43:14.035Z,22.10
2018-11-12T06:45:43.528Z,26.77
2018-11-12T06:48:13.039Z,22.07
2018-11-12T06:50:42.542Z,31.03
2018-11-12T06:53:12.044Z,23.33
2018-11-12T06:55:41.563Z,22.07
2018-11-12T06:58:11.059Z,19.63
2018-11-12T07:00:40.618Z,24.27
2018-11-12T07:03:10.093Z,21.83
2018-11-12T07:05:39.643Z,16.83
2018-11-12T07:08:09.154Z,19.27
2018-11-12T07:10:38.690Z,19.23
2018-11-12T07:13:25.968Z,18.00
2018-11-12T07:16:16.358Z,21.13
2018-11-12T07:19:06.787Z,20.40
2018-11-12T07:21:36.355Z,19.97
2018-11-12T07:24:06.033Z,26.33
2018-11-12T07:26:35.583Z,24.53
2018-11-12T07:29:05.211Z,23.93
2018-11-12T07:31:34.703Z,20.13
2018-11-12T07:34:04.231Z,26.03
2018-11-12T07:36:33.738Z,20.27
2018-11-12T07:39:03.927Z,22.60
2018-11-12T07:41:33.465Z,18.83
2018-11-12T07:44:03.048Z,15.97
2018-11-12T07:46:32.555Z,16.23
2018-11-12T07:49:02.055Z,23.30
2018-11-12T07:51:31.649Z,19.03
2018-11-12T07:54:01.979Z,20.27
2018-11-12T07:56:31.583Z,18.87
2018-11-12T07:59:01.083Z,15.37
2018-11-12T08:01:30.625Z,19.80
2018-11-12T08:04:00.934Z,21.97
2018-11-12T08:06:30.430Z,19.67
2018-11-12T08:09:01.852Z,21.27
2018-11-12T08:11:31.748Z,19.93
2018-11-12T08:14:02.519Z,23.77
2018-11-12T08:16:32.023Z,18.27
2018-11-12T08:19:01.535Z,17.07
2018-11-12T08:21:31.111Z,29.57
2018-11-12T08:24:00.755Z,25.57
2018-11-12T08:26:30.254Z,25.47
2018-11-12T08:28:59.843Z,28.47
2018-11-12T08:31:29.339Z,25.83
2018-11-12T08:33:58.847Z,28.90
2018-11-12T08:36:28.416Z,20.40
2018-11-12T08:38:57.883Z,20.53
2018-11-12T08:41:27.388Z,22.83
2018-11-12T08:43:56.911Z,14.03
2018-11-12T08:46:26.448Z,11.50
2018-11-12T08:48:56.022Z,10.77
2018-11-12T08:51:25.507Z,11.83
2018-11-12T08:53:55.006Z,13.40
2018-11-12T08:56:24.475Z,10.47
2018-11-12T08:58:54.051Z,11.63
2018-11-12T09:01:23.601Z,15.23
2018-11-12T09:03:53.160Z,10.77
2018-11-12T09:06:22.642Z,10.53
2018-11-12T09:08:52.262Z,12.30
2018-11-12T09:11:21.819Z,10.17
2018-11-12T09:13:51.358Z,10.30
2018-11-12T09:16:20.867Z,8.77
2018-11-12T09:18:50.445Z,9.83
2018-11-12T09:21:19.935Z,9.87
2018-11-12T09:23:49.475Z,8.90
2018-11-12T09:26:19.027Z,9.33
2018-11-12T09:28:48.598Z,9.37
2018-11-12T09:31:19.642Z,11.93
2018-11-12T09:33:47.755Z,10.80
2018-11-12T09:36:17.290Z,12.77
2018-11-12T09:38:46.861Z,9.97
2018-11-12T09:41:16.761Z,6.40
2018-11-12T09:43:46.788Z,10.13
2018-11-12T09:46:16.290Z,7.10
2018-11-12T09:48:45.813Z,6.50
2018-11-12T09:51:15.363Z,5.40
2018-11-12T09:53:44.955Z,7.33
2018-11-12T09:56:14.479Z,6.93
2018-11-12T09:58:43.995Z,6.43
2018-11-12T10:01:13.641Z,9.70
2018-11-12T10:03:44.486Z,8.70
2018-11-12T10:06:13.447Z,6.83
2018-11-12T10:08:44.499Z,7.77
2018-11-12T10:11:14.199Z,8.00
2018-11-12T10:13:44.979Z,8.43
2018-11-12T10:16:15.086Z,7.73
2018-11-12T10:18:41.023Z,5.57
2018-11-12T10:21:10.551Z,8.70
2018-11-12T10:23:40.025Z,7.13
2018-11-12T10:26:09.532Z,7.53
2018-11-12T10:28:39.066Z,7.57
2018-11-12T10:31:08.559Z,9.73
2018-11-12T10:33:38.108Z,12.50
2018-11-12T10:36:07.639Z,10.07
2018-11-12T10:38:37.235Z,7.97
2018-11-12T10:41:06.810Z,8.80
2018-11-12T10:43:36.355Z,8.83
2018-11-12T10:46:06.251Z,7.27
2018-11-12T10:48:35.807Z,9.50
2018-11-12T10:51:05.626Z,8.97
2018-11-12T10:53:35.098Z,9.23
2018-11-12T10:56:04.830Z,6.10
2018-11-12T10:58:34.366Z,9.73
2018-11-12T11:01:09.035Z,7.37
2018-11-12T11:03:43.759Z,6.17
2018-11-12T11:06:13.331Z,7.97
2018-11-12T11:08:42.920Z,7.60
2018-11-12T11:11:12.523Z,7.37
2018-11-12T11:13:42.117Z,5.43
2018-11-12T11:16:11.709Z,6.83
2018-11-12T11:18:41.264Z,6.83
2018-11-12T11:21:10.825Z,4.80
2018-11-12T11:23:40.390Z,4.20
2018-11-12T11:26:09.938Z,7.50
2018-11-12T11:28:39.479Z,6.90
2018-11-12T11:31:08.975Z,4.97
2018-11-12T11:33:38.528Z,4.80
2018-11-12T11:36:08.031Z,6.10
2018-11-12T11:38:37.563Z,4.73
2018-11-12T11:41:07.111Z,3.90
2018-11-12T11:43:36.629Z,5.10
2018-11-12T11:46:06.384Z,4.23
2018-11-12T11:48:35.939Z,3.80
2018-11-12T11:51:05.614Z,4.30
2018-11-12T11:53:36.082Z,6.23
2018-11-12T11:56:05.983Z,4.77
2018-11-12T11:58:35.535Z,4.33
2018-11-12T12:01:05.435Z,2.97
2018-11-12T12:03:34.978Z,4.57
2018-11-12T12:06:04.563Z,4.60
2018-11-12T12:08:34.105Z,3.40
2018-11-12T12:11:03.682Z,5.00
2018-11-12T12:13:33.238Z,4.43
2018-11-12T12:16:02.742Z,4.20
2018-11-12T12:18:32.326Z,3.97
2018-11-12T12:21:01.836Z,5.43
2018-11-12T12:23:31.374Z,6.25
2018-11-12T12:26:00.953Z,4.70
2018-11-12T12:28:30.442Z,3.80
2018-11-12T12:30:59.955Z,5.27
2018-11-12T12:33:29.509Z,6.47
2018-11-12T12:35:59.165Z,4.63
2018-11-12T12:38:28.720Z,7.70
2018-11-12T12:40:58.282Z,9.47
2018-11-12T12:43:27.846Z,8.13
2018-11-12T12:45:57.436Z,7.53
2018-11-12T12:48:26.913Z,7.53
2018-11-12T12:50:56.411Z,6.97
2018-11-12T12:53:26.014Z,5.75
2018-11-12T12:55:56.030Z,5.47
2018-11-12T12:58:25.642Z,5.27
2018-11-12T13:00:55.151Z,4.90
2018-11-12T13:03:24.710Z,4.33
2018-11-12T13:05:54.323Z,6.83
2018-11-12T13:08:23.874Z,5.40
2018-11-12T13:10:54.092Z,3.50
2018-11-12T13:13:23.665Z,5.03
2018-11-12T13:15:53.245Z,4.97
2018-11-12T13:18:22.820Z,8.10
2018-11-12T13:20:52.456Z,6.20
2018-11-12T13:23:22.054Z,4.63
2018-11-12T13:25:51.699Z,5.80
2018-11-12T13:28:21.623Z,7.50
2018-11-12T13:30:51.190Z,5.50
2018-11-12T13:33:20.783Z,6.20
2018-11-12T13:35:50.387Z,7.97
2018-11-12T13:38:20.058Z,6.37
2018-11-12T13:40:49.652Z,8.27
2018-11-12T13:43:19.233Z,4.37
2018-11-12T13:45:49.042Z,6.80
2018-11-12T13:48:18.614Z,6.90
2018-11-12T13:50:48.113Z,6.60
2018-11-12T13:53:17.863Z,5.63
2018-11-12T13:55:47.411Z,6.97
2018-11-12T13:58:16.913Z,7.83
2018-11-12T14:00:46.487Z,6.83
2018-11-12T14:03:15.991Z,6.07
2018-11-12T14:05:45.522Z,6.77
2018-11-12T14:08:15.033Z,6.67
2018-11-12T14:10:45.803Z,7.37
2018-11-12T14:13:15.320Z,18.73
2018-11-12T14:15:44.899Z,10.50
2018-11-12T14:18:14.455Z,8.67
2018-11-12T14:20:44.108Z,7.90
2018-11-12T14:23:13.639Z,8.93
2018-11-12T14:25:43.213Z,9.00
2018-11-12T14:28:12.833Z,6.73
2018-11-12T14:30:42.417Z,12.30
2018-11-12T14:33:11.980Z,8.50
2018-11-12T14:35:41.515Z,10.60
2018-11-12T14:38:11.067Z,13.90
2018-11-12T14:40:40.574Z,11.87
2018-11-12T14:43:11.182Z,15.90
2018-11-12T14:45:40.779Z,14.83
2018-11-12T14:48:10.406Z,14.63
2018-11-12T14:50:41.020Z,18.43
2018-11-12T14:53:10.682Z,17.80
2018-11-12T14:55:40.285Z,13.83
2018-11-12T14:58:09.891Z,12.27
2018-11-12T15:00:39.459Z,9.17
2018-11-12T15:03:09.041Z,11.37
2018-11-12T15:05:38.579Z,13.97
2018-11-12T15:08:08.113Z,16.10
2018-11-12T15:10:37.748Z,15.90
2018-11-12T15:13:07.466Z,16.13
2018-11-12T15:15:37.031Z,14.57
2018-11-12T15:18:06.701Z,10.43
2018-11-12T15:20:36.248Z,22.17
2018-11-12T15:23:05.915Z,19.03
2018-11-12T15:25:35.838Z,16.83
2018-11-12T15:28:05.716Z,14.07
2018-11-12T15:30:35.440Z,16.00
2018-11-12T15:33:05.037Z,20.27
2018-11-12T15:35:34.628Z,10.13
2018-11-12T15:38:04.240Z,19.47
2018-11-12T15:40:33.840Z,21.47
2018-11-12T15:43:03.596Z,22.73
2018-11-12T15:45:33.094Z,20.30
2018-11-12T15:48:02.947Z,19.67
2018-11-12T15:50:34.610Z,16.70
2018-11-12T15:53:04.664Z,20.73
2018-11-12T15:55:34.608Z,20.17
2018-11-12T15:58:04.312Z,23.10
2018-11-12T16:00:33.874Z,20.23
2018-11-12T16:03:03.552Z,29.73
2018-11-12T16:05:33.074Z,25.20
2018-11-12T16:08:02.674Z,35.10
2018-11-12T16:10:32.299Z,26.63
2018-11-12T16:13:01.835Z,24.80
2018-11-12T16:15:31.407Z,30.10
2018-11-12T16:18:01.113Z,27.17
2018-11-12T16:20:30.939Z,20.73
2018-11-12T16:23:01.503Z,19.63
2018-11-12T16:25:31.050Z,20.67
2018-11-12T16:28:00.602Z,23.60
2018-11-12T16:30:30.120Z,24.50
2018-11-12T16:32:59.635Z,16.50
2018-11-12T16:35:29.167Z,22.40
2018-11-12T16:37:58.694Z,14.80
2018-11-12T16:40:28.377Z,19.30
2018-11-12T16:42:57.879Z,18.93
2018-11-12T16:45:27.419Z,20.23
2018-11-12T16:47:56.947Z,15.87
2018-11-12T16:50:26.528Z,12.67
2018-11-12T16:52:56.063Z,30.87
2018-11-12T16:55:26.353Z,31.97
2018-11-12T16:57:55.879Z,53.80
2018-11-12T17:00:25.825Z,30.43
2018-11-12T17:02:55.385Z,16.53
2018-11-12T17:05:25.424Z,19.50
2018-11-12T17:07:54.983Z,20.70
2018-11-12T17:10:25.766Z,17.93
2018-11-12T17:12:55.507Z,19.80
2018-11-12T17:15:25.079Z,17.77
2018-11-12T17:17:54.907Z,16.37
2018-11-12T17:20:24.505Z,25.87
2018-11-12T17:22:54.500Z,22.30
2018-11-12T17:25:24.104Z,22.33
2018-11-12T17:27:53.698Z,22.13
2018-11-12T17:30:23.368Z,24.00
2018-11-12T17:32:53.018Z,30.47
2018-11-12T17:35:23.491Z,44.80
2018-11-12T17:37:54.193Z,53.33
2018-11-12T17:40:26.217Z,40.27
2018-11-12T17:42:56.613Z,82.80
2018-11-12T17:45:27.532Z,90.60
2018-11-12T17:47:58.081Z,93.80
2018-11-12T17:50:27.631Z,32.97
2018-11-12T17:52:57.151Z,35.60
2018-11-12T17:55:26.775Z,34.83
2018-11-12T17:57:56.321Z,26.80
2018-11-12T18:00:27.455Z,25.17
2018-11-12T18:02:57.088Z,22.63
2018-11-12T18:05:26.685Z,29.03
2018-11-12T18:07:56.456Z,30.80
2018-11-12T18:10:26.315Z,30.00
2018-11-12T18:12:55.906Z,27.80
2018-11-12T18:15:25.815Z,36.47
2018-11-12T18:20:06.604Z,29.00
2018-11-12T18:22:36.143Z,29.70
2018-11-12T18:25:09.319Z,30.90
2018-11-12T18:27:39.172Z,29.90
2018-11-12T18:30:11.971Z,39.50
2018-11-12T18:32:42.056Z,31.77
2018-11-12T18:35:11.683Z,47.17
2018-11-12T18:37:41.338Z,47.30
2018-11-12T18:40:12.887Z,29.27
2018-11-12T18:42:43.807Z,23.63
2018-11-12T18:45:15.464Z,29.13
2018-11-12T18:47:45.486Z,28.20
2018-11-12T18:50:17.589Z,24.83
2018-11-12T18:52:47.595Z,27.00
2018-11-12T18:55:17.114Z,21.57
2018-11-12T18:57:47.500Z,24.70
2018-11-12T19:00:19.299Z,25.63
2018-11-12T19:02:49.363Z,25.20
2018-11-12T19:05:23.256Z,24.13
2018-11-12T19:07:54.237Z,27.80
2018-11-12T19:10:25.962Z,31.60
2018-11-12T19:12:55.612Z,32.00
2018-11-12T19:15:29.816Z,25.87
2018-11-12T19:18:01.119Z,25.67
2018-11-12T19:20:30.778Z,33.70
2018-11-12T19:23:00.471Z,31.23
2018-11-12T19:25:30.029Z,23.07
2018-11-12T19:27:59.611Z,28.20
2018-11-12T19:30:29.786Z,27.50
2018-11-12T19:32:59.308Z,26.60
2018-11-12T19:35:30.154Z,21.93
2018-11-12T19:37:59.842Z,25.63
2018-11-12T19:40:30.528Z,28.20
2018-11-12T19:43:00.131Z,27.90
2018-11-12T19:45:29.726Z,28.43
2018-11-12T19:47:59.522Z,33.47
2018-11-12T19:50:29.803Z,34.70
2018-11-12T19:53:02.315Z,34.57
2018-11-12T19:55:31.931Z,35.50
2018-11-12T19:58:01.588Z,32.50
2018-11-12T20:00:31.185Z,36.47
2018-11-12T20:03:01.863Z,36.77
2018-11-12T20:05:31.539Z,41.53
2018-11-12T20:08:01.402Z,38.43
2018-11-12T20:10:31.001Z,36.10
2018-11-12T20:13:00.555Z,38.33
2018-11-12T20:15:30.280Z,33.17
2018-11-12T20:17:59.886Z,35.30
2018-11-12T20:20:31.168Z,36.10
2018-11-12T20:23:00.735Z,35.33
2018-11-12T20:25:30.324Z,33.03
2018-11-12T20:28:00.051Z,33.20
2018-11-12T20:30:33.587Z,30.83
2018-11-12T20:33:03.452Z,34.53
2018-11-12T20:35:33.803Z,29.47
2018-11-12T20:38:03.939Z,28.30
2018-11-12T20:40:33.508Z,32.03
2018-11-12T20:43:03.063Z,30.97
2018-11-12T20:45:32.644Z,31.13
2018-11-12T20:48:02.305Z,34.20
2018-11-12T20:50:31.924Z,36.03
2018-11-12T20:53:01.517Z,31.23
2018-11-12T20:55:31.280Z,30.80
2018-11-12T20:58:00.895Z,32.53
2018-11-12T21:00:30.512Z,30.27
2018-11-12T21:03:00.114Z,27.30
2018-11-12T21:05:30.579Z,27.57
2018-11-12T21:08:00.240Z,28.90
2018-11-12T21:10:29.828Z,30.13
2018-11-12T21:12:59.845Z,30.30
2018-11-12T21:15:29.542Z,27.17
2018-11-12T21:17:59.264Z,26.30
2018-11-12T21:20:35.118Z,27.47
2018-11-12T21:23:04.752Z,25.90
2018-11-12T21:25:34.350Z,29.70
2018-11-12T21:28:04.011Z,30.93
2018-11-12T21:30:33.643Z,30.03
2018-11-12T21:33:03.245Z,27.03
2018-11-12T21:35:32.941Z,28.70
2018-11-12T21:38:02.564Z,28.97
2018-11-12T21:40:32.103Z,28.53
2018-11-12T21:43:02.727Z,27.03
2018-11-12T21:45:32.335Z,25.50
2018-11-12T21:48:01.848Z,28.13
2018-11-12T21:50:31.454Z,25.87
2018-11-12T21:53:01.200Z,25.13
2018-11-12T21:55:30.782Z,27.20
2018-11-12T21:58:00.709Z,27.83
2018-11-12T22:00:30.335Z,28.13
2018-11-12T22:03:01.212Z,29.20
2018-11-12T22:05:31.816Z,31.27
2018-11-12T22:08:01.735Z,30.33
2018-11-12T22:10:31.395Z,34.23
2018-11-12T22:13:00.963Z,29.53
2018-11-12T22:15:30.535Z,29.13
2018-11-12T22:18:00.026Z,26.10
2018-11-12T22:20:29.722Z,23.03
2018-11-12T22:22:59.227Z,23.67
2018-11-12T22:25:28.754Z,22.07
2018-11-12T22:27:58.341Z,27.00
2018-11-12T22:30:28.222Z,22.90
2018-11-12T22:32:57.814Z,27.33
2018-11-12T22:35:27.382Z,25.93
2018-11-12T22:37:56.979Z,27.43
2018-11-12T22:40:26.596Z,20.83
2018-11-12T22:42:56.127Z,26.37
2018-11-12T22:45:25.875Z,24.60
2018-11-12T22:47:55.460Z,24.60
2018-11-12T22:50:25.007Z,23.77
2018-11-12T22:52:54.563Z,24.47
2018-11-12T22:55:24.122Z,24.70
2018-11-12T22:57:53.994Z,24.23
2018-11-12T23:00:44.773Z,23.70
2018-11-12T23:03:14.319Z,23.43
2018-11-12T23:05:43.826Z,22.73
2018-11-12T23:08:14.359Z,21.33
2018-11-12T23:10:43.904Z,20.90
2018-11-12T23:13:13.442Z,33.17
2018-11-12T23:15:43.036Z,106.40
2018-11-12T23:18:12.573Z,92.63
2018-11-12T23:20:42.145Z,67.93
2018-11-12T23:23:11.667Z,54.03
2018-11-12T23:25:41.192Z,41.80
2018-11-12T23:28:10.776Z,54.27
2018-11-12T23:30:40.353Z,55.40
2018-11-12T23:33:10.079Z,50.27
2018-11-12T23:35:39.615Z,42.23
2018-11-12T23:38:09.155Z,46.90
2018-11-12T23:40:38.775Z,35.63
2018-11-12T23:43:08.763Z,35.63
2018-11-12T23:45:38.255Z,31.10
2018-11-12T23:48:07.807Z,34.47
2018-11-12T23:50:37.350Z,33.77
2018-11-12T23:53:06.894Z,27.87
2018-11-12T23:55:36.394Z,29.23
2018-11-12T23:58:05.986Z,23.33
