createdAt,value
2018-07-12T06:25:56.990Z,1.30
2018-07-12T06:26:57.196Z,2.20
2018-07-12T06:27:56.875Z,2.00
2018-07-12T06:28:56.594Z,1.80
2018-07-12T06:29:57.122Z,1.80
2018-07-12T06:30:56.442Z,2.10
2018-07-12T06:31:56.985Z,1.90
2018-07-12T06:32:56.556Z,2.00
2018-07-12T06:33:55.762Z,2.10
2018-07-12T06:34:56.393Z,2.20
2018-07-12T06:35:56.017Z,1.70
2018-07-12T06:36:56.052Z,2.20
2018-07-12T06:37:56.154Z,1.70
2018-07-12T06:38:55.267Z,2.00
2018-07-12T06:39:56.012Z,2.10
2018-07-12T06:40:55.989Z,1.80
2018-07-12T06:41:56.244Z,1.90
2018-07-12T06:42:55.730Z,2.00
2018-07-12T06:43:56.293Z,2.10
2018-07-12T06:44:56.380Z,1.90
2018-07-12T06:45:55.833Z,1.90
2018-07-12T06:46:55.993Z,2.10
2018-07-12T06:47:55.357Z,2.00
2018-07-12T06:48:55.472Z,2.10
2018-07-12T06:49:55.560Z,1.80
2018-07-12T06:50:55.269Z,1.90
2018-07-12T06:51:55.355Z,1.80
2018-07-12T06:52:55.230Z,2.20
2018-07-12T06:53:55.234Z,1.90
2018-07-12T06:54:54.997Z,1.70
2018-07-12T06:55:56.293Z,1.80
2018-07-12T06:56:55.137Z,1.90
2018-07-12T06:58:30.071Z,1.80
2018-07-12T06:58:55.532Z,1.80
2018-07-12T06:59:54.674Z,1.60
2018-07-12T07:00:54.973Z,1.60
2018-07-12T07:01:55.033Z,1.60
2018-07-12T07:02:54.609Z,2.00
2018-07-12T07:03:54.734Z,1.40
2018-07-12T07:04:55.358Z,1.70
2018-07-12T07:05:54.659Z,1.70
2018-07-12T07:06:54.719Z,2.10
2018-07-12T07:07:54.697Z,1.90
2018-07-12T07:08:54.398Z,1.70
2018-07-12T07:09:54.235Z,1.70
2018-07-12T07:10:54.274Z,1.90
2018-07-12T07:11:54.939Z,1.50
2018-07-12T07:12:54.075Z,2.00
2018-07-12T07:13:54.079Z,2.10
2018-07-12T07:14:54.096Z,2.50
2018-07-12T07:15:54.038Z,2.30
2018-07-12T07:16:54.472Z,1.70
2018-07-12T07:17:54.093Z,2.30
2018-07-12T07:18:54.060Z,1.60
2018-07-12T07:19:55.122Z,1.80
2018-07-12T07:20:53.800Z,2.20
2018-07-12T07:21:54.073Z,2.00
2018-07-12T07:22:54.219Z,2.40
2018-07-12T07:23:53.680Z,1.70
2018-07-12T07:24:53.786Z,2.20
2018-07-12T07:25:53.637Z,2.30
2018-07-12T07:26:53.498Z,2.20
2018-07-12T07:27:53.537Z,2.50
2018-07-12T07:28:53.313Z,2.30
2018-07-12T07:33:35.739Z,2.20
2018-07-12T07:34:35.275Z,2.50
2018-07-12T07:42:58.312Z,1.70
2018-07-12T08:14:52.030Z,2.20
2018-07-12T08:15:52.358Z,2.40
2018-07-12T08:23:03.782Z,2.20
2018-07-12T08:24:00.252Z,2.00
2018-07-12T08:26:11.996Z,2.80
2018-07-12T08:27:19.901Z,2.70
2018-07-12T08:35:55.779Z,2.50
2018-07-12T08:36:55.639Z,2.30
2018-07-12T08:37:55.859Z,2.60
2018-07-12T08:38:55.695Z,2.30
2018-07-12T08:39:55.235Z,2.50
2018-07-12T08:40:55.593Z,2.20
2018-07-12T08:41:55.577Z,2.50
2018-07-12T08:42:55.436Z,1.70
2018-07-12T08:43:55.119Z,2.30
2018-07-12T08:44:55.049Z,2.40
2018-07-12T08:45:55.697Z,2.20
2018-07-12T08:46:55.135Z,2.70
2018-07-12T08:47:55.853Z,2.20
2018-07-12T08:48:55.558Z,2.40
2018-07-12T08:49:55.173Z,2.20
2018-07-12T08:50:54.908Z,2.40
2018-07-12T08:51:55.096Z,2.70
2018-07-12T08:52:55.355Z,2.50
2018-07-12T08:53:55.549Z,2.50
2018-07-12T08:54:54.933Z,2.60
2018-07-12T08:55:54.849Z,2.60
2018-07-12T08:56:54.656Z,2.10
2018-07-12T08:57:55.517Z,2.20
2018-07-12T08:58:54.875Z,1.60
2018-07-12T08:59:55.059Z,2.00
2018-07-12T09:00:54.594Z,2.50
2018-07-12T09:01:54.404Z,2.20
2018-07-12T09:02:54.797Z,2.20
2018-07-12T09:03:54.173Z,1.80
2018-07-12T09:04:54.056Z,2.50
2018-07-12T09:05:54.173Z,2.30
2018-07-12T09:06:54.189Z,2.50
2018-07-12T09:07:54.410Z,2.00
2018-07-12T09:08:54.014Z,2.30
2018-07-12T09:09:53.712Z,2.20
2018-07-12T09:10:53.671Z,2.00
2018-07-12T09:11:53.877Z,2.30
2018-07-12T09:12:54.284Z,2.30
2018-07-12T09:13:53.936Z,2.20
2018-07-12T09:14:53.555Z,1.70
2018-07-12T09:15:53.476Z,1.80
2018-07-12T09:16:53.779Z,2.00
2018-07-12T09:17:53.616Z,2.10
2018-07-12T09:18:53.212Z,2.50
2018-07-12T09:19:53.259Z,2.10
2018-07-12T09:20:54.336Z,2.30
2018-07-12T09:21:54.073Z,2.20
2018-07-12T09:22:53.331Z,1.90
2018-07-12T09:23:52.961Z,2.10
2018-07-12T09:24:53.197Z,2.40
2018-07-12T09:25:52.688Z,2.80
2018-07-12T09:26:52.658Z,2.00
2018-07-12T09:27:52.853Z,2.00
2018-07-12T09:28:52.550Z,2.20
2018-07-12T09:29:53.240Z,1.90
2018-07-12T09:30:52.466Z,1.80
2018-07-12T09:31:52.593Z,2.00
2018-07-12T09:32:52.631Z,2.80
2018-07-12T09:33:52.114Z,2.10
2018-07-12T09:34:52.100Z,2.50
2018-07-12T09:35:52.310Z,2.10
2018-07-12T09:36:53.132Z,2.30
2018-07-12T09:37:52.075Z,2.00
2018-07-12T09:38:52.253Z,2.00
2018-07-12T09:39:51.858Z,1.80
2018-07-12T09:40:52.473Z,2.50
2018-07-12T09:41:51.792Z,2.60
2018-07-12T09:42:51.619Z,1.90
2018-07-12T09:43:53.572Z,2.50
2018-07-12T09:44:51.830Z,2.20
2018-07-12T09:45:51.490Z,2.30
2018-07-12T09:46:51.522Z,2.30
2018-07-12T09:47:51.494Z,2.30
2018-07-12T09:48:51.856Z,2.30
2018-07-12T09:49:51.277Z,2.10
2018-07-12T09:50:51.555Z,2.10
2018-07-12T09:51:51.246Z,2.30
2018-07-12T09:52:51.553Z,2.60
2018-07-12T09:53:53.592Z,2.40
2018-07-12T09:54:51.191Z,2.30
2018-07-12T09:55:51.599Z,2.50
2018-07-12T09:56:50.892Z,2.50
2018-07-12T09:57:51.491Z,2.50
2018-07-12T09:58:51.181Z,2.40
2018-07-12T09:59:50.915Z,2.50
2018-07-12T10:00:50.678Z,2.70
2018-07-12T10:01:51.156Z,2.60
2018-07-12T10:02:50.597Z,2.50
2018-07-12T10:03:50.857Z,2.60
2018-07-12T10:04:50.474Z,2.80
2018-07-12T10:05:51.030Z,2.50
2018-07-12T10:06:50.442Z,2.80
2018-07-12T10:07:50.332Z,2.40
2018-07-12T10:08:50.675Z,2.70
2018-07-12T10:09:50.261Z,2.50
2018-07-12T10:10:50.315Z,2.40
2018-07-12T10:11:50.154Z,2.60
2018-07-12T10:12:50.514Z,2.40
2018-07-12T10:13:50.211Z,2.70
2018-07-12T10:14:50.234Z,3.00
2018-07-12T10:15:50.095Z,3.00
2018-07-12T10:16:50.891Z,2.70
2018-07-12T10:17:49.930Z,2.70
2018-07-12T10:18:51.281Z,2.40
2018-07-12T10:19:50.020Z,2.80
2018-07-12T10:20:50.572Z,3.00
2018-07-12T10:21:49.610Z,3.10
2018-07-12T10:22:49.570Z,2.20
2018-07-12T10:23:49.778Z,2.50
2018-07-12T10:24:50.558Z,2.30
2018-07-12T10:25:49.658Z,1.90
2018-07-12T10:26:49.470Z,2.80
2018-07-12T10:27:49.491Z,2.20
2018-07-12T10:28:49.453Z,2.30
2018-07-12T10:29:49.157Z,2.20
2018-07-12T10:30:50.322Z,2.00
2018-07-12T10:31:49.974Z,2.20
2018-07-12T10:32:49.958Z,2.10
2018-07-12T10:33:49.152Z,2.00
2018-07-12T10:34:50.198Z,2.00
2018-07-12T10:35:50.060Z,2.30
2018-07-12T10:36:49.352Z,1.70
2018-07-12T10:37:49.714Z,2.00
2018-07-12T10:38:49.517Z,1.90
2018-07-12T10:39:49.735Z,1.90
2018-07-12T10:40:49.493Z,1.80
2018-07-12T10:41:49.296Z,1.90
2018-07-12T10:42:48.578Z,2.00
2018-07-12T10:43:48.671Z,1.90
2018-07-12T10:44:49.092Z,1.80
2018-07-12T10:45:50.934Z,1.80
2018-07-12T10:46:48.791Z,2.00
2018-07-12T10:47:48.813Z,1.90
2018-07-12T10:48:48.758Z,2.10
2018-07-12T10:49:48.773Z,1.80
2018-07-12T10:50:49.074Z,1.90
2018-07-12T10:51:48.736Z,1.70
2018-07-12T10:52:48.738Z,1.70
2018-07-12T10:53:48.574Z,1.70
2018-07-12T10:54:48.732Z,2.00
2018-07-12T10:55:48.462Z,1.60
2018-07-12T10:56:49.292Z,1.80
2018-07-12T10:57:49.135Z,1.60
2018-07-12T10:58:48.165Z,1.90
2018-07-12T10:59:49.373Z,1.80
2018-07-12T11:00:47.972Z,1.90
2018-07-12T11:01:47.975Z,2.00
2018-07-12T11:02:47.856Z,2.00
2018-07-12T11:03:47.953Z,1.80
2018-07-12T11:04:48.652Z,1.70
2018-07-12T11:05:47.676Z,1.80
2018-07-12T11:06:47.654Z,2.10
2018-07-12T11:07:47.857Z,1.50
2018-07-12T11:08:47.518Z,1.40
2018-07-12T11:09:48.014Z,2.00
2018-07-12T11:10:47.619Z,1.60
2018-07-12T11:11:47.620Z,2.00
2018-07-12T11:12:47.137Z,1.60
2018-07-12T11:13:47.317Z,1.60
2018-07-12T11:14:47.039Z,1.90
2018-07-12T11:15:47.329Z,1.60
2018-07-12T11:16:46.858Z,1.50
2018-07-12T11:17:47.137Z,1.80
2018-07-12T11:18:47.497Z,1.60
2018-07-12T11:19:46.993Z,1.80
2018-07-12T11:20:46.911Z,1.50
2018-07-12T11:21:47.036Z,1.90
2018-07-12T11:22:46.513Z,1.70
2018-07-12T11:23:46.478Z,2.00
2018-07-12T11:24:46.814Z,1.70
2018-07-12T11:25:46.472Z,1.90
2018-07-12T11:26:46.272Z,1.90
2018-07-12T11:27:46.315Z,1.60
2018-07-12T11:28:46.017Z,1.70
2018-07-12T11:29:46.621Z,2.30
2018-07-12T11:30:45.959Z,1.40
2018-07-12T11:31:46.278Z,1.30
2018-07-12T11:32:45.833Z,1.80
2018-07-12T11:33:45.759Z,1.60
2018-07-12T11:34:46.016Z,1.60
2018-07-12T11:35:45.992Z,1.60
2018-07-12T11:36:45.849Z,1.70
2018-07-12T11:37:45.892Z,1.80
2018-07-12T11:38:45.292Z,1.70
2018-07-12T11:39:45.755Z,1.70
2018-07-12T11:40:45.434Z,1.50
2018-07-12T11:41:45.217Z,1.40
2018-07-12T11:42:44.977Z,1.60
2018-07-12T11:43:45.356Z,2.00
2018-07-12T11:44:45.257Z,1.50
2018-07-12T11:45:45.080Z,1.60
2018-07-12T11:46:44.815Z,1.50
2018-07-12T11:47:44.633Z,1.80
2018-07-12T11:48:44.536Z,1.80
2018-07-12T11:49:44.971Z,1.50
2018-07-12T11:50:44.621Z,1.60
2018-07-12T11:51:44.875Z,1.40
