createdAt,value
2018-01-01T00:01:31.359Z,83.30
2018-01-01T00:03:57.494Z,83.90
2018-01-01T00:06:24.184Z,83.50
2018-01-01T00:08:50.125Z,83.50
2018-01-01T00:11:16.117Z,83.90
2018-01-01T00:13:42.055Z,83.80
2018-01-01T00:16:08.012Z,84.30
2018-01-01T00:18:34.724Z,83.60
2018-01-01T00:21:01.320Z,83.60
2018-01-01T00:23:28.023Z,83.20
2018-01-01T00:25:53.965Z,82.70
2018-01-01T00:28:20.850Z,82.60
2018-01-01T00:30:46.793Z,82.60
2018-01-01T00:33:12.746Z,83.00
2018-01-01T00:35:38.837Z,82.90
2018-01-01T00:38:04.807Z,82.70
2018-01-01T00:40:30.787Z,82.90
2018-01-01T00:42:56.736Z,81.80
2018-01-01T00:45:23.436Z,81.20
2018-01-01T00:47:49.405Z,81.80
2018-01-01T00:50:15.370Z,80.90
2018-01-01T00:52:41.472Z,80.50
2018-01-01T00:55:07.422Z,80.00
2018-01-01T00:57:33.407Z,80.50
2018-01-01T00:59:59.499Z,79.60
2018-01-01T01:02:25.433Z,78.90
2018-01-01T01:04:52.142Z,78.00
2018-01-01T01:07:18.099Z,77.80
2018-01-01T01:09:44.932Z,77.10
2018-01-01T01:12:10.852Z,77.00
2018-01-01T01:14:36.783Z,77.40
2018-01-01T01:17:03.544Z,75.50
2018-01-01T01:19:29.519Z,75.50
2018-01-01T01:21:55.466Z,75.80
2018-01-01T01:24:22.305Z,74.90
2018-01-01T01:26:48.983Z,75.00
2018-01-01T01:29:14.965Z,74.90
2018-01-01T01:31:41.644Z,73.50
2018-01-01T01:34:07.763Z,73.40
2018-01-01T01:36:33.696Z,73.30
2018-01-01T01:38:59.632Z,74.00
2018-01-01T01:41:25.603Z,73.60
2018-01-01T01:43:51.567Z,73.00
2018-01-01T01:46:17.596Z,73.60
2018-01-01T01:48:43.544Z,72.90
2018-01-01T01:51:09.655Z,72.80
2018-01-01T01:53:35.582Z,72.60
2018-01-01T01:56:01.523Z,72.20
2018-01-01T01:58:28.242Z,72.50
2018-01-01T02:00:54.336Z,72.50
2018-01-01T02:03:20.291Z,72.50
2018-01-01T02:05:46.232Z,73.00
2018-01-01T02:08:13.079Z,73.40
2018-01-01T02:10:39.777Z,73.40
2018-01-01T02:13:05.723Z,73.40
2018-01-01T02:15:31.679Z,73.50
2018-01-01T02:17:57.631Z,73.80
2018-01-01T02:20:23.723Z,74.00
2018-01-01T02:22:49.660Z,74.20
2018-01-01T02:25:15.598Z,74.20
2018-01-01T02:27:41.595Z,74.60
2018-01-01T02:30:07.688Z,74.20
2018-01-01T02:32:33.684Z,74.40
2018-01-01T02:34:59.602Z,74.40
2018-01-01T02:37:25.555Z,74.70
2018-01-01T02:39:51.490Z,74.60
2018-01-01T02:42:18.352Z,74.80
2018-01-01T02:44:44.293Z,74.80
2018-01-01T02:47:10.228Z,74.70
2018-01-01T02:49:36.194Z,74.60
2018-01-01T02:52:02.875Z,74.60
2018-01-01T02:54:28.939Z,74.60
2018-01-01T02:56:54.877Z,74.80
2018-01-01T02:59:20.985Z,74.70
2018-01-01T03:01:46.962Z,74.80
2018-01-01T03:04:12.882Z,74.50
2018-01-01T03:06:38.828Z,74.50
2018-01-01T03:09:04.751Z,74.40
2018-01-01T03:11:30.831Z,74.40
2018-01-01T03:13:56.808Z,74.20
2018-01-01T03:16:22.767Z,74.50
2018-01-01T03:18:49.476Z,74.20
2018-01-01T03:21:15.408Z,74.20
2018-01-01T03:23:41.352Z,74.00
2018-01-01T03:26:08.025Z,74.00
2018-01-01T03:28:34.091Z,74.00
2018-01-01T03:31:00.029Z,73.70
2018-01-01T03:33:26.751Z,73.70
2018-01-01T03:35:52.668Z,73.80
2018-01-01T03:38:18.636Z,73.60
2018-01-01T03:40:44.571Z,73.70
2018-01-01T03:43:10.643Z,73.40
2018-01-01T03:45:36.560Z,73.50
2018-01-01T03:48:02.540Z,73.40
2018-01-01T03:50:28.528Z,73.40
2018-01-01T03:52:55.252Z,73.20
2018-01-01T03:55:21.159Z,73.20
2018-01-01T03:57:47.237Z,73.10
2018-01-01T04:00:13.340Z,73.10
2018-01-01T04:02:39.274Z,72.90
2018-01-01T04:05:05.260Z,73.20
2018-01-01T04:07:31.204Z,72.60
2018-01-01T04:09:57.882Z,72.50
2018-01-01T04:12:23.987Z,72.50
2018-01-01T04:14:49.924Z,72.10
2018-01-01T04:17:15.920Z,72.50
2018-01-01T04:19:41.844Z,72.30
2018-01-01T04:22:07.772Z,72.00
2018-01-01T04:24:33.852Z,71.80
2018-01-01T04:26:59.794Z,71.70
2018-01-01T04:29:26.473Z,71.70
2018-01-01T04:31:52.483Z,71.70
2018-01-01T04:34:18.410Z,71.40
2018-01-01T04:36:44.364Z,71.30
2018-01-01T04:39:10.343Z,70.90
2018-01-01T04:41:36.299Z,70.90
2018-01-01T04:44:02.256Z,71.50
2018-01-01T04:46:28.228Z,71.30
2018-01-01T04:48:54.172Z,70.40
2018-01-01T04:51:20.278Z,70.50
2018-01-01T04:53:46.211Z,70.80
2018-01-01T04:56:12.141Z,70.90
2018-01-01T04:58:38.120Z,71.10
2018-01-01T05:01:04.207Z,71.30
2018-01-01T05:03:30.162Z,71.30
2018-01-01T05:05:56.116Z,71.80
2018-01-01T05:08:22.190Z,71.80
2018-01-01T05:10:48.869Z,72.40
2018-01-01T05:13:14.843Z,73.10
2018-01-01T05:15:41.524Z,72.70
2018-01-01T05:18:08.203Z,72.40
2018-01-01T05:20:34.160Z,72.40
2018-01-01T05:23:00.089Z,72.10
2018-01-01T05:25:26.182Z,71.80
2018-01-01T05:27:52.158Z,71.50
2018-01-01T05:30:18.086Z,71.40
2018-01-01T05:32:44.071Z,71.20
2018-01-01T05:35:10.003Z,71.10
2018-01-01T05:37:35.997Z,71.00
2018-01-01T05:40:01.926Z,71.20
2018-01-01T05:42:27.903Z,70.60
2018-01-01T05:44:53.840Z,71.20
2018-01-01T05:47:19.776Z,71.60
2018-01-01T05:49:45.755Z,72.20
2018-01-01T05:52:11.679Z,73.30
2018-01-01T05:54:37.653Z,74.20
2018-01-01T05:57:04.335Z,75.00
2018-01-01T05:59:30.441Z,75.00
2018-01-01T06:01:56.371Z,75.40
2018-01-01T06:04:22.303Z,75.70
2018-01-01T06:06:48.259Z,75.70
2018-01-01T06:09:14.192Z,75.70
2018-01-01T06:11:40.151Z,76.70
2018-01-01T06:14:06.104Z,76.70
2018-01-01T06:16:32.083Z,77.20
2018-01-01T06:18:58.016Z,77.30
2018-01-01T06:21:23.939Z,77.50
2018-01-01T06:23:50.024Z,77.60
2018-01-01T06:26:15.947Z,77.70
2018-01-01T06:28:42.071Z,78.10
2018-01-01T06:31:08.004Z,78.30
2018-01-01T06:33:33.950Z,78.20
2018-01-01T06:36:00.019Z,78.00
2018-01-01T06:38:25.978Z,78.10
2018-01-01T06:40:51.982Z,77.80
2018-01-01T06:43:17.917Z,77.50
2018-01-01T06:45:44.598Z,77.30
2018-01-01T06:48:10.554Z,77.20
2018-01-01T06:50:36.639Z,77.10
2018-01-01T06:53:02.563Z,77.10
2018-01-01T06:55:28.518Z,76.40
2018-01-01T06:57:54.527Z,76.40
2018-01-01T07:00:20.600Z,76.20
2018-01-01T07:02:47.268Z,75.70
2018-01-01T07:05:13.283Z,75.60
2018-01-01T07:07:39.302Z,75.30
2018-01-01T07:10:05.392Z,75.30
2018-01-01T07:12:31.331Z,74.90
2018-01-01T07:14:57.274Z,75.10
2018-01-01T07:17:23.272Z,74.90
2018-01-01T07:19:49.968Z,74.90
2018-01-01T07:22:15.960Z,75.00
2018-01-01T07:24:50.184Z,75.00
2018-01-01T07:27:16.162Z,75.00
2018-01-01T07:29:42.166Z,74.90
2018-01-01T07:45:57.042Z,74.80
2018-01-01T07:48:23.119Z,74.90
2018-01-01T07:50:49.153Z,75.00
2018-01-01T07:53:15.174Z,74.30
2018-01-01T07:55:41.103Z,74.20
2018-01-01T07:58:07.047Z,74.20
2018-01-01T08:00:33.024Z,73.80
2018-01-01T08:02:58.957Z,73.70
2018-01-01T08:05:24.924Z,73.80
2018-01-01T08:07:51.644Z,73.70
2018-01-01T08:10:17.561Z,73.70
2018-01-01T08:12:43.561Z,73.30
2018-01-01T08:15:09.496Z,73.40
2018-01-01T08:17:35.492Z,73.40
2018-01-01T08:20:01.439Z,73.00
2018-01-01T08:22:27.379Z,73.30
2018-01-01T08:24:53.354Z,73.20
2018-01-01T08:27:19.284Z,73.30
2018-01-01T08:29:45.417Z,73.10
2018-01-01T08:32:11.380Z,73.30
2018-01-01T08:34:38.052Z,73.90
2018-01-01T08:37:04.079Z,73.90
2018-01-01T08:39:30.040Z,74.00
2018-01-01T08:41:55.985Z,73.70
2018-01-01T08:44:22.726Z,73.70
2018-01-01T08:46:48.691Z,73.70
2018-01-01T08:49:14.648Z,73.60
2018-01-01T08:51:40.593Z,73.30
2018-01-01T08:54:07.356Z,73.00
2018-01-01T08:56:33.333Z,73.10
2018-01-01T08:58:59.286Z,72.20
2018-01-01T09:01:25.263Z,72.20
2018-01-01T09:03:51.203Z,72.00
2018-01-01T09:06:17.158Z,71.60
2018-01-01T09:08:43.103Z,71.00
2018-01-01T09:11:09.106Z,70.70
2018-01-01T09:13:35.031Z,70.30
2018-01-01T09:16:00.984Z,70.70
2018-01-01T09:18:27.048Z,70.40
2018-01-01T09:20:53.096Z,70.80
2018-01-01T09:23:19.197Z,71.40
2018-01-01T09:25:45.184Z,71.30
2018-01-01T09:28:11.279Z,71.70
2018-01-01T09:30:37.343Z,71.60
2018-01-01T09:33:03.267Z,71.60
2018-01-01T09:35:29.224Z,71.50
2018-01-01T09:37:55.904Z,70.60
2018-01-01T09:40:21.864Z,70.70
2018-01-01T09:42:47.801Z,70.70
2018-01-01T09:45:13.900Z,70.10
2018-01-01T09:47:39.828Z,70.40
2018-01-01T09:50:05.762Z,70.30
2018-01-01T09:52:32.464Z,70.10
2018-01-01T09:54:58.397Z,70.10
2018-01-01T09:57:24.406Z,69.60
2018-01-01T09:59:50.359Z,69.10
2018-01-01T10:02:16.545Z,69.20
2018-01-01T10:04:42.540Z,69.80
2018-01-01T10:07:08.472Z,69.80
2018-01-01T10:09:34.436Z,68.20
2018-01-01T10:12:00.379Z,67.00
2018-01-01T10:14:27.220Z,65.90
2018-01-01T10:16:53.195Z,65.80
2018-01-01T10:19:19.141Z,65.30
2018-01-01T10:21:45.115Z,64.20
2018-01-01T10:24:11.053Z,64.20
2018-01-01T10:26:37.017Z,62.80
2018-01-01T10:29:03.101Z,62.60
2018-01-01T10:31:29.191Z,61.80
2018-01-01T10:33:55.904Z,60.60
2018-01-01T10:36:21.920Z,60.50
2018-01-01T10:38:47.858Z,59.30
2018-01-01T10:41:13.820Z,60.00
2018-01-01T10:43:39.800Z,60.60
2018-01-01T10:46:05.760Z,60.50
2018-01-01T10:48:31.871Z,61.20
2018-01-01T10:50:57.811Z,60.90
2018-01-01T10:53:23.829Z,61.80
2018-01-01T10:55:49.760Z,61.70
2018-01-01T10:58:15.720Z,60.90
2018-01-01T11:00:41.686Z,60.80
2018-01-01T11:03:07.624Z,61.30
2018-01-01T11:05:33.750Z,61.20
2018-01-01T11:07:59.689Z,61.40
2018-01-01T11:10:25.677Z,61.80
2018-01-01T11:12:51.625Z,62.00
2018-01-01T11:15:17.619Z,61.80
2018-01-01T11:17:44.311Z,62.30
2018-01-01T11:20:10.432Z,62.30
2018-01-01T11:22:36.381Z,62.00
2018-01-01T11:25:02.325Z,62.10
2018-01-01T11:27:29.087Z,62.60
2018-01-01T11:29:55.203Z,62.50
2018-01-01T11:32:21.159Z,62.30
2018-01-01T11:34:47.103Z,61.60
2018-01-01T11:37:13.046Z,61.80
2018-01-01T11:39:39.034Z,61.40
2018-01-01T11:42:04.984Z,61.60
2018-01-01T11:44:31.809Z,61.60
2018-01-01T11:46:57.785Z,61.60
2018-01-01T11:49:23.776Z,62.00
2018-01-01T11:51:50.469Z,60.40
2018-01-01T11:54:16.412Z,60.40
2018-01-01T11:56:42.401Z,60.40
2018-01-01T11:59:08.340Z,60.40
2018-01-01T12:01:34.430Z,61.10
2018-01-01T12:04:00.415Z,60.20
2018-01-01T12:06:26.344Z,60.80
2018-01-01T12:08:52.329Z,59.80
2018-01-01T12:11:18.262Z,60.00
2018-01-01T12:13:44.203Z,59.70
2018-01-01T12:16:10.281Z,59.30
2018-01-01T12:18:36.220Z,59.60
2018-01-01T12:21:02.320Z,59.80
2018-01-01T12:23:28.264Z,59.20
2018-01-01T12:25:54.252Z,59.10
2018-01-01T12:28:20.391Z,59.60
2018-01-01T12:30:46.385Z,59.00
2018-01-01T12:33:13.056Z,58.20
2018-01-01T12:35:42.448Z,58.20
2018-01-01T12:40:42.172Z,57.80
2018-01-01T12:43:08.196Z,57.80
2018-01-01T12:45:36.192Z,57.70
2018-01-01T12:48:02.202Z,57.20
2018-01-01T12:50:28.132Z,57.40
2018-01-01T12:52:54.232Z,57.30
2018-01-01T12:55:20.273Z,57.30
2018-01-01T12:57:46.293Z,56.70
2018-01-01T13:00:12.247Z,56.10
2018-01-01T13:02:38.199Z,56.00
2018-01-01T13:05:04.912Z,56.10
2018-01-01T13:07:30.843Z,56.10
2018-01-01T13:09:56.811Z,56.10
2018-01-01T13:12:22.917Z,56.70
2018-01-01T13:14:48.890Z,55.40
2018-01-01T13:17:14.849Z,55.30
2018-01-01T13:19:41.544Z,56.40
2018-01-01T13:22:07.517Z,56.40
2018-01-01T13:24:34.222Z,55.80
2018-01-01T13:27:00.206Z,55.80
2018-01-01T13:29:26.452Z,56.00
2018-01-01T13:31:52.397Z,55.80
2018-01-01T13:34:18.339Z,55.40
2018-01-01T13:36:45.064Z,54.70
2018-01-01T13:39:11.006Z,54.60
2018-01-01T13:41:37.803Z,54.30
2018-01-01T13:44:03.752Z,54.30
2018-01-01T13:46:29.739Z,54.50
2018-01-01T13:48:55.829Z,54.70
2018-01-01T13:51:21.796Z,54.30
2018-01-01T13:53:47.787Z,54.60
2018-01-01T13:56:13.732Z,54.30
2018-01-01T13:58:39.664Z,54.60
2018-01-01T14:01:05.800Z,55.30
2018-01-01T14:03:31.771Z,54.40
2018-01-01T14:05:57.909Z,54.60
2018-01-01T14:08:23.863Z,54.30
2018-01-01T14:10:49.838Z,55.00
2018-01-01T14:13:15.806Z,54.60
2018-01-01T14:15:41.740Z,54.10
2018-01-01T14:18:07.716Z,54.40
2018-01-01T14:20:33.675Z,55.00
2018-01-01T14:22:59.710Z,54.10
2018-01-01T14:25:25.669Z,54.50
2018-01-01T14:27:51.617Z,54.70
2018-01-01T14:30:17.786Z,54.90
2018-01-01T14:32:43.725Z,54.70
2018-01-01T14:35:10.449Z,54.90
2018-01-01T14:37:36.428Z,55.00
2018-01-01T14:40:03.110Z,55.00
2018-01-01T14:42:30.714Z,55.00
2018-01-01T14:44:56.856Z,55.10
2018-01-01T14:47:22.854Z,55.20
2018-01-01T14:49:48.809Z,55.70
2018-01-01T14:52:17.719Z,55.20
2018-01-01T14:54:43.908Z,55.20
2018-01-01T14:57:09.896Z,55.70
2018-01-01T14:59:41.993Z,55.70
2018-01-01T15:02:09.858Z,55.70
2018-01-01T15:04:37.740Z,55.40
2018-01-01T15:07:05.815Z,55.60
2018-01-01T15:09:35.443Z,56.00
2018-01-01T15:12:07.560Z,55.90
2018-01-01T15:14:34.261Z,56.60
2018-01-01T15:17:11.021Z,56.10
2018-01-01T15:22:23.125Z,56.50
2018-01-01T15:25:01.037Z,56.50
2018-01-01T15:27:30.469Z,56.20
2018-01-01T15:30:06.304Z,56.10
2018-01-01T15:32:41.054Z,56.40
2018-01-01T15:35:09.321Z,56.90
2018-01-01T15:37:37.268Z,56.80
2018-01-01T15:40:11.336Z,57.40
2018-01-01T15:42:41.930Z,57.30
2018-01-01T15:45:09.634Z,57.20
2018-01-01T15:47:35.585Z,57.30
2018-01-01T15:50:01.552Z,57.60
2018-01-01T15:52:29.145Z,57.60
2018-01-01T15:54:55.125Z,57.50
2018-01-01T15:57:21.473Z,57.50
2018-01-01T15:59:48.154Z,57.40
2018-01-01T16:02:14.132Z,57.40
2018-01-01T16:04:44.632Z,58.20
2018-01-01T16:07:15.210Z,58.20
2018-01-01T16:09:45.516Z,57.50
2018-01-01T16:12:12.257Z,57.70
2018-01-01T16:14:42.116Z,57.70
2018-01-01T16:17:10.801Z,57.20
2018-01-01T16:19:38.772Z,57.90
2018-01-01T16:22:05.422Z,57.70
2018-01-01T16:24:32.084Z,57.60
2018-01-01T16:29:53.841Z,58.00
2018-01-01T16:32:20.571Z,58.60
2018-01-01T16:34:47.280Z,58.60
2018-01-01T16:39:45.824Z,58.60
2018-01-01T16:42:13.253Z,58.60
2018-01-01T16:44:39.227Z,57.90
2018-01-01T16:47:06.181Z,58.50
2018-01-01T16:49:32.205Z,58.30
2018-01-01T16:51:58.672Z,58.20
2018-01-01T16:54:25.193Z,58.20
2018-01-01T16:56:51.180Z,57.90
2018-01-01T16:59:17.145Z,57.70
2018-01-01T17:01:44.699Z,57.70
2018-01-01T17:04:11.232Z,57.40
2018-01-01T17:06:40.351Z,57.40
2018-01-01T17:09:06.345Z,57.30
2018-01-01T17:11:32.856Z,57.70
2018-01-01T17:13:59.684Z,57.30
2018-01-01T17:16:27.823Z,57.20
2018-01-01T17:18:54.485Z,56.80
2018-01-01T17:21:23.919Z,56.20
2018-01-01T17:23:50.541Z,56.20
2018-01-01T17:26:19.172Z,56.40
2018-01-01T17:28:45.156Z,57.20
2018-01-01T17:31:12.340Z,57.20
2018-01-01T17:33:40.142Z,56.00
2018-01-01T17:36:09.836Z,56.10
2018-01-01T17:38:35.811Z,56.00
2018-01-01T17:41:01.753Z,56.40
2018-01-01T17:43:27.752Z,56.50
2018-01-01T17:45:54.675Z,56.60
2018-01-01T17:48:20.819Z,56.00
2018-01-01T17:50:49.721Z,56.30
2018-01-01T17:53:16.974Z,56.30
2018-01-01T17:55:45.756Z,56.30
2018-01-01T17:58:11.709Z,56.10
2018-01-01T18:00:37.854Z,56.50
2018-01-01T18:03:08.624Z,56.30
2018-01-01T18:05:35.585Z,56.30
2018-01-01T18:08:04.591Z,56.00
2018-01-01T18:10:31.448Z,56.70
2018-01-01T18:12:59.221Z,56.50
2018-01-01T18:15:28.532Z,57.00
2018-01-01T18:17:54.476Z,58.50
2018-01-01T18:20:21.816Z,59.90
2018-01-01T18:22:49.237Z,60.80
2018-01-01T18:25:16.054Z,60.80
2018-01-01T18:27:43.411Z,60.90
2018-01-01T18:30:12.610Z,61.50
2018-01-01T18:32:40.686Z,62.00
2018-01-01T18:35:09.370Z,63.80
2018-01-01T18:37:35.325Z,64.00
2018-01-01T18:40:09.130Z,64.10
2018-01-01T18:42:35.111Z,65.00
2018-01-01T18:45:09.489Z,65.40
2018-01-01T18:47:43.455Z,65.80
2018-01-01T18:50:18.855Z,66.20
2018-01-01T18:52:51.610Z,66.80
2018-01-01T18:55:18.128Z,66.90
2018-01-01T18:57:44.749Z,67.40
2018-01-01T19:00:18.195Z,67.60
2018-01-01T19:02:46.740Z,68.10
2018-01-01T19:05:13.741Z,67.90
2018-01-01T19:07:39.744Z,68.50
2018-01-01T19:10:11.185Z,68.70
2018-01-01T19:12:38.644Z,68.90
2018-01-01T19:15:11.062Z,68.60
2018-01-01T19:17:37.611Z,69.50
2018-01-01T19:20:06.369Z,68.70
2018-01-01T19:22:34.521Z,68.80
2018-01-01T19:25:00.491Z,69.10
2018-01-01T19:27:26.463Z,69.70
2018-01-01T19:29:53.248Z,70.20
2018-01-01T19:32:19.220Z,70.20
2018-01-01T19:34:45.167Z,70.40
2018-01-01T19:37:11.173Z,71.00
2018-01-01T19:39:37.874Z,70.70
2018-01-01T19:42:03.869Z,70.70
2018-01-01T19:44:29.820Z,71.00
2018-01-01T19:46:55.813Z,70.90
2018-01-01T19:49:21.765Z,71.00
2018-01-01T19:51:47.713Z,71.00
2018-01-01T19:54:13.792Z,71.10
2018-01-01T19:56:39.731Z,71.40
2018-01-01T19:59:05.734Z,71.50
2018-01-01T20:01:31.852Z,71.50
2018-01-01T20:03:57.842Z,71.80
2018-01-01T20:06:24.592Z,72.00
2018-01-01T20:08:51.271Z,71.90
2018-01-01T20:11:17.321Z,71.90
2018-01-01T20:13:43.266Z,71.90
2018-01-01T20:16:09.971Z,72.10
2018-01-01T20:18:35.966Z,72.10
2018-01-01T20:21:01.918Z,72.10
2018-01-01T20:23:27.960Z,74.10
2018-01-01T20:25:53.948Z,74.80
2018-01-01T20:28:19.981Z,75.50
2018-01-01T20:30:46.853Z,76.00
2018-01-01T20:33:12.835Z,76.00
2018-01-01T20:35:38.844Z,76.30
2018-01-01T20:38:04.795Z,76.40
2018-01-01T20:40:30.837Z,76.40
2018-01-01T20:42:56.838Z,76.30
2018-01-01T20:45:22.838Z,76.00
2018-01-01T20:47:48.928Z,75.80
2018-01-01T20:50:14.907Z,75.80
2018-01-01T20:52:40.939Z,76.40
2018-01-01T20:55:06.913Z,76.20
2018-01-01T20:57:32.857Z,76.50
2018-01-01T20:59:58.953Z,76.80
2018-01-01T21:02:24.902Z,76.80
2018-01-01T21:04:51.042Z,77.20
2018-01-01T21:07:17.008Z,77.60
2018-01-01T21:09:43.765Z,77.50
2018-01-01T21:12:09.725Z,77.40
2018-01-01T21:14:35.717Z,77.80
2018-01-01T21:17:01.669Z,78.00
2018-01-01T21:19:27.787Z,78.20
2018-01-01T21:21:53.757Z,78.10
2018-01-01T21:24:19.744Z,78.20
2018-01-01T21:26:45.738Z,78.40
2018-01-01T21:29:11.859Z,78.10
2018-01-01T21:31:37.814Z,78.50
2018-01-01T21:34:03.864Z,78.60
2018-01-01T21:36:29.847Z,78.60
2018-01-01T21:38:55.799Z,78.50
2018-01-01T21:41:21.915Z,78.80
2018-01-01T21:43:47.862Z,79.50
2018-01-01T21:46:13.850Z,79.90
2018-01-01T21:48:39.894Z,79.50
2018-01-01T21:51:05.859Z,79.60
2018-01-01T21:53:31.853Z,79.80
2018-01-01T21:55:57.796Z,79.30
2018-01-01T21:58:23.941Z,79.10
2018-01-01T22:00:49.895Z,80.00
2018-01-01T22:03:15.889Z,80.30
2018-01-01T22:05:41.898Z,80.70
2018-01-01T22:08:07.888Z,80.70
2018-01-01T22:10:34.647Z,80.70
2018-01-01T22:13:01.340Z,80.60
2018-01-01T22:15:27.447Z,80.50
2018-01-01T22:17:53.422Z,80.90
2018-01-01T22:20:20.116Z,80.70
2018-01-01T22:22:46.111Z,80.70
2018-01-01T22:25:12.064Z,80.90
2018-01-01T22:27:38.196Z,80.90
2018-01-01T22:30:04.296Z,81.00
2018-01-01T22:32:31.008Z,81.60
2018-01-01T22:34:57.136Z,81.30
2018-01-01T22:37:23.930Z,81.30
2018-01-01T22:39:49.907Z,81.30
2018-01-01T22:42:15.849Z,82.10
2018-01-01T22:44:41.837Z,81.50
2018-01-01T22:47:08.543Z,81.90
2018-01-01T22:49:34.548Z,81.90
2018-01-01T22:52:00.488Z,82.10
2018-01-01T22:54:26.455Z,83.00
2018-01-01T22:56:52.424Z,84.30
2018-01-01T22:59:18.389Z,85.10
2018-01-01T23:01:45.238Z,86.00
2018-01-01T23:04:11.922Z,85.90
2018-01-01T23:06:37.876Z,85.90
2018-01-01T23:09:03.948Z,86.10
2018-01-01T23:11:29.892Z,86.00
2018-01-01T23:13:55.872Z,86.00
2018-01-01T23:16:21.827Z,86.60
2018-01-01T23:18:47.809Z,87.00
2018-01-01T23:21:14.481Z,87.80
2018-01-01T23:23:40.580Z,87.80
2018-01-01T23:26:06.542Z,87.70
2018-01-01T23:28:32.664Z,87.80
2018-01-01T23:30:58.603Z,87.80
2018-01-01T23:33:24.573Z,87.50
2018-01-01T23:35:50.560Z,88.00
2018-01-01T23:38:16.487Z,88.20
2018-01-01T23:40:42.591Z,87.90
2018-01-01T23:43:08.540Z,87.40
2018-01-01T23:45:35.261Z,86.80
2018-01-01T23:48:01.195Z,86.90
2018-01-01T23:50:27.185Z,86.50
2018-01-01T23:52:53.164Z,86.60
2018-01-01T23:55:19.840Z,85.70
2018-01-01T23:57:45.964Z,85.70
