createdAt,value
2023-01-01T00:00:14.675Z,100480.50
2023-01-01T00:02:45.479Z,100481.00
2023-01-01T00:05:14.356Z,100476.47
2023-01-01T00:07:43.133Z,100477.19
2023-01-01T00:10:22.507Z,100476.34
2023-01-01T00:12:51.298Z,100477.06
2023-01-01T00:15:20.084Z,100482.63
2023-01-01T00:17:50.500Z,100475.50
2023-01-01T00:20:19.530Z,100482.25
2023-01-01T00:22:56.571Z,100482.03
2023-01-01T00:25:26.148Z,100483.56
2023-01-01T00:27:55.895Z,100490.28
2023-01-01T00:30:26.017Z,100496.53
2023-01-01T00:32:56.623Z,100493.09
2023-01-01T00:35:26.125Z,100493.69
2023-01-01T00:37:57.074Z,100503.88
2023-01-01T00:40:26.261Z,100512.09
2023-01-01T00:42:54.942Z,100507.88
2023-01-01T00:45:24.225Z,100502.72
2023-01-01T00:47:56.135Z,100514.25
2023-01-01T00:50:25.172Z,100507.34
2023-01-01T00:52:53.837Z,100505.56
2023-01-01T00:55:22.599Z,100507.91
2023-01-01T00:57:51.546Z,100495.28
2023-01-01T01:00:20.610Z,100502.16
2023-01-01T01:02:49.369Z,100508.09
2023-01-01T01:05:19.886Z,100498.88
2023-01-01T01:07:48.628Z,100497.00
2023-01-01T01:10:17.521Z,100497.66
2023-01-01T01:12:46.380Z,100484.94
2023-01-01T01:15:15.502Z,100483.47
2023-01-01T01:17:44.363Z,100481.88
2023-01-01T01:20:14.538Z,100478.59
2023-01-01T01:22:44.751Z,100471.16
2023-01-01T01:25:13.570Z,100482.03
2023-01-01T01:27:42.305Z,100488.00
2023-01-01T01:30:11.781Z,100493.03
2023-01-01T01:32:40.548Z,100482.69
2023-01-01T01:35:09.940Z,100482.84
2023-01-01T01:37:38.716Z,100487.88
2023-01-01T01:40:11.399Z,100477.81
2023-01-01T01:42:40.177Z,100479.56
2023-01-01T01:45:11.909Z,100478.78
2023-01-01T01:47:48.601Z,100481.34
2023-01-01T01:50:24.998Z,100476.44
2023-01-01T01:53:06.434Z,100462.50
2023-01-01T01:55:41.086Z,100459.97
2023-01-01T01:58:13.037Z,100431.28
2023-01-01T02:00:42.180Z,100456.53
2023-01-01T02:03:15.872Z,100463.25
2023-01-01T02:05:45.897Z,100472.44
2023-01-01T02:08:16.094Z,100458.94
2023-01-01T02:10:46.369Z,100451.22
2023-01-01T02:13:16.083Z,100459.53
2023-01-01T02:15:50.373Z,100459.59
2023-01-01T02:18:25.243Z,100467.03
2023-01-01T02:21:01.284Z,100459.47
2023-01-01T02:23:57.969Z,100461.19
2023-01-01T02:26:46.581Z,100465.38
2023-01-01T02:29:28.610Z,100460.44
2023-01-01T02:32:02.176Z,100447.00
2023-01-01T02:34:36.650Z,100443.75
2023-01-01T02:37:08.828Z,100444.47
2023-01-01T02:39:43.630Z,100452.81
2023-01-01T02:42:12.569Z,100456.03
2023-01-01T02:44:46.379Z,100456.03
2023-01-01T02:47:19.396Z,100454.28
2023-01-01T02:49:56.565Z,100459.38
2023-01-01T02:52:51.149Z,100453.56
2023-01-01T02:55:30.883Z,100442.59
2023-01-01T02:58:22.982Z,100441.63
2023-01-01T03:01:01.591Z,100436.47
2023-01-01T03:03:38.823Z,100396.13
2023-01-01T03:06:24.337Z,100430.56
2023-01-01T03:09:03.552Z,100445.69
2023-01-01T03:11:44.296Z,100448.88
2023-01-01T03:14:21.444Z,100435.34
2023-01-01T03:16:55.831Z,100431.78
2023-01-01T03:19:28.056Z,100439.97
2023-01-01T03:22:00.502Z,100438.13
2023-01-01T03:24:35.013Z,100443.03
2023-01-01T03:27:09.547Z,100440.41
2023-01-01T03:29:43.811Z,100436.00
2023-01-01T03:32:20.001Z,100430.78
2023-01-01T03:34:55.032Z,100444.00
2023-01-01T03:37:28.961Z,100436.22
2023-01-01T03:40:01.059Z,100427.72
2023-01-01T03:42:37.171Z,100411.50
2023-01-01T03:45:10.092Z,100426.09
2023-01-01T03:47:40.392Z,100416.88
2023-01-01T03:50:10.168Z,100418.53
2023-01-01T03:52:43.371Z,100430.94
2023-01-01T03:55:21.117Z,100436.63
2023-01-01T03:57:59.262Z,100438.44
2023-01-01T04:00:33.622Z,100440.28
2023-01-01T04:03:09.058Z,100436.16
2023-01-01T04:05:40.677Z,100443.84
2023-01-01T04:08:11.177Z,100448.31
2023-01-01T04:10:45.279Z,100453.47
2023-01-01T04:13:15.830Z,100460.97
2023-01-01T04:15:44.673Z,100468.47
2023-01-01T04:18:14.852Z,100465.94
2023-01-01T04:20:44.275Z,100471.75
2023-01-01T04:23:12.956Z,100461.53
2023-01-01T04:25:41.701Z,100464.00
2023-01-01T04:28:10.369Z,100464.72
2023-01-01T04:33:06.634Z,100468.38
2023-01-01T04:35:36.874Z,100465.69
2023-01-01T04:38:06.214Z,100458.75
2023-01-01T04:40:35.149Z,100455.16
2023-01-01T04:43:03.895Z,100450.84
2023-01-01T04:45:32.724Z,100457.19
2023-01-01T04:48:05.693Z,100457.19
2023-01-01T04:50:34.620Z,100463.88
2023-01-01T04:53:04.771Z,100467.09
2023-01-01T04:55:35.292Z,100469.56
2023-01-01T04:58:04.053Z,100465.09
2023-01-01T05:00:32.834Z,100466.84
2023-01-01T05:03:01.672Z,100469.88
2023-01-01T05:05:30.363Z,100467.88
2023-01-01T05:07:59.212Z,100472.91
2023-01-01T05:10:29.292Z,100473.47
2023-01-01T05:12:57.992Z,100479.59
2023-01-01T05:15:26.652Z,100485.63
2023-01-01T05:17:56.318Z,100477.28
2023-01-01T05:20:25.193Z,100482.47
2023-01-01T05:22:53.826Z,100485.13
2023-01-01T05:25:22.623Z,100486.06
2023-01-01T05:27:53.015Z,100473.47
2023-01-01T05:30:23.601Z,100468.44
2023-01-01T05:32:52.412Z,100481.22
2023-01-01T05:35:26.166Z,100482.81
2023-01-01T05:37:56.408Z,100478.50
2023-01-01T05:40:24.822Z,100486.84
2023-01-01T05:42:55.149Z,100485.13
2023-01-01T05:45:24.204Z,100500.06
2023-01-01T05:47:52.863Z,100509.13
2023-01-01T05:50:21.724Z,100512.44
2023-01-01T05:52:50.637Z,100518.19
2023-01-01T05:55:19.457Z,100509.72
2023-01-01T05:57:48.123Z,100518.34
2023-01-01T06:00:19.051Z,100516.91
2023-01-01T06:02:50.232Z,100523.66
2023-01-01T06:05:19.478Z,100523.50
2023-01-01T06:07:48.964Z,100523.50
2023-01-01T06:10:17.968Z,100531.88
2023-01-01T06:12:46.753Z,100529.25
2023-01-01T06:15:15.521Z,100529.41
2023-01-01T06:17:45.700Z,100530.28
2023-01-01T06:20:15.233Z,100535.16
2023-01-01T06:22:43.966Z,100531.72
2023-01-01T06:25:13.152Z,100538.34
2023-01-01T06:27:41.909Z,100532.28
2023-01-01T06:30:11.676Z,100538.19
2023-01-01T06:32:40.414Z,100539.91
2023-01-01T06:35:11.683Z,100546.53
2023-01-01T06:37:40.530Z,100542.34
2023-01-01T06:40:10.668Z,100546.66
2023-01-01T06:42:40.275Z,100549.97
2023-01-01T06:45:10.783Z,100561.31
2023-01-01T06:47:39.638Z,100565.25
2023-01-01T06:50:10.681Z,100575.31
2023-01-01T06:52:39.507Z,100568.09
2023-01-01T06:55:09.160Z,100559.88
2023-01-01T06:57:37.668Z,100564.38
2023-01-01T07:00:07.417Z,100581.09
2023-01-01T07:02:36.301Z,100571.97
2023-01-01T07:05:05.419Z,100572.13
2023-01-01T07:07:36.158Z,100567.25
2023-01-01T07:10:05.425Z,100573.84
2023-01-01T07:12:34.465Z,100575.44
2023-01-01T07:15:03.283Z,100576.44
2023-01-01T07:17:33.005Z,100574.16
2023-01-01T07:20:01.855Z,100580.75
2023-01-01T07:22:30.596Z,100585.00
2023-01-01T07:25:00.747Z,100584.22
2023-01-01T07:27:30.154Z,100587.66
2023-01-01T07:29:58.826Z,100586.94
2023-01-01T07:32:27.558Z,100589.03
2023-01-01T07:34:56.248Z,100590.00
2023-01-01T07:37:26.520Z,100588.47
2023-01-01T07:39:55.410Z,100594.63
2023-01-01T07:42:25.607Z,100600.91
2023-01-01T07:44:54.327Z,100589.59
2023-01-01T07:47:25.669Z,100584.91
2023-01-01T07:49:54.944Z,100585.47
2023-01-01T07:52:23.567Z,100595.03
2023-01-01T07:54:52.420Z,100596.38
2023-01-01T07:57:21.812Z,100602.25
2023-01-01T07:59:52.184Z,100595.41
2023-01-01T08:02:22.750Z,100599.63
2023-01-01T08:04:52.276Z,100589.63
2023-01-01T08:07:21.035Z,100588.88
2023-01-01T08:09:49.804Z,100588.97
2023-01-01T08:12:18.496Z,100585.50
2023-01-01T08:14:47.388Z,100587.88
2023-01-01T08:17:17.621Z,100591.16
2023-01-01T08:19:47.483Z,100589.78
2023-01-01T08:22:16.451Z,100577.00
2023-01-01T08:24:45.204Z,100603.78
2023-01-01T08:27:15.119Z,100612.53
2023-01-01T08:29:44.079Z,100613.72
2023-01-01T08:32:13.111Z,100610.63
2023-01-01T08:34:43.360Z,100612.56
2023-01-01T08:37:15.240Z,100610.25
2023-01-01T08:39:44.027Z,100606.13
2023-01-01T08:42:13.047Z,100602.75
2023-01-01T08:44:41.808Z,100603.75
2023-01-01T08:47:19.071Z,100601.13
2023-01-01T08:49:50.190Z,100610.03
2023-01-01T08:52:20.719Z,100603.50
2023-01-01T08:54:49.348Z,100610.72
2023-01-01T08:57:18.119Z,100629.78
2023-01-01T08:59:46.968Z,100631.81
2023-01-01T09:02:16.414Z,100636.28
2023-01-01T09:04:45.250Z,100630.50
2023-01-01T09:07:15.542Z,100631.69
2023-01-01T09:09:44.286Z,100633.59
2023-01-01T09:12:16.307Z,100632.31
2023-01-01T09:14:48.368Z,100632.47
2023-01-01T09:17:17.269Z,100626.75
2023-01-01T09:19:45.979Z,100627.47
2023-01-01T09:22:16.159Z,100624.94
2023-01-01T09:24:44.896Z,100618.28
2023-01-01T09:27:13.651Z,100603.22
2023-01-01T09:29:42.287Z,100608.56
2023-01-01T09:32:11.272Z,100608.72
2023-01-01T09:34:39.912Z,100599.00
2023-01-01T09:37:08.683Z,100587.31
2023-01-01T09:39:38.921Z,100584.94
2023-01-01T09:42:28.365Z,100585.94
2023-01-01T09:45:16.776Z,100583.72
2023-01-01T09:47:51.672Z,100581.41
2023-01-01T09:50:23.413Z,100570.06
2023-01-01T09:52:56.808Z,100572.19
2023-01-01T09:55:31.136Z,100569.91
2023-01-01T09:58:00.626Z,100573.66
2023-01-01T10:00:34.981Z,100568.06
2023-01-01T10:03:13.521Z,100566.63
2023-01-01T10:05:54.259Z,100573.88
2023-01-01T10:08:45.142Z,100577.59
2023-01-01T10:11:22.169Z,100584.66
2023-01-01T10:13:52.900Z,100580.84
2023-01-01T10:16:31.880Z,100564.97
2023-01-01T10:19:07.372Z,100563.56
2023-01-01T10:21:46.674Z,100582.06
2023-01-01T10:24:29.232Z,100582.59
2023-01-01T10:27:00.337Z,100572.72
2023-01-01T10:29:35.213Z,100573.00
2023-01-01T10:32:16.647Z,100570.91
2023-01-01T10:34:45.381Z,100572.88
2023-01-01T10:37:15.211Z,100575.56
2023-01-01T10:39:44.947Z,100578.22
2023-01-01T10:42:16.899Z,100582.00
2023-01-01T10:44:45.826Z,100580.72
2023-01-01T10:47:26.644Z,100581.88
2023-01-01T10:50:00.062Z,100576.16
2023-01-01T10:52:32.911Z,100582.13
2023-01-01T10:55:01.881Z,100572.84
2023-01-01T10:57:38.161Z,100570.38
2023-01-01T11:00:22.869Z,100559.34
2023-01-01T11:03:13.806Z,100561.13
2023-01-01T11:06:06.552Z,100556.09
2023-01-01T11:08:39.361Z,100547.69
2023-01-01T11:11:08.593Z,100543.50
2023-01-01T11:13:38.890Z,100537.66
2023-01-01T11:16:13.824Z,100534.25
2023-01-01T11:18:42.570Z,100526.69
2023-01-01T11:21:11.501Z,100526.63
2023-01-01T11:23:41.380Z,100529.13
2023-01-01T11:26:24.710Z,100522.34
2023-01-01T11:29:06.586Z,100526.72
2023-01-01T11:31:37.374Z,100536.22
2023-01-01T11:34:24.017Z,100529.44
2023-01-01T11:36:53.095Z,100517.56
2023-01-01T11:39:27.205Z,100512.47
2023-01-01T11:41:58.121Z,100515.97
2023-01-01T11:44:36.435Z,100508.34
2023-01-01T11:47:06.993Z,100510.91
2023-01-01T11:49:36.592Z,100505.88
2023-01-01T11:52:30.289Z,100504.22
2023-01-01T11:55:11.789Z,100511.06
2023-01-01T11:57:52.672Z,100511.13
2023-01-01T12:00:22.912Z,100517.97
2023-01-01T12:02:58.559Z,100509.44
2023-01-01T12:05:36.067Z,100511.19
2023-01-01T12:08:10.687Z,100509.59
2023-01-01T12:10:47.555Z,100502.78
2023-01-01T12:13:21.377Z,100500.19
2023-01-01T12:15:57.718Z,100498.34
2023-01-01T12:18:33.956Z,100501.47
2023-01-01T12:21:06.894Z,100500.28
2023-01-01T12:23:37.528Z,100495.75
2023-01-01T12:26:18.312Z,100497.16
2023-01-01T12:29:14.735Z,100488.16
2023-01-01T12:31:53.905Z,100493.88
2023-01-01T12:34:30.529Z,100479.09
2023-01-01T12:37:09.957Z,100483.19
2023-01-01T12:40:01.350Z,100482.31
2023-01-01T12:42:39.214Z,100481.72
2023-01-01T12:45:34.426Z,100502.91
2023-01-01T12:48:20.096Z,100492.97
2023-01-01T12:50:57.242Z,100494.81
2023-01-01T12:53:41.024Z,100491.44
2023-01-01T12:56:23.048Z,100491.59
2023-01-01T12:58:58.504Z,100484.09
2023-01-01T13:01:33.451Z,100481.78
2023-01-01T13:04:07.367Z,100489.78
2023-01-01T13:06:42.506Z,100487.31
2023-01-01T13:09:16.545Z,100483.97
2023-01-01T13:11:48.105Z,100490.78
2023-01-01T13:14:18.661Z,100485.63
2023-01-01T13:16:52.149Z,100495.81
2023-01-01T13:19:33.834Z,100494.06
2023-01-01T13:22:33.399Z,100494.88
2023-01-01T13:25:06.133Z,100493.94
2023-01-01T13:28:03.686Z,100493.91
2023-01-01T13:30:49.753Z,100502.38
2023-01-01T13:33:29.884Z,100504.00
2023-01-01T13:36:27.588Z,100504.72
2023-01-01T13:38:59.083Z,100511.44
2023-01-01T13:41:41.259Z,100510.53
2023-01-01T13:44:23.420Z,100515.53
2023-01-01T13:47:10.441Z,100512.94
2023-01-01T13:50:02.639Z,100516.28
2023-01-01T13:52:51.468Z,100516.94
2023-01-01T13:55:54.280Z,100508.19
2023-01-01T13:58:51.530Z,100508.84
2023-01-01T14:01:52.343Z,100512.06
2023-01-01T14:04:38.618Z,100517.00
2023-01-01T14:07:41.204Z,100526.25
2023-01-01T14:10:18.968Z,100532.06
2023-01-01T14:12:50.124Z,100530.28
2023-01-01T14:15:26.624Z,100517.56
2023-01-01T14:18:00.227Z,100527.78
2023-01-01T14:20:35.959Z,100539.53
2023-01-01T14:23:10.779Z,100537.69
2023-01-01T14:25:43.098Z,100538.28
2023-01-01T14:28:20.835Z,100538.09
2023-01-01T14:30:50.023Z,100540.50
2023-01-01T14:33:25.607Z,100547.97
2023-01-01T14:35:56.736Z,100543.53
2023-01-01T14:38:27.441Z,100541.63
2023-01-01T14:41:13.109Z,100543.97
2023-01-01T14:43:46.019Z,100547.09
2023-01-01T14:46:18.237Z,100558.06
2023-01-01T14:48:49.518Z,100559.50
2023-01-01T14:51:23.383Z,100566.84
2023-01-01T14:53:55.138Z,100570.88
2023-01-01T14:56:27.403Z,100574.88
2023-01-01T14:59:08.278Z,100577.97
2023-01-01T15:01:37.321Z,100582.00
2023-01-01T15:04:20.289Z,100581.81
2023-01-01T15:06:55.496Z,100583.31
2023-01-01T15:09:25.303Z,100584.78
2023-01-01T15:11:55.545Z,100589.59
2023-01-01T15:14:34.958Z,100596.16
2023-01-01T15:17:06.077Z,100603.69
2023-01-01T15:19:37.026Z,100600.88
2023-01-01T15:22:12.979Z,100599.00
2023-01-01T15:24:42.030Z,100596.25
2023-01-01T15:27:24.714Z,100601.97
2023-01-01T15:29:57.197Z,100600.34
2023-01-01T15:32:28.843Z,100605.28
2023-01-01T15:34:59.644Z,100605.97
2023-01-01T15:37:34.830Z,100624.31
2023-01-01T15:40:25.607Z,100623.06
2023-01-01T15:43:17.308Z,100627.94
2023-01-01T15:45:54.697Z,100626.94
2023-01-01T15:48:30.270Z,100630.97
2023-01-01T15:51:15.885Z,100628.25
2023-01-01T15:53:51.700Z,100632.22
2023-01-01T15:56:22.479Z,100630.31
2023-01-01T15:58:56.667Z,100627.53
2023-01-01T16:01:30.420Z,100636.78
2023-01-01T16:04:09.568Z,100626.38
2023-01-01T16:06:46.337Z,100639.69
2023-01-01T16:09:16.139Z,100633.59
2023-01-01T16:11:46.103Z,100630.97
2023-01-01T16:14:15.788Z,100639.09
2023-01-01T16:16:52.624Z,100644.03
2023-01-01T16:19:23.750Z,100638.97
2023-01-01T16:21:52.558Z,100638.69
2023-01-01T16:24:21.945Z,100624.94
2023-01-01T16:26:50.845Z,100625.13
2023-01-01T16:29:19.623Z,100630.97
2023-01-01T16:31:52.096Z,100625.72
2023-01-01T16:34:20.883Z,100633.47
2023-01-01T16:36:50.540Z,100640.84
2023-01-01T16:39:19.378Z,100645.00
2023-01-01T16:41:48.061Z,100651.88
2023-01-01T16:44:17.399Z,100646.81
2023-01-01T16:46:46.364Z,100646.75
2023-01-01T16:49:16.939Z,100657.69
2023-01-01T16:51:46.044Z,100652.34
2023-01-01T16:54:15.658Z,100649.91
2023-01-01T16:56:44.101Z,100654.00
2023-01-01T16:59:12.787Z,100663.94
2023-01-01T17:01:41.773Z,100664.69
2023-01-01T17:04:12.890Z,100669.00
2023-01-01T17:06:44.139Z,100677.38
2023-01-01T17:09:13.801Z,100681.53
2023-01-01T17:11:42.668Z,100677.09
2023-01-01T17:14:13.087Z,100687.94
2023-01-01T17:16:41.941Z,100685.41
2023-01-01T17:19:16.281Z,100695.94
2023-01-01T17:21:49.576Z,100689.94
2023-01-01T17:24:20.435Z,100693.19
2023-01-01T17:26:53.312Z,100692.66
2023-01-01T17:29:22.362Z,100695.41
2023-01-01T17:31:51.507Z,100699.44
2023-01-01T17:34:21.455Z,100700.56
2023-01-01T17:36:52.033Z,100700.69
2023-01-01T17:39:20.708Z,100702.50
2023-01-01T17:41:50.438Z,100704.25
2023-01-01T17:44:19.644Z,100694.00
2023-01-01T17:46:48.395Z,100695.50
2023-01-01T17:49:17.168Z,100690.44
2023-01-01T17:51:45.863Z,100689.63
2023-01-01T17:54:16.184Z,100686.25
2023-01-01T17:56:44.967Z,100690.25
2023-01-01T17:59:13.865Z,100691.75
2023-01-01T18:01:42.929Z,100688.22
2023-01-01T18:04:11.828Z,100688.06
2023-01-01T18:06:44.219Z,100687.97
2023-01-01T18:09:17.393Z,100689.47
2023-01-01T18:11:46.283Z,100690.84
2023-01-01T18:14:19.577Z,100685.59
2023-01-01T18:16:51.523Z,100678.66
2023-01-01T18:19:20.949Z,100687.06
2023-01-01T18:21:49.772Z,100669.81
2023-01-01T18:24:20.026Z,100680.88
2023-01-01T18:26:48.833Z,100678.88
2023-01-01T18:29:17.549Z,100680.53
2023-01-01T18:31:46.306Z,100689.59
2023-01-01T18:34:15.073Z,100684.41
2023-01-01T18:36:43.901Z,100675.00
2023-01-01T18:39:17.606Z,100674.75
2023-01-01T18:42:06.691Z,100686.56
2023-01-01T18:44:35.895Z,100669.53
2023-01-01T18:47:15.332Z,100670.41
2023-01-01T18:49:49.948Z,100670.66
2023-01-01T18:52:24.056Z,100632.06
2023-01-01T18:55:04.153Z,100667.38
2023-01-01T18:57:34.009Z,100669.91
2023-01-01T19:00:17.017Z,100668.22
2023-01-01T19:02:49.750Z,100670.75
2023-01-01T19:05:24.758Z,100669.94
2023-01-01T19:08:02.789Z,100675.91
2023-01-01T19:10:37.170Z,100669.25
2023-01-01T19:13:19.090Z,100666.78
2023-01-01T19:15:51.463Z,100663.44
2023-01-01T19:18:21.999Z,100673.50
2023-01-01T19:20:57.128Z,100670.13
2023-01-01T19:23:26.196Z,100664.19
2023-01-01T19:25:55.009Z,100668.47
2023-01-01T19:28:36.439Z,100674.25
2023-01-01T19:31:09.960Z,100678.44
2023-01-01T19:33:42.811Z,100670.00
2023-01-01T19:36:14.529Z,100675.91
2023-01-01T19:38:44.331Z,100682.72
2023-01-01T19:41:13.110Z,100680.97
2023-01-01T19:43:44.436Z,100674.19
2023-01-01T19:46:13.841Z,100676.03
2023-01-01T19:48:42.662Z,100671.00
2023-01-01T19:51:11.429Z,100675.19
2023-01-01T19:53:40.193Z,100675.06
2023-01-01T19:56:09.343Z,100675.91
2023-01-01T19:58:38.041Z,100667.53
2023-01-01T20:01:08.843Z,100665.81
2023-01-01T20:03:55.916Z,100678.44
2023-01-01T20:06:26.160Z,100673.34
2023-01-01T20:08:55.272Z,100684.28
2023-01-01T20:11:24.219Z,100681.78
2023-01-01T20:13:52.930Z,100691.88
2023-01-01T20:16:23.366Z,100688.44
2023-01-01T20:18:52.233Z,100685.91
2023-01-01T20:21:30.908Z,100692.59
2023-01-01T20:23:59.581Z,100687.41
2023-01-01T20:26:28.270Z,100682.34
2023-01-01T20:29:06.249Z,100693.31
2023-01-01T20:31:36.475Z,100697.50
2023-01-01T20:34:05.386Z,100688.16
2023-01-01T20:36:43.103Z,100689.00
2023-01-01T20:39:11.895Z,100681.50
2023-01-01T20:41:40.573Z,100683.03
2023-01-01T20:44:09.457Z,100689.84
2023-01-01T20:46:40.199Z,100687.19
2023-01-01T20:49:09.727Z,100678.69
2023-01-01T20:51:38.455Z,100688.66
2023-01-01T20:54:07.739Z,100686.94
2023-01-01T20:56:36.545Z,100681.78
2023-01-01T20:59:31.322Z,100680.03
2023-01-01T21:01:56.338Z,100678.34
2023-01-01T21:04:25.519Z,100674.84
2023-01-01T21:06:54.165Z,100681.53
2023-01-01T21:09:23.116Z,100678.06
2023-01-01T21:11:51.857Z,100677.16
2023-01-01T21:14:22.915Z,100684.75
2023-01-01T21:16:53.190Z,100675.41
2023-01-01T21:19:27.179Z,100670.38
2023-01-01T21:21:58.582Z,100667.84
2023-01-01T21:24:30.253Z,100669.44
2023-01-01T21:27:07.248Z,100670.31
2023-01-01T21:29:37.195Z,100670.44
2023-01-01T21:32:19.108Z,100670.50
2023-01-01T21:34:50.900Z,100667.22
2023-01-01T21:37:36.085Z,100669.78
2023-01-01T21:40:31.203Z,100664.66
2023-01-01T21:43:12.116Z,100669.69
2023-01-01T21:45:44.157Z,100638.63
2023-01-01T21:48:17.813Z,100657.84
2023-01-01T21:50:49.665Z,100662.78
2023-01-01T21:53:20.778Z,100663.59
2023-01-01T21:55:55.434Z,100659.34
2023-01-01T21:58:36.943Z,100661.81
2023-01-01T22:01:20.598Z,100660.94
2023-01-01T22:03:53.087Z,100654.97
2023-01-01T22:06:24.157Z,100654.06
2023-01-01T22:08:53.003Z,100652.44
2023-01-01T22:11:27.957Z,100652.44
2023-01-01T22:13:57.428Z,100649.84
2023-01-01T22:16:30.289Z,100659.13
2023-01-01T22:19:01.408Z,100655.66
2023-01-01T22:21:32.486Z,100658.28
2023-01-01T22:24:01.546Z,100649.00
2023-01-01T22:26:32.517Z,100650.06
2023-01-01T22:29:05.102Z,100654.28
2023-01-01T22:31:36.666Z,100657.63
2023-01-01T22:34:06.956Z,100648.34
2023-01-01T22:36:37.927Z,100655.03
2023-01-01T22:39:17.049Z,100645.66
2023-01-01T22:41:50.680Z,100644.88
2023-01-01T22:44:19.586Z,100641.34
2023-01-01T22:46:48.188Z,100650.66
2023-01-01T22:49:23.321Z,100646.47
2023-01-01T22:51:56.687Z,100642.22
2023-01-01T22:54:25.579Z,100638.63
2023-01-01T22:56:54.355Z,100640.38
2023-01-01T22:59:23.443Z,100631.88
2023-01-01T23:01:52.290Z,100627.56
2023-01-01T23:04:21.163Z,100624.97
2023-01-01T23:06:50.372Z,100618.19
2023-01-01T23:09:21.209Z,100618.94
2023-01-01T23:11:50.054Z,100617.28
2023-01-01T23:14:28.642Z,100616.59
2023-01-01T23:16:57.531Z,100614.84
2023-01-01T23:19:26.307Z,100610.53
2023-01-01T23:21:55.140Z,100602.13
2023-01-01T23:24:26.001Z,100595.28
2023-01-01T23:26:55.241Z,100590.97
2023-01-01T23:29:25.967Z,100602.00
2023-01-01T23:31:54.870Z,100604.41
2023-01-01T23:34:24.330Z,100595.91
2023-01-01T23:36:55.043Z,100599.34
2023-01-01T23:39:25.226Z,100603.53
2023-01-01T23:41:53.983Z,100590.97
2023-01-01T23:44:22.876Z,100590.22
2023-01-01T23:46:53.613Z,100592.81
2023-01-01T23:49:23.853Z,100599.59
2023-01-01T23:51:53.008Z,100597.97
2023-01-01T23:54:21.770Z,100604.13
2023-01-01T23:56:52.322Z,100596.72
2023-01-01T23:59:21.189Z,100595.94
