createdAt,value
2019-06-10T00:01:08.402Z,100952.07
2019-06-10T00:03:38.447Z,100949.18
2019-06-10T00:06:11.542Z,100947.59
2019-06-10T00:08:42.776Z,100949.13
2019-06-10T00:11:14.800Z,100945.66
2019-06-10T00:13:46.672Z,100935.89
2019-06-10T00:16:20.653Z,100917.47
2019-06-10T00:18:51.658Z,100911.58
2019-06-10T00:21:22.945Z,100903.20
2019-06-10T00:23:54.896Z,100907.03
2019-06-10T00:26:26.921Z,100910.03
2019-06-10T00:28:59.997Z,100906.88
2019-06-10T00:31:31.980Z,100900.74
2019-06-10T00:34:06.628Z,100897.34
2019-06-10T00:36:38.047Z,100885.84
2019-06-10T00:39:13.179Z,100891.49
2019-06-10T00:41:43.881Z,100883.91
2019-06-10T00:44:15.224Z,100875.37
2019-06-10T00:46:46.397Z,100877.03
2019-06-10T00:49:18.258Z,100878.45
2019-06-10T00:51:50.958Z,100875.69
2019-06-10T00:54:22.504Z,100872.77
2019-06-10T00:56:54.291Z,100878.41
2019-06-10T00:59:26.311Z,100872.33
2019-06-10T01:01:58.320Z,100871.58
2019-06-10T01:04:31.911Z,100868.05
2019-06-10T01:07:04.435Z,100871.22
2019-06-10T01:09:36.444Z,100870.19
2019-06-10T01:12:09.058Z,100872.59
2019-06-10T01:14:41.173Z,100866.23
2019-06-10T01:17:15.229Z,100863.75
2019-06-10T01:19:46.861Z,100856.84
2019-06-10T01:22:21.130Z,100853.39
2019-06-10T01:24:52.831Z,100855.77
2019-06-10T01:27:24.883Z,100852.80
2019-06-10T01:29:56.972Z,100844.46
2019-06-10T01:32:31.013Z,100838.30
2019-06-10T01:35:02.624Z,100832.61
2019-06-10T01:37:35.065Z,100827.91
2019-06-10T01:40:08.138Z,100820.00
2019-06-10T01:42:41.265Z,100818.31
2019-06-10T01:45:14.652Z,100808.62
2019-06-10T01:47:47.243Z,100809.86
2019-06-10T01:50:21.650Z,100814.00
2019-06-10T01:52:52.363Z,100806.81
2019-06-10T01:55:23.691Z,100797.09
2019-06-10T01:57:55.607Z,100788.72
2019-06-10T02:00:34.539Z,100787.93
2019-06-10T02:03:05.865Z,100788.41
2019-06-10T02:05:37.804Z,100789.75
2019-06-10T02:08:11.324Z,100783.63
2019-06-10T02:10:41.975Z,100773.91
2019-06-10T02:13:32.533Z,100775.17
2019-06-10T02:16:05.200Z,100766.32
2019-06-10T02:18:36.599Z,100762.85
2019-06-10T02:21:11.550Z,100767.35
2019-06-10T02:23:42.171Z,100761.51
2019-06-10T02:26:15.291Z,100761.11
2019-06-10T02:28:47.087Z,100759.05
2019-06-10T02:31:27.566Z,100753.20
2019-06-10T02:33:52.444Z,100746.30
2019-06-10T02:36:31.201Z,100742.39
2019-06-10T02:38:58.556Z,100742.70
2019-06-10T02:41:35.281Z,100738.40
2019-06-10T02:44:04.733Z,100735.32
2019-06-10T02:46:36.784Z,100727.34
2019-06-10T02:49:26.608Z,100726.08
2019-06-10T02:51:43.567Z,100726.95
2019-06-10T02:54:16.897Z,100721.58
2019-06-10T02:56:47.557Z,100724.81
2019-06-10T02:59:21.750Z,100721.73
2019-06-10T03:01:53.645Z,100709.77
2019-06-10T03:04:59.641Z,100711.75
2019-06-10T03:07:35.275Z,100705.98
2019-06-10T03:10:05.587Z,100703.30
2019-06-10T03:12:37.565Z,100700.45
2019-06-10T03:15:12.593Z,100691.92
2019-06-10T03:17:43.377Z,100695.75
2019-06-10T03:20:16.030Z,100696.15
2019-06-10T03:22:47.647Z,100698.28
2019-06-10T03:25:23.330Z,100699.34
2019-06-10T03:27:55.711Z,100695.55
2019-06-10T03:30:46.728Z,100690.68
2019-06-10T03:33:06.084Z,100688.70
2019-06-10T03:35:38.246Z,100694.94
2019-06-10T03:38:12.359Z,100687.83
2019-06-10T03:40:44.113Z,100691.02
2019-06-10T03:43:16.707Z,100689.31
2019-06-10T03:45:48.163Z,100688.67
2019-06-10T03:48:23.737Z,100691.61
2019-06-10T03:50:54.412Z,100688.56
2019-06-10T03:53:27.342Z,100690.63
2019-06-10T03:56:03.290Z,100684.00
2019-06-10T03:58:38.164Z,100683.91
2019-06-10T04:01:12.272Z,100686.44
2019-06-10T04:03:46.132Z,100687.22
2019-06-10T04:06:19.543Z,100678.63
2019-06-10T04:08:53.279Z,100682.17
2019-06-10T04:11:25.912Z,100682.38
2019-06-10T04:13:58.976Z,100673.30
2019-06-10T04:16:32.796Z,100665.61
2019-06-10T04:19:04.650Z,100670.95
2019-06-10T04:21:36.632Z,100668.33
2019-06-10T04:24:08.644Z,100668.11
2019-06-10T04:26:44.132Z,100667.89
2019-06-10T04:29:15.350Z,100673.17
2019-06-10T04:31:52.242Z,100661.82
2019-06-10T04:34:25.895Z,100664.26
2019-06-10T04:36:56.758Z,100660.33
2019-06-10T04:39:29.270Z,100663.53
2019-06-10T04:42:03.292Z,100655.17
2019-06-10T04:44:35.387Z,100648.59
2019-06-10T04:47:07.494Z,100647.09
2019-06-10T04:49:39.452Z,100644.80
2019-06-10T04:52:12.242Z,100637.69
2019-06-10T04:54:43.726Z,100642.67
2019-06-10T04:57:14.943Z,100640.55
2019-06-10T04:59:46.290Z,100635.94
2019-06-10T05:02:19.379Z,100631.98
2019-06-10T05:04:53.207Z,100636.58
2019-06-10T05:07:26.657Z,100636.89
2019-06-10T05:09:58.246Z,100640.77
2019-06-10T05:12:32.593Z,100634.36
2019-06-10T05:15:04.057Z,100623.19
2019-06-10T05:17:36.201Z,100622.47
2019-06-10T05:20:09.094Z,100613.11
2019-06-10T05:22:42.424Z,100615.30
2019-06-10T05:25:14.090Z,100612.83
2019-06-10T05:27:46.091Z,100622.14
2019-06-10T05:30:20.020Z,100611.53
2019-06-10T05:32:52.423Z,100615.66
2019-06-10T05:35:26.618Z,100616.65
2019-06-10T05:37:57.514Z,100606.23
2019-06-10T05:40:29.383Z,100607.28
2019-06-10T05:43:02.385Z,100602.44
2019-06-10T05:45:35.232Z,100609.20
2019-06-10T05:48:06.795Z,100610.41
2019-06-10T05:50:38.713Z,100607.72
2019-06-10T05:53:13.012Z,100613.13
2019-06-10T05:55:47.589Z,100612.53
2019-06-10T05:58:23.108Z,100613.48
2019-06-10T06:00:53.630Z,100611.33
2019-06-10T06:03:25.788Z,100604.97
2019-06-10T06:06:02.913Z,100617.28
2019-06-10T06:08:35.415Z,100618.72
2019-06-10T06:11:07.431Z,100617.09
2019-06-10T06:13:39.422Z,100616.54
2019-06-10T06:16:13.774Z,100614.70
2019-06-10T06:18:45.742Z,100618.22
2019-06-10T06:21:25.710Z,100604.41
2019-06-10T06:23:52.603Z,100603.21
2019-06-10T06:26:24.051Z,100593.99
2019-06-10T06:28:56.370Z,100596.02
2019-06-10T06:31:28.338Z,100600.28
2019-06-10T06:34:03.018Z,100595.15
2019-06-10T06:36:36.576Z,100596.63
2019-06-10T06:39:09.913Z,100596.98
2019-06-10T06:41:42.725Z,100588.78
2019-06-10T06:44:14.379Z,100575.83
2019-06-10T06:46:46.371Z,100570.28
2019-06-10T06:49:18.525Z,100568.05
2019-06-10T06:51:56.163Z,100570.28
2019-06-10T06:54:24.281Z,100565.84
2019-06-10T06:56:56.427Z,100570.77
2019-06-10T06:59:29.217Z,100568.23
2019-06-10T07:02:02.731Z,100568.10
2019-06-10T07:04:35.875Z,100559.15
2019-06-10T07:07:08.633Z,100568.11
2019-06-10T07:09:43.215Z,100557.28
2019-06-10T07:12:16.877Z,100553.61
2019-06-10T07:14:52.605Z,100555.83
2019-06-10T07:17:24.737Z,100557.30
2019-06-10T07:19:57.639Z,100555.06
2019-06-10T07:22:29.237Z,100549.63
2019-06-10T07:25:05.947Z,100552.71
2019-06-10T07:27:37.552Z,100548.41
2019-06-10T07:30:14.275Z,100552.09
2019-06-10T07:32:46.968Z,100544.94
2019-06-10T07:35:17.252Z,100534.23
2019-06-10T07:37:52.486Z,100537.01
2019-06-10T07:40:25.673Z,100536.16
2019-06-10T07:42:57.605Z,100543.14
2019-06-10T07:45:29.549Z,100546.81
2019-06-10T07:48:02.808Z,100545.17
2019-06-10T07:50:36.175Z,100541.31
2019-06-10T07:53:08.853Z,100540.16
2019-06-10T07:55:42.132Z,100531.98
2019-06-10T07:58:15.212Z,100534.69
2019-06-10T08:00:48.549Z,100534.64
2019-06-10T08:03:22.969Z,100532.94
2019-06-10T08:05:58.058Z,100524.38
2019-06-10T08:08:29.528Z,100514.84
2019-06-10T08:11:03.415Z,100509.27
2019-06-10T08:13:35.202Z,100512.42
2019-06-10T08:16:09.466Z,100508.09
2019-06-10T08:19:09.680Z,100510.83
2019-06-10T08:21:14.548Z,100500.12
2019-06-10T08:23:47.451Z,100505.29
2019-06-10T08:26:23.019Z,100508.08
2019-06-10T08:28:57.580Z,100511.63
2019-06-10T08:31:29.088Z,100516.89
2019-06-10T08:34:03.054Z,100520.12
2019-06-10T08:36:34.208Z,100526.46
2019-06-10T08:39:07.576Z,100525.17
2019-06-10T08:41:41.173Z,100523.86
2019-06-10T08:44:14.669Z,100523.48
2019-06-10T08:46:47.318Z,100525.41
2019-06-10T08:49:23.901Z,100522.11
2019-06-10T08:51:55.076Z,100524.67
2019-06-10T08:54:26.380Z,100526.03
2019-06-10T08:56:58.291Z,100515.39
2019-06-10T08:59:29.651Z,100508.28
2019-06-10T09:02:02.902Z,100513.69
2019-06-10T09:04:35.498Z,100507.58
2019-06-10T09:07:07.977Z,100503.97
2019-06-10T09:09:40.464Z,100495.58
2019-06-10T09:12:27.972Z,100490.48
2019-06-10T09:14:48.195Z,100487.61
2019-06-10T09:17:19.512Z,100479.22
2019-06-10T09:19:53.981Z,100482.80
2019-06-10T09:22:25.152Z,100483.25
2019-06-10T09:24:58.200Z,100477.26
2019-06-10T09:27:32.270Z,100475.16
2019-06-10T09:30:03.595Z,100478.61
2019-06-10T09:32:35.728Z,100482.20
2019-06-10T09:35:09.357Z,100475.47
2019-06-10T09:37:45.903Z,100470.20
2019-06-10T09:40:17.601Z,100475.38
2019-06-10T09:42:53.031Z,100470.02
2019-06-10T09:45:23.954Z,100468.20
2019-06-10T09:47:59.884Z,100471.85
2019-06-10T09:50:48.791Z,100463.63
2019-06-10T09:53:28.971Z,100464.41
2019-06-10T09:55:52.919Z,100465.13
2019-06-10T09:58:23.775Z,100463.36
2019-06-10T10:00:58.027Z,100467.13
2019-06-10T10:03:32.863Z,100471.12
2019-06-10T10:06:14.564Z,100471.46
2019-06-10T10:08:38.559Z,100467.59
2019-06-10T10:11:12.776Z,100471.00
2019-06-10T10:13:47.416Z,100472.14
2019-06-10T10:16:19.583Z,100472.66
2019-06-10T10:18:57.075Z,100469.44
2019-06-10T10:21:25.633Z,100467.67
2019-06-10T10:24:06.764Z,100473.32
2019-06-10T10:26:31.496Z,100475.98
2019-06-10T10:29:13.005Z,100476.38
2019-06-10T10:31:54.105Z,100473.97
2019-06-10T10:34:33.342Z,100470.50
2019-06-10T10:37:07.955Z,100477.73
2019-06-10T10:39:45.165Z,100478.83
2019-06-10T10:42:18.305Z,100482.45
2019-06-10T10:44:52.985Z,100475.95
2019-06-10T10:47:27.656Z,100485.36
2019-06-10T10:49:59.243Z,100482.83
2019-06-10T10:52:33.067Z,100481.97
2019-06-10T10:55:06.955Z,100483.31
2019-06-10T10:57:39.263Z,100492.28
2019-06-10T11:00:13.311Z,100495.34
2019-06-10T11:02:49.227Z,100497.48
2019-06-10T11:05:39.371Z,100499.73
2019-06-10T11:08:13.547Z,100497.73
2019-06-10T11:10:48.175Z,100498.06
2019-06-10T11:13:26.631Z,100498.85
2019-06-10T11:15:59.085Z,100500.39
2019-06-10T11:18:35.976Z,100500.56
2019-06-10T11:21:08.284Z,100506.22
2019-06-10T11:23:43.565Z,100501.75
2019-06-10T11:26:19.631Z,100503.12
2019-06-10T11:28:54.403Z,100503.38
2019-06-10T11:31:25.610Z,100499.36
2019-06-10T11:33:59.099Z,100492.58
2019-06-10T11:36:31.314Z,100483.25
2019-06-10T11:39:03.624Z,100483.06
2019-06-10T11:41:38.377Z,100486.98
2019-06-10T11:44:10.591Z,100490.46
2019-06-10T11:46:46.422Z,100502.75
2019-06-10T11:49:19.688Z,100508.40
2019-06-10T11:51:53.642Z,100505.95
2019-06-10T11:54:27.364Z,100507.78
2019-06-10T11:57:27.872Z,100503.05
2019-06-10T12:00:13.613Z,100497.94
2019-06-10T12:02:38.256Z,100482.23
2019-06-10T12:05:20.277Z,100470.45
2019-06-10T12:08:15.903Z,100464.20
2019-06-10T12:10:57.269Z,100454.72
2019-06-10T12:13:28.056Z,100435.45
2019-06-10T12:18:34.531Z,100412.59
2019-06-10T12:21:06.571Z,100405.39
2019-06-10T12:23:39.514Z,100393.69
2019-06-10T12:26:11.690Z,100381.20
2019-06-10T12:28:43.943Z,100372.84
2019-06-10T12:31:15.715Z,100379.22
2019-06-10T12:33:48.723Z,100388.48
2019-06-10T12:36:23.752Z,100385.50
2019-06-10T12:39:01.756Z,100387.79
2019-06-10T12:41:30.179Z,100389.27
2019-06-10T12:44:03.300Z,100395.55
2019-06-10T12:46:35.282Z,100391.84
2019-06-10T12:49:08.633Z,100389.06
2019-06-10T12:51:40.275Z,100391.12
2019-06-10T12:54:13.280Z,100376.13
2019-06-10T12:56:45.918Z,100380.95
2019-06-10T12:59:18.915Z,100390.07
2019-06-10T13:01:53.141Z,100389.94
2019-06-10T13:04:24.417Z,100393.05
2019-06-10T13:06:57.646Z,100382.92
2019-06-10T13:09:32.717Z,100383.61
2019-06-10T13:12:04.929Z,100387.07
2019-06-10T13:14:36.276Z,100383.41
2019-06-10T13:17:08.416Z,100383.75
2019-06-10T13:19:40.249Z,100386.09
2019-06-10T13:22:12.529Z,100374.06
2019-06-10T13:24:48.003Z,100360.75
2019-06-10T13:27:22.626Z,100366.75
2019-06-10T13:29:56.225Z,100356.47
2019-06-10T13:32:32.342Z,100359.44
2019-06-10T13:35:05.981Z,100353.96
2019-06-10T13:37:37.784Z,100347.40
2019-06-10T13:40:12.881Z,100353.95
2019-06-10T13:42:43.713Z,100354.06
2019-06-10T13:45:16.063Z,100360.58
2019-06-10T13:47:48.058Z,100355.84
2019-06-10T13:50:22.460Z,100357.42
2019-06-10T13:52:54.810Z,100354.30
2019-06-10T13:55:26.806Z,100356.41
2019-06-10T13:58:06.215Z,100351.25
2019-06-10T14:00:45.976Z,100356.09
2019-06-10T14:03:16.136Z,100345.05
2019-06-10T14:05:46.286Z,100348.20
2019-06-10T14:08:18.181Z,100348.73
2019-06-10T14:10:50.360Z,100337.51
2019-06-10T14:13:23.529Z,100344.95
2019-06-10T14:15:55.163Z,100342.95
2019-06-10T14:18:26.366Z,100327.84
2019-06-10T14:20:58.522Z,100325.75
2019-06-10T14:23:32.926Z,100316.03
2019-06-10T14:26:06.183Z,100306.67
2019-06-10T14:28:41.279Z,100300.58
2019-06-10T14:31:35.542Z,100300.08
2019-06-10T14:33:47.194Z,100306.78
2019-06-10T14:36:19.245Z,100297.80
2019-06-10T14:38:51.418Z,100292.78
2019-06-10T14:41:25.991Z,100290.99
2019-06-10T14:43:57.546Z,100285.17
2019-06-10T14:46:32.956Z,100286.78
2019-06-10T14:49:04.772Z,100285.41
2019-06-10T14:51:37.037Z,100284.06
2019-06-10T14:54:09.379Z,100278.53
2019-06-10T14:56:52.781Z,100275.41
2019-06-10T14:59:18.099Z,100274.63
2019-06-10T15:01:52.188Z,100270.02
2019-06-10T15:04:24.370Z,100268.88
2019-06-10T15:06:55.943Z,100267.33
2019-06-10T15:10:03.380Z,100251.31
2019-06-10T15:12:09.688Z,100247.63
2019-06-10T15:15:04.611Z,100249.56
2019-06-10T15:17:32.515Z,100250.00
2019-06-10T15:20:04.758Z,100253.93
2019-06-10T15:22:43.105Z,100247.01
2019-06-10T15:25:15.922Z,100249.55
2019-06-10T15:27:48.113Z,100252.05
2019-06-10T15:30:26.370Z,100244.19
2019-06-10T15:33:18.500Z,100245.81
2019-06-10T15:39:21.505Z,100241.27
2019-06-10T15:41:54.779Z,100256.77
2019-06-10T15:44:52.468Z,100255.95
2019-06-10T15:47:26.354Z,100260.69
2019-06-10T15:49:59.343Z,100260.91
2019-06-10T15:52:32.813Z,100247.30
2019-06-10T15:55:04.829Z,100254.58
2019-06-10T15:57:43.209Z,100249.77
2019-06-10T16:00:17.628Z,100244.31
2019-06-10T16:02:57.821Z,100246.06
2019-06-10T16:05:25.185Z,100241.77
2019-06-10T16:07:55.734Z,100234.41
2019-06-10T16:10:27.999Z,100219.86
2019-06-10T16:13:03.431Z,100222.97
2019-06-10T16:15:49.700Z,100214.36
2019-06-10T16:18:26.033Z,100201.86
2019-06-10T16:20:59.536Z,100194.59
2019-06-10T16:23:34.530Z,100196.31
2019-06-10T16:26:07.767Z,100199.93
2019-06-10T16:28:42.719Z,100194.38
2019-06-10T16:31:15.264Z,100196.46
2019-06-10T16:33:49.581Z,100188.66
2019-06-10T16:36:24.417Z,100194.13
2019-06-10T16:38:59.859Z,100192.47
2019-06-10T16:41:33.410Z,100192.72
2019-06-10T16:44:04.693Z,100184.88
2019-06-10T16:46:49.505Z,100181.00
2019-06-10T16:49:21.400Z,100174.33
2019-06-10T16:51:54.244Z,100168.23
2019-06-10T16:54:29.959Z,100165.69
2019-06-10T16:57:04.032Z,100170.35
2019-06-10T16:59:35.555Z,100178.77
2019-06-10T17:02:08.080Z,100175.44
2019-06-10T17:04:43.463Z,100173.84
2019-06-10T17:07:14.541Z,100175.56
2019-06-10T17:10:35.200Z,100168.45
2019-06-10T17:13:10.190Z,100168.14
2019-06-10T17:15:43.951Z,100162.32
2019-06-10T17:18:23.599Z,100164.72
2019-06-10T17:21:03.577Z,100167.78
2019-06-10T17:23:36.887Z,100169.84
2019-06-10T17:26:11.476Z,100173.43
2019-06-10T17:28:47.025Z,100172.53
2019-06-10T17:31:25.787Z,100167.27
2019-06-10T17:33:57.809Z,100166.42
2019-06-10T17:36:35.423Z,100170.09
2019-06-10T17:39:08.856Z,100169.57
2019-06-10T17:41:45.436Z,100169.94
2019-06-10T17:44:24.379Z,100159.45
2019-06-10T17:47:02.228Z,100159.02
2019-06-10T17:49:39.380Z,100161.41
2019-06-10T17:52:12.993Z,100164.29
2019-06-10T17:54:45.600Z,100154.75
2019-06-10T17:57:19.055Z,100153.80
2019-06-10T17:59:52.425Z,100157.56
2019-06-10T18:02:29.539Z,100155.66
2019-06-10T18:05:05.508Z,100157.56
2019-06-10T18:07:39.892Z,100154.14
2019-06-10T18:10:13.293Z,100152.42
2019-06-10T18:12:47.064Z,100144.69
2019-06-10T18:15:28.151Z,100148.23
2019-06-10T18:18:09.590Z,100143.42
2019-06-10T18:20:43.373Z,100136.05
2019-06-10T18:23:26.476Z,100139.16
2019-06-10T18:26:03.445Z,100134.58
2019-06-10T18:28:56.630Z,100135.30
2019-06-10T18:31:09.941Z,100140.14
2019-06-10T18:33:42.533Z,100136.30
2019-06-10T18:36:15.197Z,100129.52
2019-06-10T18:38:47.378Z,100129.88
2019-06-10T18:41:19.541Z,100133.06
2019-06-10T18:43:55.249Z,100132.69
2019-06-10T18:46:27.975Z,100129.69
2019-06-10T18:49:02.486Z,100128.72
2019-06-10T18:51:35.397Z,100119.42
2019-06-10T18:54:08.341Z,100119.70
2019-06-10T18:56:40.057Z,100120.23
2019-06-10T18:59:19.862Z,100123.89
2019-06-10T19:01:45.253Z,100133.13
2019-06-10T19:04:16.627Z,100135.72
2019-06-10T19:06:48.647Z,100143.77
2019-06-10T19:09:20.197Z,100148.28
2019-06-10T19:11:53.544Z,100159.66
2019-06-10T19:18:13.153Z,100159.11
2019-06-10T19:20:45.269Z,100156.33
2019-06-10T19:23:18.803Z,100153.63
2019-06-10T19:25:52.437Z,100150.73
2019-06-10T19:28:26.079Z,100139.49
2019-06-10T19:30:58.203Z,100139.55
2019-06-10T19:33:29.605Z,100135.44
2019-06-10T19:36:02.779Z,100130.03
2019-06-10T19:38:36.400Z,100133.52
2019-06-10T19:41:08.042Z,100134.89
2019-06-10T19:43:41.511Z,100135.91
2019-06-10T19:46:14.091Z,100133.10
2019-06-10T19:48:56.898Z,100128.23
2019-06-10T19:51:20.016Z,100133.23
2019-06-10T19:53:52.672Z,100144.45
2019-06-10T19:56:26.471Z,100149.91
2019-06-10T19:58:58.020Z,100148.94
2019-06-10T20:01:33.301Z,100148.94
2019-06-10T20:04:04.292Z,100148.94
2019-06-10T20:06:37.802Z,100145.86
2019-06-10T20:09:13.072Z,100156.37
2019-06-10T20:11:47.274Z,100153.66
2019-06-10T20:14:17.049Z,100140.88
2019-06-10T20:16:49.140Z,100137.80
2019-06-10T20:19:22.473Z,100129.94
2019-06-10T20:21:53.802Z,100120.22
2019-06-10T20:24:25.151Z,100103.03
2019-06-10T20:26:57.808Z,100098.83
2019-06-10T20:29:29.132Z,100083.05
2019-06-10T20:32:01.402Z,100079.19
2019-06-10T20:34:33.012Z,100062.36
2019-06-10T20:37:04.841Z,100052.97
2019-06-10T20:39:37.883Z,100050.11
2019-06-10T20:42:09.653Z,100058.70
2019-06-10T20:44:43.280Z,100052.62
2019-06-10T20:47:15.083Z,100046.61
2019-06-10T20:49:52.765Z,100047.11
2019-06-10T20:52:23.164Z,100049.09
2019-06-10T20:54:54.681Z,100047.30
2019-06-10T20:57:28.058Z,100045.75
2019-06-10T21:00:00.974Z,100043.11
2019-06-10T21:02:34.128Z,100045.20
2019-06-10T21:05:09.597Z,100042.45
2019-06-10T21:07:43.810Z,100047.53
2019-06-10T21:10:19.006Z,100056.20
2019-06-10T21:12:51.415Z,100053.92
2019-06-10T21:15:23.569Z,100048.30
2019-06-10T21:17:54.926Z,100042.62
2019-06-10T21:20:29.154Z,100038.33
2019-06-10T21:23:03.031Z,100050.03
2019-06-10T21:25:33.818Z,100067.95
2019-06-10T21:28:05.811Z,100082.62
2019-06-10T21:30:42.036Z,100091.05
2019-06-10T21:33:13.010Z,100101.03
2019-06-10T21:35:46.937Z,100115.55
2019-06-10T21:38:19.003Z,100125.31
2019-06-10T21:40:53.902Z,100133.19
2019-06-10T21:43:26.054Z,100149.16
2019-06-10T21:46:03.827Z,100162.65
2019-06-10T21:48:37.130Z,100176.73
2019-06-10T21:51:09.086Z,100268.71
2019-06-10T21:53:42.370Z,100284.75
2019-06-10T21:56:16.631Z,100277.79
2019-06-10T21:58:48.906Z,100291.61
2019-06-10T22:01:22.441Z,100296.05
2019-06-10T22:04:00.712Z,100311.87
2019-06-10T22:06:28.724Z,100297.83
2019-06-10T22:09:04.040Z,100280.59
2019-06-10T22:11:36.572Z,100279.58
2019-06-10T22:14:08.601Z,100281.68
2019-06-10T22:16:42.143Z,100275.44
2019-06-10T22:19:18.177Z,100276.11
2019-06-10T22:21:53.312Z,100275.97
2019-06-10T22:24:25.002Z,100284.68
2019-06-10T22:26:59.278Z,100285.64
2019-06-10T22:29:32.250Z,100272.67
2019-06-10T22:32:04.292Z,100267.50
2019-06-10T22:34:36.332Z,100273.95
2019-06-10T22:37:08.428Z,100342.20
2019-06-10T22:39:42.055Z,100379.91
2019-06-10T22:42:13.728Z,100345.37
2019-06-10T22:44:45.936Z,100345.37
2019-06-10T22:47:17.401Z,100312.66
2019-06-10T22:49:50.016Z,100263.75
2019-06-10T22:52:23.097Z,100260.61
2019-06-10T22:54:58.368Z,100257.20
2019-06-10T22:57:29.214Z,100263.38
2019-06-10T23:00:03.081Z,100257.81
2019-06-10T23:02:36.094Z,100225.73
2019-06-10T23:05:09.074Z,100224.42
2019-06-10T23:07:43.291Z,100218.62
2019-06-10T23:10:18.793Z,100248.68
2019-06-10T23:12:51.342Z,100255.41
2019-06-10T23:15:24.341Z,100247.98
2019-06-10T23:18:03.288Z,100219.97
2019-06-10T23:20:34.479Z,100226.13
2019-06-10T23:24:33.176Z,100263.17
2019-06-10T23:27:05.206Z,100288.29
2019-06-10T23:29:36.533Z,100303.92
2019-06-10T23:32:08.500Z,100285.10
2019-06-10T23:34:42.117Z,100255.29
2019-06-10T23:37:15.337Z,100239.14
2019-06-10T23:39:46.665Z,100237.09
2019-06-10T23:42:19.811Z,100261.55
2019-06-10T23:44:51.197Z,100249.46
2019-06-10T23:47:22.572Z,100239.17
2019-06-10T23:49:55.664Z,100237.66
2019-06-10T23:52:27.785Z,100213.91
2019-06-10T23:54:59.957Z,100210.59
2019-06-10T23:57:32.886Z,100204.00
