createdAt,value
2022-11-15T00:01:18.124Z,49.78
2022-11-15T00:03:50.481Z,65.73
2022-11-15T00:06:22.367Z,52.25
2022-11-15T00:08:49.334Z,48.30
2022-11-15T00:11:16.347Z,56.71
2022-11-15T00:13:40.810Z,57.88
2022-11-15T00:16:07.028Z,76.38
2022-11-15T00:18:39.868Z,33.19
2022-11-15T00:21:14.511Z,44.18
2022-11-15T00:23:43.049Z,59.89
2022-11-15T00:26:11.114Z,49.59
2022-11-15T00:28:35.701Z,53.15
2022-11-15T00:31:09.028Z,38.21
2022-11-15T00:33:35.990Z,37.85
2022-11-15T00:36:05.635Z,32.44
2022-11-15T00:38:34.878Z,33.93
2022-11-15T00:40:59.059Z,37.61
2022-11-15T00:43:27.135Z,36.01
2022-11-15T00:45:51.627Z,38.20
2022-11-15T00:48:16.182Z,41.68
2022-11-15T00:52:07.807Z,42.44
2022-11-15T00:54:33.112Z,43.57
2022-11-15T00:56:58.231Z,43.10
2022-11-15T00:59:22.898Z,44.70
2022-11-15T01:01:49.832Z,48.81
2022-11-15T01:04:14.079Z,46.34
2022-11-15T01:06:38.744Z,48.65
2022-11-15T01:09:14.702Z,46.44
2022-11-15T01:11:39.328Z,52.33
2022-11-15T01:14:04.738Z,46.16
2022-11-15T01:16:29.305Z,49.46
2022-11-15T01:19:00.523Z,43.04
2022-11-15T01:21:32.522Z,43.42
2022-11-15T01:24:09.997Z,45.75
2022-11-15T01:26:44.364Z,46.66
2022-11-15T01:29:09.043Z,42.39
2022-11-15T01:31:35.230Z,44.80
2022-11-15T01:34:02.520Z,44.69
2022-11-15T01:36:26.968Z,43.09
2022-11-15T01:38:51.354Z,41.58
2022-11-15T01:41:26.369Z,43.06
2022-11-15T01:43:58.215Z,44.21
2022-11-15T01:46:34.923Z,40.92
2022-11-15T01:49:06.418Z,40.23
2022-11-15T01:51:37.684Z,41.36
2022-11-15T01:54:14.668Z,41.31
2022-11-15T01:56:50.050Z,42.30
2022-11-15T01:59:19.606Z,42.12
2022-11-15T02:01:46.181Z,40.58
2022-11-15T02:04:19.731Z,41.92
2022-11-15T02:06:53.692Z,40.27
2022-11-15T02:09:22.917Z,38.76
2022-11-15T02:11:52.085Z,39.50
2022-11-15T02:14:26.347Z,40.81
2022-11-15T02:17:06.151Z,39.53
2022-11-15T02:20:19.984Z,39.95
2022-11-15T02:23:18.172Z,43.21
2022-11-15T02:25:58.581Z,45.78
2022-11-15T02:28:55.872Z,44.48
2022-11-15T02:31:38.367Z,43.28
2022-11-15T02:34:21.597Z,46.38
2022-11-15T02:36:58.237Z,45.40
2022-11-15T02:39:37.243Z,43.16
2022-11-15T02:42:31.755Z,40.61
2022-11-15T02:45:12.867Z,46.06
2022-11-15T02:47:48.280Z,46.17
2022-11-15T02:50:23.396Z,43.98
2022-11-15T02:52:51.767Z,41.72
2022-11-15T02:55:35.513Z,42.09
2022-11-15T02:58:32.287Z,44.24
2022-11-15T03:01:17.774Z,41.04
2022-11-15T03:04:07.772Z,42.88
2022-11-15T03:06:47.052Z,43.00
2022-11-15T03:09:27.702Z,40.51
2022-11-15T03:12:05.075Z,41.64
2022-11-15T03:14:39.039Z,43.93
2022-11-15T03:17:19.631Z,40.81
2022-11-15T03:20:08.080Z,41.49
2022-11-15T03:22:40.491Z,37.90
2022-11-15T03:25:12.811Z,38.16
2022-11-15T03:27:53.039Z,37.11
2022-11-15T03:30:36.125Z,36.85
2022-11-15T03:33:07.942Z,38.94
2022-11-15T03:35:44.553Z,38.88
2022-11-15T03:38:23.617Z,37.59
2022-11-15T03:41:02.474Z,35.74
2022-11-15T03:43:40.178Z,32.91
2022-11-15T03:46:11.883Z,33.60
2022-11-15T03:48:46.868Z,32.14
2022-11-15T03:51:20.209Z,31.83
2022-11-15T03:53:46.225Z,30.92
2022-11-15T03:56:11.292Z,33.24
2022-11-15T03:58:38.359Z,34.97
2022-11-15T04:01:03.846Z,36.82
2022-11-15T04:03:28.313Z,39.77
2022-11-15T04:05:53.677Z,38.81
2022-11-15T04:08:30.615Z,41.46
2022-11-15T04:10:56.236Z,41.34
2022-11-15T04:13:20.560Z,42.06
2022-11-15T04:15:45.897Z,42.82
2022-11-15T04:18:13.118Z,43.49
2022-11-15T04:20:50.662Z,44.35
2022-11-15T04:23:31.842Z,46.21
2022-11-15T04:26:03.260Z,49.81
2022-11-15T04:28:28.362Z,50.97
2022-11-15T04:30:53.108Z,56.59
2022-11-15T04:33:18.546Z,51.60
2022-11-15T04:35:43.792Z,55.74
2022-11-15T04:38:08.993Z,62.68
2022-11-15T04:40:33.638Z,55.73
2022-11-15T04:43:04.831Z,52.46
2022-11-15T04:45:30.422Z,51.96
2022-11-15T04:47:56.178Z,51.32
2022-11-15T04:50:21.450Z,50.34
2022-11-15T04:52:53.529Z,45.01
2022-11-15T04:55:18.138Z,48.05
2022-11-15T04:57:43.084Z,50.83
2022-11-15T05:00:14.975Z,45.96
2022-11-15T05:02:51.687Z,46.42
2022-11-15T05:05:16.842Z,43.17
2022-11-15T05:07:41.271Z,43.40
2022-11-15T05:10:05.469Z,45.55
2022-11-15T05:12:38.397Z,44.65
2022-11-15T05:15:07.758Z,43.30
2022-11-15T05:17:34.705Z,49.28
2022-11-15T05:20:00.167Z,45.10
2022-11-15T05:22:26.339Z,41.81
2022-11-15T05:24:50.695Z,43.49
2022-11-15T05:27:16.020Z,44.85
2022-11-15T05:29:40.238Z,41.71
2022-11-15T05:32:04.747Z,37.93
2022-11-15T05:34:32.875Z,34.98
2022-11-15T05:36:57.951Z,36.26
2022-11-15T05:39:22.324Z,39.51
2022-11-15T05:41:54.679Z,38.56
2022-11-15T05:44:27.467Z,38.67
2022-11-15T05:46:57.174Z,36.16
2022-11-15T05:49:31.723Z,36.46
2022-11-15T05:52:00.759Z,36.48
2022-11-15T05:54:29.375Z,40.55
2022-11-15T05:56:54.354Z,43.89
2022-11-15T05:59:22.107Z,43.18
2022-11-15T06:01:46.368Z,41.90
2022-11-15T06:04:11.002Z,45.14
2022-11-15T06:06:36.462Z,39.45
2022-11-15T06:09:03.382Z,36.21
2022-11-15T06:11:27.427Z,34.90
2022-11-15T06:13:52.975Z,35.94
2022-11-15T06:16:17.481Z,35.87
2022-11-15T06:18:42.968Z,36.81
2022-11-15T06:21:09.218Z,36.13
2022-11-15T06:23:37.633Z,33.57
2022-11-15T06:26:06.988Z,34.53
2022-11-15T06:28:33.123Z,32.88
2022-11-15T06:30:57.462Z,34.42
2022-11-15T06:33:21.808Z,34.54
2022-11-15T06:35:47.019Z,35.35
2022-11-15T06:38:15.925Z,37.15
2022-11-15T06:40:42.691Z,42.42
2022-11-15T06:43:11.162Z,41.40
2022-11-15T06:45:36.341Z,41.48
2022-11-15T06:48:01.026Z,39.02
2022-11-15T06:50:26.024Z,36.30
2022-11-15T06:52:50.539Z,37.42
2022-11-15T06:55:14.987Z,37.25
2022-11-15T06:57:40.926Z,32.08
2022-11-15T07:00:10.495Z,34.38
2022-11-15T07:02:35.300Z,37.01
2022-11-15T07:05:00.398Z,34.24
2022-11-15T07:07:24.634Z,35.20
2022-11-15T07:09:49.058Z,36.01
2022-11-15T07:12:13.972Z,37.80
2022-11-15T07:14:38.364Z,36.67
2022-11-15T07:17:08.424Z,40.39
2022-11-15T07:19:33.446Z,41.38
2022-11-15T07:21:57.587Z,43.87
2022-11-15T07:24:21.704Z,49.21
2022-11-15T07:26:46.946Z,48.53
2022-11-15T07:29:11.151Z,47.81
2022-11-15T07:31:35.572Z,46.85
2022-11-15T07:34:03.699Z,43.50
2022-11-15T07:36:28.892Z,42.20
2022-11-15T07:38:53.191Z,48.24
2022-11-15T07:41:20.886Z,48.43
2022-11-15T07:43:45.034Z,48.77
2022-11-15T07:46:11.870Z,50.26
2022-11-15T07:48:45.596Z,59.70
2022-11-15T07:51:17.010Z,53.91
2022-11-15T07:53:46.489Z,52.05
2022-11-15T07:56:12.651Z,50.38
2022-11-15T07:58:37.050Z,46.13
2022-11-15T08:01:02.395Z,50.32
2022-11-15T08:03:26.800Z,46.55
2022-11-15T08:05:55.684Z,44.90
2022-11-15T08:08:23.710Z,44.38
2022-11-15T08:10:48.165Z,44.95
2022-11-15T08:13:15.561Z,48.58
2022-11-15T08:15:41.911Z,49.74
2022-11-15T08:18:10.383Z,50.33
2022-11-15T08:20:35.864Z,50.04
2022-11-15T08:23:02.358Z,51.21
2022-11-15T08:25:31.046Z,49.70
2022-11-15T08:27:57.032Z,50.69
2022-11-15T08:30:22.268Z,48.60
2022-11-15T08:32:46.956Z,49.01
2022-11-15T08:35:12.257Z,51.66
2022-11-15T08:37:37.319Z,49.68
2022-11-15T08:40:01.954Z,49.16
2022-11-15T08:42:29.010Z,49.93
2022-11-15T08:44:55.733Z,50.62
2022-11-15T08:47:20.011Z,48.37
2022-11-15T08:49:44.110Z,46.34
2022-11-15T08:52:09.785Z,46.56
2022-11-15T08:54:33.958Z,46.79
2022-11-15T08:56:58.374Z,47.97
2022-11-15T08:59:27.238Z,47.51
2022-11-15T09:01:51.649Z,47.11
2022-11-15T09:04:16.033Z,47.59
2022-11-15T09:06:43.299Z,46.67
2022-11-15T09:09:07.955Z,45.31
2022-11-15T09:11:32.270Z,46.11
2022-11-15T09:14:00.236Z,45.18
2022-11-15T09:16:27.497Z,45.75
2022-11-15T09:18:52.153Z,43.89
2022-11-15T09:21:17.999Z,43.94
2022-11-15T09:23:42.540Z,41.40
2022-11-15T09:26:09.602Z,40.89
2022-11-15T09:28:39.363Z,42.23
2022-11-15T09:31:06.965Z,43.41
2022-11-15T09:33:35.816Z,42.99
2022-11-15T09:36:07.842Z,41.86
2022-11-15T09:38:32.988Z,40.38
2022-11-15T09:41:37.868Z,41.03
2022-11-15T09:44:36.829Z,45.31
2022-11-15T09:47:33.224Z,45.02
2022-11-15T09:50:21.577Z,42.13
2022-11-15T09:52:28.312Z,42.84
2022-11-15T09:54:52.840Z,41.33
2022-11-15T09:57:16.259Z,41.13
2022-11-15T09:59:51.385Z,40.75
2022-11-15T10:02:16.865Z,39.27
2022-11-15T10:04:24.900Z,39.14
2022-11-15T10:06:40.085Z,40.25
2022-11-15T10:09:05.054Z,39.04
2022-11-15T10:13:51.441Z,39.26
2022-11-15T10:16:08.423Z,40.05
2022-11-15T10:18:38.589Z,40.11
2022-11-15T10:20:53.251Z,38.67
2022-11-15T10:23:10.701Z,39.03
2022-11-15T10:25:24.335Z,38.91
2022-11-15T10:27:30.074Z,37.83
2022-11-15T10:29:35.753Z,37.55
2022-11-15T10:31:45.475Z,38.51
2022-11-15T10:33:51.327Z,37.52
2022-11-15T10:36:27.714Z,37.56
2022-11-15T10:38:36.995Z,38.76
2022-11-15T10:40:46.125Z,38.08
2022-11-15T10:43:07.576Z,39.36
2022-11-15T10:45:34.510Z,41.18
2022-11-15T10:47:40.186Z,40.62
2022-11-15T10:50:03.685Z,40.75
2022-11-15T10:52:25.184Z,43.56
2022-11-15T10:54:45.000Z,40.98
2022-11-15T10:56:55.100Z,41.12
2022-11-15T10:59:14.745Z,39.07
2022-11-15T11:01:34.222Z,41.08
2022-11-15T11:03:45.582Z,39.13
2022-11-15T11:05:52.302Z,39.22
2022-11-15T11:08:04.138Z,37.41
2022-11-15T11:12:52.721Z,35.55
2022-11-15T11:14:58.558Z,36.24
2022-11-15T11:17:17.672Z,36.02
2022-11-15T11:20:05.845Z,37.16
2022-11-15T11:22:29.434Z,34.50
2022-11-15T11:24:45.112Z,32.56
2022-11-15T11:27:16.619Z,34.97
2022-11-15T11:29:42.699Z,34.51
2022-11-15T11:32:08.202Z,31.44
2022-11-15T11:34:34.738Z,31.45
2022-11-15T11:36:57.603Z,28.96
2022-11-15T11:39:39.233Z,28.99
2022-11-15T11:42:06.178Z,30.25
2022-11-15T11:44:34.674Z,28.73
2022-11-15T11:46:58.004Z,29.94
2022-11-15T11:49:15.659Z,29.25
2022-11-15T11:51:31.599Z,30.10
2022-11-15T11:53:50.519Z,27.93
2022-11-15T11:56:04.970Z,27.48
2022-11-15T11:58:23.742Z,28.20
2022-11-15T12:00:34.684Z,29.73
2022-11-15T12:02:48.952Z,31.02
2022-11-15T12:05:07.436Z,33.11
2022-11-15T12:07:24.524Z,31.46
2022-11-15T12:09:40.821Z,31.25
2022-11-15T12:12:02.325Z,28.94
2022-11-15T12:14:36.229Z,31.16
2022-11-15T12:16:55.747Z,28.59
2022-11-15T12:19:08.092Z,26.09
2022-11-15T12:21:31.373Z,28.09
2022-11-15T12:23:49.665Z,32.25
2022-11-15T12:26:05.986Z,30.77
2022-11-15T12:28:25.212Z,33.24
2022-11-15T12:30:53.216Z,35.59
2022-11-15T12:33:04.096Z,34.53
2022-11-15T12:35:30.628Z,38.29
2022-11-15T12:37:56.400Z,37.02
2022-11-15T12:40:33.002Z,31.61
2022-11-15T12:42:47.107Z,30.29
2022-11-15T12:45:03.186Z,31.09
2022-11-15T12:47:30.145Z,28.82
2022-11-15T12:49:51.459Z,33.24
2022-11-15T12:52:14.730Z,37.84
2022-11-15T12:54:55.064Z,39.65
2022-11-15T12:57:32.857Z,46.22
2022-11-15T12:59:56.349Z,42.13
2022-11-15T13:02:04.605Z,39.26
2022-11-15T13:04:27.971Z,39.97
2022-11-15T13:06:50.884Z,42.59
2022-11-15T13:08:57.253Z,44.40
2022-11-15T13:11:38.109Z,43.74
2022-11-15T13:13:49.447Z,44.46
2022-11-15T13:16:04.879Z,38.47
2022-11-15T13:18:35.035Z,39.94
2022-11-15T13:20:49.705Z,43.24
2022-11-15T13:23:03.334Z,39.93
2022-11-15T13:25:25.272Z,44.98
2022-11-15T13:27:33.278Z,44.97
2022-11-15T13:29:39.005Z,40.69
2022-11-15T13:31:51.513Z,37.44
2022-11-15T13:34:22.922Z,36.56
2022-11-15T13:36:38.185Z,34.79
2022-11-15T13:38:45.892Z,35.88
2022-11-15T13:40:52.470Z,38.59
2022-11-15T13:42:58.855Z,42.12
2022-11-15T13:45:21.140Z,46.52
2022-11-15T13:47:32.838Z,56.46
2022-11-15T13:49:39.685Z,64.58
2022-11-15T13:51:58.527Z,84.20
2022-11-15T13:54:24.533Z,80.08
2022-11-15T13:56:35.277Z,80.77
2022-11-15T13:58:43.223Z,78.72
2022-11-15T14:00:51.501Z,80.13
2022-11-15T14:03:00.932Z,73.36
2022-11-15T14:05:25.102Z,70.81
2022-11-15T14:07:43.271Z,71.34
2022-11-15T14:09:52.597Z,71.20
2022-11-15T14:12:00.957Z,88.32
2022-11-15T14:14:18.707Z,86.36
2022-11-15T14:16:37.366Z,85.58
2022-11-15T14:18:55.096Z,87.57
2022-11-15T14:21:10.920Z,89.27
2022-11-15T14:23:31.448Z,85.32
2022-11-15T14:25:39.387Z,81.07
2022-11-15T14:27:48.633Z,78.04
2022-11-15T14:29:54.922Z,81.03
2022-11-15T14:32:20.318Z,83.96
2022-11-15T14:34:26.851Z,86.21
2022-11-15T14:36:32.563Z,91.49
2022-11-15T14:38:40.987Z,100.23
2022-11-15T14:40:49.767Z,107.38
2022-11-15T14:42:55.495Z,107.41
2022-11-15T14:45:09.268Z,99.31
2022-11-15T14:47:19.301Z,90.72
2022-11-15T14:49:24.952Z,87.06
2022-11-15T14:51:30.610Z,83.89
2022-11-15T14:53:37.098Z,81.03
2022-11-15T14:55:53.053Z,80.99
2022-11-15T14:57:59.515Z,81.94
2022-11-15T15:00:21.114Z,80.32
2022-11-15T15:02:30.904Z,78.77
2022-11-15T15:04:36.646Z,79.40
2022-11-15T15:06:46.225Z,84.13
2022-11-15T15:08:52.242Z,87.96
2022-11-15T15:11:00.789Z,84.14
2022-11-15T15:13:08.037Z,84.17
2022-11-15T15:15:27.576Z,99.39
2022-11-15T15:17:33.291Z,122.32
2022-11-15T15:19:39.807Z,136.49
2022-11-15T15:21:45.518Z,131.22
2022-11-15T15:23:51.620Z,137.85
2022-11-15T15:26:04.964Z,127.75
2022-11-15T15:28:10.678Z,115.61
2022-11-15T15:30:17.505Z,121.37
2022-11-15T15:32:24.142Z,166.04
2022-11-15T15:34:29.928Z,141.19
2022-11-15T15:36:35.761Z,152.11
2022-11-15T15:38:42.882Z,157.19
2022-11-15T15:40:51.357Z,144.01
2022-11-15T15:43:01.628Z,134.05
2022-11-15T15:45:10.028Z,114.28
2022-11-15T15:47:19.911Z,116.99
2022-11-15T15:49:25.749Z,124.40
2022-11-15T15:51:32.305Z,126.78
2022-11-15T15:53:38.961Z,125.16
2022-11-15T15:55:47.800Z,117.22
2022-11-15T15:57:54.954Z,119.91
2022-11-15T16:00:03.303Z,120.29
2022-11-15T16:02:18.641Z,117.16
2022-11-15T16:04:25.711Z,109.95
2022-11-15T16:06:45.348Z,108.68
2022-11-15T16:09:13.462Z,108.14
2022-11-15T16:11:17.957Z,127.46
2022-11-15T16:13:24.392Z,146.60
2022-11-15T16:15:35.991Z,182.99
2022-11-15T16:17:49.449Z,188.87
2022-11-15T16:19:55.218Z,183.29
2022-11-15T16:22:00.918Z,173.24
2022-11-15T16:24:08.953Z,168.45
2022-11-15T16:26:25.905Z,163.86
2022-11-15T16:28:36.940Z,160.33
2022-11-15T16:30:55.390Z,172.58
2022-11-15T16:33:02.515Z,170.63
2022-11-15T16:35:09.380Z,164.03
2022-11-15T16:37:27.024Z,157.75
2022-11-15T16:39:39.321Z,173.02
2022-11-15T16:41:56.526Z,171.21
2022-11-15T16:44:03.100Z,157.24
2022-11-15T16:46:20.520Z,137.09
2022-11-15T16:48:29.672Z,114.78
2022-11-15T16:50:43.233Z,102.23
2022-11-15T16:52:49.001Z,95.94
2022-11-15T16:54:54.722Z,99.10
2022-11-15T16:57:01.282Z,101.24
2022-11-15T16:59:07.094Z,113.34
2022-11-15T17:01:25.120Z,131.77
2022-11-15T17:03:32.235Z,131.61
2022-11-15T17:05:37.972Z,121.93
2022-11-15T17:07:49.144Z,115.87
2022-11-15T17:09:55.695Z,110.76
2022-11-15T17:12:08.303Z,122.49
2022-11-15T17:14:16.532Z,149.29
2022-11-15T17:16:25.853Z,158.25
2022-11-15T17:18:31.744Z,150.88
2022-11-15T17:20:37.721Z,138.24
2022-11-15T17:22:44.494Z,137.49
2022-11-15T17:24:50.716Z,128.01
2022-11-15T17:26:56.468Z,125.09
2022-11-15T17:29:06.312Z,126.66
2022-11-15T17:31:14.782Z,124.33
2022-11-15T17:33:23.078Z,117.16
2022-11-15T17:35:31.596Z,126.97
2022-11-15T17:37:37.847Z,134.62
2022-11-15T17:39:45.970Z,136.10
2022-11-15T17:41:52.922Z,141.46
2022-11-15T17:44:05.799Z,138.71
2022-11-15T17:46:17.704Z,136.39
2022-11-15T17:48:26.932Z,135.78
2022-11-15T17:50:34.134Z,139.03
2022-11-15T17:52:39.852Z,147.63
2022-11-15T17:54:48.570Z,146.98
2022-11-15T17:56:54.232Z,134.53
2022-11-15T17:59:03.173Z,133.28
2022-11-15T18:01:12.710Z,141.25
2022-11-15T18:03:18.762Z,156.67
2022-11-15T18:05:27.105Z,141.97
2022-11-15T18:07:33.975Z,130.51
2022-11-15T18:09:42.503Z,128.25
2022-11-15T18:11:53.783Z,132.28
2022-11-15T18:14:03.887Z,128.26
2022-11-15T18:16:14.556Z,134.27
2022-11-15T18:18:20.345Z,129.51
2022-11-15T18:20:29.594Z,127.03
2022-11-15T18:22:35.317Z,130.42
2022-11-15T18:24:43.092Z,135.97
2022-11-15T18:26:49.669Z,138.23
2022-11-15T18:28:57.550Z,136.81
2022-11-15T18:31:06.269Z,141.15
2022-11-15T18:33:12.807Z,143.15
2022-11-15T18:35:18.695Z,152.36
2022-11-15T18:37:34.823Z,155.13
2022-11-15T18:39:41.399Z,151.79
2022-11-15T18:41:49.493Z,153.92
2022-11-15T19:11:59.069Z,162.44
2022-11-15T19:14:09.902Z,167.94
2022-11-15T19:16:19.161Z,167.41
2022-11-15T19:18:24.916Z,162.28
2022-11-15T19:20:31.439Z,161.41
2022-11-15T19:22:37.261Z,159.52
2022-11-15T19:24:43.008Z,156.57
2022-11-15T19:26:49.746Z,163.45
2022-11-15T19:29:00.645Z,167.07
2022-11-15T19:31:10.444Z,157.53
2022-11-15T19:33:17.278Z,157.19
2022-11-15T19:35:32.675Z,160.32
2022-11-15T19:37:40.608Z,154.30
2022-11-15T19:39:47.201Z,152.69
2022-11-15T19:41:53.773Z,158.64
2022-11-15T19:44:09.084Z,165.01
2022-11-15T19:46:18.718Z,160.33
2022-11-15T19:48:25.063Z,158.34
2022-11-15T19:50:30.846Z,158.83
2022-11-15T19:52:37.499Z,151.49
2022-11-15T19:54:47.452Z,140.31
2022-11-15T19:56:56.462Z,132.91
2022-11-15T19:59:06.835Z,127.96
2022-11-15T20:01:21.066Z,124.64
2022-11-15T20:03:28.396Z,117.96
2022-11-15T20:05:34.892Z,116.36
2022-11-15T20:07:40.877Z,113.19
2022-11-15T20:09:54.548Z,119.62
2022-11-15T20:12:01.201Z,213.93
2022-11-15T20:14:11.876Z,129.69
2022-11-15T20:16:21.971Z,124.05
2022-11-15T20:18:33.581Z,126.93
2022-11-15T20:20:39.619Z,121.78
2022-11-15T20:22:45.689Z,119.58
2022-11-15T20:24:52.211Z,123.59
2022-11-15T20:26:57.928Z,123.95
2022-11-15T20:29:13.813Z,120.73
2022-11-15T20:31:22.027Z,118.78
2022-11-15T20:33:29.691Z,125.44
2022-11-15T20:35:35.452Z,134.74
2022-11-15T20:37:42.866Z,143.76
2022-11-15T20:39:48.789Z,149.11
2022-11-15T20:41:54.467Z,142.97
2022-11-15T20:45:49.326Z,135.61
2022-11-15T20:48:19.005Z,133.13
2022-11-15T20:50:41.584Z,129.40
2022-11-15T20:52:48.805Z,131.18
2022-11-15T20:54:55.658Z,131.13
2022-11-15T20:57:01.506Z,133.18
2022-11-15T20:59:07.338Z,133.96
2022-11-15T21:01:23.917Z,134.51
2022-11-15T21:05:33.386Z,127.13
2022-11-15T21:07:45.023Z,123.11
2022-11-15T21:10:03.186Z,122.76
2022-11-15T21:12:12.805Z,120.16
2022-11-15T21:14:19.507Z,116.54
2022-11-15T21:16:25.289Z,115.49
2022-11-15T21:18:31.201Z,112.59
2022-11-15T21:20:42.985Z,113.84
2022-11-15T21:22:49.672Z,116.32
2022-11-15T21:24:59.083Z,121.04
2022-11-15T21:27:05.767Z,126.59
2022-11-15T21:29:17.462Z,128.20
2022-11-15T21:31:23.341Z,133.87
2022-11-15T21:33:34.465Z,136.50
2022-11-15T21:35:46.478Z,140.36
2022-11-15T21:37:57.064Z,155.92
2022-11-15T21:40:03.917Z,168.06
2022-11-15T21:42:09.752Z,164.27
2022-11-15T21:44:15.483Z,159.61
2022-11-15T21:46:23.130Z,161.80
2022-11-15T21:48:33.395Z,164.92
2022-11-15T21:50:39.317Z,166.88
2022-11-15T21:52:54.636Z,163.47
2022-11-15T21:55:00.380Z,153.14
2022-11-15T21:57:20.592Z,132.67
2022-11-15T21:59:27.292Z,119.81
2022-11-15T22:01:45.543Z,112.39
2022-11-15T22:03:55.213Z,104.58
2022-11-15T22:06:02.069Z,111.10
2022-11-15T22:08:10.456Z,141.50
2022-11-15T22:10:17.031Z,147.20
2022-11-15T22:12:27.084Z,133.87
2022-11-15T22:14:35.368Z,129.26
2022-11-15T22:16:41.575Z,127.25
2022-11-15T22:18:48.238Z,129.97
2022-11-15T22:20:58.621Z,134.00
2022-11-15T22:23:04.571Z,140.06
2022-11-15T22:25:14.109Z,140.02
2022-11-15T22:27:19.868Z,145.88
2022-11-15T22:29:25.783Z,143.81
2022-11-15T22:31:32.403Z,140.51
2022-11-15T22:33:43.142Z,140.14
2022-11-15T22:35:51.771Z,144.70
2022-11-15T22:38:01.725Z,142.25
2022-11-15T22:40:09.984Z,144.56
2022-11-15T22:42:23.382Z,143.04
2022-11-15T22:44:40.589Z,142.09
2022-11-15T22:46:46.362Z,137.70
2022-11-15T22:48:52.125Z,135.50
2022-11-15T22:51:01.589Z,139.16
2022-11-15T22:53:10.904Z,140.72
2022-11-15T22:55:18.048Z,142.64
2022-11-15T22:57:27.285Z,145.65
2022-11-15T22:59:36.537Z,148.06
2022-11-15T23:01:45.397Z,146.99
2022-11-15T23:03:57.363Z,149.62
2022-11-15T23:06:10.378Z,148.55
2022-11-15T23:08:17.159Z,149.39
2022-11-15T23:10:36.140Z,145.30
2022-11-15T23:12:56.961Z,142.52
2022-11-15T23:15:02.735Z,142.70
2022-11-15T23:17:09.541Z,140.53
2022-11-15T23:19:16.182Z,139.62
2022-11-15T23:21:38.216Z,138.61
2022-11-15T23:23:45.186Z,136.39
2022-11-15T23:25:51.081Z,135.09
2022-11-15T23:27:59.566Z,133.81
2022-11-15T23:30:19.147Z,133.02
2022-11-15T23:32:38.082Z,132.01
2022-11-15T23:34:47.434Z,128.81
2022-11-15T23:36:54.354Z,130.72
2022-11-15T23:39:00.192Z,129.94
2022-11-15T23:41:07.609Z,128.51
2022-11-15T23:43:16.881Z,129.28
2022-11-15T23:45:22.659Z,126.69
2022-11-15T23:47:59.954Z,124.47
2022-11-15T23:50:08.982Z,130.14
2022-11-15T23:52:15.670Z,132.24
2022-11-15T23:54:21.477Z,133.17
2022-11-15T23:56:28.525Z,132.72
2022-11-15T23:58:35.199Z,134.68
