createdAt,value
2022-10-28T00:02:16.123Z,18.40
2022-10-28T00:04:42.583Z,18.30
2022-10-28T00:07:09.010Z,18.30
2022-10-28T00:09:35.443Z,18.30
2022-10-28T00:12:01.918Z,18.30
2022-10-28T00:14:28.338Z,18.30
2022-10-28T00:16:54.806Z,18.30
2022-10-28T00:19:21.234Z,18.30
2022-10-28T00:21:47.664Z,18.20
2022-10-28T00:24:14.077Z,18.20
2022-10-28T00:26:40.522Z,18.20
2022-10-28T00:29:06.951Z,18.20
2022-10-28T00:31:33.384Z,18.20
2022-10-28T00:33:59.800Z,18.10
2022-10-28T00:36:26.241Z,18.00
2022-10-28T00:38:52.677Z,18.00
2022-10-28T00:41:19.105Z,18.00
2022-10-28T00:43:45.533Z,17.90
2022-10-28T00:46:11.970Z,18.00
2022-10-28T00:48:38.414Z,17.90
2022-10-28T00:51:04.850Z,17.90
2022-10-28T00:53:31.260Z,17.80
2022-10-28T00:55:57.690Z,17.80
2022-10-28T00:58:24.119Z,17.80
2022-10-28T01:00:50.555Z,17.70
2022-10-28T01:03:17.004Z,17.70
2022-10-28T01:05:43.438Z,17.70
2022-10-28T01:08:09.898Z,17.70
2022-10-28T01:10:36.315Z,17.70
2022-10-28T01:13:02.778Z,17.70
2022-10-28T01:15:29.214Z,17.70
2022-10-28T01:17:55.650Z,17.70
2022-10-28T01:20:22.113Z,17.70
2022-10-28T01:22:48.558Z,17.70
2022-10-28T01:25:14.976Z,17.70
2022-10-28T01:27:41.415Z,17.60
2022-10-28T01:30:07.858Z,17.60
2022-10-28T01:32:34.318Z,17.60
2022-10-28T01:35:00.737Z,17.60
2022-10-28T01:37:27.158Z,17.60
2022-10-28T01:39:53.597Z,17.50
2022-10-28T01:42:20.007Z,17.50
2022-10-28T01:44:46.446Z,17.50
2022-10-28T01:47:12.881Z,17.50
2022-10-28T01:49:39.452Z,17.50
2022-10-28T01:52:05.990Z,17.50
2022-10-28T01:54:32.429Z,17.40
2022-10-28T01:56:58.852Z,17.40
2022-10-28T01:59:25.295Z,17.40
2022-10-28T02:01:51.877Z,17.40
2022-10-28T02:04:18.418Z,17.50
2022-10-28T02:06:44.833Z,17.50
2022-10-28T02:09:11.267Z,17.50
2022-10-28T02:11:37.733Z,17.50
2022-10-28T02:14:04.178Z,17.50
2022-10-28T02:16:30.624Z,17.50
2022-10-28T02:18:57.037Z,17.50
2022-10-28T02:21:23.478Z,17.50
2022-10-28T02:23:49.904Z,17.50
2022-10-28T02:26:16.341Z,17.50
2022-10-28T02:28:42.772Z,17.50
2022-10-28T02:31:09.212Z,17.50
2022-10-28T02:33:35.677Z,17.50
2022-10-28T02:36:02.134Z,17.50
2022-10-28T02:38:28.568Z,17.50
2022-10-28T02:40:55.011Z,17.50
2022-10-28T02:43:21.463Z,17.40
2022-10-28T02:45:47.886Z,17.40
2022-10-28T02:48:14.318Z,17.40
2022-10-28T02:50:40.758Z,17.40
2022-10-28T02:53:07.196Z,17.40
2022-10-28T02:55:33.626Z,17.30
2022-10-28T02:58:00.087Z,17.30
2022-10-28T03:00:26.510Z,17.30
2022-10-28T03:02:52.946Z,17.30
2022-10-28T03:05:19.377Z,17.30
2022-10-28T03:07:45.806Z,17.30
2022-10-28T03:10:12.224Z,17.30
2022-10-28T03:12:38.669Z,17.30
2022-10-28T03:15:05.085Z,17.20
2022-10-28T03:17:31.539Z,17.30
2022-10-28T03:19:57.985Z,17.20
2022-10-28T03:22:24.425Z,17.30
2022-10-28T03:24:50.855Z,17.20
2022-10-28T03:27:17.286Z,17.20
2022-10-28T03:29:45.887Z,17.20
2022-10-28T03:32:12.746Z,17.20
2022-10-28T03:34:39.243Z,17.20
2022-10-28T03:37:05.723Z,17.20
2022-10-28T03:39:32.161Z,17.20
2022-10-28T03:41:58.598Z,17.20
2022-10-28T03:44:25.045Z,17.20
2022-10-28T03:46:51.471Z,17.20
2022-10-28T03:49:17.906Z,17.10
2022-10-28T03:51:44.345Z,17.20
2022-10-28T03:54:10.789Z,17.20
2022-10-28T03:56:37.207Z,17.10
2022-10-28T03:59:03.659Z,17.10
2022-10-28T04:01:30.192Z,17.10
2022-10-28T04:03:56.738Z,17.10
2022-10-28T04:06:23.185Z,17.10
2022-10-28T04:08:49.630Z,17.10
2022-10-28T04:11:16.041Z,17.10
2022-10-28T04:13:42.489Z,17.10
2022-10-28T04:16:08.905Z,17.10
2022-10-28T04:18:35.333Z,17.10
2022-10-28T04:21:01.773Z,17.10
2022-10-28T04:23:28.208Z,17.10
2022-10-28T04:25:54.650Z,17.10
2022-10-28T04:28:21.086Z,17.10
2022-10-28T04:30:47.534Z,17.10
2022-10-28T04:33:13.974Z,17.10
2022-10-28T04:35:40.388Z,17.10
2022-10-28T04:38:06.822Z,17.10
2022-10-28T04:40:33.257Z,17.10
2022-10-28T04:42:59.674Z,17.10
2022-10-28T04:45:26.116Z,17.10
2022-10-28T04:47:52.533Z,17.10
2022-10-28T04:50:18.967Z,17.10
2022-10-28T04:52:45.394Z,17.10
2022-10-28T04:55:11.832Z,17.10
2022-10-28T04:57:38.272Z,17.10
2022-10-28T05:00:04.726Z,17.10
2022-10-28T05:02:31.246Z,17.10
2022-10-28T05:04:57.723Z,17.10
2022-10-28T05:07:24.152Z,17.10
2022-10-28T05:09:50.595Z,17.10
2022-10-28T05:12:17.036Z,17.10
2022-10-28T05:14:43.470Z,17.10
2022-10-28T05:17:09.885Z,17.00
2022-10-28T05:19:36.312Z,17.10
2022-10-28T05:22:02.728Z,17.00
2022-10-28T05:24:29.175Z,17.00
2022-10-28T05:26:55.611Z,17.00
2022-10-28T05:29:22.056Z,17.00
2022-10-28T05:31:48.489Z,17.00
2022-10-28T05:34:14.933Z,17.00
2022-10-28T05:36:41.372Z,17.00
2022-10-28T05:39:07.810Z,17.00
2022-10-28T05:41:38.628Z,17.00
2022-10-28T05:44:05.348Z,17.00
2022-10-28T05:46:31.774Z,17.00
2022-10-28T05:48:58.230Z,16.90
2022-10-28T05:51:24.648Z,16.90
2022-10-28T05:53:51.086Z,16.90
2022-10-28T05:56:17.514Z,16.90
2022-10-28T05:58:43.957Z,16.90
2022-10-28T06:01:10.497Z,16.90
2022-10-28T06:03:36.990Z,16.90
2022-10-28T06:06:03.474Z,16.90
2022-10-28T06:08:29.889Z,16.90
2022-10-28T06:10:54.795Z,16.90
2022-10-28T06:13:21.219Z,16.90
2022-10-28T06:15:47.656Z,16.90
2022-10-28T06:18:16.726Z,16.90
2022-10-28T06:20:45.371Z,16.90
2022-10-28T06:23:11.793Z,16.90
2022-10-28T06:25:38.230Z,16.90
2022-10-28T06:28:06.976Z,16.90
2022-10-28T06:30:36.825Z,16.90
2022-10-28T06:33:03.246Z,16.90
2022-10-28T06:35:29.692Z,16.90
2022-10-28T06:37:56.261Z,16.90
2022-10-28T06:40:22.731Z,16.90
2022-10-28T06:42:49.189Z,16.90
2022-10-28T06:45:15.639Z,16.90
2022-10-28T06:47:43.574Z,16.90
2022-10-28T06:50:10.020Z,16.90
2022-10-28T06:52:36.498Z,16.90
2022-10-28T06:55:03.015Z,16.90
2022-10-28T06:58:59.963Z,16.90
2022-10-28T07:01:26.514Z,16.90
2022-10-28T07:03:53.031Z,16.90
2022-10-28T07:06:19.493Z,16.90
2022-10-28T07:08:45.940Z,16.90
2022-10-28T07:11:12.397Z,17.00
2022-10-28T07:13:38.882Z,17.00
2022-10-28T07:16:05.349Z,17.00
2022-10-28T07:18:31.781Z,17.10
2022-10-28T07:20:58.214Z,17.10
2022-10-28T07:23:24.639Z,17.10
2022-10-28T07:25:51.137Z,17.20
2022-10-28T07:28:17.608Z,17.20
2022-10-28T07:30:44.051Z,17.30
2022-10-28T07:33:10.501Z,17.30
2022-10-28T07:35:36.956Z,17.30
2022-10-28T07:38:03.380Z,17.40
2022-10-28T07:40:29.828Z,17.40
2022-10-28T07:42:56.797Z,17.40
2022-10-28T07:45:23.550Z,17.50
2022-10-28T07:47:49.981Z,17.50
2022-10-28T07:50:16.406Z,17.60
2022-10-28T07:52:42.822Z,17.60
2022-10-28T07:55:09.250Z,17.70
2022-10-28T07:57:35.676Z,17.70
2022-10-28T08:00:02.109Z,17.80
2022-10-28T08:02:28.541Z,17.80
2022-10-28T08:04:54.989Z,17.80
2022-10-28T08:07:21.400Z,17.90
2022-10-28T08:09:47.832Z,17.90
2022-10-28T08:12:14.264Z,17.90
2022-10-28T08:14:40.702Z,18.00
2022-10-28T08:17:07.128Z,18.00
2022-10-28T08:19:33.556Z,18.10
2022-10-28T08:21:59.983Z,18.10
2022-10-28T08:24:26.408Z,18.20
2022-10-28T08:26:52.858Z,18.20
2022-10-28T08:29:19.279Z,18.20
2022-10-28T08:31:45.716Z,18.30
2022-10-28T08:34:12.187Z,18.40
2022-10-28T08:36:38.693Z,18.60
2022-10-28T08:39:05.130Z,18.70
2022-10-28T08:41:31.567Z,18.90
2022-10-28T08:43:58.193Z,19.00
2022-10-28T08:46:24.709Z,19.20
2022-10-28T08:48:51.132Z,19.40
2022-10-28T08:51:17.594Z,19.70
2022-10-28T08:53:44.023Z,19.90
2022-10-28T08:56:10.447Z,20.10
2022-10-28T08:58:36.897Z,20.30
2022-10-28T09:01:03.397Z,20.50
2022-10-28T09:03:29.856Z,20.70
2022-10-28T09:05:56.299Z,20.70
2022-10-28T09:08:22.731Z,20.80
2022-10-28T09:10:49.153Z,20.90
2022-10-28T09:13:15.601Z,20.90
2022-10-28T09:21:10.155Z,21.00
2022-10-28T09:23:36.599Z,21.00
2022-10-28T09:26:03.041Z,21.00
2022-10-28T09:28:29.506Z,21.10
2022-10-28T09:36:24.465Z,21.40
2022-10-28T09:38:50.917Z,21.50
2022-10-28T09:44:01.513Z,21.70
2022-10-28T09:46:28.361Z,21.80
2022-10-28T09:48:56.466Z,21.80
2022-10-28T09:54:06.881Z,21.80
2022-10-28T09:56:33.317Z,21.90
2022-10-28T09:58:59.761Z,21.90
2022-10-28T10:01:26.282Z,22.00
2022-10-28T10:03:52.758Z,22.00
2022-10-28T10:06:19.212Z,22.00
2022-10-28T10:08:45.667Z,22.10
2022-10-28T10:11:12.123Z,22.20
2022-10-28T10:13:38.572Z,22.30
2022-10-28T10:16:05.028Z,22.50
2022-10-28T10:18:31.463Z,22.60
2022-10-28T10:23:42.166Z,22.80
2022-10-28T10:28:52.561Z,22.80
2022-10-28T10:34:02.860Z,22.90
2022-10-28T10:36:29.292Z,23.00
2022-10-28T10:41:40.137Z,23.10
2022-10-28T10:46:50.636Z,23.10
2022-10-28T10:49:17.064Z,23.10
2022-10-28T10:51:43.512Z,23.10
2022-10-28T10:54:09.945Z,23.00
2022-10-28T10:56:36.376Z,23.10
2022-10-28T10:59:02.801Z,23.00
2022-10-28T11:01:29.338Z,23.10
2022-10-28T11:03:55.865Z,23.10
2022-10-28T11:06:24.084Z,23.10
2022-10-28T11:08:51.130Z,23.10
2022-10-28T11:11:17.548Z,23.10
2022-10-28T11:13:46.104Z,23.10
2022-10-28T11:16:12.819Z,23.10
2022-10-28T11:18:39.278Z,23.10
2022-10-28T11:21:05.708Z,23.10
2022-10-28T11:23:32.172Z,23.10
2022-10-28T11:28:42.572Z,23.20
2022-10-28T11:31:09.028Z,23.20
2022-10-28T11:33:35.668Z,23.20
2022-10-28T11:36:02.287Z,23.20
2022-10-28T11:38:28.757Z,23.20
2022-10-28T11:40:55.202Z,23.20
2022-10-28T11:43:21.652Z,23.20
2022-10-28T11:45:51.211Z,23.10
2022-10-28T11:48:18.103Z,23.20
2022-10-28T11:56:12.628Z,23.20
2022-10-28T11:58:39.060Z,23.30
2022-10-28T12:03:49.680Z,23.30
2022-10-28T12:06:16.117Z,23.30
2022-10-28T12:08:42.545Z,23.30
2022-10-28T12:11:09.003Z,23.30
2022-10-28T12:13:35.428Z,23.30
2022-10-28T12:16:01.851Z,23.40
2022-10-28T12:18:28.293Z,23.40
2022-10-28T12:23:38.625Z,23.40
2022-10-28T12:26:05.073Z,23.40
2022-10-28T12:31:15.814Z,23.40
2022-10-28T12:33:42.279Z,23.40
2022-10-28T12:36:08.711Z,23.50
2022-10-28T12:41:19.087Z,23.50
2022-10-28T12:43:45.515Z,23.60
2022-10-28T12:46:11.953Z,23.60
2022-10-28T12:48:41.212Z,23.60
2022-10-28T12:51:07.648Z,23.60
2022-10-28T12:53:34.089Z,23.60
2022-10-28T12:56:00.584Z,23.60
2022-10-28T12:58:27.060Z,23.70
2022-10-28T13:06:22.072Z,23.70
2022-10-28T13:08:48.613Z,23.70
2022-10-28T13:11:15.068Z,23.70
2022-10-28T13:13:41.582Z,23.70
2022-10-28T13:16:08.050Z,23.70
2022-10-28T13:18:34.478Z,23.70
2022-10-28T13:21:00.919Z,23.70
2022-10-28T13:23:27.340Z,23.80
2022-10-28T13:25:53.766Z,23.80
2022-10-28T13:28:20.210Z,23.80
2022-10-28T13:30:46.676Z,23.80
2022-10-28T13:33:13.095Z,23.80
2022-10-28T13:35:39.536Z,23.80
2022-10-28T13:40:50.140Z,23.80
2022-10-28T13:43:16.593Z,23.70
2022-10-28T13:45:43.054Z,23.70
2022-10-28T13:48:09.488Z,23.70
2022-10-28T13:50:35.952Z,23.70
2022-10-28T13:53:02.466Z,23.60
2022-10-28T13:55:28.928Z,23.60
2022-10-28T14:00:39.483Z,23.50
2022-10-28T14:03:06.035Z,23.50
2022-10-28T14:05:32.547Z,23.50
2022-10-28T14:07:59.058Z,23.40
2022-10-28T14:10:25.507Z,23.40
2022-10-28T14:12:52.206Z,23.40
2022-10-28T14:15:19.573Z,23.30
2022-10-28T14:20:30.314Z,23.30
2022-10-28T14:22:56.777Z,23.20
2022-10-28T14:25:23.242Z,23.10
2022-10-28T14:27:49.684Z,23.10
2022-10-28T14:33:00.466Z,23.00
2022-10-28T14:35:26.915Z,23.00
2022-10-28T14:37:53.342Z,22.90
2022-10-28T14:40:19.830Z,22.90
2022-10-28T14:50:58.918Z,22.70
2022-10-28T14:56:09.381Z,22.70
2022-10-28T14:58:35.885Z,22.60
2022-10-28T15:03:46.240Z,22.50
2022-10-28T15:06:12.671Z,22.50
2022-10-28T15:08:39.132Z,22.50
2022-10-28T15:11:05.574Z,22.50
2022-10-28T15:13:32.014Z,22.40
2022-10-28T15:16:00.812Z,22.40
2022-10-28T15:21:15.068Z,22.30
2022-10-28T15:23:41.502Z,22.30
2022-10-28T15:26:07.919Z,22.20
2022-10-28T15:28:34.368Z,22.20
2022-10-28T15:31:00.785Z,22.10
2022-10-28T15:33:27.213Z,22.10
2022-10-28T15:41:22.266Z,22.00
2022-10-28T15:43:48.753Z,21.90
2022-10-28T15:46:15.179Z,21.90
2022-10-28T15:48:41.621Z,21.80
2022-10-28T15:53:52.298Z,21.80
2022-10-28T15:56:18.731Z,21.70
2022-10-28T15:58:45.182Z,21.70
2022-10-28T16:03:55.617Z,21.60
2022-10-28T16:09:06.117Z,21.60
2022-10-28T16:11:32.568Z,21.50
2022-10-28T16:13:58.999Z,21.40
2022-10-28T16:16:25.450Z,21.30
2022-10-28T16:18:51.892Z,21.30
2022-10-28T16:21:18.344Z,21.30
2022-10-28T16:23:44.766Z,21.20
2022-10-28T16:28:55.201Z,21.20
2022-10-28T16:31:21.639Z,21.10
2022-10-28T16:33:48.095Z,21.10
2022-10-28T16:36:14.510Z,21.10
2022-10-28T16:38:40.957Z,21.00
2022-10-28T16:41:07.382Z,21.00
2022-10-28T16:43:33.826Z,21.00
2022-10-28T16:46:00.270Z,21.00
2022-10-28T16:48:26.720Z,20.90
2022-10-28T16:50:53.172Z,20.90
2022-10-28T16:53:19.620Z,20.90
2022-10-28T16:55:46.062Z,20.90
2022-10-28T16:58:12.615Z,20.90
2022-10-28T17:00:39.056Z,20.80
2022-10-28T17:03:05.513Z,20.90
2022-10-28T17:05:31.944Z,20.80
2022-10-28T17:07:58.392Z,20.80
2022-10-28T17:10:24.823Z,20.80
2022-10-28T17:12:51.299Z,20.80
2022-10-28T17:15:17.721Z,20.70
2022-10-28T17:20:28.080Z,20.70
2022-10-28T17:22:54.866Z,20.70
2022-10-28T17:28:05.710Z,20.60
2022-10-28T17:30:32.151Z,20.60
2022-10-28T17:32:58.612Z,20.50
2022-10-28T17:38:09.102Z,20.50
2022-10-28T17:40:35.541Z,20.50
2022-10-28T17:43:01.980Z,20.40
2022-10-28T17:48:12.460Z,20.40
2022-10-28T17:50:38.879Z,20.40
2022-10-28T17:53:05.311Z,20.40
2022-10-28T17:55:31.792Z,20.30
2022-10-28T17:57:58.247Z,20.30
2022-10-28T18:00:24.696Z,20.30
2022-10-28T18:02:51.209Z,20.30
2022-10-28T18:05:17.715Z,20.30
2022-10-28T18:07:44.161Z,20.30
2022-10-28T18:10:10.736Z,20.30
2022-10-28T18:12:37.183Z,20.30
2022-10-28T18:17:47.521Z,20.30
2022-10-28T18:20:13.991Z,20.30
2022-10-28T18:25:24.713Z,20.30
2022-10-28T18:27:51.154Z,20.30
2022-10-28T18:38:17.438Z,20.30
2022-10-28T18:43:27.988Z,20.20
2022-10-28T18:45:54.420Z,20.20
2022-10-28T18:48:20.844Z,20.20
2022-10-28T18:50:49.217Z,20.20
2022-10-28T18:53:15.815Z,20.20
2022-10-28T18:55:42.283Z,20.10
2022-10-28T18:58:08.718Z,20.10
2022-10-28T19:03:19.403Z,20.00
2022-10-28T19:05:45.858Z,20.00
2022-10-28T19:08:12.279Z,19.90
2022-10-28T19:10:38.714Z,19.90
2022-10-28T19:13:05.153Z,19.90
2022-10-28T19:15:31.602Z,19.90
2022-10-28T19:17:58.174Z,19.90
2022-10-28T19:23:08.954Z,19.80
2022-10-28T19:25:35.469Z,19.80
2022-10-28T19:28:01.918Z,19.70
2022-10-28T19:30:28.367Z,19.60
2022-10-28T19:32:55.097Z,19.60
2022-10-28T19:38:05.913Z,19.50
2022-10-28T19:40:32.370Z,19.50
2022-10-28T19:45:43.064Z,19.40
2022-10-28T19:48:09.505Z,19.40
2022-10-28T19:56:04.495Z,19.20
2022-10-28T20:01:15.418Z,19.10
2022-10-28T20:03:47.999Z,19.00
2022-10-28T20:06:15.544Z,18.90
2022-10-28T20:08:41.964Z,18.90
2022-10-28T20:11:08.439Z,18.80
2022-10-28T20:13:34.870Z,18.70
2022-10-28T20:16:01.314Z,18.70
2022-10-28T20:18:27.738Z,18.70
2022-10-28T20:20:54.171Z,18.60
2022-10-28T20:23:20.600Z,18.50
2022-10-28T20:25:47.032Z,18.50
2022-10-28T20:33:42.059Z,18.40
2022-10-28T20:36:08.487Z,18.30
2022-10-28T20:38:34.912Z,18.20
2022-10-28T20:41:01.347Z,18.20
2022-10-28T20:43:27.784Z,18.10
2022-10-28T20:48:38.276Z,18.00
2022-10-28T20:51:04.703Z,18.00
2022-10-28T20:53:31.157Z,18.00
2022-10-28T21:01:26.053Z,17.90
2022-10-28T21:03:52.638Z,17.90
2022-10-28T21:06:19.073Z,17.90
2022-10-28T21:08:45.517Z,17.90
2022-10-28T21:11:11.948Z,17.90
2022-10-28T21:13:38.410Z,17.90
2022-10-28T21:16:04.836Z,17.90
2022-10-28T21:21:15.592Z,18.00
2022-10-28T21:23:42.046Z,18.00
2022-10-28T21:28:52.748Z,18.00
2022-10-28T21:34:05.870Z,17.90
2022-10-28T21:36:34.763Z,17.90
2022-10-28T21:41:45.448Z,17.90
2022-10-28T21:44:11.873Z,17.80
2022-10-28T21:46:38.296Z,17.80
2022-10-28T21:49:04.735Z,17.80
2022-10-28T21:54:16.911Z,17.80
2022-10-28T21:56:44.336Z,17.70
2022-10-28T21:59:10.773Z,17.80
2022-10-28T22:01:37.276Z,17.70
2022-10-28T22:04:03.827Z,17.70
2022-10-28T22:06:30.255Z,17.70
2022-10-28T22:11:40.846Z,17.60
2022-10-28T22:14:07.284Z,17.60
2022-10-28T22:16:33.726Z,17.60
2022-10-28T22:19:00.201Z,17.50
2022-10-28T22:21:26.627Z,17.50
2022-10-28T22:29:21.247Z,17.50
2022-10-28T22:31:47.673Z,17.40
2022-10-28T22:34:14.109Z,17.40
2022-10-28T22:36:40.540Z,17.40
2022-10-28T22:39:06.972Z,17.40
2022-10-28T22:41:33.393Z,17.40
2022-10-28T22:43:59.828Z,17.40
2022-10-28T22:46:26.248Z,17.40
2022-10-28T22:54:21.148Z,17.40
2022-10-28T22:56:47.713Z,17.40
2022-10-28T22:59:14.143Z,17.40
2022-10-28T23:07:09.066Z,17.50
2022-10-28T23:09:35.492Z,17.40
2022-10-28T23:12:01.927Z,17.40
2022-10-28T23:14:28.359Z,17.40
2022-10-28T23:16:54.809Z,17.40
2022-10-28T23:19:21.237Z,17.40
2022-10-28T23:21:47.666Z,17.30
2022-10-28T23:24:14.110Z,17.30
2022-10-28T23:26:40.550Z,17.30
2022-10-28T23:29:06.974Z,17.30
2022-10-28T23:31:33.418Z,17.30
2022-10-28T23:33:59.861Z,17.30
2022-10-28T23:36:26.290Z,17.20
2022-10-28T23:38:52.770Z,17.30
2022-10-28T23:44:03.363Z,17.20
2022-10-28T23:46:35.033Z,17.20
2022-10-28T23:49:03.910Z,17.20
2022-10-28T23:51:30.346Z,17.20
2022-10-28T23:53:56.768Z,17.20
2022-10-28T23:56:23.202Z,17.10
2022-10-28T23:58:49.622Z,17.10
