createdAt,value
2023-04-21T01:41:36.926Z,8.30
2023-04-21T01:44:07.819Z,8.20
2023-04-21T01:46:38.744Z,8.20
2023-04-21T01:49:09.013Z,8.20
2023-04-21T01:51:39.259Z,8.20
2023-04-21T01:54:09.704Z,8.10
2023-04-21T01:56:50.148Z,8.10
2023-04-21T01:59:21.684Z,8.00
2023-04-21T02:01:52.049Z,8.00
2023-04-21T02:04:22.395Z,7.90
2023-04-21T02:06:52.721Z,7.80
2023-04-21T02:09:22.924Z,7.70
2023-04-21T02:11:58.820Z,7.60
2023-04-21T02:14:36.700Z,7.70
2023-04-21T02:17:07.189Z,7.70
2023-04-21T02:19:37.854Z,7.80
2023-04-21T02:22:08.548Z,7.90
2023-04-21T02:24:38.716Z,7.90
2023-04-21T02:27:11.532Z,7.90
2023-04-21T02:29:41.725Z,8.00
2023-04-21T02:32:22.357Z,8.00
2023-04-21T02:34:55.611Z,8.00
2023-04-21T02:37:26.891Z,8.10
2023-04-21T02:39:57.051Z,8.00
2023-04-21T02:42:29.850Z,7.90
2023-04-21T02:45:00.067Z,7.80
2023-04-21T02:47:30.396Z,7.70
2023-04-21T02:50:00.679Z,7.60
2023-04-21T02:52:30.918Z,7.70
2023-04-21T02:55:01.121Z,7.70
2023-04-21T02:57:37.909Z,7.70
2023-04-21T03:00:12.654Z,7.70
2023-04-21T03:02:43.035Z,7.70
2023-04-21T03:05:14.041Z,7.60
2023-04-21T03:07:45.462Z,7.60
2023-04-21T03:10:15.880Z,7.60
2023-04-21T03:12:48.857Z,7.50
2023-04-21T03:15:19.691Z,7.40
2023-04-21T03:17:51.000Z,7.30
2023-04-21T03:20:22.710Z,7.20
2023-04-21T03:22:52.914Z,7.20
2023-04-21T03:25:23.449Z,7.10
2023-04-21T03:27:56.291Z,7.10
2023-04-21T03:30:27.815Z,7.10
2023-04-21T03:32:58.974Z,7.00
2023-04-21T03:35:29.461Z,7.00
2023-04-21T03:38:03.835Z,6.90
2023-04-21T03:40:34.530Z,6.90
2023-04-21T03:43:07.366Z,6.80
2023-04-21T03:45:38.935Z,6.80
2023-04-21T03:48:09.729Z,6.70
2023-04-21T03:50:41.199Z,6.70
2023-04-21T03:53:11.386Z,6.60
2023-04-21T03:55:41.585Z,6.60
2023-04-21T03:58:14.497Z,6.70
2023-04-21T04:00:44.722Z,6.80
2023-04-21T04:03:15.113Z,6.70
2023-04-21T04:05:45.539Z,6.70
2023-04-21T04:47:00.494Z,7.40
2023-04-21T12:55:24.416Z,19.90
2023-04-21T12:57:57.468Z,19.60
2023-04-21T13:00:28.587Z,19.60
2023-04-21T13:02:58.944Z,19.40
2023-04-21T13:05:29.323Z,19.40
2023-04-21T13:07:59.585Z,19.20
2023-04-21T13:10:29.851Z,19.00
2023-04-21T13:13:02.694Z,19.00
2023-04-21T13:15:32.899Z,18.80
2023-04-21T13:18:03.157Z,18.80
2023-04-21T13:20:33.430Z,18.50
2023-04-21T13:23:03.704Z,18.60
2023-04-21T13:25:35.870Z,18.50
2023-04-21T13:28:09.588Z,18.40
2023-04-21T13:30:39.885Z,18.30
2023-04-21T13:33:11.933Z,18.50
2023-04-21T13:35:42.275Z,18.90
2023-04-21T13:38:12.527Z,19.20
2023-04-21T13:40:43.742Z,19.10
2023-04-21T13:43:18.131Z,19.10
2023-04-21T13:45:50.056Z,18.80
2023-04-21T13:48:20.467Z,18.90
2023-04-21T13:50:50.826Z,19.10
2023-04-21T13:53:22.147Z,19.20
2023-04-21T13:55:53.045Z,19.20
2023-04-21T13:58:26.049Z,19.50
2023-04-21T14:00:56.263Z,19.30
2023-04-21T14:03:26.603Z,19.20
2023-04-21T14:05:58.044Z,19.30
2023-04-21T14:08:28.637Z,19.00
2023-04-21T14:10:59.506Z,19.10
2023-04-21T14:13:40.161Z,19.10
2023-04-21T14:16:18.454Z,19.40
2023-04-21T14:18:48.705Z,19.60
2023-04-21T14:21:18.855Z,19.70
2023-04-21T14:23:49.130Z,19.50
2023-04-21T14:26:19.382Z,19.20
2023-04-21T14:28:53.004Z,19.00
2023-04-21T14:31:23.279Z,18.60
2023-04-21T14:33:53.589Z,18.60
2023-04-21T14:36:23.941Z,18.40
2023-04-21T14:38:54.297Z,18.10
2023-04-21T14:41:24.574Z,18.00
2023-04-21T14:43:59.334Z,18.10
2023-04-21T14:46:30.074Z,18.10
2023-04-21T14:49:00.467Z,18.20
2023-04-21T14:51:32.093Z,18.20
2023-04-21T14:54:02.329Z,18.20
2023-04-21T14:56:32.763Z,18.10
2023-04-21T14:59:05.621Z,18.10
2023-04-21T15:01:36.017Z,18.20
2023-04-21T15:04:06.700Z,18.30
2023-04-21T15:06:37.143Z,18.50
2023-04-21T21:48:23.949Z,10.10
2023-04-21T21:50:54.234Z,10.10
2023-04-21T21:53:24.431Z,10.10
2023-04-21T21:55:54.624Z,10.00
2023-04-21T21:58:24.970Z,9.90
2023-04-21T22:00:55.235Z,9.80
2023-04-21T22:03:32.618Z,9.70
2023-04-21T22:06:03.637Z,9.70
2023-04-21T22:08:33.872Z,9.70
2023-04-21T22:11:05.995Z,9.70
2023-04-21T22:13:36.365Z,9.70
2023-04-21T22:16:07.150Z,9.70
2023-04-21T22:18:40.128Z,9.70
2023-04-21T22:21:10.412Z,9.60
2023-04-21T22:23:40.668Z,9.50
2023-04-21T22:26:13.985Z,9.30
2023-04-21T22:28:44.165Z,9.30
2023-04-21T22:31:14.445Z,9.30
2023-04-21T22:33:47.244Z,9.40
2023-04-21T22:36:17.490Z,9.40
2023-04-21T22:38:47.672Z,9.50
2023-04-21T22:41:18.019Z,9.60
2023-04-21T22:43:48.221Z,9.70
2023-04-21T22:46:18.713Z,9.70
2023-04-21T22:48:54.614Z,9.80
2023-04-21T22:51:24.798Z,9.80
2023-04-21T22:53:54.966Z,9.70
2023-04-21T22:56:25.233Z,9.50
2023-04-21T22:58:55.940Z,9.40
2023-04-21T23:01:26.452Z,9.30
2023-04-21T23:03:59.479Z,9.20
2023-04-21T23:06:29.821Z,9.20
2023-04-21T23:09:00.036Z,9.20
2023-04-21T23:11:30.284Z,9.10
2023-04-21T23:14:02.129Z,9.10
2023-04-21T23:16:32.489Z,9.20
2023-04-21T23:19:05.381Z,9.20
2023-04-21T23:21:39.209Z,9.20
2023-04-21T23:24:10.180Z,9.20
2023-04-21T23:26:44.244Z,9.30
2023-04-21T23:29:14.427Z,9.30
2023-04-21T23:31:44.873Z,9.20
2023-04-21T23:34:18.031Z,9.20
2023-04-21T23:36:48.268Z,9.20
2023-04-21T23:39:18.470Z,9.20
2023-04-21T23:41:48.657Z,9.20
2023-04-21T23:44:20.157Z,9.10
2023-04-21T23:46:50.323Z,9.10
2023-04-21T23:49:27.918Z,9.00
2023-04-21T23:51:59.587Z,9.00
2023-04-21T23:54:29.891Z,9.00
2023-04-21T23:57:00.146Z,9.00
