createdAt,value
2023-05-04T06:26:17.334Z,48
2023-05-04T06:27:17.286Z,48
2023-05-04T06:28:17.469Z,15
2023-05-04T06:29:30.302Z,63
2023-05-04T06:30:30.290Z,57
2023-05-04T06:31:30.358Z,1500
2023-05-04T06:32:30.304Z,1384
2023-05-04T06:33:30.258Z,1142
2023-05-04T06:34:30.258Z,1204
2023-05-04T06:35:30.268Z,278
2023-05-04T06:36:30.253Z,1015
2023-05-04T06:37:30.216Z,276
2023-05-04T06:38:30.204Z,870
2023-05-04T06:39:30.194Z,883
2023-05-04T06:40:30.214Z,1029
2023-05-04T06:41:30.195Z,1058
2023-05-04T06:42:30.160Z,1138
2023-05-04T06:43:30.155Z,1009
2023-05-04T06:44:30.140Z,1179
2023-05-04T06:45:30.148Z,1081
2023-05-04T06:46:30.116Z,1374
2023-05-04T06:47:30.126Z,2140
2023-05-04T06:48:30.112Z,1923
2023-05-04T06:49:30.087Z,2182
2023-05-04T06:50:30.292Z,2553
2023-05-04T06:51:30.073Z,3241
2023-05-04T06:52:30.060Z,3254
2023-05-04T06:53:30.058Z,2867
2023-05-04T06:54:30.030Z,59200.
2023-05-04T06:55:30.023Z,69248.
2023-05-04T06:56:30.015Z,63584.
2023-05-04T06:57:30.131Z,68224.
2023-05-04T06:58:29.990Z,64320.
2023-05-04T06:59:29.985Z,67040.
2023-05-04T07:00:29.966Z,6688
2023-05-04T07:01:29.982Z,6832
2023-05-04T07:02:29.990Z,6665
2023-05-04T07:03:29.954Z,6204
2023-05-04T07:04:29.930Z,6771
2023-05-04T07:05:29.931Z,6659
2023-05-04T07:06:29.904Z,6908
2023-05-04T07:07:29.896Z,67456.
2023-05-04T07:08:29.882Z,72864.
2023-05-04T07:09:29.874Z,73760.
2023-05-04T07:10:29.867Z,73472.
2023-05-04T07:11:29.852Z,7401
2023-05-04T07:12:29.904Z,64032.
2023-05-04T07:13:29.852Z,6358
2023-05-04T07:14:29.819Z,6604
2023-05-04T07:15:30.024Z,68640.
2023-05-04T07:16:29.819Z,7424
2023-05-04T07:17:29.849Z,7843
2023-05-04T07:18:29.782Z,79360.
2023-05-04T07:19:29.767Z,75200.
2023-05-04T07:20:29.753Z,79456.
2023-05-04T07:21:29.796Z,78592.
2023-05-04T07:22:29.749Z,76576.
2023-05-04T07:23:29.725Z,80864.
2023-05-04T07:24:29.717Z,79232.
2023-05-04T07:25:29.703Z,75936.
2023-05-04T07:26:29.694Z,74432.
2023-05-04T07:27:29.681Z,71648.
2023-05-04T07:28:29.668Z,7174
2023-05-04T07:29:29.677Z,7590
2023-05-04T07:30:29.664Z,7904
2023-05-04T07:31:30.780Z,8022
2023-05-04T07:32:29.632Z,7753
2023-05-04T07:33:29.623Z,8019
2023-05-04T07:34:41.905Z,8006
2023-05-04T07:35:29.600Z,8531
2023-05-04T07:36:29.585Z,9161
2023-05-04T07:37:29.577Z,9680
2023-05-04T07:38:29.566Z,99488.
2023-05-04T07:39:29.556Z,10291
2023-05-04T07:40:29.542Z,99008.
2023-05-04T07:41:29.534Z,96608.
2023-05-04T07:42:29.521Z,91264.
2023-05-04T07:43:29.520Z,87584.
2023-05-04T07:44:29.582Z,84960.
2023-05-04T07:45:29.617Z,82944.
2023-05-04T07:46:29.521Z,82208.
2023-05-04T07:47:29.492Z,81728.
2023-05-04T07:48:29.459Z,8217
2023-05-04T07:49:29.454Z,8374
2023-05-04T07:50:29.440Z,8521
2023-05-04T07:51:29.433Z,8864
2023-05-04T07:52:29.419Z,8784
2023-05-04T07:53:29.417Z,8694
2023-05-04T07:54:29.404Z,8736
2023-05-04T07:55:29.388Z,90016.
2023-05-04T07:56:29.378Z,8604
2023-05-04T07:57:29.501Z,90144.
2023-05-04T07:58:29.358Z,9244
2023-05-04T07:59:29.350Z,8560
2023-05-04T08:00:29.342Z,8604
2023-05-04T08:01:29.556Z,8483
2023-05-04T08:02:29.403Z,8473
2023-05-04T08:03:29.309Z,8208
2023-05-04T08:04:29.295Z,7990
2023-05-04T08:05:29.290Z,8886
2023-05-04T08:06:29.277Z,9968
2023-05-04T08:07:29.268Z,10400
2023-05-04T08:08:29.257Z,10124
2023-05-04T08:09:29.253Z,10035
2023-05-04T08:10:29.238Z,97888.
2023-05-04T08:11:29.228Z,88032.
2023-05-04T08:12:29.254Z,8662
2023-05-04T08:13:29.352Z,8508
2023-05-04T08:14:29.202Z,87840.
2023-05-04T08:15:29.187Z,93664.
2023-05-04T08:16:29.196Z,88736.
2023-05-04T08:17:29.215Z,89472.
2023-05-04T08:18:29.162Z,8969
2023-05-04T08:19:29.146Z,8694
2023-05-04T08:20:29.143Z,82112.
2023-05-04T08:21:29.124Z,83424.
2023-05-04T08:22:29.116Z,81568.
2023-05-04T08:23:29.110Z,74016.
2023-05-04T08:24:29.103Z,68384.
2023-05-04T08:25:29.087Z,7180
2023-05-04T08:26:29.076Z,7577
2023-05-04T08:27:29.073Z,7849
2023-05-04T08:28:29.057Z,7443
2023-05-04T08:29:29.059Z,76896.
2023-05-04T08:30:29.037Z,7644
2023-05-04T08:31:29.077Z,78144.
2023-05-04T08:32:30.497Z,72640.
2023-05-04T08:33:29.027Z,76864.
2023-05-04T08:34:28.996Z,78048.
2023-05-04T08:35:28.995Z,7753
2023-05-04T08:36:28.982Z,8012
2023-05-04T08:37:28.973Z,8425
2023-05-04T08:38:28.961Z,86336.
2023-05-04T08:39:28.962Z,9577
2023-05-04T08:40:28.952Z,9414
2023-05-04T08:41:28.934Z,9600
2023-05-04T08:42:28.925Z,8400
2023-05-04T08:43:28.912Z,8668
2023-05-04T08:44:28.904Z,8547
2023-05-04T08:45:28.933Z,7696
2023-05-04T08:46:28.882Z,7424
2023-05-04T08:47:29.225Z,6745
2023-05-04T08:48:28.872Z,7449
2023-05-04T08:49:28.916Z,7296
2023-05-04T08:50:28.847Z,76928.
2023-05-04T08:51:28.835Z,7689
2023-05-04T08:52:28.828Z,82464.
2023-05-04T08:53:28.815Z,87168.
2023-05-04T08:54:28.823Z,84384.
2023-05-04T08:55:28.795Z,9171
2023-05-04T08:56:28.782Z,88032.
2023-05-04T08:57:28.776Z,85120.
2023-05-04T08:58:28.776Z,86432.
2023-05-04T08:59:28.756Z,9104
2023-05-04T09:00:28.805Z,9152
2023-05-04T09:01:28.827Z,8899
2023-05-04T09:02:28.774Z,8841
2023-05-04T09:03:28.808Z,89824.
2023-05-04T09:04:29.746Z,94592.
2023-05-04T09:05:28.721Z,93120.
2023-05-04T09:06:28.692Z,89952.
2023-05-04T09:07:28.677Z,91520.
2023-05-04T09:08:28.663Z,8809
2023-05-04T09:09:28.726Z,82336.
2023-05-04T09:10:29.695Z,67648.
2023-05-04T09:11:28.638Z,7267
2023-05-04T09:12:28.655Z,7673
2023-05-04T09:13:28.621Z,7833
2023-05-04T09:14:28.601Z,8313
2023-05-04T09:15:28.597Z,9065
2023-05-04T09:16:28.617Z,90656.
2023-05-04T09:17:28.601Z,92640.
2023-05-04T09:18:28.619Z,91328.
2023-05-04T09:19:28.568Z,93056.
2023-05-04T09:20:28.554Z,88320.
2023-05-04T09:21:28.627Z,82944.
2023-05-04T09:22:28.890Z,88352.
2023-05-04T09:23:28.597Z,88576.
2023-05-04T09:24:28.534Z,93216.
2023-05-04T09:25:28.515Z,89856.
2023-05-04T09:26:28.493Z,81792.
2023-05-04T09:27:28.481Z,86624.
2023-05-04T09:28:28.895Z,89856.
2023-05-04T09:29:28.464Z,88896.
2023-05-04T09:30:28.453Z,82080.
2023-05-04T09:31:28.540Z,92384.
2023-05-04T09:32:28.462Z,93536.
2023-05-04T09:33:28.430Z,92192.
2023-05-04T09:34:28.617Z,8988
2023-05-04T09:35:33.162Z,9769
2023-05-04T09:36:28.398Z,9011
2023-05-04T09:37:28.488Z,86624.
2023-05-04T09:38:28.382Z,87200.
2023-05-04T09:39:28.371Z,81440.
2023-05-04T09:40:28.355Z,88160.
2023-05-04T09:41:28.348Z,90528.
2023-05-04T09:42:28.346Z,91296.
2023-05-04T09:43:28.328Z,88992.
2023-05-04T09:44:29.582Z,87648.
2023-05-04T09:45:28.309Z,84320.
2023-05-04T09:46:28.360Z,83392.
2023-05-04T09:47:28.333Z,77728.
2023-05-04T09:48:28.281Z,8172
2023-05-04T09:49:28.276Z,82944.
2023-05-04T09:50:28.261Z,79552.
2023-05-04T09:51:28.250Z,83008.
2023-05-04T09:52:28.241Z,86784.
2023-05-04T09:53:28.268Z,8364
2023-05-04T09:54:28.226Z,79328.
2023-05-04T09:55:28.219Z,8144
2023-05-04T09:56:28.207Z,7529
2023-05-04T09:57:28.192Z,7548
2023-05-04T09:58:28.184Z,73632.
2023-05-04T09:59:28.173Z,76544.
2023-05-04T10:00:28.169Z,8294
2023-05-04T10:01:28.154Z,86752.
2023-05-04T10:02:28.238Z,8617
2023-05-04T10:03:28.140Z,83136.
2023-05-04T10:04:28.132Z,84320.
2023-05-04T10:05:28.156Z,81216.
2023-05-04T10:06:28.103Z,8576
2023-05-04T10:07:28.094Z,8848
2023-05-04T10:08:28.104Z,9238
2023-05-04T10:09:28.106Z,8736
2023-05-04T10:10:28.269Z,84480.
2023-05-04T10:11:28.054Z,7955
2023-05-04T10:12:28.096Z,80640.
2023-05-04T10:13:28.053Z,7481
2023-05-04T10:14:28.027Z,7392
2023-05-04T10:15:28.018Z,7564
2023-05-04T10:16:28.021Z,79712.
2023-05-04T10:17:28.029Z,80768.
2023-05-04T10:18:27.991Z,82624.
2023-05-04T10:19:27.975Z,82496.
2023-05-04T10:20:27.969Z,80800.
2023-05-04T10:21:27.960Z,78368.
2023-05-04T10:22:27.956Z,77408.
2023-05-04T10:23:27.938Z,7820
2023-05-04T10:24:27.933Z,7606
2023-05-04T10:25:28.032Z,7638
2023-05-04T10:26:27.912Z,74528.
2023-05-04T10:27:27.904Z,71872.
2023-05-04T10:28:27.918Z,73152.
2023-05-04T10:29:27.880Z,7308
2023-05-04T10:30:27.872Z,72928.
2023-05-04T10:31:27.904Z,72448.
2023-05-04T10:32:27.890Z,71968.
2023-05-04T10:33:28.042Z,7104
2023-05-04T10:34:27.844Z,7603
2023-05-04T10:35:27.878Z,80800.
2023-05-04T10:36:27.812Z,82976.
2023-05-04T10:37:27.803Z,78272.
2023-05-04T10:38:27.807Z,76416.
2023-05-04T10:39:27.817Z,73184.
2023-05-04T10:40:27.979Z,67200.
2023-05-04T10:41:27.788Z,67904.
2023-05-04T10:42:27.779Z,6675
2023-05-04T10:43:27.745Z,6924
2023-05-04T10:44:27.733Z,70816.
2023-05-04T10:45:27.731Z,74336.
2023-05-04T10:46:27.715Z,74368.
2023-05-04T10:47:27.730Z,7312
2023-05-04T10:48:27.695Z,7481
2023-05-04T10:49:27.691Z,7027
2023-05-04T10:50:27.684Z,6492
2023-05-04T10:51:35.709Z,69696.
2023-05-04T10:52:28.685Z,6742
2023-05-04T10:53:27.644Z,69760.
2023-05-04T10:54:27.638Z,69536.
2023-05-04T10:55:27.623Z,6944
2023-05-04T10:56:27.614Z,72992.
2023-05-04T10:57:27.628Z,69728.
2023-05-04T10:58:27.806Z,63328.
2023-05-04T10:59:27.588Z,63168.
2023-05-04T11:00:27.577Z,6256
2023-05-04T11:01:27.569Z,62080.
2023-05-04T11:02:27.690Z,59520.
2023-05-04T11:03:27.745Z,61728.
2023-05-04T11:04:27.535Z,61408.
2023-05-04T11:05:27.529Z,60960.
2023-05-04T11:06:27.541Z,61216.
2023-05-04T11:07:27.515Z,6403
2023-05-04T11:08:27.518Z,6620
2023-05-04T11:09:27.485Z,65056.
2023-05-04T11:10:27.481Z,6272
2023-05-04T11:11:27.465Z,5990
2023-05-04T11:12:27.457Z,5872
2023-05-04T11:13:27.480Z,5827
2023-05-04T11:14:27.439Z,59840.
2023-05-04T11:15:27.428Z,63168.
2023-05-04T11:16:27.504Z,62240.
2023-05-04T11:17:28.741Z,61344.
2023-05-04T11:18:27.400Z,50688.
2023-05-04T11:19:27.394Z,55680.
2023-05-04T11:20:27.387Z,63136.
2023-05-04T11:21:27.376Z,5702
2023-05-04T11:22:27.361Z,6195
2023-05-04T11:23:27.352Z,59040.
2023-05-04T11:24:27.342Z,5740
2023-05-04T11:25:27.354Z,58656.
2023-05-04T11:26:27.323Z,56864.
2023-05-04T11:27:27.311Z,59904.
2023-05-04T11:28:27.306Z,60832.
2023-05-04T11:29:27.323Z,61952.
2023-05-04T11:30:27.289Z,58816.
2023-05-04T11:31:27.344Z,56256.
2023-05-04T11:32:27.273Z,55008.
2023-05-04T11:33:27.256Z,54048.
2023-05-04T11:34:27.249Z,5452
2023-05-04T11:35:27.241Z,5625
2023-05-04T11:36:27.233Z,57088.
2023-05-04T11:37:27.215Z,5776
2023-05-04T11:38:27.207Z,57920.
2023-05-04T11:39:27.191Z,57888.
2023-05-04T11:40:27.183Z,58944.
2023-05-04T11:41:27.173Z,59168.
2023-05-04T11:42:27.161Z,57952.
2023-05-04T11:43:27.152Z,5664
2023-05-04T11:44:27.144Z,5782
2023-05-04T11:45:27.159Z,56800.
2023-05-04T11:46:27.202Z,5542
2023-05-04T11:47:27.125Z,55776.
2023-05-04T11:48:27.104Z,56032.
2023-05-04T11:49:27.092Z,53856.
2023-05-04T11:50:27.087Z,51552.
2023-05-04T11:51:27.075Z,4851
2023-05-04T11:52:27.067Z,48800.
2023-05-04T11:53:27.057Z,4777
2023-05-04T11:54:27.046Z,47232.
2023-05-04T11:55:27.034Z,48832.
2023-05-04T11:56:27.027Z,50752.
2023-05-04T11:57:27.019Z,50080.
2023-05-04T11:58:27.019Z,44960.
2023-05-04T11:59:27.007Z,40928.
2023-05-04T12:00:26.993Z,39872.
2023-05-04T12:01:27.005Z,39456.
2023-05-04T12:02:27.004Z,42176.
2023-05-04T12:03:32.691Z,41600.
2023-05-04T12:04:28.051Z,4284
2023-05-04T12:05:26.944Z,4316
2023-05-04T12:06:26.927Z,41792.
2023-05-04T12:07:26.923Z,40736.
2023-05-04T12:08:26.906Z,41568.
2023-05-04T12:09:26.917Z,42560.
2023-05-04T12:10:26.886Z,4086
2023-05-04T12:11:26.890Z,41120.
2023-05-04T12:12:27.069Z,4211
2023-05-04T12:13:26.856Z,4364
2023-05-04T12:14:26.846Z,4569
2023-05-04T12:15:26.836Z,44608.
2023-05-04T12:16:26.888Z,42880.
2023-05-04T12:17:26.849Z,4204
2023-05-04T12:18:26.808Z,39424.
2023-05-04T12:19:26.809Z,32768.
2023-05-04T12:20:26.997Z,32768.
2023-05-04T12:21:26.774Z,34208.
2023-05-04T12:22:26.766Z,34496.
2023-05-04T12:23:26.764Z,34848.
2023-05-04T12:24:26.755Z,3427
2023-05-04T12:25:26.734Z,3372
2023-05-04T12:26:26.726Z,32192.
2023-05-04T12:27:26.714Z,30656.
2023-05-04T12:28:26.723Z,30336.
2023-05-04T12:29:26.715Z,30688.
2023-05-04T12:30:26.685Z,30368.
2023-05-04T12:31:26.692Z,29440.
2023-05-04T12:32:26.708Z,29472.
2023-05-04T12:33:26.680Z,2934
2023-05-04T12:34:26.648Z,2918
2023-05-04T12:35:26.638Z,30176.
2023-05-04T12:36:26.632Z,28288.
2023-05-04T12:37:26.615Z,28352.
2023-05-04T12:38:26.638Z,28224.
2023-05-04T12:39:26.609Z,28608.
2023-05-04T12:40:28.773Z,28224.
2023-05-04T12:41:26.573Z,24672.
2023-05-04T12:42:26.569Z,25472.
2023-05-04T12:43:26.575Z,2553
2023-05-04T12:44:26.546Z,25696.
2023-05-04T12:45:26.532Z,25312.
2023-05-04T12:46:26.542Z,23776.
2023-05-04T12:47:26.549Z,23744.
2023-05-04T12:48:26.510Z,23840.
2023-05-04T12:49:26.537Z,23136.
2023-05-04T12:50:26.484Z,2259
2023-05-04T12:51:26.473Z,22400.
2023-05-04T12:52:26.462Z,21984.
2023-05-04T12:53:26.450Z,22528.
2023-05-04T12:54:26.466Z,22560.
2023-05-04T12:55:26.430Z,21312.
2023-05-04T12:56:26.424Z,20768.
2023-05-04T12:57:26.409Z,20512.
2023-05-04T12:58:26.412Z,19392.
2023-05-04T12:59:26.401Z,18656.
2023-05-04T13:00:26.376Z,17792.
2023-05-04T13:01:26.392Z,17184.
2023-05-04T13:02:26.400Z,16736.
2023-05-04T13:03:26.477Z,16256.
2023-05-04T13:04:26.340Z,15648.
2023-05-04T13:05:26.374Z,15168.
2023-05-04T13:06:26.321Z,15040.
2023-05-04T13:07:26.311Z,15104.
2023-05-04T13:08:26.313Z,14656.
2023-05-04T13:09:26.284Z,14400.
2023-05-04T13:10:26.285Z,14272.
2023-05-04T13:11:26.268Z,13932.
2023-05-04T13:12:26.269Z,1379
2023-05-04T13:13:26.390Z,1364
2023-05-04T13:14:26.240Z,13460.
2023-05-04T13:15:26.232Z,13188.
2023-05-04T13:16:26.306Z,12564.
2023-05-04T13:17:26.235Z,12052.
2023-05-04T13:18:26.211Z,1253
2023-05-04T13:19:26.390Z,12552.
2023-05-04T13:20:26.188Z,12392.
2023-05-04T13:21:26.196Z,12180.
2023-05-04T13:22:26.162Z,1211
2023-05-04T13:23:26.191Z,1214
2023-05-04T13:24:26.145Z,12096.
2023-05-04T13:25:26.133Z,12080.
2023-05-04T13:26:26.121Z,11856.
2023-05-04T13:27:26.113Z,11608.
2023-05-04T13:28:26.108Z,11640.
2023-05-04T13:29:26.088Z,11568.
2023-05-04T13:30:26.090Z,11408.
2023-05-04T13:31:26.100Z,11324.
2023-05-04T13:32:26.074Z,11180.
2023-05-04T13:33:29.981Z,11092.
2023-05-04T13:34:26.036Z,1100
2023-05-04T13:35:26.025Z,1088
2023-05-04T13:36:26.020Z,10536.
2023-05-04T13:37:26.030Z,10616.
2023-05-04T13:38:25.999Z,10564.
2023-05-04T13:39:25.986Z,10256.
2023-05-04T13:40:25.976Z,10556.
2023-05-04T13:41:25.965Z,10640.
2023-05-04T13:42:25.958Z,10588.
2023-05-04T13:43:25.945Z,1052
2023-05-04T13:44:25.935Z,10512.
2023-05-04T13:45:25.931Z,10444.
2023-05-04T13:46:25.964Z,10356.
2023-05-04T13:47:26.002Z,10280.
2023-05-04T13:48:26.243Z,1025
2023-05-04T13:49:25.884Z,10380.
2023-05-04T13:50:25.874Z,10308.
2023-05-04T13:51:25.862Z,10332.
2023-05-04T13:52:25.860Z,10284.
2023-05-04T13:53:25.902Z,10272.
2023-05-04T13:54:25.833Z,10248.
2023-05-04T13:55:25.821Z,10172.
2023-05-04T13:56:25.818Z,10160.
2023-05-04T13:57:25.802Z,1012
2023-05-04T13:58:25.793Z,1009
2023-05-04T13:59:25.782Z,1008
2023-05-04T14:00:25.798Z,10036.
2023-05-04T14:01:25.842Z,10152.
2023-05-04T14:02:26.024Z,10088.
2023-05-04T14:03:25.800Z,9868.
2023-05-04T14:04:25.775Z,9880.
2023-05-04T14:05:25.790Z,9976.
2023-05-04T14:06:25.787Z,9376.
2023-05-04T14:07:59.619Z,992
2023-05-04T14:08:59.634Z,9996.
2023-05-04T14:09:59.601Z,9928.
2023-05-04T14:10:59.598Z,9992.
2023-05-04T14:11:59.579Z,10008.
2023-05-04T14:12:59.592Z,10140.
2023-05-04T14:13:59.559Z,10004.
2023-05-04T14:14:59.548Z,1026
2023-05-04T14:15:59.559Z,1018
2023-05-04T14:16:59.765Z,10028.
2023-05-04T14:17:59.537Z,9800.
2023-05-04T14:18:59.506Z,9948.
2023-05-04T14:19:59.498Z,9964.
2023-05-04T14:20:59.481Z,976
2023-05-04T14:21:59.476Z,981
2023-05-04T14:22:59.474Z,9220.
2023-05-04T14:23:59.462Z,886
2023-05-04T14:24:59.529Z,9052.
2023-05-04T14:25:59.436Z,10260.
2023-05-04T14:26:59.429Z,1098
2023-05-04T14:27:59.414Z,1124
2023-05-04T14:28:59.406Z,11400.
2023-05-04T14:29:59.396Z,11380.
2023-05-04T14:30:59.384Z,11264.
2023-05-04T14:31:59.431Z,1083
2023-05-04T14:32:59.418Z,11056.
2023-05-04T14:33:59.353Z,1107
2023-05-04T14:34:59.343Z,10880.
2023-05-04T14:35:59.339Z,11056.
2023-05-04T14:36:59.540Z,1138
2023-05-04T14:37:59.312Z,1152
2023-05-04T14:38:59.304Z,1133
2023-05-04T14:39:59.294Z,1162
2023-05-04T14:40:59.303Z,1209
2023-05-04T14:41:59.281Z,12220.
2023-05-04T14:42:59.260Z,12320.
2023-05-04T14:43:59.253Z,12032.
2023-05-04T14:44:59.236Z,11760.
2023-05-04T14:45:59.363Z,1221
2023-05-04T14:46:59.216Z,1251
2023-05-04T14:47:59.335Z,11956.
2023-05-04T14:48:59.202Z,1265
2023-05-04T14:49:59.194Z,1262
2023-05-04T14:50:59.182Z,11952.
2023-05-04T14:51:59.174Z,12104.
2023-05-04T14:52:59.165Z,12468.
2023-05-04T14:53:59.155Z,1236
2023-05-04T14:54:59.142Z,1219
2023-05-04T14:55:59.133Z,12024.
2023-05-04T14:56:59.250Z,1166
2023-05-04T14:57:59.117Z,1171
2023-05-04T14:58:59.305Z,1170
2023-05-04T14:59:59.090Z,11592.
2023-05-04T15:00:59.135Z,1155
2023-05-04T15:01:59.279Z,1144
2023-05-04T15:02:59.153Z,1164
2023-05-04T15:03:59.114Z,11664.
2023-05-04T15:04:59.048Z,1168
2023-05-04T15:05:59.038Z,11708.
2023-05-04T15:06:59.024Z,1182
2023-05-04T15:07:59.014Z,1194
2023-05-04T15:08:59.000Z,11920.
2023-05-04T15:09:59.000Z,11836.
2023-05-04T15:10:58.987Z,1186
2023-05-04T15:11:58.982Z,1196
2023-05-04T15:12:59.058Z,12036.
2023-05-04T15:13:58.962Z,1184
2023-05-04T15:14:58.946Z,1179
2023-05-04T15:15:58.996Z,1145
2023-05-04T15:16:58.922Z,11712.
2023-05-04T15:17:58.953Z,11652.
2023-05-04T15:18:58.905Z,11420.
2023-05-04T15:19:58.889Z,1097
2023-05-04T15:20:58.879Z,10460.
2023-05-04T15:21:58.869Z,1048
2023-05-04T15:22:59.061Z,10596.
2023-05-04T15:23:58.854Z,10348.
2023-05-04T15:24:58.844Z,1011
2023-05-04T15:25:58.828Z,999
2023-05-04T15:26:58.821Z,9944.
2023-05-04T15:27:58.810Z,9712.
2023-05-04T15:28:58.814Z,959
2023-05-04T15:29:58.812Z,936
2023-05-04T15:30:58.785Z,9140.
2023-05-04T15:31:58.807Z,899
2023-05-04T15:32:58.793Z,8744.
2023-05-04T15:33:58.749Z,8780.
2023-05-04T15:35:05.366Z,893
2023-05-04T15:35:59.760Z,826
2023-05-04T15:36:58.720Z,879
2023-05-04T15:37:58.712Z,8552.
2023-05-04T15:38:58.697Z,8472.
2023-05-04T15:40:00.400Z,831
2023-05-04T15:40:58.676Z,812
2023-05-04T15:41:58.681Z,812
2023-05-04T15:42:58.688Z,8072.
2023-05-04T15:43:58.659Z,784
2023-05-04T15:44:58.686Z,785
2023-05-04T15:45:58.627Z,7844.
2023-05-04T15:46:58.681Z,779
2023-05-04T15:47:58.674Z,777
2023-05-04T15:48:58.596Z,7748.
2023-05-04T15:49:58.592Z,749
2023-05-04T15:50:58.596Z,726
2023-05-04T15:51:58.567Z,7444.
2023-05-04T15:52:58.558Z,743
2023-05-04T15:53:58.545Z,7424.
2023-05-04T15:55:00.695Z,738
2023-05-04T15:55:58.527Z,738
2023-05-04T15:56:58.514Z,740
2023-05-04T15:57:58.514Z,738
2023-05-04T15:58:58.490Z,7240.
2023-05-04T15:59:58.485Z,723
2023-05-04T16:00:58.550Z,726
2023-05-04T16:01:58.465Z,742
2023-05-04T16:02:58.500Z,749
2023-05-04T16:03:58.472Z,750
2023-05-04T16:04:58.437Z,782
2023-05-04T16:05:58.423Z,788
2023-05-04T16:06:58.411Z,787
2023-05-04T16:07:58.414Z,798
2023-05-04T16:08:58.393Z,8000.
2023-05-04T16:09:58.386Z,810
2023-05-04T16:10:58.369Z,8172.
2023-05-04T16:11:58.361Z,817
2023-05-04T16:12:58.414Z,8340.
2023-05-04T16:13:58.344Z,843
2023-05-04T16:14:58.337Z,8448.
2023-05-04T16:15:58.336Z,844
2023-05-04T16:16:58.452Z,844
2023-05-04T16:17:58.411Z,843
2023-05-04T16:18:58.293Z,8424.
2023-05-04T16:19:58.281Z,8472.
2023-05-04T16:20:58.279Z,842
2023-05-04T16:21:58.263Z,852
2023-05-04T16:22:58.288Z,874
2023-05-04T16:23:58.242Z,871
2023-05-04T16:24:58.431Z,857
2023-05-04T16:25:58.231Z,8540.
2023-05-04T16:26:58.210Z,853
2023-05-04T16:27:58.222Z,852
2023-05-04T16:28:58.192Z,843
2023-05-04T16:29:58.182Z,8316.
2023-05-04T16:30:58.242Z,8268.
2023-05-04T16:31:58.165Z,8300.
2023-05-04T16:32:58.186Z,8268.
2023-05-04T16:33:58.143Z,803
2023-05-04T16:34:58.168Z,791
2023-05-04T16:35:58.123Z,799
2023-05-04T16:36:58.115Z,796
2023-05-04T16:37:58.099Z,787
2023-05-04T16:38:58.093Z,768
2023-05-04T16:39:58.081Z,758
2023-05-04T16:40:58.072Z,736
2023-05-04T16:41:58.068Z,731
2023-05-04T16:42:58.052Z,728
2023-05-04T16:43:58.043Z,716
2023-05-04T16:44:58.038Z,702
2023-05-04T16:45:58.115Z,7084.
2023-05-04T16:46:58.020Z,702
2023-05-04T16:47:58.067Z,698
2023-05-04T16:48:58.018Z,695
2023-05-04T16:49:57.984Z,688
2023-05-04T16:50:57.970Z,687
2023-05-04T16:51:57.970Z,690
2023-05-04T16:52:57.952Z,684
2023-05-04T16:53:57.967Z,672
2023-05-04T16:54:57.928Z,666
2023-05-04T16:55:57.923Z,654
2023-05-04T16:56:57.911Z,644
2023-05-04T16:57:57.914Z,639
2023-05-04T16:58:57.888Z,6228.
2023-05-04T16:59:57.884Z,6000.
2023-05-04T17:00:57.870Z,5892.
2023-05-04T17:01:57.904Z,586
2023-05-04T17:02:58.093Z,583
2023-05-04T17:03:57.879Z,5828.
2023-05-04T17:04:57.851Z,582
2023-05-04T17:05:57.818Z,581
2023-05-04T17:06:57.805Z,577
2023-05-04T17:07:57.800Z,574
2023-05-04T17:08:57.796Z,573
2023-05-04T17:09:57.799Z,5704.
2023-05-04T17:10:57.777Z,567
2023-05-04T17:11:57.824Z,560
2023-05-04T17:12:58.198Z,554
2023-05-04T17:13:57.739Z,540
2023-05-04T17:14:57.725Z,532
2023-05-04T17:15:57.736Z,536
2023-05-04T17:16:57.705Z,524
2023-05-04T17:17:57.750Z,516
2023-05-04T17:18:57.690Z,507
2023-05-04T17:19:57.691Z,498
2023-05-04T17:20:57.686Z,463
2023-05-04T17:21:57.653Z,448
2023-05-04T17:22:57.664Z,432
2023-05-04T17:23:57.631Z,4228.
2023-05-04T17:24:57.631Z,415
2023-05-04T17:25:57.608Z,4076.
2023-05-04T17:26:57.600Z,400
2023-05-04T17:27:57.595Z,395
2023-05-04T17:28:57.583Z,390
2023-05-04T17:29:57.577Z,386
2023-05-04T17:30:57.557Z,382
2023-05-04T17:31:57.587Z,385
2023-05-04T17:32:57.630Z,378
2023-05-04T17:33:57.531Z,368
2023-05-04T17:34:58.462Z,362
2023-05-04T17:35:57.503Z,357
2023-05-04T17:36:57.519Z,353
2023-05-04T17:37:59.057Z,350
2023-05-04T17:38:57.470Z,347
2023-05-04T17:39:57.501Z,344
2023-05-04T17:40:57.469Z,340
2023-05-04T17:41:57.443Z,338
2023-05-04T17:42:57.528Z,3364.
2023-05-04T17:43:57.423Z,3352.
2023-05-04T17:44:57.413Z,334
2023-05-04T17:45:57.431Z,334
2023-05-04T17:46:57.392Z,337
2023-05-04T17:47:57.439Z,332
2023-05-04T17:48:57.371Z,330
2023-05-04T17:49:57.359Z,326
2023-05-04T17:50:57.352Z,321
2023-05-04T17:51:57.338Z,318
2023-05-04T17:52:57.353Z,315
2023-05-04T17:53:57.327Z,312
2023-05-04T17:54:57.309Z,307
2023-05-04T17:55:57.308Z,303
2023-05-04T17:56:57.298Z,298
2023-05-04T17:57:57.279Z,294
2023-05-04T17:58:57.274Z,289
2023-05-04T17:59:57.255Z,284
2023-05-04T18:00:57.260Z,2796.
2023-05-04T18:01:57.256Z,274
2023-05-04T18:02:57.319Z,269
2023-05-04T18:03:57.262Z,264
2023-05-04T18:04:57.200Z,259
2023-05-04T18:05:57.194Z,254
2023-05-04T18:06:57.184Z,250
2023-05-04T18:07:57.178Z,245
2023-05-04T18:08:57.190Z,241
2023-05-04T18:09:57.149Z,236
2023-05-04T18:10:57.145Z,232
2023-05-04T18:11:57.126Z,227
2023-05-04T18:12:57.133Z,222
2023-05-04T18:13:57.118Z,219
2023-05-04T18:14:57.126Z,215
2023-05-04T18:15:57.107Z,212
2023-05-04T18:16:57.086Z,208
2023-05-04T18:17:57.118Z,204
2023-05-04T18:18:58.402Z,200
2023-05-04T18:19:57.044Z,196
2023-05-04T18:20:57.035Z,194
2023-05-04T18:21:57.031Z,192
2023-05-04T18:22:57.015Z,189
2023-05-04T18:23:57.012Z,186
2023-05-04T18:24:57.014Z,181
2023-05-04T18:25:57.003Z,174
2023-05-04T18:26:56.973Z,167
2023-05-04T18:27:56.968Z,160
2023-05-04T18:29:04.217Z,152
2023-05-04T18:29:57.968Z,1436.
2023-05-04T18:30:56.931Z,136
2023-05-04T18:31:56.945Z,130
2023-05-04T18:32:56.972Z,123
2023-05-04T18:33:56.901Z,117
2023-05-04T18:34:56.893Z,112
2023-05-04T18:35:56.879Z,106
2023-05-04T18:36:56.882Z,100
2023-05-04T18:37:56.860Z,95
2023-05-04T18:38:56.850Z,91
2023-05-04T18:39:56.835Z,86
2023-05-04T18:40:56.848Z,82
2023-05-04T18:41:56.817Z,77
2023-05-04T18:42:56.807Z,73
2023-05-04T18:43:56.795Z,68
2023-05-04T18:44:56.786Z,64
2023-05-04T18:45:56.787Z,60
2023-05-04T18:46:56.775Z,56
2023-05-04T18:47:56.814Z,52
2023-05-04T18:48:56.749Z,49
2023-05-04T18:49:56.742Z,45
2023-05-04T18:50:56.727Z,42
2023-05-04T18:51:56.709Z,39
2023-05-04T18:52:56.705Z,36
2023-05-04T18:53:56.690Z,33
2023-05-04T18:54:56.680Z,30
2023-05-04T18:55:56.669Z,28
2023-05-04T18:56:56.681Z,26
2023-05-04T18:57:56.654Z,24
2023-05-04T18:58:56.645Z,22
2023-05-04T18:59:56.633Z,20
2023-05-04T19:00:56.660Z,18
2023-05-04T19:01:56.616Z,164.
2023-05-04T19:02:56.651Z,14
2023-05-04T19:03:56.645Z,13
2023-05-04T19:04:56.620Z,12
2023-05-04T19:05:56.586Z,10
2023-05-04T19:06:56.556Z,9
2023-05-04T19:07:56.540Z,8
2023-05-04T19:08:56.764Z,7
